createdAt,value
2023-02-08T00:00:11.099Z,101940
2023-02-08T00:02:09.347Z,101940
2023-02-08T00:04:09.211Z,101940
2023-02-08T00:06:09.522Z,101930
2023-02-08T00:08:08.607Z,101930
2023-02-08T00:10:08.923Z,101930
2023-02-08T00:12:08.421Z,101930
2023-02-08T00:14:07.875Z,101930
2023-02-08T00:16:07.858Z,101930
2023-02-08T00:18:07.541Z,101930
2023-02-08T00:20:08.264Z,101930
2023-02-08T00:22:06.844Z,101930
2023-02-08T00:24:07.026Z,101930
2023-02-08T00:26:07.027Z,101930
2023-02-08T00:28:09.335Z,101930
2023-02-08T00:30:07.594Z,101930
2023-02-08T00:32:05.847Z,101920
2023-02-08T00:34:05.552Z,101920
2023-02-08T00:36:07.597Z,101920
2023-02-08T00:38:05.096Z,101920
2023-02-08T00:40:06.177Z,101920
2023-02-08T00:42:06.380Z,101920
2023-02-08T00:44:04.754Z,101910
2023-02-08T00:46:04.440Z,101910
2023-02-08T00:48:04.108Z,101910
2023-02-08T00:50:04.968Z,101910
2023-02-08T00:52:03.665Z,101910
2023-02-08T00:54:03.370Z,101910
2023-02-08T00:56:05.697Z,101910
2023-02-08T00:58:03.977Z,101910
2023-02-08T01:00:03.744Z,101910
2023-02-08T01:02:02.329Z,101910
2023-02-08T01:04:02.141Z,101910
2023-02-08T01:06:02.774Z,101910
2023-02-08T01:08:03.626Z,101910
2023-02-08T01:10:01.235Z,101910
2023-02-08T01:12:01.204Z,101910
2023-02-08T01:14:00.877Z,101910
2023-02-08T01:16:11.043Z,101910
2023-02-08T01:18:00.419Z,101900
2023-02-08T01:20:00.162Z,101900
2023-02-08T01:22:00.059Z,101890
2023-02-08T01:24:00.269Z,101880
2023-02-08T01:25:59.356Z,101880
2023-02-08T01:27:59.310Z,101870
2023-02-08T01:29:59.001Z,101870
2023-02-08T01:31:58.751Z,101870
2023-02-08T01:33:59.605Z,101870
2023-02-08T01:35:58.264Z,101870
2023-02-08T01:37:58.159Z,101870
2023-02-08T01:39:57.770Z,101870
2023-02-08T01:41:57.421Z,101870
2023-02-08T01:44:05.408Z,101870
2023-02-08T01:45:57.182Z,101870
2023-02-08T01:48:03.275Z,101860
2023-02-08T01:49:56.888Z,101850
2023-02-08T01:52:00.474Z,101850
2023-02-08T01:53:58.211Z,101850
2023-02-08T01:55:58.648Z,101850
2023-02-08T01:57:59.131Z,101850
2023-02-08T01:59:59.300Z,101850
2023-02-08T02:01:57.394Z,101850
2023-02-08T02:03:55.507Z,101850
2023-02-08T02:06:00.447Z,101850
2023-02-08T02:07:56.933Z,101840
2023-02-08T02:10:02.250Z,101840
2023-02-08T02:11:55.344Z,101840
2023-02-08T02:13:53.799Z,101840
2023-02-08T02:15:54.755Z,101830
2023-02-08T02:17:53.162Z,101830
2023-02-08T02:20:03.061Z,101830
2023-02-08T02:22:03.919Z,101830
2023-02-08T02:24:16.884Z,101830
2023-02-08T02:26:14.976Z,101830
2023-02-08T02:28:08.263Z,101820
2023-02-08T02:30:20.728Z,101820
2023-02-08T02:32:04.301Z,101820
2023-02-08T02:34:01.303Z,101820
2023-02-08T02:35:56.559Z,101820
2023-02-08T02:38:00.059Z,101820
2023-02-08T02:39:57.890Z,101820
2023-02-08T02:41:58.444Z,101820
2023-02-08T02:43:56.752Z,101820
2023-02-08T02:45:56.137Z,101820
2023-02-08T02:47:54.312Z,101820
2023-02-08T02:49:52.266Z,101810
2023-02-08T02:51:55.485Z,101810
2023-02-08T02:53:55.020Z,101810
2023-02-08T02:55:53.957Z,101810
2023-02-08T02:57:51.420Z,101810
2023-02-08T02:59:48.430Z,101800
2023-02-08T03:01:48.344Z,101800
2023-02-08T03:03:47.561Z,101800
2023-02-08T03:05:47.979Z,101800
2023-02-08T03:07:57.698Z,101800
2023-02-08T03:09:57.685Z,101800
2023-02-08T03:11:56.242Z,101800
2023-02-08T03:14:02.251Z,101800
2023-02-08T03:16:00.384Z,101800
2023-02-08T03:17:59.234Z,101800
2023-02-08T03:19:52.620Z,101800
2023-02-08T03:21:54.284Z,101800
2023-02-08T03:23:53.242Z,101800
2023-02-08T03:25:52.401Z,101800
2023-02-08T03:27:52.248Z,101800
2023-02-08T03:29:53.561Z,101810
2023-02-08T03:31:51.134Z,101810
2023-02-08T03:33:52.692Z,101810
2023-02-08T03:35:49.441Z,101810
2023-02-08T03:37:49.478Z,101800
2023-02-08T03:39:46.329Z,101800
2023-02-08T03:41:47.272Z,101800
2023-02-08T03:43:50.005Z,101800
2023-02-08T03:45:48.084Z,101800
2023-02-08T03:47:46.111Z,101790
2023-02-08T03:49:45.002Z,101790
2023-02-08T03:51:43.624Z,101790
2023-02-08T03:53:44.333Z,101790
2023-02-08T03:55:45.140Z,101790
2023-02-08T03:57:47.408Z,101790
2023-02-08T03:59:44.374Z,101790
2023-02-08T04:01:44.581Z,101790
2023-02-08T04:03:42.486Z,101790
2023-02-08T04:05:40.972Z,101790
2023-02-08T04:07:40.149Z,101790
2023-02-08T04:09:40.183Z,101780
2023-02-08T04:11:39.664Z,101780
2023-02-08T04:13:39.506Z,101780
2023-02-08T04:15:39.235Z,101780
2023-02-08T04:17:38.970Z,101780
2023-02-08T04:19:38.975Z,101780
2023-02-08T04:21:38.580Z,101780
2023-02-08T04:23:38.234Z,101780
2023-02-08T04:25:38.338Z,101780
2023-02-08T04:27:37.841Z,101780
2023-02-08T04:29:37.619Z,101780
2023-02-08T04:31:37.766Z,101780
2023-02-08T04:33:37.404Z,101780
2023-02-08T04:35:37.011Z,101780
2023-02-08T04:37:36.758Z,101780
2023-02-08T04:39:36.509Z,101780
2023-02-08T04:41:36.353Z,101780
2023-02-08T04:43:36.296Z,101780
2023-02-08T04:45:36.238Z,101770
2023-02-08T04:47:35.861Z,101770
2023-02-08T04:49:35.471Z,101770
2023-02-08T04:51:35.159Z,101770
2023-02-08T04:53:34.996Z,101770
2023-02-08T04:55:35.072Z,101770
2023-02-08T04:57:34.737Z,101770
2023-02-08T04:59:34.432Z,101770
2023-02-08T05:01:34.260Z,101770
2023-02-08T05:03:34.237Z,101760
2023-02-08T05:05:33.744Z,101760
2023-02-08T05:07:33.623Z,101760
2023-02-08T05:09:33.636Z,101760
2023-02-08T05:11:33.190Z,101760
2023-02-08T05:13:32.866Z,101760
2023-02-08T05:15:32.621Z,101760
2023-02-08T05:17:32.531Z,101760
2023-02-08T05:19:32.238Z,101760
2023-02-08T05:21:31.956Z,101750
2023-02-08T05:23:32.341Z,101750
2023-02-08T05:25:31.639Z,101750
2023-02-08T05:27:31.506Z,101740
2023-02-08T05:29:31.171Z,101740
2023-02-08T05:31:31.596Z,101730
2023-02-08T05:33:31.537Z,101730
2023-02-08T05:35:30.412Z,101720
2023-02-08T05:37:30.174Z,101720
2023-02-08T05:39:30.152Z,101720
2023-02-08T05:41:29.859Z,101720
2023-02-08T05:43:29.739Z,101720
2023-02-08T05:45:29.561Z,101720
2023-02-08T05:47:29.121Z,101720
2023-02-08T05:49:29.120Z,101720
2023-02-08T05:51:28.772Z,101720
2023-02-08T05:53:29.259Z,101710
2023-02-08T05:55:28.379Z,101710
2023-02-08T05:57:30.783Z,101700
2023-02-08T05:59:28.043Z,101700
2023-02-08T06:01:27.780Z,101700
2023-02-08T06:03:27.767Z,101710
2023-02-08T06:05:27.634Z,101710
2023-02-08T06:07:27.156Z,101700
2023-02-08T06:09:28.334Z,101700
2023-02-08T06:11:26.875Z,101700
2023-02-08T06:13:26.619Z,101700
2023-02-08T06:15:26.328Z,101700
2023-02-08T06:17:26.219Z,101700
2023-02-08T06:19:25.989Z,101700
2023-02-08T06:21:25.851Z,101690
2023-02-08T06:23:25.590Z,101690
2023-02-08T06:25:25.380Z,101690
2023-02-08T06:27:25.162Z,101690
2023-02-08T06:29:25.107Z,101690
2023-02-08T06:31:25.264Z,101690
2023-02-08T06:33:24.651Z,101690
2023-02-08T06:35:24.312Z,101690
2023-02-08T06:37:24.289Z,101690
2023-02-08T06:39:24.066Z,101690
2023-02-08T06:41:23.792Z,101690
2023-02-08T06:43:23.548Z,101690
2023-02-08T06:45:23.468Z,101690
2023-02-08T06:47:24.027Z,101690
2023-02-08T06:49:22.934Z,101690
2023-02-08T06:51:22.892Z,101700
2023-02-08T06:53:22.536Z,101700
2023-02-08T06:55:22.312Z,101700
2023-02-08T06:57:22.128Z,101700
2023-02-08T06:59:22.024Z,101700
2023-02-08T07:01:21.875Z,101700
2023-02-08T07:03:21.593Z,101700
2023-02-08T07:05:21.601Z,101700
2023-02-08T07:07:21.362Z,101700
2023-02-08T07:09:21.338Z,101700
2023-02-08T07:11:21.578Z,101700
2023-02-08T07:13:20.568Z,101700
2023-02-08T07:15:20.411Z,101700
2023-02-08T07:17:21.195Z,101700
2023-02-08T07:19:20.105Z,101700
2023-02-08T07:21:19.999Z,101700
2023-02-08T07:23:19.796Z,101690
2023-02-08T07:25:19.535Z,101690
2023-02-08T07:27:19.274Z,101690
2023-02-08T07:29:19.240Z,101690
2023-02-08T07:31:18.952Z,101690
2023-02-08T07:33:18.753Z,101690
2023-02-08T07:35:18.699Z,101690
2023-02-08T07:37:18.322Z,101690
2023-02-08T07:39:18.209Z,101690
2023-02-08T07:41:18.379Z,101690
2023-02-08T07:43:23.154Z,101690
2023-02-08T07:45:17.994Z,101690
2023-02-08T07:47:17.737Z,101680
2023-02-08T07:49:17.297Z,101680
2023-02-08T07:51:17.180Z,101680
2023-02-08T07:53:16.887Z,101680
2023-02-08T07:55:17.071Z,101680
2023-02-08T07:57:16.724Z,101680
2023-02-08T07:59:16.405Z,101680
2023-02-08T08:01:22.211Z,101680
2023-02-08T08:03:16.493Z,101680
2023-02-08T08:05:16.131Z,101680
2023-02-08T08:07:15.818Z,101670
2023-02-08T08:09:15.600Z,101670
2023-02-08T08:11:16.994Z,101670
2023-02-08T08:13:15.382Z,101670
2023-02-08T08:15:15.139Z,101660
2023-02-08T08:17:15.058Z,101660
2023-02-08T08:19:14.800Z,101660
2023-02-08T08:21:14.792Z,101660
2023-02-08T08:23:14.431Z,101660
2023-02-08T08:25:14.485Z,101660
2023-02-08T08:27:14.134Z,101660
2023-02-08T08:29:14.152Z,101660
2023-02-08T08:31:15.622Z,101640
2023-02-08T08:33:13.765Z,101640
2023-02-08T08:35:13.849Z,101630
2023-02-08T08:37:13.288Z,101630
2023-02-08T08:39:13.118Z,101630
2023-02-08T08:41:15.412Z,101620
2023-02-08T08:43:12.937Z,101620
2023-02-08T08:45:12.655Z,101620
2023-02-08T08:47:12.836Z,101620
2023-02-08T08:49:12.375Z,101620
2023-02-08T08:51:12.990Z,101620
2023-02-08T08:53:12.008Z,101620
2023-02-08T08:55:12.335Z,101620
2023-02-08T08:57:11.843Z,101620
2023-02-08T08:59:12.141Z,101620
2023-02-08T09:01:11.462Z,101620
2023-02-08T09:03:11.468Z,101620
2023-02-08T09:05:11.244Z,101620
2023-02-08T09:07:11.208Z,101620
2023-02-08T09:09:11.448Z,101620
2023-02-08T09:11:13.584Z,101620
2023-02-08T09:13:10.982Z,101620
2023-02-08T09:15:10.555Z,101620
2023-02-08T09:17:10.757Z,101620
2023-02-08T09:19:10.338Z,101620
2023-02-08T09:21:12.709Z,101620
2023-02-08T09:23:10.246Z,101610
2023-02-08T09:25:09.971Z,101610
2023-02-08T09:27:10.724Z,101610
2023-02-08T09:29:09.540Z,101610
2023-02-08T09:31:10.547Z,101610
2023-02-08T09:33:09.286Z,101610
2023-02-08T09:35:09.167Z,101610
2023-02-08T09:37:08.936Z,101610
2023-02-08T09:39:11.964Z,101610
2023-02-08T09:41:24.404Z,101610
2023-02-08T09:43:16.928Z,101610
2023-02-08T09:45:26.487Z,101610
2023-02-08T09:47:16.381Z,101610
2023-02-08T09:49:15.578Z,101610
2023-02-08T09:51:19.964Z,101610
2023-02-08T09:53:14.966Z,101610
2023-02-08T09:55:22.635Z,101610
2023-02-08T09:57:13.906Z,101610
2023-02-08T09:59:13.353Z,101610
2023-02-08T10:01:17.857Z,101610
2023-02-08T10:03:21.521Z,101610
2023-02-08T10:05:11.857Z,101610
2023-02-08T10:07:10.486Z,101610
2023-02-08T10:09:13.007Z,101610
2023-02-08T10:11:28.018Z,101610
2023-02-08T10:13:17.344Z,101600
2023-02-08T10:15:21.158Z,101600
2023-02-08T10:17:35.428Z,101600
2023-02-08T10:19:20.518Z,101590
2023-02-08T10:21:20.481Z,101590
2023-02-08T10:23:22.632Z,101590
2023-02-08T10:25:24.047Z,101590
2023-02-08T10:27:14.053Z,101590
2023-02-08T10:29:34.294Z,101590
2023-02-08T10:31:19.023Z,101590
2023-02-08T10:33:11.611Z,101590
2023-02-08T10:35:10.192Z,101590
2023-02-08T10:37:13.776Z,101590
2023-02-08T10:39:15.461Z,101590
2023-02-08T10:41:07.783Z,101590
2023-02-08T10:43:22.088Z,101590
2023-02-08T10:45:23.851Z,101580
2023-02-08T10:47:12.450Z,101580
2023-02-08T10:49:10.694Z,101570
2023-02-08T10:51:04.398Z,101560
2023-02-08T10:53:04.362Z,101560
2023-02-08T10:55:14.768Z,101550
2023-02-08T10:57:05.791Z,101540
2023-02-08T10:59:14.831Z,101540
2023-02-08T11:01:04.081Z,101540
2023-02-08T11:03:15.530Z,101540
2023-02-08T11:05:06.217Z,101540
2023-02-08T11:07:19.084Z,101540
2023-02-08T11:09:03.323Z,101540
2023-02-08T11:11:04.200Z,101540
2023-02-08T11:13:05.969Z,101540
2023-02-08T11:15:02.614Z,101520
2023-02-08T11:17:02.473Z,101520
2023-02-08T11:19:03.987Z,101510
2023-02-08T11:21:04.862Z,101510
2023-02-08T11:23:02.618Z,101510
2023-02-08T11:25:04.214Z,101500
2023-02-08T11:27:01.839Z,101500
2023-02-08T11:29:04.576Z,101500
2023-02-08T11:31:09.305Z,101500
2023-02-08T11:33:17.426Z,101490
2023-02-08T11:35:12.778Z,101490
2023-02-08T11:37:04.800Z,101490
2023-02-08T11:39:02.569Z,101490
2023-02-08T11:41:03.566Z,101490
2023-02-08T11:43:01.190Z,101490
2023-02-08T11:45:00.668Z,101490
2023-02-08T11:47:03.330Z,101490
2023-02-08T11:49:00.324Z,101490
2023-02-08T11:51:01.837Z,101490
2023-02-08T11:53:02.401Z,101490
2023-02-08T11:55:13.167Z,101490
2023-02-08T11:57:10.475Z,101490
2023-02-08T11:59:03.595Z,101490
2023-02-08T12:01:01.768Z,101490
2023-02-08T12:03:01.467Z,101490
2023-02-08T12:04:59.087Z,101490
2023-02-08T12:07:16.560Z,101490
2023-02-08T12:09:08.369Z,101490
2023-02-08T12:11:10.742Z,101490
2023-02-08T12:13:15.677Z,101490
2023-02-08T12:15:08.364Z,101490
2023-02-08T12:17:14.822Z,101490
2023-02-08T12:19:17.713Z,101490
2023-02-08T12:21:03.998Z,101490
2023-02-08T12:23:13.508Z,101490
2023-02-08T12:25:16.907Z,101490
2023-02-08T12:27:15.688Z,101490
2023-02-08T12:29:19.216Z,101490
2023-02-08T12:31:07.068Z,101490
2023-02-08T12:33:10.697Z,101490
2023-02-08T12:35:12.573Z,101490
2023-02-08T12:37:12.828Z,101480
2023-02-08T12:39:20.938Z,101480
2023-02-08T12:41:06.241Z,101480
2023-02-08T12:43:09.258Z,101480
2023-02-08T12:45:19.968Z,101480
2023-02-08T12:47:06.057Z,101460
2023-02-08T12:49:16.843Z,101460
2023-02-08T12:51:04.535Z,101460
2023-02-08T12:53:00.281Z,101460
2023-02-08T12:55:00.409Z,101470
2023-02-08T12:57:02.452Z,101470
2023-02-08T12:59:08.225Z,101470
2023-02-08T13:00:57.272Z,101460
2023-02-08T13:03:04.670Z,101460
2023-02-08T13:04:58.790Z,101460
2023-02-08T13:06:58.586Z,101460
2023-02-08T13:09:00.362Z,101460
2023-02-08T13:11:10.742Z,101450
2023-02-08T13:12:57.826Z,101450
2023-02-08T13:14:58.004Z,101440
2023-02-08T13:16:57.804Z,101440
2023-02-08T13:18:58.084Z,101440
2023-02-08T13:20:57.587Z,101440
2023-02-08T13:22:57.152Z,101430
2023-02-08T13:25:06.243Z,101430
2023-02-08T13:26:52.751Z,101430
2023-02-08T13:28:54.934Z,101430
2023-02-08T13:30:58.517Z,101430
2023-02-08T13:32:53.460Z,101430
2023-02-08T13:34:56.422Z,101430
2023-02-08T13:36:54.423Z,101430
2023-02-08T13:38:52.508Z,101440
2023-02-08T13:41:04.134Z,101440
2023-02-08T13:42:57.056Z,101440
2023-02-08T13:44:54.340Z,101440
2023-02-08T13:46:51.692Z,101440
2023-02-08T13:48:53.819Z,101440
2023-02-08T13:50:52.364Z,101440
2023-02-08T13:52:52.066Z,101440
2023-02-08T13:55:23.652Z,101440
2023-02-08T13:56:51.691Z,101440
2023-02-08T13:59:00.647Z,101440
2023-02-08T14:01:05.614Z,101440
2023-02-08T14:02:59.272Z,101430
2023-02-08T14:04:51.797Z,101430
2023-02-08T14:06:55.020Z,101430
2023-02-08T14:08:56.337Z,101430
2023-02-08T14:11:03.347Z,101430
2023-02-08T14:12:56.834Z,101430
2023-02-08T14:15:06.172Z,101430
2023-02-08T14:17:10.506Z,101430
2023-02-08T14:18:52.488Z,101430
2023-02-08T14:21:01.015Z,101430
2023-02-08T14:22:51.122Z,101430
2023-02-08T14:24:59.829Z,101430
2023-02-08T14:26:49.843Z,101430
2023-02-08T14:28:54.559Z,101430
2023-02-08T14:30:51.709Z,101430
2023-02-08T14:32:52.728Z,101430
2023-02-08T14:34:48.792Z,101430
2023-02-08T14:36:57.481Z,101430
2023-02-08T14:38:53.397Z,101430
2023-02-08T14:40:48.991Z,101430
2023-02-08T14:42:56.615Z,101420
2023-02-08T14:45:00.141Z,101420
2023-02-08T14:46:47.684Z,101420
2023-02-08T14:48:49.107Z,101420
2023-02-08T14:50:56.564Z,101410
2023-02-08T14:52:53.880Z,101410
2023-02-08T14:54:49.474Z,101410
2023-02-08T14:56:53.563Z,101410
2023-02-08T14:58:51.654Z,101410
2023-02-08T15:00:45.727Z,101410
2023-02-08T15:02:46.389Z,101420
2023-02-08T15:04:47.063Z,101420
2023-02-08T15:07:12.890Z,101420
2023-02-08T15:08:50.513Z,101420
2023-02-08T15:10:44.915Z,101420
2023-02-08T15:12:48.905Z,101420
2023-02-08T15:14:44.893Z,101420
2023-02-08T15:16:44.183Z,101420
2023-02-08T15:18:46.061Z,101420
2023-02-08T15:20:44.652Z,101420
2023-02-08T15:22:43.385Z,101420
2023-02-08T15:24:50.482Z,101420
2023-02-08T15:26:45.233Z,101420
2023-02-08T15:28:44.782Z,101420
2023-02-08T15:30:45.943Z,101430
2023-02-08T15:32:42.583Z,101430
2023-02-08T15:34:43.949Z,101430
2023-02-08T15:36:47.708Z,101430
2023-02-08T15:38:42.959Z,101430
2023-02-08T15:40:42.151Z,101430
2023-02-08T15:42:43.913Z,101430
2023-02-08T15:44:42.911Z,101430
2023-02-08T15:46:42.131Z,101430
2023-02-08T15:48:43.880Z,101410
2023-02-08T15:50:41.110Z,101410
2023-02-08T15:52:41.024Z,101410
2023-02-08T15:54:42.286Z,101410
2023-02-08T15:56:42.463Z,101410
2023-02-08T15:58:43.784Z,101410
2023-02-08T16:00:43.808Z,101410
2023-02-08T16:02:41.539Z,101410
2023-02-08T16:04:42.661Z,101410
2023-02-08T16:06:47.720Z,101410
2023-02-08T16:08:42.529Z,101410
2023-02-08T16:10:44.539Z,101420
2023-02-08T16:12:39.796Z,101430
2023-02-08T16:14:52.091Z,101430
2023-02-08T16:16:42.204Z,101430
2023-02-08T16:18:41.115Z,101430
2023-02-08T16:20:38.564Z,101430
2023-02-08T16:22:38.350Z,101430
2023-02-08T16:24:38.315Z,101430
2023-02-08T16:26:43.712Z,101430
2023-02-08T16:28:38.673Z,101430
2023-02-08T16:30:42.653Z,101430
2023-02-08T16:32:37.775Z,101430
2023-02-08T16:34:39.040Z,101430
2023-02-08T16:36:40.776Z,101400
2023-02-08T16:38:37.407Z,101400
2023-02-08T16:40:44.004Z,101400
2023-02-08T16:42:38.380Z,101400
2023-02-08T16:44:36.818Z,101400
2023-02-08T16:46:44.114Z,101400
2023-02-08T16:48:37.932Z,101400
2023-02-08T16:50:38.172Z,101400
2023-02-08T16:52:36.202Z,101400
2023-02-08T16:54:35.660Z,101400
2023-02-08T16:56:36.164Z,101410
2023-02-08T16:58:35.391Z,101410
2023-02-08T17:00:35.293Z,101410
2023-02-08T17:02:34.981Z,101410
2023-02-08T17:04:34.741Z,101410
2023-02-08T17:06:36.835Z,101410
2023-02-08T17:08:34.481Z,101410
2023-02-08T17:10:36.278Z,101410
2023-02-08T17:12:34.207Z,101410
2023-02-08T17:14:33.960Z,101410
2023-02-08T17:16:35.629Z,101410
2023-02-08T17:18:34.958Z,101410
2023-02-08T17:20:34.909Z,101410
2023-02-08T17:22:33.422Z,101410
2023-02-08T17:24:33.250Z,101410
2023-02-08T17:26:38.426Z,101410
2023-02-08T17:28:32.897Z,101410
2023-02-08T17:30:36.030Z,101410
2023-02-08T17:32:32.545Z,101410
2023-02-08T17:34:32.624Z,101410
2023-02-08T17:36:33.656Z,101410
2023-02-08T17:38:32.119Z,101410
2023-02-08T17:40:34.962Z,101410
2023-02-08T17:42:31.752Z,101410
2023-02-08T17:44:32.147Z,101410
2023-02-08T17:46:31.950Z,101410
2023-02-08T17:48:31.224Z,101410
2023-02-08T17:50:31.255Z,101410
2023-02-08T17:52:32.010Z,101410
2023-02-08T17:54:30.665Z,101410
2023-02-08T17:56:30.768Z,101410
2023-02-08T17:58:30.363Z,101410
2023-02-08T18:00:30.364Z,101410
2023-02-08T18:02:30.077Z,101400
2023-02-08T18:04:29.931Z,101400
2023-02-08T18:06:29.694Z,101400
2023-02-08T18:08:29.523Z,101400
2023-02-08T18:10:29.285Z,101380
2023-02-08T18:12:29.332Z,101370
2023-02-08T18:14:28.973Z,101370
2023-02-08T18:16:28.997Z,101380
2023-02-08T18:18:28.718Z,101380
2023-02-08T18:20:28.291Z,101370
2023-02-08T18:22:28.551Z,101370
2023-02-08T18:24:27.988Z,101370
2023-02-08T18:26:28.800Z,101370
2023-02-08T18:28:27.875Z,101370
2023-02-08T18:30:27.461Z,101370
2023-02-08T18:32:27.545Z,101370
2023-02-08T18:34:27.417Z,101360
2023-02-08T18:36:26.962Z,101360
2023-02-08T18:38:27.522Z,101360
2023-02-08T18:40:26.660Z,101350
2023-02-08T18:42:26.868Z,101350
2023-02-08T18:44:26.295Z,101350
2023-02-08T18:46:28.555Z,101350
2023-02-08T18:48:26.059Z,101350
2023-02-08T18:50:26.135Z,101350
2023-02-08T18:52:25.697Z,101350
2023-02-08T18:54:25.519Z,101340
2023-02-08T18:56:26.858Z,101340
2023-02-08T18:58:25.325Z,101340
2023-02-08T19:00:24.969Z,101340
2023-02-08T19:02:25.180Z,101340
2023-02-08T19:04:25.079Z,101340
2023-02-08T19:06:26.824Z,101340
2023-02-08T19:08:24.249Z,101340
2023-02-08T19:10:24.329Z,101340
2023-02-08T19:12:24.056Z,101340
2023-02-08T19:14:23.792Z,101340
2023-02-08T19:16:24.249Z,101340
2023-02-08T19:18:23.461Z,101340
2023-02-08T19:20:23.333Z,101340
2023-02-08T19:22:23.114Z,101340
2023-02-08T19:24:23.054Z,101340
2023-02-08T19:26:24.949Z,101340
2023-02-08T19:28:22.681Z,101340
2023-02-08T19:30:22.489Z,101340
2023-02-08T19:32:22.581Z,101340
2023-02-08T19:34:22.335Z,101340
2023-02-08T19:36:24.233Z,101330
2023-02-08T19:38:21.843Z,101330
2023-02-08T19:40:21.849Z,101330
2023-02-08T19:42:21.499Z,101330
2023-02-08T19:44:21.692Z,101320
2023-02-08T19:46:23.291Z,101320
2023-02-08T19:48:21.050Z,101320
2023-02-08T19:50:20.897Z,101320
2023-02-08T19:52:20.708Z,101300
2023-02-08T19:54:20.694Z,101290
2023-02-08T19:56:20.370Z,101290
2023-02-08T19:58:20.197Z,101290
2023-02-08T20:00:23.732Z,101290
2023-02-08T20:02:19.882Z,101290
2023-02-08T20:04:19.841Z,101290
2023-02-08T20:06:22.194Z,101290
2023-02-08T20:08:19.491Z,101290
2023-02-08T20:10:19.357Z,101290
2023-02-08T20:12:19.124Z,101290
2023-02-08T20:14:18.789Z,101290
2023-02-08T20:16:20.611Z,101290
2023-02-08T20:18:18.567Z,101290
2023-02-08T20:20:18.493Z,101280
2023-02-08T20:22:18.112Z,101280
2023-02-08T20:24:19.309Z,101280
2023-02-08T20:26:20.012Z,101280
2023-02-08T20:28:17.712Z,101280
2023-02-08T20:30:18.269Z,101280
2023-02-08T20:32:17.245Z,101280
2023-02-08T20:34:17.579Z,101280
2023-02-08T20:36:19.151Z,101280
2023-02-08T20:38:16.878Z,101280
2023-02-08T20:40:16.797Z,101280
2023-02-08T20:42:16.439Z,101280
2023-02-08T20:44:17.983Z,101280
2023-02-08T20:46:18.221Z,101280
2023-02-08T20:48:15.864Z,101290
2023-02-08T20:50:19.111Z,101290
2023-02-08T20:52:15.963Z,101290
2023-02-08T20:54:15.279Z,101290
2023-02-08T20:56:16.966Z,101290
2023-02-08T20:58:14.944Z,101290
2023-02-08T21:00:15.261Z,101290
2023-02-08T21:02:17.205Z,101290
2023-02-08T21:04:14.605Z,101290
2023-02-08T21:06:17.472Z,101290
2023-02-08T21:08:14.107Z,101290
2023-02-08T21:10:14.033Z,101290
2023-02-08T21:12:13.887Z,101290
2023-02-08T21:14:14.863Z,101290
2023-02-08T21:16:13.947Z,101290
2023-02-08T21:18:13.298Z,101290
2023-02-08T21:20:13.116Z,101290
2023-02-08T21:22:13.027Z,101290
2023-02-08T21:24:12.818Z,101290
2023-02-08T21:26:15.768Z,101290
2023-02-08T21:28:13.094Z,101290
2023-02-08T21:30:12.715Z,101290
2023-02-08T21:32:12.159Z,101290
2023-02-08T21:34:12.006Z,101300
2023-02-08T21:36:14.488Z,101300
2023-02-08T21:38:11.703Z,101300
2023-02-08T21:40:11.530Z,101300
2023-02-08T21:42:11.633Z,101310
2023-02-08T21:44:11.325Z,101310
2023-02-08T21:46:11.422Z,101310
2023-02-08T21:48:10.827Z,101310
2023-02-08T21:50:11.018Z,101310
2023-02-08T21:52:13.845Z,101310
2023-02-08T21:54:12.034Z,101310
2023-02-08T21:56:10.344Z,101310
2023-02-08T21:58:10.041Z,101310
2023-02-08T22:00:15.769Z,101310
2023-02-08T22:02:14.067Z,101300
2023-02-08T22:04:09.599Z,101310
2023-02-08T22:06:09.577Z,101310
2023-02-08T22:08:09.300Z,101310
2023-02-08T22:10:09.946Z,101310
2023-02-08T22:12:13.652Z,101310
2023-02-08T22:14:09.168Z,101310
2023-02-08T22:16:09.426Z,101310
2023-02-08T22:18:09.705Z,101310
2023-02-08T22:20:09.689Z,101310
2023-02-08T22:22:09.696Z,101310
2023-02-08T22:24:08.157Z,101310
2023-02-08T22:26:08.609Z,101310
2023-02-08T22:28:07.830Z,101310
2023-02-08T22:30:10.149Z,101310
2023-02-08T22:32:07.628Z,101310
2023-02-08T22:34:07.455Z,101310
2023-02-08T22:36:09.345Z,101310
2023-02-08T22:38:06.992Z,101310
2023-02-08T22:40:08.979Z,101310
2023-02-08T22:42:08.495Z,101310
2023-02-08T22:44:06.459Z,101310
2023-02-08T22:46:06.568Z,101310
2023-02-08T22:48:06.865Z,101310
2023-02-08T22:50:07.599Z,101310
2023-02-08T22:52:06.542Z,101310
2023-02-08T22:54:06.141Z,101320
2023-02-08T22:56:06.471Z,101320
2023-02-08T22:58:05.446Z,101320
2023-02-08T23:00:06.922Z,101320
2023-02-08T23:02:05.287Z,101320
2023-02-08T23:04:05.074Z,101310
2023-02-08T23:06:07.177Z,101310
2023-02-08T23:08:04.653Z,101310
2023-02-08T23:10:05.012Z,101310
2023-02-08T23:12:04.628Z,101310
2023-02-08T23:14:04.242Z,101310
2023-02-08T23:16:04.623Z,101310
2023-02-08T23:18:04.972Z,101310
2023-02-08T23:20:03.955Z,101310
2023-02-08T23:22:03.684Z,101310
2023-02-08T23:24:03.982Z,101310
2023-02-08T23:26:05.213Z,101310
2023-02-08T23:28:03.303Z,101310
2023-02-08T23:30:04.311Z,101310
2023-02-08T23:32:02.895Z,101310
2023-02-08T23:34:02.620Z,101310
2023-02-08T23:36:05.631Z,101310
2023-02-08T23:38:02.351Z,101310
2023-02-08T23:40:02.329Z,101310
2023-02-08T23:42:02.581Z,101310
2023-02-08T23:44:01.865Z,101310
2023-02-08T23:46:05.994Z,101310
2023-02-08T23:48:01.496Z,101310
2023-02-08T23:50:01.451Z,101310
2023-02-08T23:52:01.373Z,101310
2023-02-08T23:54:01.106Z,101310
2023-02-08T23:56:05.448Z,101300
2023-02-08T23:58:00.703Z,101300
