createdAt,value
2023-07-04T00:03:58.150Z,18.60
2023-07-04T00:09:19.145Z,19.49
2023-07-04T00:15:17.171Z,18.64
2023-07-04T00:21:33.621Z,18.72
2023-07-04T00:27:50.400Z,19.38
2023-07-04T01:23:55.824Z,19.32
2023-07-04T01:29:02.987Z,19.34
2023-07-04T01:34:06.286Z,19.61
2023-07-04T01:39:18.351Z,19.34
2023-07-04T01:44:20.200Z,18.97
2023-07-04T01:49:21.943Z,19.58
2023-07-04T01:54:23.686Z,18.88
2023-07-04T01:59:25.398Z,18.67
2023-07-04T02:04:27.053Z,19.09
2023-07-04T02:09:30.824Z,19.71
2023-07-04T02:14:32.554Z,19.39
2023-07-04T02:19:34.216Z,19.52
2023-07-04T02:24:35.990Z,19.43
2023-07-04T02:29:39.154Z,19.70
2023-07-04T02:34:40.832Z,19.79
2023-07-04T02:39:43.981Z,19.90
2023-07-04T02:44:46.176Z,19.47
2023-07-04T02:49:47.949Z,19.27
2023-07-04T02:54:50.571Z,19.61
2023-07-04T02:59:53.607Z,19.38
2023-07-04T03:04:55.586Z,19.33
2023-07-04T03:10:01.241Z,19.15
2023-07-04T03:15:08.196Z,19.16
2023-07-04T03:20:15.087Z,19.37
2023-07-04T03:25:19.872Z,19.78
2023-07-04T03:30:25.290Z,19.20
2023-07-04T03:35:31.753Z,18.88
2023-07-04T03:40:36.563Z,19.60
2023-07-04T03:45:38.301Z,18.84
2023-07-04T03:50:41.178Z,18.80
2023-07-04T03:55:42.850Z,18.88
2023-07-04T04:00:48.609Z,18.69
2023-07-04T04:05:50.513Z,18.62
2023-07-04T04:10:52.732Z,18.38
2023-07-04T04:15:55.114Z,18.70
2023-07-04T04:20:56.773Z,18.57
2023-07-04T04:25:59.041Z,18.93
2023-07-04T04:31:01.019Z,19.06
2023-07-04T04:36:03.672Z,18.81
2023-07-04T04:41:06.634Z,19.23
2023-07-04T04:46:08.303Z,19.26
2023-07-04T04:51:14.138Z,18.99
2023-07-04T04:56:16.480Z,19.10
2023-07-04T05:01:24.192Z,19.40
2023-07-04T05:06:28.054Z,19.08
2023-07-04T05:11:32.417Z,19.72
2023-07-04T05:16:34.050Z,19.87
2023-07-04T05:21:35.770Z,19.72
2023-07-04T05:26:38.798Z,19.72
2023-07-04T05:31:40.566Z,19.69
2023-07-04T05:36:42.362Z,20.04
2023-07-04T05:41:44.038Z,20.20
2023-07-04T05:46:45.700Z,20.49
2023-07-04T05:51:47.452Z,21.07
2023-07-04T05:56:53.408Z,21.46
2023-07-04T06:01:55.057Z,21.06
2023-07-04T06:06:56.669Z,20.83
2023-07-04T06:11:58.397Z,20.70
2023-07-04T06:17:02.252Z,21.31
2023-07-04T06:22:07.047Z,21.48
2023-07-04T06:27:09.132Z,21.60
2023-07-04T06:32:10.729Z,21.40
2023-07-04T06:37:12.306Z,21.45
2023-07-04T06:42:13.958Z,21.46
2023-07-04T06:47:18.031Z,22.37
2023-07-04T06:52:19.721Z,22.37
2023-07-04T06:57:21.938Z,22.94
2023-07-04T07:02:24.754Z,23.30
2023-07-04T07:07:26.938Z,23.45
2023-07-04T07:12:28.704Z,22.84
2023-07-04T07:17:30.368Z,22.43
2023-07-04T07:22:32.035Z,22.19
2023-07-04T07:27:33.971Z,23.02
2023-07-04T07:32:35.770Z,23.95
2023-07-04T07:37:38.537Z,22.95
2023-07-04T07:42:40.159Z,23.71
2023-07-04T07:47:41.902Z,23.42
2023-07-04T07:52:43.554Z,23.43
2023-07-04T07:57:45.150Z,22.91
2023-07-04T08:02:46.824Z,22.37
2023-07-04T08:07:48.437Z,23.55
2023-07-04T08:12:50.230Z,23.39
2023-07-04T08:17:51.920Z,23.09
2023-07-04T08:22:53.512Z,22.28
2023-07-04T08:27:55.443Z,22.25
2023-07-04T08:32:57.181Z,22.79
2023-07-04T08:37:59.152Z,23.09
2023-07-04T08:43:02.134Z,23.05
2023-07-04T08:48:04.450Z,22.89
2023-07-04T08:53:11.553Z,22.98
2023-07-04T08:58:16.860Z,22.86
2023-07-04T09:03:25.604Z,22.81
2023-07-04T09:09:00.765Z,23.40
2023-07-04T09:14:08.173Z,23.39
2023-07-04T09:19:11.926Z,23.95
2023-07-04T09:24:14.021Z,24.08
2023-07-04T09:29:18.732Z,23.68
2023-07-04T09:34:32.585Z,24.47
2023-07-04T09:39:55.724Z,24.92
2023-07-04T09:44:57.889Z,24.84
2023-07-04T09:50:32.440Z,24.73
2023-07-04T09:55:34.055Z,24.63
2023-07-04T10:00:35.836Z,24.42
2023-07-04T10:05:38.670Z,25.05
2023-07-04T10:10:55.204Z,25.55
2023-07-04T10:15:57.284Z,24.99
2023-07-04T10:21:02.051Z,26.62
2023-07-04T10:26:06.765Z,24.99
2023-07-04T10:31:15.702Z,24.47
2023-07-04T10:36:28.085Z,25.48
2023-07-04T10:41:39.107Z,25.49
2023-07-04T10:46:48.706Z,26.55
2023-07-04T10:51:58.000Z,25.83
2023-07-04T10:57:04.142Z,25.45
2023-07-04T11:02:14.778Z,24.98
2023-07-04T11:07:26.810Z,24.07
2023-07-04T11:12:30.403Z,24.58
2023-07-04T11:17:35.416Z,26.30
2023-07-04T11:23:03.108Z,25.52
2023-07-04T11:28:18.461Z,25.38
2023-07-04T11:33:42.447Z,27.01
2023-07-04T11:38:52.134Z,27.15
2023-07-04T11:43:56.102Z,26.33
2023-07-04T11:48:58.594Z,27.49
2023-07-04T11:54:02.410Z,27.14
2023-07-04T11:59:13.130Z,26.69
2023-07-04T12:04:14.884Z,26.83
2023-07-04T12:09:26.264Z,26.46
2023-07-04T12:14:29.403Z,26.20
2023-07-04T12:19:31.193Z,25.61
2023-07-04T12:24:34.830Z,25.79
2023-07-04T12:39:54.046Z,26.31
2023-07-04T12:44:56.307Z,25.50
2023-07-04T12:50:03.137Z,26.91
2023-07-04T12:55:08.098Z,26.49
2023-07-04T13:00:14.083Z,26.98
2023-07-04T13:05:17.487Z,26.62
2023-07-04T13:10:34.553Z,27.08
2023-07-04T13:15:37.468Z,26.75
2023-07-04T13:20:39.855Z,26.23
2023-07-04T13:25:44.266Z,27.32
2023-07-04T13:35:52.185Z,27.16
2023-07-04T13:40:54.013Z,25.96
2023-07-04T13:45:55.749Z,27.30
2023-07-04T13:50:57.425Z,26.79
2023-07-04T13:55:59.189Z,26.70
2023-07-04T14:06:06.988Z,26.75
2023-07-04T14:11:14.221Z,26.40
2023-07-04T14:16:37.396Z,27.07
2023-07-04T14:21:42.035Z,27.83
2023-07-04T14:26:43.729Z,27.59
2023-07-04T14:31:45.402Z,27.62
2023-07-04T14:36:46.998Z,27.43
2023-07-04T14:46:53.488Z,27.40
2023-07-04T14:51:55.099Z,27.86
2023-07-04T14:56:57.376Z,27.69
2023-07-04T15:01:59.464Z,27.17
2023-07-04T15:07:01.491Z,27.61
2023-07-04T15:12:03.269Z,27.96
2023-07-04T15:17:05.101Z,27.81
2023-07-04T15:22:06.840Z,26.65
2023-07-04T15:27:08.455Z,26.52
2023-07-04T15:32:10.156Z,26.83
2023-07-04T15:37:14.716Z,26.99
2023-07-04T15:42:16.591Z,27.11
2023-07-04T15:47:18.655Z,26.46
2023-07-04T15:52:20.375Z,26.70
2023-07-04T15:57:21.951Z,27.04
2023-07-04T16:02:23.605Z,26.97
2023-07-04T16:07:25.502Z,27.63
2023-07-04T16:12:27.166Z,27.31
2023-07-04T16:17:28.844Z,27.41
2023-07-04T16:22:30.435Z,27.03
2023-07-04T16:27:32.138Z,26.95
2023-07-04T16:32:33.893Z,27.22
2023-07-04T16:37:35.551Z,27.26
2023-07-04T16:42:37.220Z,26.98
2023-07-04T16:47:39.063Z,27.23
2023-07-04T16:52:40.780Z,27.57
2023-07-04T16:57:42.909Z,27.90
2023-07-04T17:02:44.667Z,27.82
2023-07-04T17:07:46.937Z,27.77
2023-07-04T17:12:48.636Z,27.74
2023-07-04T17:17:50.290Z,27.28
2023-07-04T17:22:52.029Z,27.78
2023-07-04T17:27:56.335Z,26.97
2023-07-04T17:32:57.970Z,27.10
2023-07-04T17:37:59.762Z,26.83
2023-07-04T17:43:01.275Z,27.18
2023-07-04T17:48:02.893Z,26.77
2023-07-04T17:53:05.332Z,26.26
2023-07-04T17:58:06.919Z,26.60
2023-07-04T18:03:08.478Z,26.80
2023-07-04T18:08:11.147Z,26.63
2023-07-04T18:13:12.753Z,26.35
2023-07-04T18:18:14.316Z,26.42
2023-07-04T18:23:16.226Z,26.47
2023-07-04T18:28:20.682Z,25.54
2023-07-04T18:33:22.414Z,26.12
2023-07-04T18:38:24.470Z,26.20
2023-07-04T18:43:26.020Z,25.61
2023-07-04T18:48:27.567Z,25.38
2023-07-04T18:53:29.108Z,25.70
2023-07-04T18:58:30.678Z,26.21
2023-07-04T19:03:32.354Z,25.38
2023-07-04T19:08:34.876Z,25.02
2023-07-04T19:13:36.774Z,25.53
2023-07-04T19:18:38.473Z,25.00
2023-07-04T19:23:40.101Z,24.43
2023-07-04T19:28:41.656Z,23.79
2023-07-04T19:33:43.400Z,23.77
2023-07-04T19:38:45.043Z,23.36
2023-07-04T19:43:46.746Z,23.16
2023-07-04T19:48:48.800Z,22.42
2023-07-04T19:53:51.823Z,22.13
2023-07-04T19:58:53.603Z,22.51
2023-07-04T20:03:56.115Z,22.67
2023-07-04T20:08:57.814Z,22.26
2023-07-04T20:13:59.730Z,21.91
2023-07-04T20:19:01.859Z,22.49
2023-07-04T20:24:03.823Z,22.58
2023-07-04T20:29:05.462Z,23.55
2023-07-04T20:34:07.382Z,21.72
2023-07-04T20:39:09.403Z,21.24
2023-07-04T20:44:11.101Z,21.29
2023-07-04T20:49:12.736Z,21.75
2023-07-04T20:54:15.168Z,21.74
2023-07-04T20:59:16.822Z,22.08
2023-07-04T21:04:19.143Z,21.96
2023-07-04T21:09:23.022Z,21.63
2023-07-04T21:14:25.320Z,21.75
2023-07-04T21:19:27.606Z,22.05
2023-07-04T21:24:29.308Z,21.98
2023-07-04T21:29:31.025Z,22.13
2023-07-04T21:34:34.744Z,21.38
2023-07-04T21:39:36.513Z,21.89
2023-07-04T21:44:38.238Z,21.51
2023-07-04T21:49:41.633Z,21.86
2023-07-04T21:54:45.090Z,21.90
2023-07-04T21:59:47.561Z,22.18
2023-07-04T22:04:49.240Z,22.21
2023-07-04T22:09:53.761Z,21.05
2023-07-04T22:14:55.424Z,22.64
2023-07-04T22:19:57.027Z,22.47
2023-07-04T22:24:59.095Z,22.26
2023-07-04T22:30:00.711Z,22.89
2023-07-04T22:35:02.421Z,21.84
2023-07-04T22:40:04.384Z,21.66
2023-07-04T22:45:07.124Z,22.16
2023-07-04T22:50:09.225Z,21.18
2023-07-04T22:55:10.839Z,21.64
2023-07-04T23:00:12.952Z,21.28
2023-07-04T23:05:15.447Z,21.70
2023-07-04T23:10:17.252Z,21.65
2023-07-04T23:15:20.188Z,21.69
2023-07-04T23:20:22.001Z,21.70
2023-07-04T23:25:23.830Z,21.61
2023-07-04T23:30:25.457Z,21.31
2023-07-04T23:35:27.059Z,20.86
2023-07-04T23:40:28.710Z,21.17
2023-07-04T23:45:30.341Z,21.66
2023-07-04T23:50:32.018Z,21.50
2023-07-04T23:55:33.632Z,21.52
