createdAt,value
2023-01-28T00:00:38.000Z,1022.4
2023-01-28T00:01:54.000Z,1022.4
2023-01-28T00:03:10.000Z,1022.4
2023-01-28T00:04:26.000Z,1022.4
2023-01-28T00:05:42.000Z,1022.5
2023-01-28T00:06:58.000Z,1022.5
2023-01-28T00:08:15.000Z,1022.5
2023-01-28T00:09:31.000Z,1022.5
2023-01-28T00:10:47.000Z,1022.6
2023-01-28T00:12:04.000Z,1022.6
2023-01-28T00:13:20.000Z,1022.7
2023-01-28T00:14:36.000Z,1022.7
2023-01-28T00:15:52.000Z,1022.7
2023-01-28T00:17:09.000Z,1022.7
2023-01-28T00:18:25.000Z,1022.6
2023-01-28T00:19:40.000Z,1022.5
2023-01-28T00:20:57.374Z,1022.5
2023-01-28T00:22:13.000Z,1022.5
2023-01-28T00:23:29.000Z,1022.6
2023-01-28T00:24:45.000Z,1022.6
2023-01-28T00:26:02.526Z,1022.5
2023-01-28T00:27:18.000Z,1022.5
2023-01-28T00:28:34.000Z,1022.4
2023-01-28T00:29:51.000Z,1022.4
2023-01-28T00:31:07.000Z,1022.5
2023-01-28T00:32:23.000Z,1022.4
2023-01-28T00:33:40.000Z,1022.4
2023-01-28T00:34:56.000Z,1022.4
2023-01-28T00:36:11.000Z,1022.5
2023-01-28T00:37:27.000Z,1022.5
2023-01-28T00:38:44.414Z,1022.5
2023-01-28T00:40:00.000Z,1022.6
2023-01-28T00:41:16.000Z,1022.6
2023-01-28T00:42:33.000Z,1022.5
2023-01-28T00:43:49.000Z,1022.6
2023-01-28T00:45:05.000Z,1022.6
2023-01-28T00:46:21.000Z,1022.6
2023-01-28T00:47:38.000Z,1022.6
2023-01-28T00:48:54.000Z,1022.6
2023-01-28T00:50:10.000Z,1022.6
2023-01-28T00:51:27.307Z,1022.6
2023-01-28T00:52:42.000Z,1022.6
2023-01-28T00:53:58.000Z,1022.4
2023-01-28T00:55:14.000Z,1022.6
2023-01-28T00:56:31.000Z,1022.5
2023-01-28T00:57:47.000Z,1022.6
2023-01-28T00:59:03.000Z,1022.6
2023-01-28T01:00:20.377Z,1022.5
2023-01-28T01:01:36.000Z,1022.5
2023-01-28T01:02:52.000Z,1022.5
2023-01-28T01:04:08.000Z,1022.5
2023-01-28T01:05:25.000Z,1022.5
2023-01-28T01:06:41.000Z,1022.6
2023-01-28T01:07:57.000Z,1022.6
2023-01-28T01:09:13.000Z,1022.5
2023-01-28T01:10:28.000Z,1022.6
2023-01-28T01:11:43.000Z,1022.7
2023-01-28T01:13:00.000Z,1022.7
2023-01-28T01:14:16.000Z,1022.6
2023-01-28T01:15:32.000Z,1022.7
2023-01-28T01:16:47.000Z,1022.7
2023-01-28T01:18:03.000Z,1022.6
2023-01-28T01:19:19.000Z,1022.7
2023-01-28T01:20:35.000Z,1022.7
2023-01-28T01:21:52.000Z,1022.7
2023-01-28T01:23:08.000Z,1022.7
2023-01-28T01:24:24.000Z,1022.6
2023-01-28T01:25:40.000Z,1022.7
2023-01-28T01:26:57.000Z,1022.6
2023-01-28T01:28:13.000Z,1022.6
2023-01-28T01:29:30.077Z,1022.7
2023-01-28T01:30:46.347Z,1022.7
2023-01-28T01:32:02.637Z,1022.7
2023-01-28T01:33:18.936Z,1022.7
2023-01-28T01:34:33.000Z,1022.7
2023-01-28T01:35:50.000Z,1022.7
2023-01-28T01:37:06.000Z,1022.8
2023-01-28T01:38:22.000Z,1022.7
2023-01-28T01:39:39.000Z,1022.7
2023-01-28T01:40:55.000Z,1022.7
2023-01-28T01:42:11.000Z,1022.7
2023-01-28T01:43:27.000Z,1022.7
2023-01-28T01:44:42.000Z,1022.7
2023-01-28T01:45:57.000Z,1022.8
2023-01-28T01:47:12.000Z,1022.7
2023-01-28T01:48:29.000Z,1022.6
2023-01-28T01:49:45.000Z,1022.8
2023-01-28T01:51:01.000Z,1022.8
2023-01-28T01:52:18.000Z,1022.7
2023-01-28T01:53:34.000Z,1022.7
2023-01-28T01:54:50.000Z,1022.8
2023-01-28T01:56:06.000Z,1022.8
2023-01-28T01:57:23.000Z,1022.7
2023-01-28T01:58:39.000Z,1022.7
2023-01-28T01:59:55.000Z,1022.7
2023-01-28T02:01:12.365Z,1022.7
2023-01-28T02:02:28.000Z,1022.7
2023-01-28T02:03:43.000Z,1022.7
2023-01-28T02:05:00.000Z,1022.8
2023-01-28T02:06:16.000Z,1022.8
2023-01-28T02:07:32.828Z,1022.8
2023-01-28T02:08:48.000Z,1022.8
2023-01-28T02:10:05.000Z,1022.8
2023-01-28T02:11:21.000Z,1022.8
2023-01-28T02:12:37.000Z,1022.8
2023-01-28T02:13:54.000Z,1022.8
2023-01-28T02:15:10.000Z,1022.8
2023-01-28T02:16:26.828Z,1022.8
2023-01-28T02:17:42.000Z,1022.8
2023-01-28T02:18:59.000Z,1022.8
2023-01-28T02:20:14.000Z,1022.8
2023-01-28T02:21:31.014Z,1022.8
2023-01-28T02:22:47.000Z,1022.8
2023-01-28T02:24:03.000Z,1022.7
2023-01-28T02:25:19.000Z,1022.8
2023-01-28T02:26:35.000Z,1022.8
2023-01-28T02:27:52.000Z,1022.8
2023-01-28T02:29:08.731Z,1022.8
2023-01-28T02:30:24.000Z,1022.8
2023-01-28T02:31:41.000Z,1022.8
2023-01-28T02:32:57.000Z,1022.8
2023-01-28T02:34:13.000Z,1022.8
2023-01-28T02:35:30.169Z,1022.8
2023-01-28T02:36:45.000Z,1022.8
2023-01-28T02:38:01.000Z,1022.8
2023-01-28T02:39:17.000Z,1022.8
2023-01-28T02:40:34.000Z,1022.8
2023-01-28T02:41:50.000Z,1022.8
2023-01-28T02:43:06.000Z,1022.7
2023-01-28T02:44:22.000Z,1022.7
2023-01-28T02:45:39.498Z,1022.7
2023-01-28T02:46:55.000Z,1022.7
2023-01-28T02:48:11.000Z,1022.6
2023-01-28T02:49:28.000Z,1022.7
2023-01-28T02:50:44.000Z,1022.7
2023-01-28T02:52:00.000Z,1022.9
2023-01-28T02:53:15.000Z,1022.8
2023-01-28T02:54:32.000Z,1022.8
2023-01-28T02:55:48.000Z,1022.8
2023-01-28T02:57:04.000Z,1022.8
2023-01-28T02:58:21.371Z,1022.8
2023-01-28T02:59:37.000Z,1022.8
2023-01-28T03:00:53.000Z,1022.7
2023-01-28T03:02:10.000Z,1022.7
2023-01-28T03:03:26.000Z,1022.7
2023-01-28T03:04:42.810Z,1022.7
2023-01-28T03:05:59.114Z,1022.8
2023-01-28T03:07:15.000Z,1022.7
2023-01-28T03:08:31.000Z,1022.7
2023-01-28T03:09:46.000Z,1022.7
2023-01-28T03:11:03.000Z,1022.7
2023-01-28T03:12:19.000Z,1022.8
2023-01-28T03:13:35.000Z,1022.7
2023-01-28T03:14:51.000Z,1022.7
2023-01-28T03:16:08.000Z,1022.7
2023-01-28T03:17:24.000Z,1022.7
2023-01-28T03:18:40.000Z,1022.7
2023-01-28T03:19:57.000Z,1022.8
2023-01-28T03:21:13.000Z,1022.8
2023-01-28T03:22:29.000Z,1022.8
2023-01-28T03:23:45.000Z,1022.8
2023-01-28T03:25:02.463Z,1022.8
2023-01-28T03:26:17.000Z,1022.8
2023-01-28T03:27:33.000Z,1022.8
2023-01-28T03:28:50.000Z,1022.9
2023-01-28T03:30:06.000Z,1022.8
2023-01-28T03:31:22.000Z,1022.8
2023-01-28T03:32:37.000Z,1022.8
2023-01-28T03:33:53.000Z,1022.8
2023-01-28T03:35:08.000Z,1022.8
2023-01-28T03:36:24.161Z,1022.7
2023-01-28T03:37:39.435Z,1022.8
2023-01-28T03:38:55.000Z,1022.8
2023-01-28T03:40:11.000Z,1022.8
2023-01-28T03:41:28.000Z,1022.7
2023-01-28T03:42:44.000Z,1022.8
2023-01-28T03:44:00.000Z,1022.7
2023-01-28T03:45:16.000Z,1022.8
2023-01-28T03:46:33.000Z,1022.8
2023-01-28T03:47:49.000Z,1022.8
2023-01-28T03:49:05.000Z,1022.8
2023-01-28T03:50:22.000Z,1022.8
2023-01-28T03:51:38.000Z,1022.8
2023-01-28T03:52:54.880Z,1022.9
2023-01-28T03:54:09.000Z,1022.9
2023-01-28T03:55:26.000Z,1022.9
2023-01-28T03:56:42.000Z,1022.9
2023-01-28T03:57:58.000Z,1022.9
2023-01-28T03:59:15.000Z,1022.8
2023-01-28T04:00:31.000Z,1022.8
2023-01-28T04:01:47.000Z,1022.8
2023-01-28T04:03:03.000Z,1022.9
2023-01-28T04:04:19.543Z,1022.8
2023-01-28T04:05:34.000Z,1022.9
2023-01-28T04:06:50.000Z,1022.8
2023-01-28T04:08:06.000Z,1022.9
2023-01-28T04:09:21.000Z,1022.9
2023-01-28T04:10:37.000Z,1022.9
2023-01-28T04:11:54.000Z,1022.9
2023-01-28T04:13:10.000Z,1023
2023-01-28T04:14:26.000Z,1023
2023-01-28T04:15:42.000Z,1023
2023-01-28T04:16:59.000Z,1023
2023-01-28T04:18:15.000Z,1023
2023-01-28T04:19:31.000Z,1023
2023-01-28T04:20:48.000Z,1023.1
2023-01-28T04:22:04.000Z,1023.1
2023-01-28T04:23:20.000Z,1023
2023-01-28T04:24:36.000Z,1023
2023-01-28T04:25:52.000Z,1023
2023-01-28T04:27:08.806Z,1023
2023-01-28T04:28:24.000Z,1023
2023-01-28T04:29:41.000Z,1023.1
2023-01-28T04:30:57.000Z,1022.9
2023-01-28T04:32:13.000Z,1023
2023-01-28T04:33:29.000Z,1023.1
2023-01-28T04:34:46.000Z,1023.1
2023-01-28T04:36:02.000Z,1023.1
2023-01-28T04:37:18.000Z,1023.2
2023-01-28T04:38:35.000Z,1023.1
2023-01-28T04:39:51.000Z,1023.1
2023-01-28T04:41:07.000Z,1023.1
2023-01-28T04:42:23.000Z,1023.1
2023-01-28T04:43:39.000Z,1023
2023-01-28T04:44:55.000Z,1023
2023-01-28T04:46:11.000Z,1023
2023-01-28T04:47:28.000Z,1023
2023-01-28T04:48:44.000Z,1023
2023-01-28T04:50:00.000Z,1023
2023-01-28T04:51:17.000Z,1023
2023-01-28T04:52:33.542Z,1023
2023-01-28T04:53:49.000Z,1023
2023-01-28T04:55:05.000Z,1023
2023-01-28T04:56:22.000Z,1023
2023-01-28T04:57:38.000Z,1023
2023-01-28T04:58:53.000Z,1023
2023-01-28T05:00:10.000Z,1023
2023-01-28T05:01:26.000Z,1023
2023-01-28T05:02:42.000Z,1023
2023-01-28T05:03:58.000Z,1023
2023-01-28T05:05:15.474Z,1023
2023-01-28T05:06:31.000Z,1022.9
2023-01-28T05:07:47.000Z,1023
2023-01-28T05:09:04.000Z,1022.9
2023-01-28T05:10:20.000Z,1022.9
2023-01-28T05:11:36.000Z,1023
2023-01-28T05:12:52.000Z,1022.9
2023-01-28T05:14:09.000Z,1022.9
2023-01-28T05:16:40.000Z,1023
2023-01-28T05:17:57.344Z,1022.9
2023-01-28T05:19:13.000Z,1023
2023-01-28T05:20:29.000Z,1023
2023-01-28T05:21:45.000Z,1022.9
2023-01-28T05:23:02.000Z,1022.9
2023-01-28T05:24:18.000Z,1023
2023-01-28T05:25:34.000Z,1023
2023-01-28T05:26:51.349Z,1023
2023-01-28T05:28:06.000Z,1023
2023-01-28T05:29:21.983Z,1023
2023-01-28T05:30:37.000Z,1023
2023-01-28T05:31:52.000Z,1023.1
2023-01-28T05:33:08.000Z,1023.1
2023-01-28T05:34:24.000Z,1023.1
2023-01-28T05:35:41.475Z,1023.1
2023-01-28T05:36:57.000Z,1023.2
2023-01-28T05:38:13.000Z,1023.2
2023-01-28T05:39:30.000Z,1023.2
2023-01-28T05:40:46.000Z,1023.2
2023-01-28T05:42:02.000Z,1023.2
2023-01-28T05:43:19.191Z,1023.2
2023-01-28T05:44:35.000Z,1023.2
2023-01-28T05:45:51.000Z,1023.2
2023-01-28T05:47:07.000Z,1023.2
2023-01-28T05:48:23.000Z,1023.2
2023-01-28T05:49:39.000Z,1023.1
2023-01-28T05:50:55.000Z,1023.1
2023-01-28T05:52:11.000Z,1023.1
2023-01-28T05:53:28.000Z,1023
2023-01-28T05:54:44.000Z,1023.1
2023-01-28T05:56:01.087Z,1023.1
2023-01-28T05:57:16.416Z,1023.1
2023-01-28T05:58:31.000Z,1023
2023-01-28T05:59:47.000Z,1023.1
2023-01-28T06:01:03.000Z,1023
2023-01-28T06:02:18.000Z,1023
2023-01-28T06:03:34.000Z,1023
2023-01-28T06:04:50.000Z,1023
2023-01-28T06:06:07.000Z,1023
2023-01-28T06:07:23.780Z,1023
2023-01-28T06:08:39.000Z,1023
2023-01-28T06:09:56.000Z,1023.1
2023-01-28T06:11:12.000Z,1023.1
2023-01-28T06:12:28.000Z,1023.1
2023-01-28T06:13:44.000Z,1023.1
2023-01-28T06:15:01.000Z,1023.1
2023-01-28T06:16:17.000Z,1023.2
2023-01-28T06:17:33.000Z,1023.1
2023-01-28T06:18:49.000Z,1023.1
2023-01-28T06:20:05.000Z,1023.1
2023-01-28T06:21:21.000Z,1023
2023-01-28T06:22:37.000Z,1023.1
2023-01-28T06:23:54.000Z,1023.1
2023-01-28T06:25:10.000Z,1023.1
2023-01-28T06:26:26.000Z,1023.1
2023-01-28T06:27:42.000Z,1023
2023-01-28T06:28:57.000Z,1023
2023-01-28T06:30:13.000Z,1023
2023-01-28T06:31:30.000Z,1023.1
2023-01-28T06:32:46.000Z,1023
2023-01-28T06:34:02.875Z,1023.1
2023-01-28T06:35:18.000Z,1023
2023-01-28T06:36:34.000Z,1023
2023-01-28T06:37:49.000Z,1023.1
2023-01-28T06:39:05.000Z,1023.1
2023-01-28T06:40:22.000Z,1023.1
2023-01-28T06:41:38.000Z,1023.1
2023-01-28T06:42:54.000Z,1023.1
2023-01-28T06:44:10.000Z,1023
2023-01-28T06:45:27.000Z,1023.1
2023-01-28T06:46:43.000Z,1023
2023-01-28T06:47:59.000Z,1023.1
2023-01-28T06:49:15.000Z,1023
2023-01-28T06:50:32.000Z,1023.1
2023-01-28T06:51:48.000Z,1023
2023-01-28T06:53:04.994Z,1023
2023-01-28T06:54:20.000Z,1023.1
2023-01-28T06:55:36.000Z,1023
2023-01-28T06:56:52.709Z,1023.1
2023-01-28T06:58:08.000Z,1023.2
2023-01-28T06:59:25.223Z,1023.2
2023-01-28T07:00:41.000Z,1023.2
2023-01-28T07:01:57.000Z,1023.2
2023-01-28T07:03:13.000Z,1023.2
2023-01-28T07:04:29.000Z,1023.2
2023-01-28T07:05:46.372Z,1023.3
2023-01-28T07:07:02.000Z,1023.3
2023-01-28T07:08:18.000Z,1023.3
2023-01-28T07:09:34.000Z,1023.3
2023-01-28T07:10:50.000Z,1023.3
2023-01-28T07:12:06.551Z,1023.3
2023-01-28T07:13:22.000Z,1023.3
2023-01-28T07:14:38.000Z,1023.4
2023-01-28T07:15:54.000Z,1023.4
2023-01-28T07:17:11.000Z,1023.3
2023-01-28T07:18:27.000Z,1023.3
2023-01-28T07:19:43.000Z,1023.3
2023-01-28T07:21:00.197Z,1023.3
2023-01-28T07:22:15.000Z,1023.2
2023-01-28T07:23:30.696Z,1023.3
2023-01-28T07:24:46.000Z,1023.4
2023-01-28T07:26:02.000Z,1023.3
2023-01-28T07:27:19.000Z,1023.3
2023-01-28T07:28:35.000Z,1023.4
2023-01-28T07:29:50.000Z,1023.4
2023-01-28T07:31:05.000Z,1023.3
2023-01-28T07:32:22.000Z,1023.3
2023-01-28T07:33:38.000Z,1023.3
2023-01-28T07:34:54.000Z,1023.4
2023-01-28T07:36:10.000Z,1023.4
2023-01-28T07:37:27.000Z,1023.4
2023-01-28T07:38:43.000Z,1023.4
2023-01-28T07:39:59.000Z,1023.4
2023-01-28T07:41:15.000Z,1023.3
2023-01-28T07:42:31.000Z,1023.3
2023-01-28T07:43:48.000Z,1023.4
2023-01-28T07:45:04.000Z,1023.4
2023-01-28T07:46:20.000Z,1023.3
2023-01-28T07:47:35.000Z,1023.4
2023-01-28T07:48:52.000Z,1023.4
2023-01-28T07:50:08.000Z,1023.4
2023-01-28T07:51:24.910Z,1023.4
2023-01-28T07:52:40.000Z,1023.4
2023-01-28T07:53:57.000Z,1023.5
2023-01-28T07:55:13.000Z,1023.5
2023-01-28T07:56:29.838Z,1023.5
2023-01-28T07:57:45.000Z,1023.6
2023-01-28T07:59:02.000Z,1023.6
2023-01-28T08:00:18.540Z,1023.6
2023-01-28T08:01:34.000Z,1023.6
2023-01-28T08:02:51.011Z,1023.6
2023-01-28T08:04:06.000Z,1023.6
2023-01-28T08:05:22.000Z,1023.6
2023-01-28T08:06:38.000Z,1023.6
2023-01-28T08:07:54.000Z,1023.6
2023-01-28T08:09:10.000Z,1023.7
2023-01-28T08:10:27.000Z,1023.7
2023-01-28T08:11:43.000Z,1023.7
2023-01-28T08:12:59.909Z,1023.7
2023-01-28T08:14:15.000Z,1023.7
2023-01-28T08:15:32.000Z,1023.7
2023-01-28T08:16:48.000Z,1023.7
2023-01-28T08:18:04.819Z,1023.7
2023-01-28T08:19:20.000Z,1023.9
2023-01-28T08:20:36.309Z,1023.9
2023-01-28T08:21:52.000Z,1024
2023-01-28T08:23:07.000Z,1023.9
2023-01-28T08:24:22.000Z,1023.9
2023-01-28T08:25:38.000Z,1024
2023-01-28T08:26:53.000Z,1024
2023-01-28T08:28:09.000Z,1024
2023-01-28T08:29:25.000Z,1024.1
2023-01-28T08:30:42.000Z,1024.1
2023-01-28T08:31:58.503Z,1024.2
2023-01-28T08:33:14.000Z,1024.2
2023-01-28T08:34:30.000Z,1024.1
2023-01-28T08:35:46.000Z,1024.1
2023-01-28T08:37:03.000Z,1024.1
2023-01-28T08:38:19.000Z,1024.1
2023-01-28T08:39:35.000Z,1024.2
2023-01-28T08:40:52.125Z,1024.2
2023-01-28T08:42:08.000Z,1024.2
2023-01-28T08:43:23.000Z,1024.2
2023-01-28T08:44:39.000Z,1024.3
2023-01-28T08:45:55.000Z,1024.2
2023-01-28T08:47:12.000Z,1024.2
2023-01-28T08:48:28.000Z,1024.2
2023-01-28T08:49:44.800Z,1024.2
2023-01-28T08:51:00.000Z,1024.3
2023-01-28T08:52:17.000Z,1024.3
2023-01-28T08:53:32.000Z,1024.3
2023-01-28T08:54:47.000Z,1024.3
2023-01-28T08:56:02.000Z,1024.4
2023-01-28T08:57:18.000Z,1024.5
2023-01-28T08:58:34.000Z,1024.5
2023-01-28T08:59:50.000Z,1024.5
2023-01-28T09:01:06.000Z,1024.5
2023-01-28T09:02:23.216Z,1024.4
2023-01-28T09:03:39.000Z,1024.4
2023-01-28T09:04:55.000Z,1024.4
2023-01-28T09:06:11.909Z,1024.4
2023-01-28T09:07:27.000Z,1024.4
2023-01-28T09:08:44.000Z,1024.4
2023-01-28T09:10:00.000Z,1024.4
2023-01-28T09:11:16.000Z,1024.5
2023-01-28T09:12:32.000Z,1024.5
2023-01-28T09:13:48.000Z,1024.5
2023-01-28T09:15:04.571Z,1024.5
2023-01-28T09:16:20.000Z,1024.5
2023-01-28T09:17:36.000Z,1024.5
2023-01-28T09:18:53.261Z,1024.5
2023-01-28T09:20:09.000Z,1024.5
2023-01-28T09:21:25.000Z,1024.6
2023-01-28T09:22:40.000Z,1024.6
2023-01-28T09:23:56.000Z,1024.6
2023-01-28T09:25:12.482Z,1024.6
2023-01-28T09:26:27.000Z,1024.6
2023-01-28T09:27:42.000Z,1024.6
2023-01-28T09:28:58.000Z,1024.7
2023-01-28T09:30:15.000Z,1024.7
2023-01-28T09:31:31.000Z,1024.7
2023-01-28T09:32:47.000Z,1024.7
2023-01-28T09:34:03.000Z,1024.7
2023-01-28T09:35:20.000Z,1024.8
2023-01-28T09:36:36.000Z,1024.8
2023-01-28T09:37:52.000Z,1024.7
2023-01-28T09:39:08.000Z,1024.7
2023-01-28T09:40:25.317Z,1024.6
2023-01-28T09:41:41.000Z,1024.6
2023-01-28T09:42:57.783Z,1024.6
2023-01-28T09:44:12.000Z,1024.6
2023-01-28T09:45:29.000Z,1024.7
2023-01-28T09:46:45.506Z,1024.6
2023-01-28T09:48:01.000Z,1024.6
2023-01-28T09:49:17.000Z,1024.6
2023-01-28T09:50:33.000Z,1024.6
2023-01-28T09:51:50.000Z,1024.6
2023-01-28T09:53:06.000Z,1024.6
2023-01-28T09:54:22.000Z,1024.6
2023-01-28T09:55:38.000Z,1024.6
2023-01-28T09:58:11.000Z,1024.6
2023-01-28T09:59:27.000Z,1024.7
2023-01-28T10:00:42.000Z,1024.6
2023-01-28T10:01:59.000Z,1024.7
2023-01-28T10:03:15.584Z,1024.6
2023-01-28T10:04:31.000Z,1024.6
2023-01-28T10:05:47.000Z,1024.7
2023-01-28T10:07:04.000Z,1024.7
2023-01-28T10:08:20.000Z,1024.7
2023-01-28T10:09:36.000Z,1024.7
2023-01-28T10:10:52.000Z,1024.7
2023-01-28T10:12:07.000Z,1024.7
2023-01-28T10:13:23.000Z,1024.6
2023-01-28T10:14:39.000Z,1024.7
2023-01-28T10:15:55.000Z,1024.8
2023-01-28T10:17:10.000Z,1024.8
2023-01-28T10:18:26.000Z,1024.9
2023-01-28T10:19:42.000Z,1024.9
2023-01-28T10:20:58.000Z,1024.8
2023-01-28T10:22:15.166Z,1024.8
2023-01-28T10:23:31.000Z,1024.8
2023-01-28T10:24:47.000Z,1024.8
2023-01-28T10:26:03.000Z,1024.9
2023-01-28T10:27:19.000Z,1024.9
2023-01-28T10:28:36.000Z,1024.9
2023-01-28T10:29:52.000Z,1024.9
2023-01-28T10:31:08.000Z,1024.8
2023-01-28T10:32:24.000Z,1024.9
2023-01-28T10:33:41.000Z,1024.8
2023-01-28T10:36:12.000Z,1024.9
2023-01-28T10:37:28.000Z,1024.9
2023-01-28T10:38:44.000Z,1024.9
2023-01-28T10:40:01.000Z,1024.9
2023-01-28T10:41:17.000Z,1024.9
2023-01-28T10:42:33.936Z,1024.9
2023-01-28T10:43:49.000Z,1024.9
2023-01-28T10:45:06.000Z,1024.9
2023-01-28T10:46:22.000Z,1024.9
2023-01-28T10:47:38.000Z,1024.9
2023-01-28T10:48:54.000Z,1024.9
2023-01-28T10:50:11.000Z,1024.9
2023-01-28T10:51:26.000Z,1024.9
2023-01-28T10:52:42.000Z,1024.8
2023-01-28T10:53:58.000Z,1024.8
2023-01-28T10:55:15.289Z,1024.8
2023-01-28T10:56:31.000Z,1024.8
2023-01-28T10:57:47.000Z,1024.9
2023-01-28T10:59:03.000Z,1024.9
2023-01-28T11:00:19.000Z,1024.8
2023-01-28T11:01:36.000Z,1024.8
2023-01-28T11:02:52.000Z,1024.7
2023-01-28T11:04:08.000Z,1024.7
2023-01-28T11:05:24.000Z,1024.7
2023-01-28T11:06:41.000Z,1024.7
2023-01-28T11:07:56.000Z,1024.7
2023-01-28T11:09:12.000Z,1024.6
2023-01-28T11:10:28.000Z,1024.5
2023-01-28T11:11:45.000Z,1024.5
2023-01-28T11:13:01.000Z,1024.6
2023-01-28T11:14:17.816Z,1024.6
2023-01-28T11:15:33.000Z,1024.5
2023-01-28T11:16:50.000Z,1024.4
2023-01-28T11:18:06.000Z,1024.5
2023-01-28T11:19:21.000Z,1024.5
2023-01-28T11:20:36.000Z,1024.5
2023-01-28T11:21:53.000Z,1024.5
2023-01-28T11:23:09.000Z,1024.4
2023-01-28T11:24:25.000Z,1024.3
2023-01-28T11:26:57.000Z,1024.3
2023-01-28T11:28:13.000Z,1024.3
2023-01-28T11:29:28.000Z,1024.4
2023-01-28T11:30:44.000Z,1024.3
2023-01-28T11:32:00.000Z,1024.3
2023-01-28T11:33:17.000Z,1024.3
2023-01-28T11:34:33.000Z,1024.2
2023-01-28T11:35:49.000Z,1024.3
2023-01-28T11:37:05.000Z,1024.2
2023-01-28T11:38:22.000Z,1024.2
2023-01-28T11:39:38.000Z,1024.1
2023-01-28T11:40:54.000Z,1024
2023-01-28T11:42:10.000Z,1023.9
2023-01-28T11:43:27.000Z,1024
2023-01-28T11:44:43.000Z,1024
2023-01-28T11:45:58.000Z,1024.1
2023-01-28T11:47:14.000Z,1024.1
2023-01-28T11:48:30.000Z,1024
2023-01-28T11:49:47.453Z,1023.9
2023-01-28T11:51:03.000Z,1024
2023-01-28T11:52:19.000Z,1023.9
2023-01-28T11:53:35.000Z,1024
2023-01-28T11:54:52.000Z,1023.9
2023-01-28T11:56:07.000Z,1024
2023-01-28T11:57:22.000Z,1024
2023-01-28T11:58:39.123Z,1024.1
2023-01-28T11:59:54.000Z,1024.1
2023-01-28T12:01:09.000Z,1024.2
2023-01-28T12:02:24.934Z,1024
2023-01-28T12:03:40.000Z,1024
2023-01-28T12:04:57.000Z,1023.8
2023-01-28T12:06:13.000Z,1023.8
2023-01-28T12:07:29.000Z,1023.8
2023-01-28T12:08:45.000Z,1023.7
2023-01-28T12:10:02.320Z,1023.6
2023-01-28T12:11:18.000Z,1023.5
2023-01-28T12:12:34.000Z,1023.4
2023-01-28T12:13:50.000Z,1023.4
2023-01-28T12:15:06.000Z,1023.3
2023-01-28T12:16:23.000Z,1023.3
2023-01-28T12:17:39.000Z,1023.1
2023-01-28T12:18:54.000Z,1023.1
2023-01-28T12:20:10.000Z,1023
2023-01-28T12:21:27.000Z,1023.1
2023-01-28T12:22:43.000Z,1023.1
2023-01-28T12:23:59.000Z,1023
2023-01-28T12:25:15.000Z,1022.9
2023-01-28T12:26:31.000Z,1022.8
2023-01-28T12:27:46.000Z,1022.8
2023-01-28T12:30:17.000Z,1022.7
2023-01-28T12:31:33.000Z,1022.6
2023-01-28T12:32:48.645Z,1022.6
2023-01-28T12:34:04.000Z,1022.6
2023-01-28T12:35:20.000Z,1022.7
2023-01-28T12:36:37.000Z,1022.7
2023-01-28T12:37:53.000Z,1022.7
2023-01-28T12:39:09.000Z,1022.7
2023-01-28T12:40:25.000Z,1022.7
2023-01-28T12:41:42.000Z,1022.8
2023-01-28T12:42:58.495Z,1022.8
2023-01-28T12:44:14.000Z,1022.7
2023-01-28T12:45:30.000Z,1022.7
2023-01-28T12:46:46.000Z,1022.7
2023-01-28T12:48:03.000Z,1022.6
2023-01-28T12:49:18.000Z,1022.5
2023-01-28T12:50:34.000Z,1022.5
2023-01-28T12:51:50.000Z,1022.5
2023-01-28T12:53:07.000Z,1022.5
2023-01-28T12:55:39.000Z,1022.3
2023-01-28T12:56:55.000Z,1022.3
2023-01-28T12:58:12.000Z,1022.3
2023-01-28T12:59:28.000Z,1022.3
2023-01-28T13:00:44.000Z,1022.4
2023-01-28T13:02:00.000Z,1022.5
2023-01-28T13:03:17.000Z,1022.5
2023-01-28T13:04:33.000Z,1022.5
2023-01-28T13:05:48.726Z,1022.5
2023-01-28T13:07:04.000Z,1022.6
2023-01-28T13:08:20.000Z,1022.7
2023-01-28T13:09:37.000Z,1022.7
2023-01-28T13:10:53.000Z,1022.7
2023-01-28T13:12:09.000Z,1022.7
2023-01-28T13:13:25.000Z,1022.7
2023-01-28T13:14:42.000Z,1022.7
2023-01-28T13:15:58.000Z,1022.7
2023-01-28T13:17:14.000Z,1022.7
2023-01-28T13:18:30.000Z,1022.9
2023-01-28T13:19:46.000Z,1022.9
2023-01-28T13:21:01.000Z,1022.9
2023-01-28T13:22:16.000Z,1023
2023-01-28T13:23:31.000Z,1022.9
2023-01-28T13:24:48.000Z,1022.9
2023-01-28T13:26:04.000Z,1022.9
2023-01-28T13:27:20.000Z,1023
2023-01-28T13:28:37.026Z,1023
2023-01-28T13:29:52.000Z,1023
2023-01-28T13:31:09.000Z,1023
2023-01-28T13:33:41.951Z,1022.9
2023-01-28T13:34:57.000Z,1023
2023-01-28T13:36:14.000Z,1023.1
2023-01-28T13:37:30.000Z,1023.1
2023-01-28T13:38:46.000Z,1023
2023-01-28T13:40:01.000Z,1023
2023-01-28T13:41:18.000Z,1023.1
2023-01-28T13:42:34.000Z,1023
2023-01-28T13:43:50.000Z,1023
2023-01-28T13:45:06.000Z,1023.1
2023-01-28T13:46:23.000Z,1023.1
2023-01-28T13:47:39.518Z,1023.1
2023-01-28T13:48:55.000Z,1023
2023-01-28T13:50:10.000Z,1022.9
2023-01-28T13:51:26.274Z,1022.8
2023-01-28T13:52:41.000Z,1022.8
2023-01-28T13:53:56.000Z,1022.8
2023-01-28T13:55:12.000Z,1022.8
2023-01-28T13:56:29.241Z,1022.8
2023-01-28T13:59:01.712Z,1022.7
2023-01-28T14:00:17.000Z,1022.8
2023-01-28T14:01:33.000Z,1022.7
2023-01-28T14:02:50.000Z,1022.7
2023-01-28T14:04:06.000Z,1022.6
2023-01-28T14:05:22.000Z,1022.6
2023-01-28T14:06:38.000Z,1022.5
2023-01-28T14:07:55.000Z,1022.4
2023-01-28T14:09:11.000Z,1022.3
2023-01-28T14:11:42.000Z,1022.3
2023-01-28T14:12:58.000Z,1022.3
2023-01-28T14:14:13.000Z,1022.2
2023-01-28T14:15:29.000Z,1022.2
2023-01-28T14:16:46.044Z,1022.3
2023-01-28T14:18:02.000Z,1022.3
2023-01-28T14:19:18.000Z,1022.3
2023-01-28T14:20:34.000Z,1022.3
2023-01-28T14:21:50.000Z,1022.3
2023-01-28T14:23:07.202Z,1022.4
2023-01-28T14:24:23.000Z,1022.4
2023-01-28T14:25:39.000Z,1022.5
2023-01-28T14:26:54.000Z,1022.6
2023-01-28T14:28:09.000Z,1022.7
2023-01-28T14:29:26.000Z,1022.7
2023-01-28T14:30:42.000Z,1022.8
2023-01-28T14:31:58.000Z,1022.8
2023-01-28T14:33:14.000Z,1022.8
2023-01-28T14:34:31.000Z,1022.8
2023-01-28T14:35:47.599Z,1022.9
2023-01-28T14:38:19.000Z,1023
2023-01-28T14:39:36.000Z,1023
2023-01-28T14:40:52.000Z,1023.1
2023-01-28T14:42:08.000Z,1023.1
2023-01-28T14:43:24.000Z,1023.1
2023-01-28T14:44:39.000Z,1023.1
2023-01-28T14:45:56.000Z,1023.1
2023-01-28T14:47:12.000Z,1023.1
2023-01-28T14:48:28.944Z,1023.1
2023-01-28T14:49:45.187Z,1023.1
2023-01-28T14:51:01.000Z,1023.1
2023-01-28T14:52:17.000Z,1023.1
2023-01-28T14:53:33.000Z,1023
2023-01-28T14:54:48.000Z,1022.9
2023-01-28T14:56:04.000Z,1023
2023-01-28T14:57:19.000Z,1023
2023-01-28T14:58:34.000Z,1023.1
2023-01-28T14:59:50.000Z,1023.1
2023-01-28T15:01:07.000Z,1023.1
2023-01-28T15:02:23.582Z,1023.1
2023-01-28T15:03:39.000Z,1023.2
2023-01-28T15:04:55.000Z,1023.2
2023-01-28T15:06:12.000Z,1023.1
2023-01-28T15:07:28.000Z,1023
2023-01-28T15:08:44.000Z,1023
2023-01-28T15:10:00.000Z,1023
2023-01-28T15:11:17.249Z,1023.1
2023-01-28T15:12:33.000Z,1023.1
2023-01-28T15:13:49.702Z,1023.1
2023-01-28T15:15:04.000Z,1023.2
2023-01-28T15:16:21.192Z,1023.2
2023-01-28T15:17:37.415Z,1023.2
2023-01-28T15:18:53.000Z,1023.2
2023-01-28T15:20:09.000Z,1023.3
2023-01-28T15:21:25.000Z,1023.3
2023-01-28T15:22:42.000Z,1023.3
2023-01-28T15:23:57.000Z,1023.2
2023-01-28T15:25:12.000Z,1023.2
2023-01-28T15:26:28.000Z,1023.2
2023-01-28T15:27:45.000Z,1023.2
2023-01-28T15:29:00.000Z,1023.2
2023-01-28T15:30:15.000Z,1023.2
2023-01-28T15:31:31.000Z,1023.2
2023-01-28T15:32:48.000Z,1023.2
2023-01-28T15:34:04.000Z,1023.2
2023-01-28T15:35:20.000Z,1023.1
2023-01-28T15:36:36.000Z,1023.2
2023-01-28T15:37:52.000Z,1023.2
2023-01-28T15:39:09.000Z,1023.2
2023-01-28T15:40:25.000Z,1023.3
2023-01-28T15:41:41.000Z,1023.3
2023-01-28T15:42:57.000Z,1023.4
2023-01-28T15:44:14.000Z,1023.4
2023-01-28T15:45:30.000Z,1023.4
2023-01-28T15:46:45.000Z,1023.4
2023-01-28T15:48:01.000Z,1023.5
2023-01-28T15:49:18.000Z,1023.5
2023-01-28T15:50:34.000Z,1023.5
2023-01-28T15:51:50.837Z,1023.6
2023-01-28T15:53:06.000Z,1023.6
2023-01-28T15:54:23.000Z,1023.6
2023-01-28T15:55:39.517Z,1023.5
2023-01-28T15:56:55.781Z,1023.5
2023-01-28T15:58:11.000Z,1023.5
2023-01-28T15:59:27.000Z,1023.5
2023-01-28T16:00:44.000Z,1023.5
2023-01-28T16:02:00.000Z,1023.6
2023-01-28T16:03:15.000Z,1023.7
2023-01-28T16:04:31.000Z,1023.7
2023-01-28T16:05:48.000Z,1023.8
2023-01-28T16:07:04.000Z,1023.8
2023-01-28T16:08:20.000Z,1023.9
2023-01-28T16:09:36.000Z,1023.9