createdAt,value
2023-02-13T00:01:06.290Z,6.70
2023-02-13T00:03:34.481Z,6.70
2023-02-13T00:06:03.828Z,6.80
2023-02-13T00:08:31.811Z,6.70
2023-02-13T00:10:59.816Z,7.00
2023-02-13T00:13:27.906Z,6.80
2023-02-13T00:15:59.741Z,6.60
2023-02-13T00:18:28.293Z,6.80
2023-02-13T00:21:01.241Z,6.60
2023-02-13T00:23:31.274Z,6.60
2023-02-13T00:25:59.310Z,6.60
2023-02-13T00:28:27.288Z,6.60
2023-02-13T00:30:55.483Z,6.60
2023-02-13T00:33:23.562Z,6.60
2023-02-13T00:35:51.456Z,6.60
2023-02-13T00:38:19.325Z,6.60
2023-02-13T00:40:48.581Z,6.90
2023-02-13T00:43:16.456Z,6.60
2023-02-13T00:45:44.558Z,6.60
2023-02-13T00:48:12.409Z,6.60
2023-02-13T00:50:40.312Z,8.60
2023-02-13T00:53:08.252Z,6.60
2023-02-13T00:55:36.213Z,6.60
2023-02-13T01:20:59.927Z,6.50
2023-02-13T01:23:30.839Z,6.50
2023-02-13T01:25:58.778Z,6.50
2023-02-13T01:28:26.707Z,6.50
2023-02-13T01:30:55.552Z,6.50
2023-02-13T01:33:23.894Z,6.50
2023-02-13T01:35:52.264Z,6.50
2023-02-13T01:38:21.773Z,6.50
2023-02-13T01:40:51.868Z,7.00
2023-02-13T01:43:20.061Z,6.50
2023-02-13T01:45:51.394Z,6.50
2023-02-13T01:48:22.225Z,6.90
2023-02-13T01:50:53.232Z,6.50
2023-02-13T01:53:28.213Z,6.20
2023-02-13T01:56:00.544Z,6.50
2023-02-13T01:58:33.400Z,6.60
2023-02-13T02:01:02.480Z,6.40
2023-02-13T02:03:35.632Z,6.40
2023-02-13T02:06:04.355Z,6.40
2023-02-13T02:08:34.669Z,6.40
2023-02-13T02:11:12.159Z,6.40
2023-02-13T02:13:40.159Z,6.60
2023-02-13T02:16:08.594Z,6.90
2023-02-13T02:18:36.548Z,6.40
2023-02-13T02:21:41.265Z,6.60
2023-02-13T02:24:40.150Z,7.00
2023-02-13T02:27:45.252Z,6.40
2023-02-13T02:30:49.931Z,6.40
2023-02-13T02:33:32.271Z,6.40
2023-02-13T02:36:15.497Z,6.40
2023-02-13T02:38:57.324Z,6.40
2023-02-13T02:41:43.173Z,6.40
2023-02-13T02:44:27.820Z,6.40
2023-02-13T02:47:23.363Z,6.40
2023-02-13T02:50:05.358Z,6.40
2023-02-13T02:52:44.672Z,6.40
2023-02-13T02:55:20.413Z,7.50
2023-02-13T02:58:11.045Z,6.40
2023-02-13T03:01:00.640Z,6.60
2023-02-13T03:03:47.721Z,6.60
2023-02-13T03:06:20.884Z,6.60
2023-02-13T03:09:13.060Z,6.40
2023-02-13T03:12:00.165Z,6.60
2023-02-13T03:14:29.247Z,6.40
2023-02-13T03:17:16.827Z,6.50
2023-02-13T03:20:13.691Z,6.30
2023-02-13T03:22:52.753Z,6.30
2023-02-13T03:25:34.331Z,6.30
2023-02-13T03:28:31.682Z,6.30
2023-02-13T03:31:09.200Z,6.30
2023-02-13T03:33:51.033Z,6.40
2023-02-13T03:36:47.473Z,6.40
2023-02-13T03:39:21.710Z,6.30
2023-02-13T03:41:55.567Z,6.30
2023-02-13T03:44:28.969Z,6.40
2023-02-13T03:46:59.613Z,6.40
2023-02-13T03:49:50.513Z,8.50
2023-02-13T03:52:23.595Z,6.40
2023-02-13T03:55:15.363Z,6.40
2023-02-13T03:58:03.344Z,6.40
2023-02-13T04:00:45.599Z,6.40
2023-02-13T04:03:18.887Z,6.40
2023-02-13T04:05:51.745Z,6.80
2023-02-13T04:08:19.780Z,6.40
2023-02-13T04:10:53.692Z,6.40
2023-02-13T04:13:28.852Z,6.60
2023-02-13T04:16:00.382Z,8.50
2023-02-13T04:18:30.920Z,6.40
2023-02-13T04:21:02.270Z,6.40
2023-02-13T04:23:30.327Z,6.40
2023-02-13T04:26:03.323Z,6.40
2023-02-13T04:28:31.464Z,6.40
2023-02-13T04:30:59.771Z,6.40
2023-02-13T04:33:27.939Z,6.40
2023-02-13T04:35:56.834Z,6.40
2023-02-13T04:38:24.957Z,6.30
2023-02-13T04:40:52.844Z,6.40
2023-02-13T04:43:22.801Z,6.40
2023-02-13T04:45:51.212Z,6.40
2023-02-13T04:48:19.182Z,6.40
2023-02-13T04:50:47.924Z,6.40
2023-02-13T04:53:15.822Z,6.40
2023-02-13T04:55:44.116Z,6.40
2023-02-13T04:58:12.153Z,7.10
2023-02-13T05:00:41.477Z,6.40
2023-02-13T05:03:11.604Z,6.40
2023-02-13T05:05:40.125Z,6.40
2023-02-13T05:08:09.151Z,6.40
2023-02-13T05:10:37.085Z,6.40
2023-02-13T05:13:04.956Z,6.40
2023-02-13T05:15:33.104Z,6.40
2023-02-13T05:18:03.983Z,6.70
2023-02-13T05:20:31.852Z,6.40
2023-02-13T05:23:18.168Z,6.30
2023-02-13T05:25:46.608Z,6.60
2023-02-13T05:28:28.478Z,6.40
2023-02-13T05:30:56.907Z,6.60
2023-02-13T05:33:26.962Z,6.40
2023-02-13T05:35:54.862Z,6.40
2023-02-13T05:38:22.736Z,7.00
2023-02-13T05:40:50.627Z,6.40
2023-02-13T05:43:18.502Z,6.40
2023-02-13T05:45:46.578Z,6.40
2023-02-13T05:48:14.733Z,6.50
2023-02-13T05:50:43.946Z,6.50
2023-02-13T05:53:11.985Z,6.40
2023-02-13T05:55:40.528Z,6.40
2023-02-13T05:58:09.450Z,6.50
2023-02-13T06:00:37.458Z,6.50
2023-02-13T06:03:05.453Z,6.50
2023-02-13T06:05:33.346Z,6.50
2023-02-13T06:08:02.627Z,6.50
2023-02-13T06:10:30.575Z,6.40
2023-02-13T06:12:59.612Z,6.50
2023-02-13T06:15:27.493Z,6.50
2023-02-13T06:17:55.388Z,6.50
2023-02-13T06:20:23.329Z,6.50
2023-02-13T06:22:51.654Z,6.50
2023-02-13T06:25:21.328Z,6.50
2023-02-13T06:27:49.383Z,6.50
2023-02-13T06:30:17.757Z,6.40
2023-02-13T06:32:47.772Z,6.40
2023-02-13T06:35:16.669Z,6.40
2023-02-13T06:37:44.861Z,6.40
2023-02-13T06:40:14.418Z,6.50
2023-02-13T06:42:45.524Z,6.50
2023-02-13T06:45:14.365Z,6.40
2023-02-13T06:47:43.593Z,6.40
2023-02-13T06:50:13.366Z,6.90
2023-02-13T06:52:41.287Z,6.40
2023-02-13T06:55:09.357Z,6.40
2023-02-13T06:57:37.333Z,8.30
2023-02-13T07:00:08.132Z,6.40
2023-02-13T07:02:36.020Z,6.40
2023-02-13T07:05:03.930Z,6.40
2023-02-13T07:07:34.487Z,6.40
2023-02-13T07:10:02.409Z,6.70
2023-02-13T07:12:30.315Z,6.40
2023-02-13T07:14:58.165Z,6.40
2023-02-13T07:17:27.461Z,6.80
2023-02-13T07:19:55.336Z,6.40
2023-02-13T07:22:23.242Z,6.60
2023-02-13T07:24:51.138Z,6.50
2023-02-13T07:27:19.148Z,6.60
2023-02-13T07:29:47.021Z,6.50
2023-02-13T07:32:14.890Z,6.50
2023-02-13T07:34:59.540Z,6.50
2023-02-13T07:37:29.300Z,6.60
2023-02-13T07:39:57.204Z,6.60
2023-02-13T07:42:25.191Z,6.60
2023-02-13T07:44:53.102Z,6.70
2023-02-13T07:47:20.962Z,6.70
2023-02-13T07:49:50.201Z,6.70
2023-02-13T07:52:18.085Z,6.70
2023-02-13T07:54:48.203Z,8.80
2023-02-13T07:57:16.863Z,6.80
2023-02-13T07:59:44.790Z,6.80
2023-02-13T08:02:14.467Z,6.90
2023-02-13T08:04:46.069Z,6.90
2023-02-13T08:07:17.056Z,6.90
2023-02-13T08:10:03.328Z,8.50
2023-02-13T08:12:32.401Z,7.00
2023-02-13T08:15:00.277Z,8.60
2023-02-13T08:17:28.156Z,7.10
2023-02-13T08:19:56.076Z,7.10
2023-02-13T08:22:25.383Z,7.20
2023-02-13T08:24:53.225Z,7.20
2023-02-13T08:27:21.745Z,7.30
2023-02-13T08:29:50.618Z,7.30
2023-02-13T08:32:18.697Z,7.40
2023-02-13T08:34:46.656Z,7.40
2023-02-13T08:37:14.692Z,7.50
2023-02-13T08:39:44.138Z,7.50
2023-02-13T08:42:15.754Z,7.50
2023-02-13T08:44:44.591Z,7.60
2023-02-13T08:47:12.624Z,7.60
2023-02-13T08:49:40.615Z,7.70
2023-02-13T08:52:08.529Z,7.70
2023-02-13T08:54:36.806Z,7.80
2023-02-13T08:57:06.426Z,7.90
2023-02-13T08:59:34.307Z,7.90
2023-02-13T09:02:02.197Z,8.00
2023-02-13T09:04:30.136Z,8.10
2023-02-13T09:06:58.088Z,8.10
2023-02-13T09:09:26.015Z,8.20
2023-02-13T09:11:56.139Z,8.30
2023-02-13T09:14:25.535Z,8.30
2023-02-13T09:16:53.499Z,8.30
2023-02-13T09:19:21.628Z,8.30
2023-02-13T09:21:49.506Z,8.40
2023-02-13T09:24:17.385Z,8.40
2023-02-13T09:26:45.274Z,8.20
2023-02-13T09:29:13.218Z,8.60
2023-02-13T09:31:42.659Z,9.50
2023-02-13T09:34:11.114Z,8.70
2023-02-13T09:36:39.045Z,8.70
2023-02-13T09:39:07.038Z,8.70
2023-02-13T09:41:38.604Z,8.80
2023-02-13T09:44:12.613Z,9.30
2023-02-13T09:46:44.589Z,8.90
2023-02-13T09:49:17.124Z,9.00
2023-02-13T09:51:46.281Z,9.00
2023-02-13T09:54:19.026Z,9.10
2023-02-13T09:56:54.844Z,9.10
2023-02-13T09:59:44.890Z,9.20
2023-02-13T10:02:29.569Z,9.20
2023-02-13T10:05:07.918Z,9.30
2023-02-13T10:07:45.115Z,9.20
2023-02-13T10:10:22.769Z,9.30
2023-02-13T10:13:03.086Z,9.40
2023-02-13T10:15:39.187Z,9.50
2023-02-13T10:18:16.312Z,9.60
2023-02-13T10:20:47.680Z,9.60
2023-02-13T10:23:23.445Z,9.70
2023-02-13T10:25:55.895Z,9.70
2023-02-13T10:28:33.309Z,10.40
2023-02-13T10:31:06.204Z,9.70
2023-02-13T10:33:41.830Z,9.80
2023-02-13T10:36:19.548Z,9.80
2023-02-13T10:38:58.868Z,9.90
2023-02-13T10:41:40.907Z,10.00
2023-02-13T10:44:35.052Z,10.00
2023-02-13T10:47:15.899Z,10.10
2023-02-13T10:50:10.692Z,10.10
2023-02-13T10:52:50.956Z,10.20
2023-02-13T10:55:47.217Z,10.20
2023-02-13T10:58:19.914Z,10.30
2023-02-13T11:00:53.984Z,10.50
2023-02-13T11:03:24.172Z,10.50
2023-02-13T11:05:55.414Z,10.60
2023-02-13T11:08:26.524Z,10.70
2023-02-13T11:10:54.419Z,10.80
2023-02-13T11:13:24.430Z,11.90
2023-02-13T11:16:04.599Z,11.00
2023-02-13T11:18:34.307Z,11.70
2023-02-13T11:21:09.200Z,11.10
2023-02-13T11:23:41.832Z,11.10
2023-02-13T11:26:12.517Z,12.00
2023-02-13T11:28:47.974Z,11.20
2023-02-13T11:31:27.723Z,11.60
2023-02-13T11:33:58.659Z,11.30
2023-02-13T11:36:30.706Z,11.30
2023-02-13T11:39:03.362Z,11.60
2023-02-13T11:41:33.023Z,11.40
2023-02-13T11:44:04.085Z,11.40
2023-02-13T11:46:44.425Z,11.40
2023-02-13T11:49:20.557Z,12.30
2023-02-13T11:51:52.135Z,11.40
2023-02-13T11:54:26.739Z,12.80
2023-02-13T11:57:05.211Z,11.40
2023-02-13T11:59:40.183Z,13.30
2023-02-13T12:02:18.613Z,11.30
2023-02-13T12:04:47.517Z,11.30
2023-02-13T12:07:20.787Z,11.30
2023-02-13T12:09:51.843Z,11.40
2023-02-13T12:12:24.054Z,11.70
2023-02-13T12:14:52.484Z,11.50
2023-02-13T12:17:31.800Z,11.40
2023-02-13T12:20:01.379Z,11.40
2023-02-13T12:22:42.955Z,11.30
2023-02-13T12:25:36.263Z,11.40
2023-02-13T12:28:12.329Z,11.60
2023-02-13T12:31:11.009Z,11.70
2023-02-13T12:34:05.738Z,11.60
2023-02-13T12:36:39.264Z,11.50
2023-02-13T12:39:19.104Z,11.30
2023-02-13T12:41:59.969Z,11.50
2023-02-13T12:44:58.714Z,11.50
2023-02-13T12:47:31.257Z,11.60
2023-02-13T12:50:25.765Z,13.50
2023-02-13T12:53:07.865Z,11.70
2023-02-13T12:55:53.277Z,11.80
2023-02-13T12:58:43.275Z,11.70
2023-02-13T13:01:21.806Z,11.80
2023-02-13T13:03:58.853Z,11.90
2023-02-13T13:06:56.969Z,12.90
2023-02-13T13:09:42.502Z,11.90
2023-02-13T13:12:38.600Z,11.90
2023-02-13T13:15:12.834Z,12.00
2023-02-13T13:17:53.894Z,12.00
2023-02-13T13:20:40.589Z,13.00
2023-02-13T13:23:15.536Z,12.00
2023-02-13T13:25:53.345Z,11.90
2023-02-13T13:28:24.903Z,11.90
2023-02-13T13:30:54.673Z,11.90
2023-02-13T13:33:24.201Z,11.90
2023-02-13T13:36:01.496Z,11.90
2023-02-13T13:38:40.795Z,12.00
2023-02-13T13:41:16.483Z,12.00
2023-02-13T13:44:05.901Z,12.10
2023-02-13T13:46:45.221Z,12.40
2023-02-13T13:49:34.600Z,11.90
2023-02-13T13:52:23.423Z,11.90
2023-02-13T13:54:53.504Z,11.60
2023-02-13T13:57:22.613Z,11.60
2023-02-13T14:00:01.610Z,11.50
2023-02-13T14:02:40.669Z,11.40
2023-02-13T14:05:22.254Z,11.20
2023-02-13T14:07:51.997Z,11.10
2023-02-13T14:10:57.146Z,11.00
2023-02-13T14:13:37.186Z,11.00
2023-02-13T14:16:10.237Z,10.90
2023-02-13T14:18:39.798Z,11.10
2023-02-13T14:21:07.861Z,12.20
2023-02-13T14:23:53.119Z,10.70
2023-02-13T14:26:31.220Z,10.60
2023-02-13T14:29:13.020Z,11.10
2023-02-13T14:31:44.787Z,10.80
2023-02-13T14:34:22.981Z,10.30
2023-02-13T14:37:06.510Z,10.20
2023-02-13T14:39:35.910Z,10.20
2023-02-13T14:42:04.645Z,9.90
2023-02-13T14:44:36.543Z,10.10
2023-02-13T14:47:15.456Z,10.00
2023-02-13T14:49:44.569Z,10.00
2023-02-13T14:52:19.903Z,9.90
2023-02-13T14:54:51.325Z,9.90
2023-02-13T14:57:22.395Z,10.40
2023-02-13T14:59:55.921Z,9.90
2023-02-13T15:02:28.421Z,9.80
2023-02-13T15:04:59.405Z,9.70
2023-02-13T15:07:29.940Z,11.30
2023-02-13T15:10:02.218Z,9.50
2023-02-13T15:12:33.554Z,9.60
2023-02-13T15:15:02.397Z,9.40
2023-02-13T15:17:39.957Z,11.00
2023-02-13T15:20:19.079Z,9.30
2023-02-13T15:22:48.088Z,9.30
2023-02-13T15:25:26.634Z,9.20
2023-02-13T15:27:55.665Z,9.10
2023-02-13T15:30:26.501Z,9.20
2023-02-13T15:33:01.554Z,8.90
2023-02-13T15:35:31.903Z,8.90
2023-02-13T15:38:00.377Z,8.80
2023-02-13T15:40:30.694Z,8.70
2023-02-13T15:42:59.550Z,8.70
2023-02-13T15:45:29.330Z,8.60
2023-02-13T15:47:59.085Z,8.50
2023-02-13T15:50:31.363Z,8.50
2023-02-13T15:53:01.373Z,8.40
2023-02-13T15:55:31.295Z,8.30
2023-02-13T15:58:01.506Z,8.30
2023-02-13T16:00:32.640Z,8.20
2023-02-13T16:03:03.943Z,8.10
2023-02-13T16:05:40.444Z,8.00
2023-02-13T16:08:33.301Z,8.00
2023-02-13T16:11:19.777Z,7.90
2023-02-13T16:14:05.007Z,7.80
2023-02-13T16:16:36.039Z,8.00
2023-02-13T16:19:05.608Z,7.60
2023-02-13T16:21:35.887Z,7.60
2023-02-13T16:24:07.523Z,7.50
2023-02-13T16:26:39.085Z,7.40
2023-02-13T16:29:11.484Z,7.30
2023-02-13T16:31:40.749Z,7.20
2023-02-13T16:34:23.917Z,7.10
2023-02-13T16:36:52.154Z,7.00
2023-02-13T16:39:23.591Z,6.90
2023-02-13T16:41:54.182Z,6.80
2023-02-13T16:44:27.452Z,6.70
2023-02-13T16:46:57.969Z,6.70
2023-02-13T16:49:29.320Z,7.30
2023-02-13T16:52:00.836Z,6.30
2023-02-13T16:54:38.117Z,6.20
2023-02-13T16:57:18.620Z,6.10
2023-02-13T17:00:00.292Z,5.90
2023-02-13T17:02:29.086Z,5.90
2023-02-13T17:05:09.673Z,5.80
2023-02-13T17:07:39.348Z,5.90
2023-02-13T17:10:11.506Z,5.60
2023-02-13T17:12:40.609Z,5.50
2023-02-13T17:15:13.294Z,6.40
2023-02-13T17:17:41.520Z,5.30
2023-02-13T17:20:17.756Z,5.20
2023-02-13T17:22:47.672Z,5.10
2023-02-13T17:25:20.617Z,6.20
2023-02-13T17:27:49.372Z,4.90
2023-02-13T17:30:19.787Z,6.30
2023-02-13T17:32:50.047Z,4.80
2023-02-13T17:35:19.490Z,4.60
2023-02-13T17:37:47.374Z,4.60
2023-02-13T17:40:17.373Z,6.00
2023-02-13T17:42:46.685Z,4.50
2023-02-13T17:45:16.343Z,5.20
2023-02-13T17:47:44.255Z,5.60
2023-02-13T17:50:13.332Z,5.90
2023-02-13T17:52:43.341Z,4.10
2023-02-13T17:55:18.480Z,4.10
2023-02-13T17:57:46.456Z,4.10
2023-02-13T18:00:15.743Z,4.20
2023-02-13T18:02:43.649Z,4.00
2023-02-13T18:05:12.162Z,3.60
2023-02-13T18:07:41.461Z,3.50
2023-02-13T18:10:15.094Z,3.60
2023-02-13T18:12:43.787Z,5.00
2023-02-13T18:15:12.758Z,5.00
2023-02-13T18:17:41.043Z,3.30
2023-02-13T18:20:12.534Z,3.70
2023-02-13T18:22:40.640Z,3.50
2023-02-13T18:25:10.992Z,5.00
2023-02-13T18:27:39.007Z,3.40
2023-02-13T18:30:08.713Z,4.50
2023-02-13T18:32:36.739Z,3.30
2023-02-13T18:35:04.664Z,3.00
2023-02-13T18:37:33.506Z,3.00
2023-02-13T18:40:01.586Z,2.90
2023-02-13T18:42:30.819Z,4.70
2023-02-13T18:44:58.707Z,2.80
2023-02-13T18:47:26.602Z,3.00
2023-02-13T18:49:54.574Z,4.20
2023-02-13T18:52:22.483Z,2.70
2023-02-13T18:54:51.003Z,2.60
2023-02-13T18:57:18.880Z,2.60
2023-02-13T18:59:48.244Z,2.50
2023-02-13T19:02:16.369Z,2.90
2023-02-13T19:04:44.317Z,2.50
2023-02-13T19:07:12.309Z,3.70
2023-02-13T19:09:40.864Z,2.20
2023-02-13T19:12:09.293Z,2.30
2023-02-13T19:14:37.375Z,2.50
2023-02-13T19:17:08.171Z,2.50
2023-02-13T19:19:36.160Z,2.30
2023-02-13T19:22:04.540Z,2.90
2023-02-13T19:24:32.667Z,1.90
2023-02-13T19:27:01.001Z,4.00
2023-02-13T19:29:28.902Z,2.10
2023-02-13T19:31:56.874Z,2.00
2023-02-13T19:34:26.136Z,2.00
2023-02-13T19:36:54.017Z,1.60
2023-02-13T19:39:21.917Z,2.70
2023-02-13T19:41:49.803Z,2.70
2023-02-13T19:44:17.873Z,1.90
2023-02-13T19:46:45.823Z,2.40
2023-02-13T19:49:13.781Z,3.90
2023-02-13T19:51:46.018Z,1.70
2023-02-13T19:54:14.595Z,1.60
2023-02-13T19:56:43.616Z,1.80
2023-02-13T19:59:13.494Z,1.50
2023-02-13T20:01:42.777Z,1.40
2023-02-13T20:04:11.051Z,1.20
2023-02-13T20:06:39.414Z,1.20
2023-02-13T20:09:11.380Z,1.20
2023-02-13T20:11:40.514Z,1.20
2023-02-13T20:14:11.466Z,1.20
2023-02-13T20:16:40.205Z,1.60
2023-02-13T20:19:11.500Z,1.10
2023-02-13T20:21:41.312Z,1.20
2023-02-13T20:24:11.904Z,1.00
2023-02-13T20:26:40.676Z,1.10
2023-02-13T20:29:09.300Z,1.30
2023-02-13T20:31:39.446Z,1.00
2023-02-13T20:34:08.276Z,1.00
2023-02-13T20:36:36.283Z,1.00
2023-02-13T20:39:06.348Z,1.00
2023-02-13T20:41:37.085Z,0.90
2023-02-13T20:44:07.117Z,0.90
2023-02-13T20:46:36.657Z,0.90
2023-02-13T20:49:05.079Z,0.80
2023-02-13T20:51:33.057Z,0.80
2023-02-13T20:54:01.062Z,0.80
2023-02-13T20:56:29.544Z,1.60
2023-02-13T20:59:00.671Z,0.70
2023-02-13T21:01:30.685Z,0.70
2023-02-13T21:03:59.109Z,0.70
2023-02-13T21:06:29.374Z,0.70
2023-02-13T21:08:57.300Z,1.30
2023-02-13T21:11:26.256Z,0.50
2023-02-13T21:13:54.175Z,0.60
2023-02-13T21:16:25.279Z,0.60
2023-02-13T21:18:56.030Z,0.50
2023-02-13T21:21:25.710Z,0.50
2023-02-13T21:23:54.183Z,0.60
2023-02-13T21:26:22.521Z,0.60
2023-02-13T21:28:51.004Z,0.60
2023-02-13T21:31:20.826Z,1.60
2023-02-13T21:33:50.217Z,0.60
2023-02-13T21:36:18.101Z,0.60
2023-02-13T21:38:46.019Z,0.60
2023-02-13T21:41:15.803Z,0.50
2023-02-13T21:43:46.552Z,0.50
2023-02-13T21:46:16.574Z,0.50
2023-02-13T21:48:44.877Z,0.40
2023-02-13T21:51:16.840Z,0.40
2023-02-13T21:53:45.659Z,0.40
2023-02-13T21:56:15.365Z,0.40
2023-02-13T21:58:44.560Z,0.40
2023-02-13T22:01:25.312Z,0.40
2023-02-13T22:03:55.637Z,0.30
2023-02-13T22:06:26.551Z,0.30
2023-02-13T22:08:57.536Z,0.20
2023-02-13T22:11:26.050Z,0.10
2023-02-13T22:13:56.509Z,0.10
2023-02-13T22:16:25.136Z,0.10
2023-02-13T22:18:53.112Z,0.00
2023-02-13T22:21:23.030Z,0.00
2023-02-13T22:23:53.196Z,0.00
2023-02-13T22:26:23.452Z,0.00
2023-02-13T22:28:52.214Z,-0.10
2023-02-13T22:31:23.490Z,-0.10
2023-02-13T22:34:02.888Z,-0.10
2023-02-13T22:36:32.594Z,-0.10
2023-02-13T22:39:01.982Z,-0.10
2023-02-13T22:41:30.003Z,-0.20
2023-02-13T22:43:58.689Z,-0.20
2023-02-13T22:46:29.016Z,-0.20
2023-02-13T22:48:57.593Z,-0.20
2023-02-13T22:51:27.854Z,-0.20
2023-02-13T22:53:56.627Z,-0.30
2023-02-13T22:56:27.293Z,-0.40
2023-02-13T22:58:55.400Z,-0.40
2023-02-13T23:01:25.421Z,-0.40
2023-02-13T23:03:53.417Z,-0.40
2023-02-13T23:06:21.783Z,-0.40
2023-02-13T23:08:52.561Z,-0.40
2023-02-13T23:11:39.822Z,-0.40
2023-02-13T23:14:09.954Z,-0.50
2023-02-13T23:16:56.651Z,-0.60
2023-02-13T23:19:25.348Z,-0.60
2023-02-13T23:21:53.202Z,-0.60
2023-02-13T23:24:21.085Z,-0.60
2023-02-13T23:26:48.989Z,-0.70
2023-02-13T23:29:18.489Z,-0.70
2023-02-13T23:31:46.488Z,-0.80
2023-02-13T23:34:14.696Z,-0.80
2023-02-13T23:36:42.612Z,-0.80
2023-02-13T23:39:10.518Z,-0.80
2023-02-13T23:41:38.447Z,-0.80
2023-02-13T23:44:06.364Z,-0.80
2023-02-13T23:46:35.718Z,-0.80
2023-02-13T23:49:06.058Z,-0.80
2023-02-13T23:51:35.134Z,-0.80
2023-02-13T23:54:03.195Z,-0.80
2023-02-13T23:56:31.158Z,-0.80
2023-02-13T23:58:59.123Z,-0.80
