createdAt,value
2022-08-02T00:00:15.976Z,20.88
2022-08-02T00:02:44.323Z,20.76
2022-08-02T00:05:11.955Z,21.02
2022-08-02T00:07:45.152Z,20.92
2022-08-02T00:10:12.749Z,21.02
2022-08-02T00:12:44.683Z,21.00
2022-08-02T00:15:15.773Z,21.13
2022-08-02T00:17:49.286Z,21.13
2022-08-02T00:20:16.633Z,21.05
2022-08-02T00:22:50.193Z,21.11
2022-08-02T00:25:20.377Z,21.19
2022-08-02T00:27:47.637Z,21.18
2022-08-02T00:30:18.244Z,21.18
2022-08-02T00:32:45.496Z,21.05
2022-08-02T00:35:12.881Z,21.15
2022-08-02T00:37:43.523Z,21.21
2022-08-02T00:40:14.045Z,21.18
2022-08-02T00:42:41.357Z,21.12
2022-08-02T00:45:12.086Z,21.01
2022-08-02T00:47:42.076Z,21.15
2022-08-02T00:50:10.034Z,21.11
2022-08-02T00:52:37.338Z,21.14
2022-08-02T00:55:04.940Z,21.04
2022-08-02T00:57:32.254Z,21.12
2022-08-02T01:00:02.683Z,21.14
2022-08-02T01:02:29.990Z,21.17
2022-08-02T01:04:57.337Z,21.14
2022-08-02T01:07:27.753Z,21.20
2022-08-02T01:09:55.098Z,21.15
2022-08-02T01:12:22.456Z,21.17
2022-08-02T01:14:51.184Z,21.22
2022-08-02T01:17:37.253Z,21.05
2022-08-02T01:20:25.205Z,20.84
2022-08-02T01:23:11.304Z,20.85
2022-08-02T01:25:38.583Z,20.83
2022-08-02T01:28:22.837Z,21.66
2022-08-02T01:31:07.676Z,22.25
2022-08-02T01:33:42.979Z,22.60
2022-08-02T01:36:12.384Z,22.98
2022-08-02T01:38:43.455Z,22.93
2022-08-02T01:41:15.109Z,23.21
2022-08-02T01:43:43.814Z,23.31
2022-08-02T01:46:12.860Z,23.02
2022-08-02T01:48:41.165Z,22.93
2022-08-02T01:51:10.285Z,22.88
2022-08-02T01:53:38.652Z,23.05
2022-08-02T01:56:07.393Z,23.03
2022-08-02T01:58:39.719Z,23.19
2022-08-02T02:01:09.537Z,23.36
2022-08-02T02:03:47.386Z,22.87
2022-08-02T02:06:15.236Z,22.73
2022-08-02T02:08:45.290Z,23.01
2022-08-02T02:12:12.313Z,22.75
2022-08-02T02:14:04.138Z,22.71
2022-08-02T02:16:32.297Z,22.78
2022-08-02T02:19:06.442Z,22.82
2022-08-02T02:21:35.031Z,22.97
2022-08-02T02:24:05.943Z,22.96
2022-08-02T02:26:42.912Z,22.82
2022-08-02T02:29:24.598Z,22.77
2022-08-02T02:31:55.640Z,22.88
2022-08-02T02:34:33.438Z,22.42
2022-08-02T02:37:04.834Z,22.66
2022-08-02T02:39:36.492Z,22.54
2022-08-02T02:42:09.403Z,22.40
2022-08-02T02:44:39.674Z,22.60
2022-08-02T02:47:14.238Z,22.29
2022-08-02T02:49:45.130Z,22.35
2022-08-02T02:52:12.896Z,22.33
2022-08-02T02:54:41.049Z,22.46
2022-08-02T02:57:08.820Z,22.45
2022-08-02T02:59:48.990Z,22.55
2022-08-02T03:02:17.995Z,22.18
2022-08-02T03:04:57.306Z,22.30
2022-08-02T03:07:32.707Z,22.31
2022-08-02T03:10:06.208Z,22.50
2022-08-02T03:12:37.260Z,22.37
2022-08-02T03:15:07.472Z,21.92
2022-08-02T03:17:44.732Z,22.23
2022-08-02T03:20:16.489Z,22.20
2022-08-02T03:22:44.315Z,22.29
2022-08-02T03:25:15.139Z,22.42
2022-08-02T03:27:48.217Z,22.23
2022-08-02T03:30:16.952Z,22.26
2022-08-02T03:32:48.558Z,21.64
2022-08-02T03:35:23.320Z,21.31
2022-08-02T03:37:57.706Z,21.34
2022-08-02T03:40:28.237Z,21.46
2022-08-02T03:42:59.284Z,21.43
2022-08-02T03:45:42.088Z,21.22
2022-08-02T03:48:34.605Z,21.16
2022-08-02T03:51:00.539Z,21.25
2022-08-02T03:53:35.140Z,21.34
2022-08-02T03:56:07.678Z,21.13
2022-08-02T03:58:36.172Z,21.35
2022-08-02T04:01:04.594Z,21.45
2022-08-02T04:03:39.293Z,21.73
2022-08-02T04:06:09.931Z,22.24
2022-08-02T04:08:40.882Z,22.08
2022-08-02T04:11:09.158Z,21.94
2022-08-02T04:13:40.444Z,21.86
2022-08-02T04:16:18.675Z,21.74
2022-08-02T04:18:54.554Z,21.91
2022-08-02T04:21:27.142Z,22.12
2022-08-02T04:24:19.122Z,21.91
2022-08-02T04:26:48.926Z,22.13
2022-08-02T04:29:21.162Z,22.13
2022-08-02T04:31:48.997Z,21.87
2022-08-02T04:34:16.798Z,21.97
2022-08-02T04:36:46.449Z,22.21
2022-08-02T04:39:19.761Z,22.11
2022-08-02T04:41:57.395Z,21.96
2022-08-02T04:44:25.112Z,21.97
2022-08-02T04:46:52.567Z,22.24
2022-08-02T04:49:20.168Z,22.12
2022-08-02T04:51:48.062Z,22.45
2022-08-02T04:54:15.431Z,22.42
2022-08-02T04:56:42.979Z,22.22
2022-08-02T04:59:10.348Z,22.40
2022-08-02T05:01:38.132Z,22.34
2022-08-02T05:04:06.056Z,22.28
2022-08-02T05:06:34.170Z,22.35
2022-08-02T05:09:02.389Z,22.47
2022-08-02T05:11:34.631Z,22.71
2022-08-02T05:14:04.862Z,22.64
2022-08-02T05:16:32.711Z,22.74
2022-08-02T05:19:01.261Z,22.54
2022-08-02T05:21:31.230Z,22.67
2022-08-02T05:23:58.534Z,22.95
2022-08-02T05:26:26.144Z,22.53
2022-08-02T05:28:53.811Z,22.55
2022-08-02T05:31:21.420Z,22.65
2022-08-02T05:33:49.077Z,22.60
2022-08-02T05:36:21.770Z,22.66
2022-08-02T05:38:51.861Z,22.70
2022-08-02T05:41:20.580Z,22.62
2022-08-02T05:43:50.687Z,22.72
2022-08-02T05:46:23.991Z,23.11
2022-08-02T05:48:51.403Z,23.16
2022-08-02T05:51:39.008Z,23.29
2022-08-02T05:54:19.633Z,23.05
2022-08-02T05:56:50.685Z,23.09
2022-08-02T05:59:26.175Z,22.84
2022-08-02T06:02:07.661Z,23.24
2022-08-02T06:05:04.779Z,23.55
2022-08-02T06:07:34.903Z,23.70
2022-08-02T06:10:04.192Z,23.88
2022-08-02T06:12:41.655Z,24.29
2022-08-02T06:15:09.516Z,24.22
2022-08-02T06:17:41.918Z,24.41
2022-08-02T06:20:20.271Z,24.59
2022-08-02T06:22:52.055Z,24.87
2022-08-02T06:25:50.098Z,24.84
2022-08-02T06:28:11.800Z,25.10
2022-08-02T06:30:41.033Z,25.39
2022-08-02T06:33:08.759Z,25.85
2022-08-02T06:35:59.760Z,26.13
2022-08-02T06:38:31.839Z,26.26
2022-08-02T06:41:21.183Z,26.25
2022-08-02T06:44:27.390Z,26.32
2022-08-02T06:47:10.872Z,26.43
2022-08-02T06:49:53.009Z,26.53
2022-08-02T06:52:27.119Z,26.58
2022-08-02T06:54:57.273Z,26.75
2022-08-02T06:57:27.662Z,26.80
2022-08-02T06:59:55.316Z,26.67
2022-08-02T07:02:23.045Z,26.53
2022-08-02T07:04:53.616Z,27.04
2022-08-02T07:07:21.674Z,27.02
2022-08-02T07:09:56.568Z,27.23
2022-08-02T07:12:29.646Z,26.98
2022-08-02T07:15:03.319Z,27.25
2022-08-02T07:17:30.714Z,27.42
2022-08-02T07:19:58.724Z,27.36
2022-08-02T07:22:27.036Z,27.53
2022-08-02T07:25:00.409Z,27.22
2022-08-02T07:27:28.517Z,27.77
2022-08-02T07:30:02.276Z,28.00
2022-08-02T07:32:36.141Z,27.99
2022-08-02T07:35:06.975Z,28.11
2022-08-02T07:37:54.639Z,28.15
2022-08-02T07:40:27.431Z,28.21
2022-08-02T07:43:03.058Z,28.33
2022-08-02T07:45:36.091Z,28.54
2022-08-02T07:48:06.184Z,28.53
2022-08-02T07:50:36.358Z,28.65
2022-08-02T07:53:03.734Z,28.42
2022-08-02T07:55:40.507Z,28.46
2022-08-02T07:58:13.812Z,28.64
2022-08-02T08:00:47.957Z,28.72
2022-08-02T08:03:23.958Z,29.15
2022-08-02T08:05:51.465Z,29.41
2022-08-02T08:08:22.076Z,29.36
2022-08-02T08:10:54.946Z,29.27
2022-08-02T08:13:22.209Z,29.27
2022-08-02T08:15:52.432Z,29.32
2022-08-02T08:18:26.542Z,29.22
2022-08-02T08:21:02.305Z,29.09
2022-08-02T08:23:34.557Z,29.40
2022-08-02T08:26:04.687Z,29.45
2022-08-02T08:28:38.667Z,29.49
2022-08-02T08:31:09.166Z,29.65
2022-08-02T08:33:40.431Z,29.53
2022-08-02T08:36:07.811Z,29.72
2022-08-02T08:38:40.620Z,29.77
2022-08-02T08:41:17.886Z,29.69
2022-08-02T08:43:52.895Z,29.29
2022-08-02T08:46:31.307Z,29.67
2022-08-02T08:49:00.675Z,29.64
2022-08-02T08:51:30.751Z,29.42
2022-08-02T08:54:09.949Z,29.04
2022-08-02T08:56:45.552Z,29.43
2022-08-02T08:59:16.352Z,29.66
2022-08-02T09:01:53.508Z,29.88
2022-08-02T09:04:27.378Z,29.89
2022-08-02T09:06:59.541Z,30.04
2022-08-02T09:09:32.181Z,29.79
2022-08-02T09:12:15.641Z,29.98
2022-08-02T09:14:43.697Z,30.17
2022-08-02T09:17:21.871Z,30.38
2022-08-02T09:20:09.736Z,29.91
2022-08-02T09:22:36.987Z,29.62
2022-08-02T09:25:07.001Z,29.51
2022-08-02T09:27:36.517Z,29.46
2022-08-02T09:30:12.827Z,29.79
2022-08-02T09:32:50.262Z,30.10
2022-08-02T09:36:07.022Z,30.22
2022-08-02T09:38:34.152Z,30.19
2022-08-02T09:41:01.979Z,30.35
2022-08-02T09:44:03.830Z,30.53
2022-08-02T09:46:43.194Z,30.45
2022-08-02T09:49:16.952Z,30.24
2022-08-02T09:51:47.281Z,30.11
2022-08-02T09:54:19.548Z,30.22
2022-08-02T09:56:51.507Z,30.48
2022-08-02T09:59:22.927Z,30.57
2022-08-02T10:02:00.411Z,30.68
2022-08-02T10:04:52.051Z,30.64
2022-08-02T10:07:24.643Z,30.63
2022-08-02T10:09:52.097Z,30.58
2022-08-02T10:12:23.657Z,29.89
2022-08-02T10:14:58.916Z,29.97
2022-08-02T10:17:30.440Z,29.93
2022-08-02T10:20:04.787Z,30.43
2022-08-02T10:22:33.869Z,30.27
2022-08-02T10:25:07.997Z,30.36
2022-08-02T10:28:03.786Z,30.60
2022-08-02T10:30:30.359Z,30.72
2022-08-02T10:33:02.011Z,30.88
2022-08-02T10:35:32.859Z,30.70
2022-08-02T10:38:06.363Z,30.87
2022-08-02T10:40:50.427Z,30.65
2022-08-02T10:43:32.961Z,30.78
2022-08-02T10:46:20.611Z,30.76
2022-08-02T10:49:38.594Z,30.84
2022-08-02T10:52:05.158Z,30.89
2022-08-02T10:54:35.813Z,30.92
2022-08-02T10:57:15.386Z,30.69
2022-08-02T10:59:43.390Z,30.58
2022-08-02T11:02:12.000Z,30.59
2022-08-02T11:04:44.659Z,30.84
2022-08-02T11:07:16.945Z,30.70
2022-08-02T11:09:47.509Z,30.96
2022-08-02T11:12:21.508Z,30.54
2022-08-02T11:15:01.176Z,30.37
2022-08-02T11:17:53.506Z,30.57
2022-08-02T11:20:24.654Z,30.64
2022-08-02T11:22:53.423Z,30.61
2022-08-02T11:25:24.180Z,30.65
2022-08-02T11:28:07.424Z,30.68
2022-08-02T11:30:34.666Z,30.81
2022-08-02T11:33:04.642Z,30.88
2022-08-02T11:35:41.617Z,30.95
2022-08-02T11:38:12.413Z,31.06
2022-08-02T11:40:42.956Z,30.92
2022-08-02T11:43:23.706Z,30.89
2022-08-02T11:45:54.664Z,30.70
2022-08-02T11:48:35.684Z,30.88
2022-08-02T11:51:04.602Z,31.01
2022-08-02T11:53:34.650Z,30.90
2022-08-02T11:56:04.945Z,30.97
2022-08-02T11:58:32.267Z,31.25
2022-08-02T12:01:03.044Z,31.12
2022-08-02T12:03:38.042Z,30.80
2022-08-02T12:06:16.796Z,30.86
2022-08-02T12:08:54.287Z,31.00
2022-08-02T12:11:28.833Z,31.12
2022-08-02T12:14:09.354Z,31.29
2022-08-02T12:16:40.262Z,31.14
2022-08-02T12:19:10.572Z,30.94
2022-08-02T12:21:41.904Z,30.55
2022-08-02T12:24:12.351Z,30.42
2022-08-02T12:26:47.117Z,30.36
2022-08-02T12:29:14.399Z,30.53
2022-08-02T12:31:56.245Z,30.70
2022-08-02T12:34:59.376Z,30.98
2022-08-02T12:37:31.976Z,31.02
2022-08-02T12:40:26.096Z,30.93
2022-08-02T12:42:57.263Z,30.88
2022-08-02T12:45:40.064Z,30.98
2022-08-02T12:48:12.820Z,30.81
2022-08-02T12:50:40.137Z,30.82
2022-08-02T12:53:16.253Z,31.02
2022-08-02T12:56:02.189Z,30.96
2022-08-02T12:58:31.978Z,30.87
2022-08-02T13:01:05.671Z,30.93
2022-08-02T13:04:11.314Z,30.88
2022-08-02T13:06:43.226Z,31.13
2022-08-02T13:09:19.795Z,31.00
2022-08-02T13:11:54.091Z,30.86
2022-08-02T13:14:28.679Z,30.70
2022-08-02T13:16:58.827Z,30.72
2022-08-02T13:19:32.612Z,30.70
2022-08-02T13:22:11.364Z,30.57
2022-08-02T13:24:56.078Z,30.70
2022-08-02T13:27:30.679Z,30.82
2022-08-02T13:30:01.788Z,30.79
2022-08-02T13:32:29.654Z,30.88
2022-08-02T13:34:57.936Z,30.67
2022-08-02T13:37:30.832Z,30.87
2022-08-02T13:42:52.870Z,30.87
2022-08-02T13:45:20.095Z,30.73
2022-08-02T13:47:57.609Z,30.78
2022-08-02T13:50:34.524Z,30.57
2022-08-02T13:53:10.499Z,30.19
2022-08-02T13:55:37.825Z,30.21
2022-08-02T13:58:10.967Z,30.48
2022-08-02T14:00:38.418Z,30.54
2022-08-02T14:03:12.147Z,30.69
2022-08-02T14:05:48.133Z,30.49
2022-08-02T14:08:19.356Z,30.24
2022-08-02T14:10:53.448Z,30.28
2022-08-02T14:13:20.885Z,30.25
2022-08-02T14:15:51.679Z,30.32
2022-08-02T14:18:21.977Z,30.37
2022-08-02T14:20:53.935Z,30.58
2022-08-02T14:23:46.872Z,30.61
2022-08-02T14:26:27.064Z,30.66
2022-08-02T14:28:55.699Z,30.83
2022-08-02T14:31:27.813Z,30.95
2022-08-02T14:33:55.519Z,30.90
2022-08-02T14:36:28.446Z,30.77
2022-08-02T14:39:02.654Z,30.75
2022-08-02T14:41:30.407Z,30.80
2022-08-02T14:44:07.390Z,30.67
2022-08-02T14:46:43.312Z,30.73
2022-08-02T14:49:25.886Z,30.67
2022-08-02T14:51:54.505Z,30.66
2022-08-02T14:54:28.260Z,30.70
2022-08-02T14:57:04.876Z,30.73
2022-08-02T14:59:35.582Z,30.62
2022-08-02T15:02:11.909Z,30.54
2022-08-02T15:04:43.010Z,30.47
2022-08-02T15:07:11.550Z,30.39
2022-08-02T15:09:39.753Z,30.40
2022-08-02T15:12:08.219Z,30.43
2022-08-02T15:14:35.515Z,30.31
2022-08-02T15:17:04.353Z,30.36
2022-08-02T15:19:57.776Z,30.26
2022-08-02T15:22:19.989Z,30.21
2022-08-02T15:24:47.986Z,30.17
2022-08-02T15:27:15.712Z,30.12
2022-08-02T15:29:43.857Z,30.12
2022-08-02T15:32:11.879Z,30.20
2022-08-02T15:34:39.997Z,30.25
2022-08-02T15:37:07.360Z,30.35
2022-08-02T15:39:34.648Z,30.27
2022-08-02T15:42:02.374Z,30.27
2022-08-02T15:44:29.989Z,30.40
2022-08-02T15:46:57.956Z,30.42
2022-08-02T15:49:28.931Z,30.37
2022-08-02T15:51:56.407Z,30.39
2022-08-02T15:54:23.846Z,30.36
2022-08-02T15:56:54.090Z,30.34
2022-08-02T15:59:24.944Z,30.30
2022-08-02T16:01:58.563Z,30.37
2022-08-02T16:04:30.284Z,30.28
2022-08-02T16:07:04.589Z,30.28
2022-08-02T16:09:32.352Z,30.23
2022-08-02T16:12:07.036Z,30.43
2022-08-02T16:14:34.413Z,30.23
2022-08-02T16:17:02.162Z,30.19
2022-08-02T16:19:49.023Z,30.18
2022-08-02T16:22:17.533Z,30.08
2022-08-02T16:24:44.913Z,30.04
2022-08-02T16:27:12.295Z,30.03
2022-08-02T16:29:40.393Z,30.05
2022-08-02T16:32:15.972Z,29.89
2022-08-02T16:35:07.202Z,30.11
2022-08-02T16:37:50.301Z,29.85
2022-08-02T16:40:25.569Z,30.07
2022-08-02T16:42:58.913Z,30.07
2022-08-02T16:45:29.646Z,30.17
2022-08-02T16:48:05.667Z,29.96
2022-08-02T16:50:40.985Z,29.73
2022-08-02T16:53:36.365Z,29.71
2022-08-02T16:56:22.303Z,29.92
2022-08-02T16:59:03.552Z,29.82
2022-08-02T17:02:10.911Z,29.74
2022-08-02T17:04:22.662Z,29.49
2022-08-02T17:06:52.073Z,29.28
2022-08-02T17:10:04.609Z,29.16
2022-08-02T17:12:16.194Z,29.06
2022-08-02T17:15:47.052Z,28.99
2022-08-02T17:17:52.185Z,28.94
2022-08-02T17:20:21.772Z,28.91
2022-08-02T17:22:52.019Z,28.94
2022-08-02T17:25:19.876Z,29.12
2022-08-02T17:27:55.958Z,29.29
2022-08-02T17:30:26.725Z,29.16
2022-08-02T17:32:57.783Z,29.15
2022-08-02T17:35:43.576Z,28.98
2022-08-02T17:38:26.689Z,28.96
2022-08-02T17:40:55.444Z,28.83
2022-08-02T17:43:29.012Z,28.75
2022-08-02T17:46:02.562Z,28.64
2022-08-02T17:48:37.028Z,28.60
2022-08-02T17:51:05.268Z,28.56
2022-08-02T17:53:36.268Z,28.54
2022-08-02T17:56:03.819Z,28.51
2022-08-02T17:58:33.037Z,28.49
2022-08-02T18:01:07.483Z,28.46
2022-08-02T18:03:51.572Z,28.42
2022-08-02T18:06:22.508Z,28.46
2022-08-02T18:08:53.512Z,28.53
2022-08-02T18:11:52.401Z,28.72
2022-08-02T18:14:12.718Z,28.60
2022-08-02T18:16:42.550Z,28.57
2022-08-02T18:19:16.619Z,28.57
2022-08-02T18:21:45.569Z,28.51
2022-08-02T18:24:13.612Z,28.40
2022-08-02T18:26:46.350Z,28.26
2022-08-02T18:29:14.585Z,28.15
2022-08-02T18:31:50.966Z,28.09
2022-08-02T18:34:24.459Z,28.06
2022-08-02T18:36:55.241Z,27.98
2022-08-02T18:39:23.189Z,27.95
2022-08-02T18:41:53.553Z,28.01
2022-08-02T18:44:23.440Z,27.85
2022-08-02T18:46:50.741Z,27.84
2022-08-02T18:49:20.701Z,27.80
2022-08-02T18:51:48.020Z,27.84
2022-08-02T18:54:16.013Z,27.85
2022-08-02T18:56:58.587Z,27.87
2022-08-02T18:59:28.707Z,27.97
2022-08-02T19:02:06.760Z,28.06
2022-08-02T19:04:35.308Z,28.04
2022-08-02T19:07:08.037Z,28.00
2022-08-02T19:09:36.695Z,27.99
2022-08-02T19:12:08.186Z,27.96
2022-08-02T19:14:44.996Z,28.04
2022-08-02T19:17:53.331Z,27.95
2022-08-02T19:20:02.847Z,27.94
2022-08-02T19:22:32.651Z,28.00
2022-08-02T19:25:01.418Z,28.05
2022-08-02T19:27:32.527Z,28.12
2022-08-02T19:30:02.676Z,28.09
2022-08-02T19:32:39.568Z,27.98
2022-08-02T19:35:19.365Z,27.92
2022-08-02T19:37:58.829Z,27.86
2022-08-02T19:40:30.099Z,27.84
2022-08-02T19:44:20.966Z,27.77
2022-08-02T19:45:51.559Z,27.69
2022-08-02T19:48:23.460Z,27.62
2022-08-02T19:50:53.110Z,27.60
2022-08-02T19:53:23.403Z,27.60
2022-08-02T19:56:01.372Z,27.58
2022-08-02T19:58:30.858Z,27.49
2022-08-02T20:01:02.741Z,27.53
2022-08-02T20:03:50.918Z,27.69
2022-08-02T20:06:29.417Z,27.57
2022-08-02T20:09:02.194Z,27.42
2022-08-02T20:11:34.378Z,27.28
2022-08-02T20:14:08.515Z,27.15
2022-08-02T20:16:39.537Z,27.07
2022-08-02T20:19:09.563Z,27.07
2022-08-02T20:21:38.250Z,26.93
2022-08-02T20:24:15.595Z,26.85
2022-08-02T20:26:47.221Z,26.78
2022-08-02T20:29:44.723Z,26.76
2022-08-02T20:32:14.016Z,26.67
2022-08-02T20:34:48.536Z,26.63
2022-08-02T20:38:00.010Z,26.57
2022-08-02T20:40:16.837Z,26.56
2022-08-02T20:42:45.214Z,26.53
2022-08-02T20:45:15.430Z,26.53
2022-08-02T20:47:51.056Z,26.56
2022-08-02T20:50:20.475Z,26.50
2022-08-02T20:52:58.917Z,26.51
2022-08-02T20:55:26.853Z,26.48
2022-08-02T20:58:00.397Z,26.48
2022-08-02T21:00:34.800Z,26.49
2022-08-02T21:03:15.126Z,26.49
2022-08-02T21:05:55.636Z,26.47
2022-08-02T21:08:24.089Z,26.49
2022-08-02T21:13:46.725Z,26.42
2022-08-02T21:16:28.466Z,26.39
2022-08-02T21:19:00.226Z,26.33
2022-08-02T21:21:30.462Z,26.30
2022-08-02T21:24:01.695Z,26.27
2022-08-02T21:26:31.220Z,26.23
2022-08-02T21:29:04.441Z,26.31
2022-08-02T21:31:36.732Z,26.18
2022-08-02T21:34:21.816Z,26.13
2022-08-02T21:36:53.698Z,26.12
2022-08-02T21:39:24.326Z,26.07
2022-08-02T21:41:58.044Z,26.01
2022-08-02T21:44:29.390Z,26.03
2022-08-02T21:46:59.899Z,25.96
2022-08-02T21:50:09.029Z,25.94
2022-08-02T21:52:25.974Z,25.86
2022-08-02T21:54:53.984Z,25.78
2022-08-02T21:57:24.792Z,25.73
2022-08-02T21:59:55.548Z,25.71
2022-08-02T22:02:30.722Z,25.67
2022-08-02T22:05:04.045Z,25.56
2022-08-02T22:07:38.373Z,25.60
2022-08-02T22:10:09.343Z,25.52
2022-08-02T22:12:37.048Z,25.50
2022-08-02T22:15:05.562Z,25.41
2022-08-02T22:17:53.520Z,25.34
2022-08-02T22:20:34.312Z,25.28
2022-08-02T22:23:13.090Z,25.22
2022-08-02T22:25:50.020Z,25.21
2022-08-02T22:28:37.311Z,25.15
2022-08-02T22:31:12.354Z,25.11
2022-08-02T22:33:46.954Z,25.19
2022-08-02T22:36:32.210Z,25.02
2022-08-02T22:39:00.474Z,24.95
2022-08-02T22:42:01.081Z,24.91
2022-08-02T22:44:16.912Z,24.92
2022-08-02T22:46:50.303Z,24.83
2022-08-02T22:49:38.670Z,24.83
2022-08-02T22:52:05.287Z,24.80
2022-08-02T22:54:35.739Z,24.67
2022-08-02T22:57:06.785Z,24.59
2022-08-02T22:59:42.692Z,24.58
2022-08-02T23:02:12.842Z,24.49
2022-08-02T23:04:42.386Z,24.57
2022-08-02T23:07:09.747Z,24.51
2022-08-02T23:09:43.665Z,24.37
2022-08-02T23:12:14.434Z,24.37
2022-08-02T23:14:45.089Z,24.32
2022-08-02T23:17:12.539Z,24.28
2022-08-02T23:19:42.042Z,24.16
2022-08-02T23:22:12.239Z,24.14
2022-08-02T23:24:43.144Z,24.26
2022-08-02T23:27:18.907Z,24.32
2022-08-02T23:29:49.032Z,24.33
2022-08-02T23:32:22.898Z,24.29
2022-08-02T23:34:56.975Z,24.12
2022-08-02T23:37:27.563Z,24.19
2022-08-02T23:39:58.653Z,24.23
2022-08-02T23:42:28.682Z,24.11
2022-08-02T23:44:56.186Z,24.16
2022-08-02T23:47:30.249Z,24.03
2022-08-02T23:49:58.223Z,24.05
2022-08-02T23:52:28.525Z,23.99
2022-08-02T23:54:56.279Z,23.89
2022-08-02T23:57:26.979Z,23.84
2022-08-02T23:59:57.518Z,23.92
