createdAt,value
2022-09-01T00:00:15.032Z,0.20
2022-09-01T00:02:44.687Z,0.20
2022-09-01T00:05:12.971Z,0.20
2022-09-01T00:07:40.888Z,0.20
2022-09-01T00:10:10.043Z,0.20
2022-09-01T00:12:40.029Z,0.13
2022-09-01T00:15:11.081Z,0.20
2022-09-01T00:17:39.701Z,0.20
2022-09-01T00:20:09.127Z,0.20
2022-09-01T00:22:37.242Z,0.20
2022-09-01T00:25:06.545Z,0.20
2022-09-01T00:27:34.645Z,0.20
2022-09-01T00:30:03.985Z,0.20
2022-09-01T00:32:31.832Z,0.20
2022-09-01T00:34:59.762Z,0.20
2022-09-01T00:37:27.766Z,0.20
2022-09-01T00:39:55.740Z,0.20
2022-09-01T00:42:25.046Z,0.20
2022-09-01T00:44:53.017Z,0.20
2022-09-01T00:47:22.177Z,0.30
2022-09-01T00:49:52.073Z,0.20
2022-09-01T00:52:24.126Z,0.20
2022-09-01T00:54:56.432Z,0.13
2022-09-01T00:57:25.442Z,0.20
2022-09-01T00:59:58.373Z,0.20
2022-09-01T01:02:28.363Z,0.20
2022-09-01T01:05:00.725Z,0.20
2022-09-01T01:07:29.971Z,0.20
2022-09-01T01:09:58.461Z,0.20
2022-09-01T01:12:28.007Z,0.20
2022-09-01T01:14:57.099Z,0.20
2022-09-01T01:17:25.660Z,0.20
2022-09-01T01:20:15.913Z,0.20
2022-09-01T01:23:06.524Z,0.20
2022-09-01T01:25:39.570Z,0.10
2022-09-01T01:28:10.541Z,0.20
2022-09-01T01:30:40.118Z,0.20
2022-09-01T01:33:08.446Z,0.20
2022-09-01T01:35:36.474Z,0.20
2022-09-01T01:38:06.912Z,0.20
2022-09-01T01:40:37.399Z,0.20
2022-09-01T01:43:05.708Z,0.20
2022-09-01T01:45:33.884Z,0.10
2022-09-01T01:48:08.531Z,0.20
2022-09-01T01:50:38.022Z,0.10
2022-09-01T01:53:11.363Z,0.20
2022-09-01T01:55:43.743Z,0.20
2022-09-01T01:58:12.589Z,0.20
2022-09-01T02:00:44.659Z,0.10
2022-09-01T02:03:19.856Z,0.20
2022-09-01T02:05:48.696Z,0.20
2022-09-01T02:08:21.008Z,0.20
2022-09-01T02:10:52.928Z,0.20
2022-09-01T02:13:26.662Z,0.20
2022-09-01T02:15:56.813Z,0.20
2022-09-01T02:18:27.952Z,0.20
2022-09-01T02:20:58.848Z,0.20
2022-09-01T02:23:42.450Z,0.20
2022-09-01T02:26:16.441Z,0.20
2022-09-01T02:28:55.301Z,0.20
2022-09-01T02:31:25.203Z,0.20
2022-09-01T02:33:54.357Z,0.20
2022-09-01T02:36:32.800Z,0.20
2022-09-01T02:39:00.703Z,0.20
2022-09-01T02:41:34.664Z,0.20
2022-09-01T02:44:04.110Z,0.20
2022-09-01T02:46:32.179Z,0.20
2022-09-01T02:49:00.681Z,0.20
2022-09-01T02:51:28.849Z,0.20
2022-09-01T02:53:56.760Z,0.10
2022-09-01T02:56:27.571Z,0.20
2022-09-01T02:59:00.206Z,0.20
2022-09-01T03:01:30.229Z,0.20
2022-09-01T03:04:01.719Z,0.20
2022-09-01T03:06:34.572Z,0.20
2022-09-01T03:09:03.481Z,0.20
2022-09-01T03:11:34.061Z,0.20
2022-09-01T03:14:03.303Z,0.20
2022-09-01T03:16:32.210Z,0.20
2022-09-01T03:19:03.164Z,0.20
2022-09-01T03:21:32.262Z,0.20
2022-09-01T03:24:02.180Z,0.20
2022-09-01T03:26:30.658Z,0.20
2022-09-01T03:28:59.603Z,0.20
2022-09-01T03:31:31.039Z,0.20
2022-09-01T03:36:50.269Z,0.20
2022-09-01T03:39:19.237Z,0.20
2022-09-01T03:41:48.762Z,0.10
2022-09-01T03:44:16.922Z,0.20
2022-09-01T03:46:46.226Z,0.20
2022-09-01T03:49:15.641Z,0.20
2022-09-01T03:51:45.047Z,0.20
2022-09-01T03:54:14.300Z,0.20
2022-09-01T03:56:43.786Z,0.20
2022-09-01T03:59:17.131Z,0.20
2022-09-01T04:01:47.167Z,0.20
2022-09-01T04:04:15.466Z,0.20
2022-09-01T04:06:44.932Z,0.20
2022-09-01T04:09:13.684Z,0.20
2022-09-01T04:11:45.871Z,0.20
2022-09-01T04:14:14.306Z,0.20
2022-09-01T04:16:59.578Z,0.20
2022-09-01T04:19:30.651Z,0.20
2022-09-01T04:22:01.159Z,0.20
2022-09-01T04:24:32.210Z,0.20
2022-09-01T04:27:02.980Z,0.20
2022-09-01T04:29:32.837Z,0.20
2022-09-01T04:32:03.717Z,0.20
2022-09-01T04:34:37.871Z,0.20
2022-09-01T04:37:10.026Z,0.20
2022-09-01T04:39:39.250Z,0.20
2022-09-01T04:42:09.276Z,0.10
2022-09-01T04:44:38.144Z,0.20
2022-09-01T04:47:11.544Z,0.10
2022-09-01T04:49:40.832Z,0.20
2022-09-01T04:52:08.938Z,0.20
2022-09-01T04:54:39.673Z,0.20
2022-09-01T04:57:08.068Z,0.20
2022-09-01T04:59:36.281Z,0.20
2022-09-01T05:02:07.777Z,0.30
2022-09-01T05:04:36.686Z,0.20
2022-09-01T05:07:08.422Z,0.23
2022-09-01T05:10:01.463Z,0.20
2022-09-01T05:12:31.774Z,0.20
2022-09-01T05:15:07.752Z,0.20
2022-09-01T05:17:38.541Z,0.30
2022-09-01T05:20:09.345Z,0.20
2022-09-01T05:22:41.206Z,0.20
2022-09-01T05:25:14.249Z,0.20
2022-09-01T05:27:52.745Z,0.20
2022-09-01T05:30:28.615Z,0.30
2022-09-01T05:32:56.489Z,0.20
2022-09-01T05:35:32.411Z,0.20
2022-09-01T05:38:03.642Z,0.20
2022-09-01T05:40:33.460Z,0.20
2022-09-01T05:43:02.797Z,0.20
2022-09-01T05:45:44.727Z,0.20
2022-09-01T05:48:21.812Z,0.20
2022-09-01T05:50:49.938Z,0.20
2022-09-01T05:53:21.669Z,0.10
2022-09-01T05:55:52.729Z,0.20
2022-09-01T05:58:21.450Z,0.20
2022-09-01T06:00:52.161Z,0.20
2022-09-01T06:03:22.429Z,0.20
2022-09-01T06:05:52.792Z,0.20
2022-09-01T06:08:25.154Z,0.20
2022-09-01T06:10:54.763Z,0.30
2022-09-01T06:13:25.711Z,0.20
2022-09-01T06:15:58.379Z,0.20
2022-09-01T06:18:27.745Z,0.17
2022-09-01T06:20:56.495Z,0.20
2022-09-01T06:23:25.934Z,0.20
2022-09-01T06:25:53.786Z,0.20
2022-09-01T06:28:23.815Z,0.20
2022-09-01T06:30:53.284Z,0.20
2022-09-01T06:33:23.045Z,0.20
2022-09-01T06:35:52.592Z,0.20
2022-09-01T06:38:21.598Z,0.20
2022-09-01T06:41:00.359Z,0.20
2022-09-01T06:43:41.103Z,0.20
2022-09-01T06:46:10.918Z,0.20
2022-09-01T06:48:47.346Z,0.20
2022-09-01T06:51:21.821Z,0.20
2022-09-01T06:53:56.741Z,0.20
2022-09-01T06:59:27.604Z,0.20
2022-09-01T07:02:04.770Z,0.20
2022-09-01T07:04:36.004Z,0.20
2022-09-01T07:07:54.171Z,0.20
2022-09-01T07:10:06.117Z,0.10
2022-09-01T07:13:05.032Z,0.20
2022-09-01T07:16:32.040Z,0.20
2022-09-01T07:18:25.162Z,0.20
2022-09-01T07:21:05.473Z,0.20
2022-09-01T07:23:47.508Z,0.20
2022-09-01T07:26:29.133Z,0.20
2022-09-01T07:29:04.044Z,0.10
2022-09-01T07:31:50.528Z,0.20
2022-09-01T07:38:03.379Z,0.20
2022-09-01T07:39:56.543Z,0.10
2022-09-01T07:39:57.489Z,0.20
2022-09-01T07:45:32.394Z,0.10
2022-09-01T07:48:03.252Z,0.10
2022-09-01T07:53:22.431Z,0.10
2022-09-01T07:55:53.739Z,0.20
2022-09-01T07:58:25.095Z,0.10
2022-09-01T08:01:02.727Z,0.20
2022-09-01T08:03:37.544Z,0.17
2022-09-01T08:06:07.830Z,0.17
2022-09-01T08:08:40.668Z,0.20
2022-09-01T08:12:02.019Z,0.10
2022-09-01T08:17:52.193Z,0.10
2022-09-01T08:20:20.187Z,0.10
2022-09-01T08:22:48.378Z,0.10
2022-09-01T08:25:20.785Z,0.10
2022-09-01T08:27:59.861Z,0.10
2022-09-01T08:30:28.437Z,0.10
2022-09-01T08:33:10.135Z,0.10
2022-09-01T08:35:39.633Z,0.10
2022-09-01T08:38:08.221Z,0.10
2022-09-01T08:40:36.749Z,0.10
2022-09-01T08:43:15.673Z,0.10
2022-09-01T08:45:49.955Z,0.10
2022-09-01T08:49:09.828Z,0.10
2022-09-01T08:51:20.913Z,0.10
2022-09-01T08:53:58.067Z,0.10
2022-09-01T08:56:28.171Z,0.10
2022-09-01T08:58:56.136Z,0.10
2022-09-01T09:01:31.743Z,0.10
2022-09-01T09:04:21.312Z,0.10
2022-09-01T09:07:00.576Z,0.10
2022-09-01T09:09:36.788Z,0.00
2022-09-01T09:12:25.225Z,0.10
2022-09-01T09:15:12.985Z,0.10
2022-09-01T09:17:45.311Z,0.10
2022-09-01T09:20:14.864Z,0.10
2022-09-01T09:22:44.071Z,0.10
2022-09-01T09:25:19.278Z,0.10
2022-09-01T09:27:48.812Z,0.10
2022-09-01T09:30:23.201Z,0.10
2022-09-01T09:35:47.542Z,0.10
2022-09-01T09:38:28.644Z,0.10
2022-09-01T09:41:19.854Z,0.10
2022-09-01T09:43:58.719Z,0.07
2022-09-01T09:46:35.182Z,0.10
2022-09-01T09:49:19.370Z,0.10
2022-09-01T09:51:58.811Z,0.10
2022-09-01T09:54:28.825Z,0.10
2022-09-01T09:57:13.634Z,0.07
2022-09-01T09:59:58.121Z,0.00
2022-09-01T10:02:33.232Z,0.10
2022-09-01T10:05:02.582Z,0.00
2022-09-01T10:07:36.454Z,0.00
2022-09-01T10:10:25.744Z,0.10
2022-09-01T10:12:54.878Z,0.00
2022-09-01T10:15:26.202Z,0.10
2022-09-01T10:18:19.726Z,0.10
2022-09-01T10:20:50.547Z,0.10
2022-09-01T10:23:19.863Z,0.00
2022-09-01T10:25:50.809Z,0.10
2022-09-01T10:28:24.547Z,0.10
2022-09-01T10:30:56.581Z,0.10
2022-09-01T10:33:28.628Z,0.10
2022-09-01T10:35:57.284Z,0.00
2022-09-01T10:38:29.337Z,0.00
2022-09-01T10:41:09.253Z,0.00
2022-09-01T10:43:44.140Z,0.00
2022-09-01T10:46:50.852Z,0.00
2022-09-01T10:49:59.538Z,0.00
2022-09-01T10:53:01.751Z,0.00
2022-09-01T10:55:39.303Z,0.00
2022-09-01T11:01:34.864Z,0.00
2022-09-01T11:04:04.225Z,0.00
2022-09-01T11:07:14.681Z,0.00
2022-09-01T11:09:44.567Z,0.00
2022-09-01T11:12:43.942Z,0.00
2022-09-01T11:15:38.890Z,0.00
2022-09-01T11:18:14.517Z,0.00
2022-09-01T11:20:46.413Z,0.00
2022-09-01T11:23:23.144Z,0.00
2022-09-01T11:28:44.119Z,0.00
2022-09-01T11:31:23.282Z,0.00
2022-09-01T11:34:04.972Z,0.00
2022-09-01T11:36:35.891Z,0.00
2022-09-01T11:39:11.020Z,0.00
2022-09-01T11:41:57.575Z,0.00
2022-09-01T11:44:36.464Z,0.00
2022-09-01T11:47:10.793Z,0.00
2022-09-01T11:49:50.350Z,0.00
2022-09-01T11:52:20.211Z,0.00
2022-09-01T11:54:50.573Z,0.00
2022-09-01T11:57:23.645Z,0.00
2022-09-01T11:59:53.822Z,0.00
2022-09-01T12:02:25.217Z,0.00
2022-09-01T12:04:56.145Z,0.10
2022-09-01T12:07:38.345Z,0.00
2022-09-01T12:10:18.186Z,0.00
2022-09-01T12:12:46.077Z,0.00
2022-09-01T12:15:22.523Z,0.00
2022-09-01T12:17:50.881Z,0.00
2022-09-01T12:20:29.946Z,0.00
2022-09-01T12:22:59.481Z,0.00
2022-09-01T12:25:29.634Z,0.00
2022-09-01T12:27:58.268Z,0.00
2022-09-01T12:30:27.972Z,0.00
2022-09-01T12:35:46.335Z,0.00
2022-09-01T12:38:30.022Z,0.00
2022-09-01T12:40:59.039Z,0.00
2022-09-01T12:43:33.395Z,0.00
2022-09-01T12:46:04.779Z,0.00
2022-09-01T12:48:35.127Z,0.00
2022-09-01T12:51:05.448Z,0.00
2022-09-01T12:53:36.962Z,0.00
2022-09-01T12:56:19.813Z,0.00
2022-09-01T12:58:57.671Z,0.00
2022-09-01T13:01:33.771Z,0.00
2022-09-01T13:04:28.153Z,0.00
2022-09-01T13:07:01.289Z,0.00
2022-09-01T13:09:29.592Z,0.00
2022-09-01T13:12:11.984Z,0.00
2022-09-01T13:14:39.920Z,0.00
2022-09-01T13:17:12.398Z,0.00
2022-09-01T13:19:43.578Z,0.00
2022-09-01T13:22:11.952Z,0.00
2022-09-01T13:24:40.307Z,0.00
2022-09-01T13:27:24.170Z,0.00
2022-09-01T13:29:52.446Z,0.00
2022-09-01T13:32:24.087Z,0.00
2022-09-01T13:34:54.431Z,0.00
2022-09-01T13:37:23.323Z,0.00
2022-09-01T13:39:51.446Z,0.00
2022-09-01T13:42:19.823Z,0.00
2022-09-01T13:44:49.617Z,0.00
2022-09-01T13:47:34.549Z,0.10
2022-09-01T13:50:07.878Z,0.00
2022-09-01T13:52:38.017Z,0.00
2022-09-01T13:55:07.343Z,0.07
2022-09-01T13:57:36.148Z,0.00
2022-09-01T14:00:07.661Z,0.10
2022-09-01T14:02:35.511Z,0.00
2022-09-01T14:05:05.346Z,0.10
2022-09-01T14:07:33.486Z,0.10
2022-09-01T14:10:01.524Z,0.10
2022-09-01T14:12:29.994Z,0.10
2022-09-01T14:15:17.280Z,0.10
2022-09-01T14:17:47.177Z,0.00
2022-09-01T14:20:19.552Z,0.10
2022-09-01T14:22:47.976Z,0.00
2022-09-01T14:25:17.050Z,0.10
2022-09-01T14:27:45.897Z,0.10
2022-09-01T14:30:20.918Z,0.00
2022-09-01T14:32:50.234Z,0.10
2022-09-01T14:35:20.647Z,0.00
2022-09-01T14:37:48.619Z,0.00
2022-09-01T14:40:18.334Z,0.00
2022-09-01T14:42:49.716Z,0.10
2022-09-01T14:45:19.674Z,0.00
2022-09-01T14:47:48.674Z,0.10
2022-09-01T14:50:21.654Z,0.00
2022-09-01T14:52:54.946Z,0.10
2022-09-01T14:55:24.386Z,0.10
2022-09-01T14:57:54.467Z,0.00
2022-09-01T15:00:25.070Z,0.00
2022-09-01T15:02:54.556Z,0.03
2022-09-01T15:05:23.156Z,0.00
2022-09-01T15:07:53.486Z,0.00
2022-09-01T15:10:25.156Z,0.00
2022-09-01T15:12:55.495Z,0.00
2022-09-01T15:15:23.938Z,0.00
2022-09-01T15:17:52.083Z,0.00
2022-09-01T15:20:38.110Z,0.00
2022-09-01T15:23:08.338Z,0.10
2022-09-01T15:25:36.350Z,0.00
2022-09-01T15:28:04.837Z,0.00
2022-09-01T15:30:33.810Z,0.00
2022-09-01T15:33:02.061Z,0.00
2022-09-01T15:35:32.882Z,0.00
2022-09-01T15:38:01.349Z,0.03
2022-09-01T15:40:30.826Z,0.00
2022-09-01T15:43:00.090Z,0.00
2022-09-01T15:45:29.984Z,0.00
2022-09-01T15:47:58.272Z,0.00
2022-09-01T15:50:27.892Z,0.00
2022-09-01T15:52:57.832Z,0.00
2022-09-01T15:55:28.010Z,0.00
2022-09-01T15:57:57.548Z,0.00
2022-09-01T16:00:28.034Z,0.00
2022-09-01T16:03:01.926Z,0.00
2022-09-01T16:05:30.486Z,0.00
2022-09-01T16:07:58.955Z,0.00
2022-09-01T16:10:27.533Z,0.00
2022-09-01T16:12:58.302Z,0.00
2022-09-01T16:15:26.696Z,0.00
2022-09-01T16:18:25.895Z,0.00
2022-09-01T16:21:00.330Z,0.00
2022-09-01T16:23:38.161Z,0.00
2022-09-01T16:26:07.990Z,0.00
2022-09-01T16:28:38.175Z,0.00
2022-09-01T16:31:11.832Z,0.07
2022-09-01T16:33:40.309Z,0.00
2022-09-01T16:36:25.364Z,0.00
2022-09-01T16:39:00.193Z,0.00
2022-09-01T16:41:44.426Z,0.00
2022-09-01T16:44:24.758Z,0.00
2022-09-01T16:47:03.735Z,0.10
2022-09-01T16:49:36.955Z,0.00
2022-09-01T16:52:10.974Z,0.00
2022-09-01T16:54:49.811Z,0.00
2022-09-01T16:57:28.108Z,0.00
2022-09-01T17:00:01.688Z,0.00
2022-09-01T17:02:38.455Z,0.00
2022-09-01T17:05:19.027Z,0.10
2022-09-01T17:07:52.105Z,0.10
2022-09-01T17:10:33.420Z,0.00
2022-09-01T17:13:16.502Z,0.10
2022-09-01T17:15:52.679Z,0.00
2022-09-01T17:18:31.026Z,0.10
2022-09-01T17:21:06.220Z,0.10
2022-09-01T17:23:40.582Z,0.00
2022-09-01T17:26:18.195Z,0.00
2022-09-01T17:28:56.260Z,0.10
2022-09-01T17:31:55.962Z,0.10
2022-09-01T17:34:38.860Z,0.10
2022-09-01T17:37:17.854Z,0.10
2022-09-01T17:39:56.263Z,0.10
2022-09-01T17:42:32.846Z,0.10
2022-09-01T17:45:11.454Z,0.10
2022-09-01T17:47:53.689Z,0.10
2022-09-01T17:50:26.485Z,0.20
2022-09-01T17:53:10.059Z,0.13
2022-09-01T17:55:46.794Z,0.10
2022-09-01T17:58:26.646Z,0.20
2022-09-01T18:01:07.163Z,0.10
2022-09-01T18:04:06.175Z,0.20
2022-09-01T18:06:50.425Z,0.10
2022-09-01T18:09:21.872Z,0.20
2022-09-01T18:11:57.696Z,0.10
2022-09-01T18:14:36.374Z,0.20
2022-09-01T18:17:11.958Z,0.10
2022-09-01T18:20:08.225Z,0.10
2022-09-01T18:22:58.039Z,0.10
2022-09-01T18:25:37.560Z,0.17
2022-09-01T18:28:13.639Z,0.20
2022-09-01T18:30:55.725Z,0.20
2022-09-01T18:33:28.022Z,0.10
2022-09-01T18:36:18.182Z,0.20
2022-09-01T18:39:18.157Z,0.10
2022-09-01T18:42:01.907Z,0.20
2022-09-01T18:44:48.944Z,0.20
2022-09-01T18:47:30.953Z,0.20
2022-09-01T18:50:13.332Z,0.20
2022-09-01T18:53:00.754Z,0.20
2022-09-01T18:55:36.699Z,0.20
2022-09-01T18:58:11.740Z,0.17
2022-09-01T19:00:54.751Z,0.20
2022-09-01T19:03:33.800Z,0.20
2022-09-01T19:06:22.592Z,0.20
2022-09-01T19:09:08.896Z,0.20
2022-09-01T19:11:51.875Z,0.10
2022-09-01T19:14:30.202Z,0.20
2022-09-01T19:17:23.092Z,0.20
2022-09-01T19:19:57.656Z,0.20
2022-09-01T19:22:35.098Z,0.17
2022-09-01T19:25:27.200Z,0.20
2022-09-01T19:27:59.664Z,0.20
2022-09-01T19:30:35.535Z,0.20
2022-09-01T19:33:08.992Z,0.20
2022-09-01T19:35:40.424Z,0.20
2022-09-01T19:38:16.540Z,0.20
2022-09-01T19:40:50.210Z,0.20
2022-09-01T19:43:18.349Z,0.20
2022-09-01T19:45:59.750Z,0.20
2022-09-01T19:48:35.101Z,0.20
2022-09-01T19:51:13.458Z,0.20
2022-09-01T19:53:48.056Z,0.20
2022-09-01T19:56:23.061Z,0.20
2022-09-01T19:59:02.076Z,0.20
2022-09-01T20:01:43.609Z,0.20
2022-09-01T20:04:25.085Z,0.20
2022-09-01T20:07:00.794Z,0.20
2022-09-01T20:09:35.756Z,0.20
2022-09-01T20:12:17.557Z,0.13
2022-09-01T20:15:05.583Z,0.20
2022-09-01T20:17:41.891Z,0.20
2022-09-01T20:20:24.654Z,0.20
2022-09-01T20:23:01.529Z,0.20
2022-09-01T20:25:37.945Z,0.20
2022-09-01T20:28:22.759Z,0.13
2022-09-01T20:30:59.588Z,0.20
2022-09-01T20:33:38.058Z,0.20
2022-09-01T20:36:10.751Z,0.20
2022-09-01T20:39:09.876Z,0.20
2022-09-01T20:41:49.224Z,0.20
2022-09-01T20:44:33.996Z,0.20
2022-09-01T20:47:02.314Z,0.20
2022-09-01T20:49:34.492Z,0.20
2022-09-01T20:52:11.980Z,0.23
2022-09-01T20:54:48.635Z,0.20
2022-09-01T20:57:29.632Z,0.20
2022-09-01T21:00:05.456Z,0.20
2022-09-01T21:02:47.664Z,0.20
2022-09-01T21:05:31.544Z,0.20
2022-09-01T21:08:22.451Z,0.20
2022-09-01T21:11:09.836Z,0.10
2022-09-01T21:14:13.943Z,0.20
2022-09-01T21:17:06.182Z,0.20
2022-09-01T21:19:56.671Z,0.20
2022-09-01T21:22:26.618Z,0.20
2022-09-01T21:24:58.617Z,0.20
2022-09-01T21:27:30.081Z,0.20
2022-09-01T21:30:15.101Z,0.20
2022-09-01T21:32:54.102Z,0.20
2022-09-01T21:35:23.766Z,0.20
2022-09-01T21:37:53.853Z,0.20
2022-09-01T21:40:33.177Z,0.20
2022-09-01T21:43:08.276Z,0.20
2022-09-01T21:45:38.636Z,0.20
2022-09-01T21:48:08.142Z,0.30
2022-09-01T21:50:44.146Z,0.20
2022-09-01T21:53:16.134Z,0.20
2022-09-01T21:55:45.076Z,0.20
2022-09-01T21:58:26.732Z,0.20
2022-09-01T22:00:58.866Z,0.20
2022-09-01T22:03:33.748Z,0.20
2022-09-01T22:06:05.674Z,0.20
2022-09-01T22:08:37.080Z,0.20
2022-09-01T22:11:10.979Z,0.20
2022-09-01T22:13:40.608Z,0.20
2022-09-01T22:16:09.961Z,0.20
2022-09-01T22:18:42.762Z,0.20
2022-09-01T22:21:22.379Z,0.10
2022-09-01T22:24:12.477Z,0.20
2022-09-01T22:26:51.757Z,0.10
2022-09-01T22:29:20.834Z,0.20
2022-09-01T22:31:51.281Z,0.20
2022-09-01T22:34:22.087Z,0.20
2022-09-01T22:36:54.696Z,0.20
2022-09-01T22:39:25.609Z,0.20
2022-09-01T22:42:00.494Z,0.20
2022-09-01T22:44:29.625Z,0.20
2022-09-01T22:46:58.768Z,0.20
2022-09-01T22:49:30.151Z,0.20
2022-09-01T22:52:03.867Z,0.20
2022-09-01T22:54:32.196Z,0.30
2022-09-01T22:57:03.473Z,0.20
2022-09-01T22:59:36.477Z,0.20
2022-09-01T23:02:04.951Z,0.20
2022-09-01T23:04:35.480Z,0.20
2022-09-01T23:07:07.336Z,0.20
2022-09-01T23:09:37.496Z,0.20
2022-09-01T23:12:08.392Z,0.20
2022-09-01T23:14:42.859Z,0.20
2022-09-01T23:17:13.868Z,0.20
2022-09-01T23:19:44.997Z,0.20
2022-09-01T23:22:23.529Z,0.20
2022-09-01T23:24:59.623Z,0.20
2022-09-01T23:27:30.553Z,0.23
2022-09-01T23:30:01.433Z,0.20
2022-09-01T23:32:31.815Z,0.20
2022-09-01T23:35:02.795Z,0.20
2022-09-01T23:37:33.380Z,0.17
2022-09-01T23:40:01.799Z,0.30
2022-09-01T23:42:30.232Z,0.20
2022-09-01T23:44:58.924Z,0.20
2022-09-01T23:47:28.622Z,0.20
2022-09-01T23:49:57.707Z,0.30
2022-09-01T23:52:27.013Z,0.20
2022-09-01T23:54:57.324Z,0.20
2022-09-01T23:57:28.390Z,0.20
2022-09-01T23:59:58.240Z,0.20
