createdAt,value
2019-04-30T00:01:55.689Z,9.65
2019-04-30T00:06:42.708Z,9.75
2019-04-30T00:11:36.256Z,10.27
2019-04-30T00:16:30.920Z,9.85
2019-04-30T00:21:22.737Z,12.70
2019-04-30T00:26:17.259Z,11.28
2019-04-30T00:31:09.807Z,7.58
2019-04-30T00:36:02.508Z,11.22
2019-04-30T00:40:55.797Z,10.55
2019-04-30T00:45:49.086Z,9.95
2019-04-30T00:50:41.203Z,12.18
2019-04-30T00:55:39.780Z,11.70
2019-04-30T01:00:29.733Z,11.45
2019-04-30T01:05:22.979Z,11.95
2019-04-30T01:10:19.611Z,10.28
2019-04-30T01:15:14.545Z,11.43
2019-04-30T01:20:09.456Z,11.97
2019-04-30T01:25:09.065Z,13.83
2019-04-30T01:29:56.247Z,16.70
2019-04-30T01:34:50.007Z,13.85
2019-04-30T01:39:42.428Z,13.03
2019-04-30T01:44:34.782Z,13.38
2019-04-30T01:49:28.996Z,15.20
2019-04-30T01:54:24.176Z,14.10
2019-04-30T01:59:22.672Z,14.90
2019-04-30T02:04:15.100Z,15.43
2019-04-30T02:09:09.131Z,15.20
2019-04-30T02:14:01.988Z,16.17
2019-04-30T02:18:54.416Z,17.15
2019-04-30T02:23:46.687Z,17.45
2019-04-30T02:28:39.415Z,19.90
2019-04-30T02:33:33.305Z,17.70
2019-04-30T02:38:35.533Z,17.98
2019-04-30T02:43:30.244Z,16.40
2019-04-30T02:48:24.988Z,13.98
2019-04-30T02:53:50.536Z,22.13
2019-04-30T02:58:43.103Z,19.20
2019-04-30T03:03:35.109Z,20.08
2019-04-30T03:08:29.823Z,19.67
2019-04-30T03:13:21.622Z,20.68
2019-04-30T03:18:19.649Z,21.97
2019-04-30T03:23:12.454Z,23.98
2019-04-30T03:28:05.143Z,26.60
2019-04-30T03:33:02.052Z,24.30
2019-04-30T03:37:52.275Z,21.68
2019-04-30T03:42:44.323Z,22.50
2019-04-30T03:47:42.845Z,22.90
2019-04-30T03:52:31.187Z,23.38
2019-04-30T03:57:23.892Z,21.40
2019-04-30T04:02:20.848Z,21.97
2019-04-30T04:07:20.431Z,21.73
2019-04-30T04:12:23.864Z,23.32
2019-04-30T04:17:16.464Z,25.27
2019-04-30T04:22:09.989Z,25.62
2019-04-30T04:27:03.147Z,22.00
2019-04-30T04:31:55.472Z,22.25
2019-04-30T04:37:10.103Z,21.95
2019-04-30T04:42:02.238Z,22.55
2019-04-30T04:46:54.926Z,21.55
2019-04-30T04:51:49.262Z,24.35
2019-04-30T04:56:41.415Z,23.87
2019-04-30T05:01:33.774Z,21.97
2019-04-30T05:06:26.177Z,24.10
2019-04-30T05:11:19.219Z,23.70
2019-04-30T05:16:11.797Z,24.57
2019-04-30T05:21:04.444Z,23.62
2019-04-30T05:25:58.838Z,22.17
2019-04-30T05:30:50.822Z,22.60
2019-04-30T05:35:44.141Z,22.55
2019-04-30T05:40:36.929Z,22.35
2019-04-30T05:45:29.253Z,23.38
2019-04-30T05:50:21.682Z,22.15
2019-04-30T05:55:14.335Z,24.30
2019-04-30T06:00:10.174Z,24.00
2019-04-30T06:05:02.471Z,25.48
2019-04-30T06:10:01.881Z,24.67
2019-04-30T06:15:08.983Z,25.15
2019-04-30T06:20:02.288Z,25.90
2019-04-30T06:24:55.000Z,26.48
2019-04-30T06:29:48.966Z,25.12
2019-04-30T06:34:42.182Z,24.98
2019-04-30T06:39:34.587Z,25.27
2019-04-30T06:44:36.953Z,24.80
2019-04-30T06:49:22.992Z,25.37
2019-04-30T06:54:15.257Z,25.72
2019-04-30T06:59:09.234Z,23.87
2019-04-30T07:04:01.858Z,27.87
2019-04-30T07:09:12.910Z,25.08
2019-04-30T07:14:05.463Z,24.27
2019-04-30T07:18:58.631Z,23.92
2019-04-30T07:23:50.911Z,24.43
2019-04-30T07:28:49.612Z,24.30
2019-04-30T07:33:39.475Z,22.52
2019-04-30T07:38:35.741Z,22.00
2019-04-30T07:43:25.935Z,22.00
2019-04-30T07:48:22.291Z,19.65
2019-04-30T07:53:13.463Z,19.25
2019-04-30T07:58:06.067Z,18.32
2019-04-30T08:03:00.230Z,18.50
2019-04-30T08:07:52.889Z,17.87
2019-04-30T08:12:45.687Z,18.02
2019-04-30T08:17:38.893Z,19.55
2019-04-30T08:22:31.579Z,17.37
2019-04-30T08:27:23.688Z,16.35
2019-04-30T08:32:15.954Z,16.73
2019-04-30T08:37:16.980Z,16.30
2019-04-30T08:42:03.025Z,16.70
2019-04-30T08:46:55.662Z,15.75
2019-04-30T08:51:49.077Z,15.20
2019-04-30T08:56:42.433Z,15.53
2019-04-30T09:01:34.961Z,15.78
2019-04-30T09:06:29.146Z,16.12
2019-04-30T09:11:28.142Z,14.68
2019-04-30T09:16:15.863Z,16.12
2019-04-30T09:21:08.966Z,15.03
2019-04-30T09:26:01.663Z,17.98
2019-04-30T09:30:53.790Z,14.05
2019-04-30T09:35:46.263Z,14.25
2019-04-30T09:40:41.553Z,13.30
2019-04-30T09:45:32.911Z,14.38
2019-04-30T09:50:25.352Z,13.98
2019-04-30T09:55:19.337Z,13.10
2019-04-30T10:00:12.686Z,13.32
2019-04-30T10:05:07.783Z,14.05
2019-04-30T10:10:00.534Z,13.35
2019-04-30T10:14:52.913Z,13.85
2019-04-30T10:19:45.425Z,12.43
2019-04-30T10:24:39.298Z,12.20
2019-04-30T10:29:31.948Z,12.28
2019-04-30T10:34:24.701Z,13.08
2019-04-30T10:39:21.416Z,11.97
2019-04-30T10:44:11.714Z,11.95
2019-04-30T10:49:03.954Z,12.65
2019-04-30T10:53:56.268Z,12.10
2019-04-30T10:58:48.914Z,13.18
2019-04-30T11:03:42.972Z,11.28
2019-04-30T11:08:35.255Z,12.40
2019-04-30T11:13:27.664Z,12.58
2019-04-30T11:18:19.935Z,11.75
2019-04-30T11:23:15.741Z,11.95
2019-04-30T11:28:08.920Z,12.78
2019-04-30T11:33:02.355Z,13.55
2019-04-30T11:37:54.817Z,12.18
2019-04-30T11:42:48.615Z,12.80
2019-04-30T11:47:53.007Z,13.75
2019-04-30T11:52:36.540Z,12.55
2019-04-30T11:57:29.821Z,13.15
2019-04-30T12:02:33.478Z,11.97
2019-04-30T12:07:27.608Z,12.13
2019-04-30T12:12:28.976Z,11.50
2019-04-30T12:17:21.640Z,12.95
2019-04-30T12:22:14.153Z,12.00
2019-04-30T12:27:07.106Z,11.97
2019-04-30T12:32:00.031Z,11.40
2019-04-30T12:36:53.843Z,11.55
2019-04-30T12:41:46.541Z,10.95
2019-04-30T12:46:38.813Z,11.25
2019-04-30T12:51:44.786Z,11.50
2019-04-30T12:56:31.437Z,13.62
2019-04-30T13:01:24.143Z,12.00
2019-04-30T13:06:17.307Z,12.50
2019-04-30T13:11:12.968Z,12.37
2019-04-30T13:16:04.541Z,11.65
2019-04-30T13:20:58.863Z,13.53
2019-04-30T13:25:51.861Z,13.28
2019-04-30T13:30:44.723Z,12.33
2019-04-30T13:35:38.920Z,12.95
2019-04-30T13:40:45.446Z,13.18
2019-04-30T13:45:38.865Z,12.35
2019-04-30T13:50:31.322Z,12.30
2019-04-30T13:55:23.843Z,11.68
2019-04-30T14:00:18.991Z,11.38
2019-04-30T14:05:16.108Z,10.82
2019-04-30T14:10:10.229Z,12.28
2019-04-30T14:15:02.488Z,10.58
2019-04-30T14:19:55.132Z,11.55
2019-04-30T14:24:47.795Z,12.40
2019-04-30T14:29:40.773Z,12.15
2019-04-30T14:34:33.038Z,11.90
2019-04-30T14:39:25.629Z,12.20
2019-04-30T14:44:22.790Z,12.35
2019-04-30T14:49:18.240Z,11.93
2019-04-30T14:54:15.985Z,12.05
2019-04-30T14:59:26.479Z,12.30
2019-04-30T15:04:20.569Z,12.05
2019-04-30T15:09:13.991Z,11.50
2019-04-30T15:14:06.731Z,11.73
2019-04-30T15:18:59.067Z,12.15
2019-04-30T15:24:09.652Z,11.88
2019-04-30T15:29:10.187Z,12.23
2019-04-30T15:34:02.849Z,12.68
2019-04-30T15:39:02.408Z,13.20
2019-04-30T15:43:55.067Z,12.78
2019-04-30T15:48:47.891Z,12.73
2019-04-30T15:53:39.820Z,12.85
2019-04-30T15:58:34.120Z,12.07
2019-04-30T16:03:28.032Z,12.78
2019-04-30T16:08:29.079Z,12.18
2019-04-30T16:13:23.424Z,12.20
2019-04-30T16:18:16.055Z,13.15
2019-04-30T16:23:09.138Z,12.75
2019-04-30T16:28:03.120Z,11.65
2019-04-30T16:32:55.419Z,12.47
2019-04-30T16:37:49.623Z,12.30
2019-04-30T16:42:42.278Z,11.35
2019-04-30T16:47:35.523Z,11.83
2019-04-30T16:52:29.453Z,11.10
2019-04-30T16:57:21.763Z,13.55
2019-04-30T17:02:14.932Z,15.03
2019-04-30T17:07:24.212Z,14.20
2019-04-30T17:12:20.919Z,15.23
2019-04-30T17:17:13.395Z,14.40
2019-04-30T17:22:07.605Z,14.70
2019-04-30T17:27:00.230Z,15.43
2019-04-30T17:31:52.705Z,18.48
2019-04-30T17:36:45.501Z,18.12
2019-04-30T17:41:37.858Z,14.18
2019-04-30T17:46:30.307Z,13.83
2019-04-30T17:51:23.032Z,12.33
2019-04-30T17:56:16.115Z,13.45
2019-04-30T18:01:09.236Z,13.60
2019-04-30T18:06:01.369Z,12.00
2019-04-30T18:10:54.237Z,12.90
2019-04-30T18:15:48.378Z,11.33
2019-04-30T18:20:56.919Z,10.80
2019-04-30T18:25:50.510Z,18.67
2019-04-30T18:30:42.738Z,15.70
2019-04-30T18:35:35.368Z,20.68
2019-04-30T18:40:29.568Z,14.60
2019-04-30T18:45:21.956Z,14.68
2019-04-30T18:50:14.428Z,22.17
2019-04-30T18:55:09.246Z,16.37
2019-04-30T19:00:01.840Z,14.35
2019-04-30T19:04:53.701Z,11.53
2019-04-30T19:09:49.053Z,12.28
2019-04-30T19:14:59.267Z,28.00
2019-04-30T19:19:59.424Z,40.98
2019-04-30T19:24:58.146Z,30.12
2019-04-30T19:29:45.557Z,41.75
2019-04-30T19:34:39.025Z,33.30
2019-04-30T19:39:32.549Z,35.13
2019-04-30T19:44:24.700Z,26.05
2019-04-30T19:49:19.108Z,29.15
2019-04-30T19:54:11.352Z,23.73
2019-04-30T19:59:05.620Z,23.55
2019-04-30T20:03:58.799Z,23.35
2019-04-30T20:08:50.541Z,26.65
2019-04-30T20:13:42.965Z,23.62
2019-04-30T20:18:35.772Z,19.65
2019-04-30T20:23:28.228Z,21.87
2019-04-30T20:28:20.199Z,17.23
2019-04-30T20:33:12.709Z,21.35
2019-04-30T20:38:24.969Z,15.90
2019-04-30T20:43:18.619Z,17.40
2019-04-30T20:48:10.799Z,16.37
2019-04-30T20:53:03.400Z,22.42
2019-04-30T20:57:56.204Z,25.37
2019-04-30T21:02:48.805Z,18.15
2019-04-30T21:07:41.286Z,21.45
2019-04-30T21:12:33.647Z,17.12
2019-04-30T21:17:26.212Z,17.27
2019-04-30T21:22:19.727Z,24.98
2019-04-30T21:27:12.635Z,17.42
2019-04-30T21:32:12.171Z,16.70
2019-04-30T21:37:04.843Z,22.03
2019-04-30T21:41:59.330Z,22.85
2019-04-30T21:46:51.553Z,15.68
2019-04-30T21:51:44.102Z,23.02
2019-04-30T21:56:36.802Z,23.73
2019-04-30T22:01:30.209Z,25.80
2019-04-30T22:06:22.460Z,20.10
2019-04-30T22:11:15.129Z,18.48
2019-04-30T22:16:08.177Z,15.70
2019-04-30T22:21:00.929Z,17.17
2019-04-30T22:25:52.847Z,17.27
2019-04-30T22:30:45.466Z,16.77
2019-04-30T22:35:54.492Z,17.67
2019-04-30T22:40:48.834Z,14.98
2019-04-30T22:45:42.894Z,16.35
2019-04-30T22:50:34.968Z,15.70
2019-04-30T22:55:27.503Z,17.03
2019-04-30T23:00:21.737Z,16.10
2019-04-30T23:05:16.084Z,17.00
2019-04-30T23:10:08.660Z,16.80
2019-04-30T23:15:01.444Z,17.40
2019-04-30T23:19:54.082Z,20.53
2019-04-30T23:24:46.211Z,17.83
2019-04-30T23:29:38.847Z,19.40
2019-04-30T23:34:31.470Z,24.93
2019-04-30T23:39:23.969Z,19.87
2019-04-30T23:44:16.490Z,27.50
2019-04-30T23:49:08.963Z,26.30
2019-04-30T23:54:01.641Z,22.03
2019-04-30T23:58:54.168Z,23.57
