createdAt,value
2023-02-02T00:00:30.099Z,1.00
2023-02-02T00:02:57.298Z,1.00
2023-02-02T00:05:24.472Z,1.00
2023-02-02T00:07:51.738Z,1.00
2023-02-02T00:10:18.743Z,1.00
2023-02-02T00:12:45.511Z,1.00
2023-02-02T00:15:12.376Z,1.00
2023-02-02T00:17:39.256Z,1.00
2023-02-02T00:20:06.417Z,1.00
2023-02-02T00:22:33.601Z,1.00
2023-02-02T00:25:00.430Z,1.00
2023-02-02T00:27:27.197Z,1.00
2023-02-02T00:29:54.038Z,1.00
2023-02-02T00:32:20.857Z,1.00
2023-02-02T00:34:47.828Z,1.00
2023-02-02T00:37:14.603Z,1.00
2023-02-02T00:39:41.427Z,1.00
2023-02-02T00:42:10.922Z,1.00
2023-02-02T00:44:56.600Z,1.00
2023-02-02T00:47:23.474Z,1.00
2023-02-02T00:49:50.279Z,1.00
2023-02-02T00:52:17.066Z,1.00
2023-02-02T00:54:43.859Z,1.00
2023-02-02T00:57:13.973Z,1.00
2023-02-02T00:59:41.788Z,1.00
2023-02-02T01:02:12.552Z,17.00
2023-02-02T01:04:39.824Z,19.60
2023-02-02T01:07:06.600Z,11.70
2023-02-02T01:09:36.228Z,1.00
2023-02-02T01:12:02.993Z,1.00
2023-02-02T01:14:29.909Z,1.00
2023-02-02T01:16:59.348Z,1.00
2023-02-02T01:19:26.136Z,1.00
2023-02-02T01:21:52.948Z,1.00
2023-02-02T01:24:19.815Z,1.00
2023-02-02T01:26:46.707Z,1.00
2023-02-02T01:29:13.554Z,4.10
2023-02-02T01:31:40.679Z,1.00
2023-02-02T01:34:07.630Z,1.00
2023-02-02T01:36:35.037Z,1.40
2023-02-02T01:39:01.997Z,1.00
2023-02-02T01:41:29.086Z,1.00
2023-02-02T01:44:01.517Z,1.00
2023-02-02T01:46:33.473Z,1.00
2023-02-02T01:49:03.039Z,1.00
2023-02-02T01:51:35.647Z,1.00
2023-02-02T01:54:04.087Z,1.00
2023-02-02T01:56:35.331Z,1.00
2023-02-02T01:59:03.012Z,22.90
2023-02-02T02:01:29.863Z,31.00
2023-02-02T02:03:57.178Z,28.90
2023-02-02T02:06:26.794Z,59.40
2023-02-02T02:08:57.599Z,30.90
2023-02-02T02:11:24.972Z,31.00
2023-02-02T02:14:11.833Z,31.50
2023-02-02T02:17:00.019Z,54.80
2023-02-02T02:19:26.796Z,32.80
2023-02-02T02:22:27.858Z,30.90
2023-02-02T02:25:36.338Z,41.50
2023-02-02T02:28:31.813Z,83.40
2023-02-02T02:31:10.529Z,69.30
2023-02-02T02:33:47.705Z,64.70
2023-02-02T02:36:20.926Z,99.90
2023-02-02T02:38:53.442Z,99.90
2023-02-02T02:41:23.367Z,75.60
2023-02-02T02:43:58.861Z,99.90
2023-02-02T02:46:25.697Z,99.90
2023-02-02T02:48:52.636Z,99.90
2023-02-02T02:51:41.132Z,99.90
2023-02-02T02:54:07.973Z,99.90
2023-02-02T02:56:56.011Z,99.90
2023-02-02T02:59:33.881Z,99.90
2023-02-02T03:02:05.178Z,99.90
2023-02-02T03:04:55.373Z,99.90
2023-02-02T03:07:26.117Z,99.90
2023-02-02T03:09:54.860Z,99.90
2023-02-02T03:12:21.654Z,99.90
2023-02-02T03:14:48.463Z,99.90
2023-02-02T03:17:15.272Z,99.90
2023-02-02T03:19:42.082Z,99.90
2023-02-02T03:22:08.942Z,99.90
2023-02-02T03:24:35.694Z,99.90
2023-02-02T03:27:02.642Z,99.90
2023-02-02T03:29:32.336Z,99.90
2023-02-02T03:31:59.264Z,99.90
2023-02-02T03:34:26.034Z,99.90
2023-02-02T03:36:53.959Z,99.90
2023-02-02T03:39:23.007Z,99.90
2023-02-02T03:41:49.832Z,99.90
2023-02-02T03:44:16.654Z,99.90
2023-02-02T03:46:43.741Z,99.90
2023-02-02T03:49:10.936Z,99.90
2023-02-02T03:51:37.732Z,99.90
2023-02-02T03:54:04.943Z,99.90
2023-02-02T03:56:31.756Z,99.90
2023-02-02T03:58:58.536Z,99.90
2023-02-02T04:01:29.497Z,99.90
2023-02-02T04:03:57.607Z,1.00
2023-02-02T04:06:25.159Z,1.00
2023-02-02T04:08:52.284Z,1.00
2023-02-02T04:11:21.268Z,1.00
2023-02-02T04:13:48.066Z,1.00
2023-02-02T04:16:15.015Z,1.00
2023-02-02T04:18:41.867Z,1.00
2023-02-02T04:21:09.039Z,1.00
2023-02-02T04:23:36.248Z,1.00
2023-02-02T04:26:03.713Z,1.00
2023-02-02T04:28:30.912Z,1.00
2023-02-02T04:31:01.301Z,1.00
2023-02-02T04:33:28.324Z,1.00
2023-02-02T04:35:55.181Z,1.00
2023-02-02T04:38:22.300Z,1.00
2023-02-02T04:40:49.285Z,1.00
2023-02-02T04:43:16.314Z,1.00
2023-02-02T04:45:43.329Z,1.00
2023-02-02T04:48:10.142Z,1.00
2023-02-02T04:50:39.673Z,1.00
2023-02-02T04:53:06.525Z,1.00
2023-02-02T04:55:37.046Z,1.00
2023-02-02T04:58:04.330Z,1.00
2023-02-02T05:00:31.225Z,1.00
2023-02-02T05:02:57.962Z,1.00
2023-02-02T05:05:25.014Z,1.00
2023-02-02T05:07:52.035Z,1.00
2023-02-02T05:10:18.969Z,6.40
2023-02-02T05:12:48.647Z,17.50
2023-02-02T05:15:15.444Z,4.10
2023-02-02T05:17:48.215Z,1.00
2023-02-02T05:20:15.162Z,1.00
2023-02-02T05:22:42.761Z,42.50
2023-02-02T05:25:10.141Z,41.80
2023-02-02T05:27:36.989Z,39.00
2023-02-02T05:30:04.466Z,29.90
2023-02-02T05:32:31.330Z,65.80
2023-02-02T05:34:58.152Z,93.30
2023-02-02T05:37:25.023Z,82.50
2023-02-02T05:39:53.683Z,66.60
2023-02-02T05:42:20.587Z,95.10
2023-02-02T05:44:47.391Z,99.90
2023-02-02T05:47:14.227Z,99.90
2023-02-02T05:49:41.024Z,99.90
2023-02-02T05:52:09.271Z,99.90
2023-02-02T05:54:36.040Z,99.90
2023-02-02T05:57:03.175Z,99.90
2023-02-02T05:59:29.974Z,99.90
2023-02-02T06:01:56.785Z,99.90
2023-02-02T06:04:23.627Z,99.90
2023-02-02T06:06:50.640Z,27.60
2023-02-02T06:09:17.488Z,42.60
2023-02-02T06:11:45.211Z,23.00
2023-02-02T06:14:12.640Z,26.40
2023-02-02T06:16:39.622Z,1.00
2023-02-02T06:19:06.546Z,10.50
2023-02-02T06:21:33.521Z,26.00
2023-02-02T06:24:00.421Z,1.00
2023-02-02T06:26:27.300Z,1.00
2023-02-02T06:28:55.355Z,6.00
2023-02-02T06:31:24.566Z,1.00
2023-02-02T06:33:56.717Z,1.00
2023-02-02T06:36:24.677Z,1.00
2023-02-02T06:38:53.007Z,1.00
2023-02-02T06:41:23.196Z,28.70
2023-02-02T06:43:50.396Z,24.70
2023-02-02T06:46:17.528Z,7.10
2023-02-02T06:48:44.405Z,1.00
2023-02-02T06:51:11.179Z,1.00
2023-02-02T06:53:38.077Z,1.00
2023-02-02T06:56:07.139Z,1.00
2023-02-02T06:58:34.569Z,1.00
2023-02-02T07:01:12.667Z,1.00
2023-02-02T07:03:39.936Z,1.00
2023-02-02T07:06:19.814Z,1.00
2023-02-02T07:08:49.482Z,18.80
2023-02-02T07:11:29.782Z,4.40
2023-02-02T07:13:56.625Z,19.90
2023-02-02T07:16:23.506Z,14.70
2023-02-02T07:18:50.517Z,1.00
2023-02-02T07:21:22.761Z,13.60
2023-02-02T07:23:50.064Z,1.00
2023-02-02T07:26:18.997Z,1.00
2023-02-02T07:28:46.487Z,1.00
2023-02-02T07:31:19.583Z,1.00
2023-02-02T07:33:49.272Z,5.30
2023-02-02T07:36:18.948Z,1.00
2023-02-02T07:38:48.286Z,11.40
2023-02-02T07:41:16.029Z,1.00
2023-02-02T07:43:43.174Z,1.00
2023-02-02T07:46:10.656Z,1.00
2023-02-02T07:48:37.673Z,1.00
2023-02-02T07:51:07.197Z,1.00
2023-02-02T07:53:34.404Z,1.00
2023-02-02T07:56:15.437Z,1.00
2023-02-02T07:58:43.250Z,1.00
2023-02-02T08:01:11.715Z,1.00
2023-02-02T08:03:38.973Z,1.00
2023-02-02T08:06:26.515Z,1.00
2023-02-02T08:08:53.621Z,1.00
2023-02-02T08:11:21.887Z,1.00
2023-02-02T08:13:50.544Z,1.00
2023-02-02T08:16:17.696Z,1.00
2023-02-02T08:18:47.435Z,1.00
2023-02-02T08:21:14.902Z,1.00
2023-02-02T08:23:42.653Z,1.00
2023-02-02T08:26:35.773Z,1.00
2023-02-02T08:29:07.109Z,1.00
2023-02-02T08:31:41.683Z,1.00
2023-02-02T08:34:09.016Z,1.00
2023-02-02T08:36:35.969Z,1.00
2023-02-02T08:39:05.943Z,1.00
2023-02-02T08:41:33.057Z,1.00
2023-02-02T08:44:00.005Z,1.00
2023-02-02T08:46:26.929Z,28.60
2023-02-02T08:48:53.742Z,7.30
2023-02-02T08:51:20.666Z,1.00
2023-02-02T08:53:47.943Z,1.00
2023-02-02T08:56:20.694Z,1.00
2023-02-02T08:58:50.017Z,1.00
2023-02-02T09:01:20.044Z,1.00
2023-02-02T09:03:47.565Z,1.00
2023-02-02T09:06:16.690Z,1.00
2023-02-02T09:08:43.928Z,1.00
2023-02-02T09:11:15.218Z,1.00
2023-02-02T09:13:43.240Z,1.00
2023-02-02T09:16:11.528Z,1.00
2023-02-02T09:18:39.460Z,1.00
2023-02-02T09:21:08.534Z,1.00
2023-02-02T09:23:37.760Z,1.00
2023-02-02T09:26:16.660Z,1.00
2023-02-02T09:28:46.724Z,1.00
2023-02-02T09:31:14.093Z,1.00
2023-02-02T09:33:41.960Z,1.00
2023-02-02T09:36:38.478Z,1.00
2023-02-02T09:39:06.091Z,1.00
2023-02-02T09:41:39.386Z,1.00
2023-02-02T09:44:21.318Z,99.90
2023-02-02T09:47:08.375Z,1.00
2023-02-02T09:49:46.949Z,1.00
2023-02-02T09:52:19.074Z,1.00
2023-02-02T09:54:47.716Z,99.90
2023-02-02T09:57:20.527Z,99.90
2023-02-02T09:59:50.372Z,99.90
2023-02-02T10:02:27.864Z,99.90
2023-02-02T10:04:56.775Z,99.90
2023-02-02T10:07:37.632Z,99.90
2023-02-02T10:10:13.203Z,99.90
2023-02-02T10:13:06.046Z,99.90
2023-02-02T10:15:56.682Z,99.90
2023-02-02T10:18:40.317Z,99.90
2023-02-02T10:21:33.379Z,22.60
2023-02-02T10:24:03.060Z,99.90
2023-02-02T10:26:42.574Z,99.90
2023-02-02T10:29:15.397Z,31.10
2023-02-02T10:31:44.116Z,1.00
2023-02-02T10:34:24.188Z,1.00
2023-02-02T10:37:16.719Z,1.00
2023-02-02T10:40:02.477Z,1.00
2023-02-02T10:43:19.263Z,1.00
2023-02-02T10:45:48.890Z,1.00
2023-02-02T10:48:19.097Z,1.00
2023-02-02T10:50:49.858Z,1.00
2023-02-02T10:53:19.843Z,1.00
2023-02-02T10:56:18.507Z,1.00
2023-02-02T10:59:10.611Z,1.00
2023-02-02T11:01:37.562Z,1.00
2023-02-02T11:04:23.674Z,1.00
2023-02-02T11:06:50.539Z,1.00
2023-02-02T11:09:26.250Z,1.00
2023-02-02T11:12:15.930Z,1.00
2023-02-02T11:14:58.183Z,1.00
2023-02-02T11:17:26.201Z,1.00
2023-02-02T11:19:55.767Z,1.00
2023-02-02T11:22:38.473Z,1.00
2023-02-02T11:25:27.508Z,99.90
2023-02-02T11:27:54.441Z,99.90
2023-02-02T11:30:27.465Z,99.90
2023-02-02T11:32:55.914Z,99.90
2023-02-02T11:35:24.725Z,99.90
2023-02-02T11:38:08.795Z,99.90
2023-02-02T11:41:03.861Z,99.90
2023-02-02T11:43:36.390Z,99.90
2023-02-02T11:46:14.044Z,99.90
2023-02-02T11:48:49.092Z,99.90
2023-02-02T11:51:23.264Z,99.90
2023-02-02T11:53:50.774Z,99.90
2023-02-02T11:56:25.131Z,99.90
2023-02-02T11:58:59.094Z,99.90
2023-02-02T12:01:27.464Z,99.90
2023-02-02T12:03:56.910Z,99.90
2023-02-02T12:06:27.194Z,99.90
2023-02-02T12:08:57.511Z,99.90
2023-02-02T12:11:52.880Z,99.90
2023-02-02T12:14:40.978Z,99.90
2023-02-02T12:17:19.529Z,85.00
2023-02-02T12:20:00.961Z,90.00
2023-02-02T12:22:55.192Z,88.70
2023-02-02T12:25:40.738Z,99.90
2023-02-02T12:28:33.742Z,95.10
2023-02-02T12:31:11.647Z,67.60
2023-02-02T12:34:11.771Z,99.90
2023-02-02T12:36:50.033Z,99.90
2023-02-02T12:39:32.622Z,99.90
2023-02-02T12:42:05.937Z,99.90
2023-02-02T12:44:39.308Z,1.00
2023-02-02T12:47:15.218Z,49.20
2023-02-02T12:50:09.549Z,22.30
2023-02-02T12:53:12.239Z,12.20
2023-02-02T12:55:44.949Z,17.60
2023-02-02T12:58:23.844Z,11.80
2023-02-02T13:00:56.822Z,25.80
2023-02-02T13:03:39.096Z,1.00
2023-02-02T13:06:11.720Z,16.60
2023-02-02T13:09:07.698Z,1.00
2023-02-02T13:11:34.506Z,1.00
2023-02-02T13:14:19.934Z,27.20
2023-02-02T13:16:49.831Z,21.60
2023-02-02T13:19:32.189Z,22.10
2023-02-02T13:22:01.023Z,1.00
2023-02-02T13:24:33.340Z,1.00
2023-02-02T13:27:02.293Z,1.00
2023-02-02T13:29:48.151Z,38.10
2023-02-02T13:32:17.660Z,20.20
2023-02-02T13:34:52.467Z,1.00
2023-02-02T13:37:28.236Z,1.00
2023-02-02T13:39:59.819Z,21.00
2023-02-02T13:42:36.531Z,61.40
2023-02-02T13:45:39.251Z,6.20
2023-02-02T13:48:16.602Z,15.60
2023-02-02T13:51:11.567Z,61.20
2023-02-02T13:53:49.156Z,99.90
2023-02-02T13:56:37.959Z,99.90
2023-02-02T13:59:31.852Z,99.90
2023-02-02T14:01:59.072Z,99.90
2023-02-02T14:04:28.121Z,99.90
2023-02-02T14:06:59.518Z,1.00
2023-02-02T14:09:28.766Z,1.00
2023-02-02T14:11:58.815Z,1.00
2023-02-02T14:14:35.563Z,1.00
2023-02-02T14:17:28.729Z,1.00
2023-02-02T14:19:57.519Z,1.00
2023-02-02T14:22:59.907Z,1.00
2023-02-02T14:25:29.350Z,99.90
2023-02-02T14:28:01.359Z,1.00
2023-02-02T14:30:32.722Z,1.00
2023-02-02T14:33:24.035Z,99.90
2023-02-02T14:35:52.879Z,99.90
2023-02-02T14:38:37.973Z,1.00
2023-02-02T14:41:36.061Z,99.90
2023-02-02T14:44:04.850Z,99.90
2023-02-02T14:46:36.704Z,99.90
2023-02-02T14:49:03.445Z,99.90
2023-02-02T14:51:33.326Z,99.90
2023-02-02T14:54:02.991Z,99.90
2023-02-02T14:56:49.860Z,99.90
2023-02-02T14:59:20.465Z,99.90
2023-02-02T15:01:59.551Z,99.90
2023-02-02T15:04:27.646Z,99.90
2023-02-02T15:06:55.635Z,99.90
2023-02-02T15:09:41.466Z,99.90
2023-02-02T15:12:09.035Z,99.90
2023-02-02T15:14:35.940Z,99.90
2023-02-02T15:17:12.607Z,99.90
2023-02-02T15:19:45.531Z,1.00
2023-02-02T15:22:27.573Z,1.00
2023-02-02T15:24:54.870Z,1.00
2023-02-02T15:27:22.840Z,1.00
2023-02-02T15:29:53.333Z,1.00
2023-02-02T15:32:23.152Z,1.00
2023-02-02T15:34:55.304Z,1.00
2023-02-02T15:37:26.158Z,1.00
2023-02-02T15:39:56.291Z,1.00
2023-02-02T15:42:49.945Z,1.00
2023-02-02T15:45:38.078Z,1.00
2023-02-02T15:48:15.178Z,31.90
2023-02-02T15:50:46.440Z,30.50
2023-02-02T15:53:22.330Z,5.50
2023-02-02T15:55:49.797Z,30.50
2023-02-02T15:58:34.143Z,56.50
2023-02-02T16:01:16.178Z,31.90
2023-02-02T16:04:12.917Z,31.90
2023-02-02T16:06:40.108Z,31.90
2023-02-02T16:09:07.501Z,32.10
2023-02-02T16:11:34.451Z,35.20
2023-02-02T16:14:06.094Z,98.30
2023-02-02T16:16:35.471Z,99.90
2023-02-02T16:19:13.713Z,99.90
2023-02-02T16:22:04.606Z,99.90
2023-02-02T16:24:39.644Z,99.90
2023-02-02T16:27:08.260Z,99.90
2023-02-02T16:29:35.460Z,99.90
2023-02-02T16:32:02.622Z,99.90
2023-02-02T16:34:41.969Z,99.90
2023-02-02T16:37:15.784Z,99.90
2023-02-02T16:39:42.732Z,99.90
2023-02-02T16:42:29.323Z,99.90
2023-02-02T16:44:57.657Z,99.90
2023-02-02T16:47:27.852Z,99.90
2023-02-02T16:50:18.026Z,99.90
2023-02-02T16:52:59.633Z,1.00
2023-02-02T16:55:43.670Z,1.00
2023-02-02T16:58:19.198Z,1.00
2023-02-02T17:01:02.165Z,1.00
2023-02-02T17:03:34.892Z,1.00
2023-02-02T17:06:02.411Z,1.00
2023-02-02T17:08:36.844Z,1.00
2023-02-02T17:11:06.709Z,1.00
2023-02-02T17:13:34.792Z,1.00
2023-02-02T17:16:01.817Z,1.00
2023-02-02T17:18:28.828Z,1.00
2023-02-02T17:21:04.435Z,1.00
2023-02-02T17:23:32.284Z,1.00
2023-02-02T17:25:59.381Z,1.00
2023-02-02T17:28:26.906Z,1.00
2023-02-02T17:31:06.531Z,1.00
2023-02-02T17:33:35.504Z,1.00
2023-02-02T17:36:02.639Z,1.00
2023-02-02T17:38:29.523Z,1.00
2023-02-02T17:41:01.300Z,1.00
2023-02-02T17:43:33.637Z,1.00
2023-02-02T17:46:00.642Z,1.00
2023-02-02T17:48:30.454Z,1.00
2023-02-02T17:50:57.281Z,1.00
2023-02-02T17:53:24.231Z,1.00
2023-02-02T17:55:52.064Z,1.00
2023-02-02T17:58:19.616Z,1.00
2023-02-02T18:00:47.935Z,1.00
2023-02-02T18:03:22.799Z,1.00
2023-02-02T18:05:50.092Z,1.00
2023-02-02T18:08:17.103Z,1.00
2023-02-02T18:10:44.080Z,12.10
2023-02-02T18:13:19.385Z,3.10
2023-02-02T18:15:47.290Z,50.00
2023-02-02T18:18:14.454Z,5.10
2023-02-02T18:20:46.567Z,86.40
2023-02-02T18:23:14.125Z,99.90
2023-02-02T18:25:41.360Z,99.90
2023-02-02T18:28:09.587Z,99.90
2023-02-02T18:30:40.235Z,99.90
2023-02-02T18:33:09.292Z,99.90
2023-02-02T18:35:40.888Z,99.90
2023-02-02T18:38:08.325Z,99.90
2023-02-02T18:40:35.211Z,99.90
2023-02-02T18:43:02.044Z,99.90
2023-02-02T18:45:28.911Z,99.90
2023-02-02T18:47:55.727Z,99.90
2023-02-02T18:50:24.029Z,99.90
2023-02-02T18:52:50.996Z,99.90
2023-02-02T18:55:17.798Z,99.90
2023-02-02T18:57:44.652Z,99.90
2023-02-02T19:00:12.114Z,99.90
2023-02-02T19:02:38.931Z,99.90
2023-02-02T19:05:25.124Z,99.90
2023-02-02T19:07:54.971Z,99.90
2023-02-02T19:10:23.334Z,99.90
2023-02-02T19:13:02.191Z,99.90
2023-02-02T19:15:29.273Z,99.90
2023-02-02T19:17:56.168Z,99.90
2023-02-02T19:20:30.415Z,1.00
2023-02-02T19:23:06.814Z,1.00
2023-02-02T19:25:33.688Z,1.00
2023-02-02T19:28:05.339Z,1.00
2023-02-02T19:30:32.854Z,1.00
2023-02-02T19:32:59.700Z,1.00
2023-02-02T19:35:27.033Z,1.00
2023-02-02T19:37:59.870Z,1.00
2023-02-02T19:40:27.161Z,1.00
2023-02-02T19:43:03.485Z,1.00
2023-02-02T19:45:33.046Z,1.00
2023-02-02T19:48:01.778Z,1.00
2023-02-02T19:50:33.779Z,1.00
2023-02-02T19:53:02.394Z,1.00
2023-02-02T19:55:35.741Z,1.00
2023-02-02T19:58:14.107Z,1.00
2023-02-02T20:00:41.545Z,1.00
2023-02-02T20:03:18.029Z,1.00
2023-02-02T20:05:49.857Z,1.00
2023-02-02T20:08:41.359Z,1.00
2023-02-02T20:11:32.302Z,1.00
2023-02-02T20:14:00.201Z,1.00
2023-02-02T20:16:36.801Z,1.00
2023-02-02T20:19:03.860Z,1.00
2023-02-02T20:21:37.201Z,1.00
2023-02-02T20:24:11.254Z,1.00
2023-02-02T20:26:38.499Z,1.00
2023-02-02T20:29:19.013Z,1.00
2023-02-02T20:31:47.766Z,1.00
2023-02-02T20:34:24.344Z,1.00
2023-02-02T20:36:54.355Z,1.00
2023-02-02T20:39:37.058Z,1.00
2023-02-02T20:42:04.459Z,1.00
2023-02-02T20:44:32.703Z,1.00
2023-02-02T20:47:00.406Z,1.00
2023-02-02T20:49:28.894Z,1.00
2023-02-02T20:51:56.623Z,1.00
2023-02-02T20:54:24.812Z,1.00
2023-02-02T20:56:52.276Z,1.00
2023-02-02T20:59:22.346Z,35.00
2023-02-02T21:01:53.052Z,52.00
2023-02-02T21:04:20.440Z,56.10
2023-02-02T21:06:48.850Z,96.70
2023-02-02T21:09:16.601Z,99.90
2023-02-02T21:11:43.711Z,99.90
2023-02-02T21:14:10.700Z,99.90
2023-02-02T21:16:37.710Z,99.90
2023-02-02T21:19:04.583Z,99.90
2023-02-02T21:21:31.402Z,99.90
2023-02-02T21:23:58.280Z,99.90
2023-02-02T21:26:27.883Z,99.90
2023-02-02T21:28:54.686Z,99.90
2023-02-02T21:31:21.643Z,99.90
2023-02-02T21:33:50.590Z,99.90
2023-02-02T21:36:28.664Z,99.90
2023-02-02T21:39:23.007Z,99.90
2023-02-02T21:41:50.790Z,1.00
2023-02-02T21:44:20.525Z,1.00
2023-02-02T21:46:48.690Z,1.00
2023-02-02T21:49:26.676Z,1.00
2023-02-02T21:51:59.828Z,1.00
2023-02-02T21:54:28.999Z,1.00
2023-02-02T21:56:56.217Z,1.00
2023-02-02T21:59:25.037Z,1.00
2023-02-02T22:01:52.577Z,1.00
2023-02-02T22:04:25.097Z,1.00
2023-02-02T22:06:54.058Z,1.00
2023-02-02T22:09:23.663Z,1.00
2023-02-02T22:12:02.006Z,1.00
2023-02-02T22:14:36.552Z,1.00
2023-02-02T22:17:21.480Z,1.00
2023-02-02T22:19:49.284Z,1.00
2023-02-02T22:22:23.974Z,1.00
2023-02-02T22:25:16.965Z,1.00
2023-02-02T22:27:50.860Z,1.00
2023-02-02T22:30:21.129Z,1.00
2023-02-02T22:32:48.179Z,1.00
2023-02-02T22:35:14.992Z,1.00
2023-02-02T22:37:41.769Z,1.00
2023-02-02T22:40:09.680Z,1.00
2023-02-02T22:42:36.629Z,1.00
2023-02-02T22:45:06.849Z,1.00
2023-02-02T22:47:33.689Z,1.00
2023-02-02T22:50:00.418Z,1.00
2023-02-02T22:52:27.232Z,1.00
2023-02-02T22:54:54.003Z,1.00
2023-02-02T22:57:20.782Z,1.00
2023-02-02T22:59:47.514Z,1.00
2023-02-02T23:02:14.385Z,1.00
2023-02-02T23:04:41.348Z,1.00
2023-02-02T23:07:08.239Z,1.00
2023-02-02T23:09:35.271Z,1.00
2023-02-02T23:12:02.243Z,1.00
2023-02-02T23:14:29.018Z,1.00
2023-02-02T23:16:55.814Z,1.00
2023-02-02T23:19:22.568Z,1.00
2023-02-02T23:21:49.297Z,1.00
2023-02-02T23:24:17.312Z,1.00
2023-02-02T23:26:44.125Z,1.00
2023-02-02T23:29:11.052Z,1.00
2023-02-02T23:31:37.842Z,1.00
2023-02-02T23:34:04.639Z,1.00
2023-02-02T23:36:31.372Z,1.00
2023-02-02T23:38:58.199Z,99.90
2023-02-02T23:41:24.955Z,1.00
2023-02-02T23:43:52.030Z,1.00
2023-02-02T23:46:18.926Z,1.00
2023-02-02T23:48:45.956Z,1.00
2023-02-02T23:51:13.235Z,1.00
2023-02-02T23:53:40.835Z,1.00
2023-02-02T23:56:07.797Z,1.00
2023-02-02T23:58:34.571Z,1.00
