createdAt,value
2022-09-18T00:01:31.493Z,12.20
2022-09-18T00:04:01.306Z,12.20
2022-09-18T00:06:31.349Z,12.30
2022-09-18T00:09:00.107Z,12.30
2022-09-18T00:11:35.516Z,12.40
2022-09-18T00:14:06.745Z,12.30
2022-09-18T00:16:33.753Z,12.20
2022-09-18T00:19:00.991Z,12.30
2022-09-18T00:21:29.673Z,12.30
2022-09-18T00:23:58.283Z,12.20
2022-09-18T00:26:25.945Z,12.30
2022-09-18T00:28:54.599Z,12.30
2022-09-18T00:31:28.002Z,12.30
2022-09-18T00:33:54.859Z,12.10
2022-09-18T00:36:22.970Z,12.00
2022-09-18T00:38:50.299Z,12.10
2022-09-18T00:41:29.748Z,12.20
2022-09-18T00:44:42.140Z,12.20
2022-09-18T00:47:11.925Z,12.20
2022-09-18T00:49:46.639Z,12.20
2022-09-18T00:52:15.625Z,12.10
2022-09-18T00:54:47.454Z,12.20
2022-09-18T00:57:24.767Z,12.20
2022-09-18T00:59:52.779Z,12.20
2022-09-18T01:02:20.124Z,12.30
2022-09-18T01:04:50.432Z,12.30
2022-09-18T01:07:35.385Z,12.30
2022-09-18T01:10:18.371Z,12.20
2022-09-18T01:12:56.009Z,12.20
2022-09-18T01:15:34.907Z,12.30
2022-09-18T01:18:26.257Z,12.30
2022-09-18T01:20:58.808Z,12.30
2022-09-18T01:23:55.383Z,12.20
2022-09-18T01:26:28.151Z,12.20
2022-09-18T01:29:09.693Z,12.20
2022-09-18T01:31:42.374Z,12.30
2022-09-18T01:34:25.595Z,12.30
2022-09-18T01:37:03.034Z,12.20
2022-09-18T01:39:38.679Z,12.20
2022-09-18T01:42:07.147Z,12.20
2022-09-18T01:44:35.579Z,12.20
2022-09-18T01:47:09.131Z,12.20
2022-09-18T01:49:41.320Z,12.30
2022-09-18T01:52:13.498Z,12.20
2022-09-18T01:54:45.162Z,12.20
2022-09-18T01:57:22.212Z,12.10
2022-09-18T02:00:06.575Z,12.20
2022-09-18T02:02:57.015Z,12.10
2022-09-18T02:05:39.535Z,12.10
2022-09-18T02:08:18.213Z,12.00
2022-09-18T02:10:56.501Z,12.00
2022-09-18T02:13:28.961Z,12.00
2022-09-18T02:16:05.383Z,12.00
2022-09-18T02:18:37.415Z,12.10
2022-09-18T02:21:10.497Z,12.00
2022-09-18T02:23:39.384Z,12.00
2022-09-18T02:26:08.259Z,12.10
2022-09-18T02:28:37.056Z,12.00
2022-09-18T02:31:03.914Z,12.00
2022-09-18T02:33:32.291Z,11.90
2022-09-18T02:36:36.104Z,12.00
2022-09-18T02:39:17.884Z,12.00
2022-09-18T02:42:23.545Z,12.00
2022-09-18T02:45:11.755Z,11.90
2022-09-18T02:47:38.489Z,12.00
2022-09-18T02:50:22.905Z,12.00
2022-09-18T02:52:55.749Z,11.90
2022-09-18T02:55:29.063Z,11.90
2022-09-18T02:58:17.103Z,12.00
2022-09-18T03:00:45.607Z,12.00
2022-09-18T03:03:18.037Z,12.00
2022-09-18T03:05:45.117Z,12.00
2022-09-18T03:08:12.204Z,12.00
2022-09-18T03:10:38.988Z,12.00
2022-09-18T03:13:05.842Z,11.90
2022-09-18T03:15:32.576Z,12.00
2022-09-18T03:17:59.386Z,12.00
2022-09-18T03:20:29.114Z,12.00
2022-09-18T03:22:55.767Z,12.10
2022-09-18T03:25:22.512Z,12.00
2022-09-18T03:27:49.274Z,12.00
2022-09-18T03:30:16.212Z,11.90
2022-09-18T03:32:42.965Z,11.90
2022-09-18T03:35:09.982Z,11.90
2022-09-18T03:37:36.945Z,11.90
2022-09-18T03:40:04.774Z,11.80
2022-09-18T03:42:34.556Z,11.80
2022-09-18T03:45:02.633Z,11.80
2022-09-18T03:47:31.912Z,11.70
2022-09-18T03:50:02.526Z,11.70
2022-09-18T03:52:30.196Z,11.70
2022-09-18T03:54:57.021Z,11.70
2022-09-18T03:57:23.745Z,11.70
2022-09-18T03:59:53.536Z,11.80
2022-09-18T04:02:20.282Z,11.90
2022-09-18T04:04:47.998Z,11.90
2022-09-18T04:07:14.917Z,11.80
2022-09-18T04:09:41.682Z,11.90
2022-09-18T04:12:08.506Z,11.80
2022-09-18T04:14:35.290Z,11.70
2022-09-18T04:17:02.047Z,11.70
2022-09-18T04:19:28.849Z,11.70
2022-09-18T04:21:55.544Z,11.80
2022-09-18T04:24:22.354Z,11.80
2022-09-18T04:26:50.071Z,11.80
2022-09-18T04:29:16.896Z,11.70
2022-09-18T04:31:43.927Z,11.50
2022-09-18T04:34:10.637Z,11.50
2022-09-18T04:36:37.390Z,11.50
2022-09-18T04:39:06.867Z,11.40
2022-09-18T04:41:33.550Z,11.50
2022-09-18T04:44:00.370Z,11.50
2022-09-18T04:46:27.181Z,11.50
2022-09-18T04:48:54.213Z,11.50
2022-09-18T04:51:20.945Z,11.50
2022-09-18T04:53:47.644Z,11.50
2022-09-18T04:56:14.440Z,11.60
2022-09-18T04:58:41.171Z,11.60
2022-09-18T05:01:08.231Z,11.60
2022-09-18T05:03:35.044Z,11.50
2022-09-18T05:06:04.761Z,11.50
2022-09-18T05:08:32.863Z,11.50
2022-09-18T05:11:02.539Z,11.50
2022-09-18T05:13:30.783Z,11.50
2022-09-18T05:15:58.081Z,11.60
2022-09-18T05:18:24.847Z,11.60
2022-09-18T05:20:51.569Z,11.50
2022-09-18T05:23:18.365Z,11.50
2022-09-18T05:25:45.096Z,11.50
2022-09-18T05:28:13.509Z,11.60
2022-09-18T05:30:40.494Z,11.60
2022-09-18T05:33:12.450Z,11.60
2022-09-18T05:35:40.005Z,11.60
2022-09-18T05:38:07.433Z,11.70
2022-09-18T05:40:36.816Z,11.70
2022-09-18T05:43:04.916Z,11.70
2022-09-18T05:45:32.049Z,11.70
2022-09-18T05:48:05.529Z,11.80
2022-09-18T05:50:33.300Z,11.70
2022-09-18T05:53:09.917Z,11.70
2022-09-18T05:55:36.890Z,11.70
2022-09-18T05:58:05.523Z,11.70
2022-09-18T06:00:37.885Z,11.80
2022-09-18T06:03:06.938Z,11.80
2022-09-18T06:05:35.434Z,11.80
2022-09-18T06:08:07.027Z,11.80
2022-09-18T06:10:39.448Z,11.80
2022-09-18T06:13:07.525Z,11.90
2022-09-18T06:15:35.143Z,11.80
2022-09-18T06:18:02.056Z,11.80
2022-09-18T06:20:29.177Z,11.90
2022-09-18T06:23:00.765Z,11.90
2022-09-18T06:25:28.564Z,11.90
2022-09-18T06:28:00.280Z,11.90
2022-09-18T06:30:29.264Z,12.00
2022-09-18T06:32:56.946Z,12.00
2022-09-18T06:35:33.371Z,11.90
2022-09-18T06:38:04.681Z,11.80
2022-09-18T06:40:35.006Z,11.90
2022-09-18T06:43:03.161Z,12.00
2022-09-18T06:45:31.139Z,12.00
2022-09-18T06:48:07.301Z,12.00
2022-09-18T06:50:34.113Z,12.00
2022-09-18T06:53:12.624Z,11.90
2022-09-18T06:55:39.684Z,11.90
2022-09-18T06:58:06.464Z,12.10
2022-09-18T07:00:33.244Z,12.00
2022-09-18T07:03:02.326Z,12.10
2022-09-18T07:05:32.102Z,12.00
2022-09-18T07:07:59.366Z,12.00
2022-09-18T07:10:32.343Z,12.00
2022-09-18T07:13:02.309Z,12.10
2022-09-18T07:15:29.409Z,12.30
2022-09-18T07:18:01.018Z,12.30
2022-09-18T07:20:27.965Z,12.30
2022-09-18T07:22:59.254Z,12.30
2022-09-18T07:25:27.956Z,12.30
2022-09-18T07:27:55.007Z,12.30
2022-09-18T07:30:24.704Z,12.40
2022-09-18T07:32:51.369Z,12.40
2022-09-18T07:35:20.605Z,12.40
2022-09-18T07:37:47.319Z,12.40
2022-09-18T07:40:14.031Z,12.20
2022-09-18T07:42:40.784Z,12.10
2022-09-18T07:45:07.751Z,12.10
2022-09-18T07:47:34.502Z,12.00
2022-09-18T07:50:01.234Z,12.20
2022-09-18T07:52:32.525Z,12.20
2022-09-18T07:55:02.004Z,12.30
2022-09-18T07:57:28.775Z,12.30
2022-09-18T07:59:55.454Z,12.30
2022-09-18T08:02:24.448Z,12.30
2022-09-18T08:04:58.920Z,12.50
2022-09-18T08:07:25.979Z,12.40
2022-09-18T08:09:52.656Z,12.50
2022-09-18T08:12:19.389Z,12.50
2022-09-18T08:14:46.076Z,12.50
2022-09-18T08:17:12.769Z,12.60
2022-09-18T08:19:39.567Z,12.70
2022-09-18T08:22:09.195Z,12.80
2022-09-18T08:24:35.921Z,12.80
2022-09-18T08:27:03.855Z,12.90
2022-09-18T08:29:31.316Z,13.00
2022-09-18T08:32:04.426Z,13.10
2022-09-18T08:34:34.523Z,13.10
2022-09-18T08:37:01.252Z,13.10
2022-09-18T08:39:30.132Z,13.20
2022-09-18T08:42:02.939Z,13.30
2022-09-18T08:44:32.605Z,13.50
2022-09-18T08:47:19.038Z,13.40
2022-09-18T08:50:00.472Z,13.40
2022-09-18T08:52:32.917Z,13.40
2022-09-18T08:55:04.940Z,13.50
2022-09-18T08:57:41.823Z,13.30
2022-09-18T09:00:26.707Z,13.20
2022-09-18T09:03:04.016Z,13.00
2022-09-18T09:05:43.023Z,13.10
2022-09-18T09:08:52.279Z,13.10
2022-09-18T09:11:24.224Z,13.10
2022-09-18T09:14:10.613Z,13.30
2022-09-18T09:16:40.317Z,13.50
2022-09-18T09:19:26.725Z,13.50
2022-09-18T09:22:27.105Z,13.40
2022-09-18T09:25:17.810Z,13.30
2022-09-18T09:27:50.051Z,13.20
2022-09-18T09:30:22.746Z,13.30
2022-09-18T09:32:55.541Z,13.30
2022-09-18T09:35:38.760Z,13.10
2022-09-18T09:38:26.106Z,12.80
2022-09-18T09:40:56.178Z,12.80
2022-09-18T09:43:57.288Z,12.90
2022-09-18T09:46:55.137Z,12.90
2022-09-18T09:49:25.320Z,12.80
2022-09-18T09:52:16.260Z,12.70
2022-09-18T09:54:43.289Z,12.80
2022-09-18T09:57:34.580Z,12.90
2022-09-18T10:00:05.578Z,13.00
2022-09-18T10:02:32.363Z,13.10
2022-09-18T10:05:17.040Z,13.20
2022-09-18T10:08:01.000Z,13.40
2022-09-18T10:10:39.172Z,13.40
2022-09-18T10:13:33.904Z,13.40
2022-09-18T10:16:10.181Z,13.20
2022-09-18T10:18:43.385Z,13.30
2022-09-18T10:21:21.173Z,13.20
2022-09-18T10:24:13.742Z,13.20
2022-09-18T10:26:54.408Z,13.10
2022-09-18T10:29:21.506Z,13.10
2022-09-18T10:31:59.081Z,13.10
2022-09-18T10:34:49.601Z,13.00
2022-09-18T10:37:28.304Z,12.80
2022-09-18T10:39:57.667Z,12.80
2022-09-18T10:42:29.222Z,12.80
2022-09-18T10:45:02.139Z,12.70
2022-09-18T10:47:32.459Z,12.70
2022-09-18T10:50:11.568Z,12.80
2022-09-18T10:52:41.273Z,13.00
2022-09-18T10:55:10.909Z,13.00
2022-09-18T10:57:40.981Z,13.20
2022-09-18T11:00:19.638Z,13.10
2022-09-18T11:03:16.315Z,13.20
2022-09-18T11:05:59.571Z,13.10
2022-09-18T11:08:31.185Z,13.10
2022-09-18T11:11:13.673Z,13.20
2022-09-18T11:13:52.806Z,13.20
2022-09-18T11:16:25.919Z,13.20
2022-09-18T11:19:18.847Z,13.10
2022-09-18T11:21:56.165Z,12.90
2022-09-18T11:24:31.289Z,12.80
2022-09-18T11:27:02.664Z,12.60
2022-09-18T11:29:34.224Z,12.60
2022-09-18T11:32:20.399Z,12.50
2022-09-18T11:34:56.655Z,12.50
2022-09-18T11:37:35.154Z,12.50
2022-09-18T11:40:24.153Z,12.50
2022-09-18T11:42:54.059Z,12.60
2022-09-18T11:45:44.631Z,12.60
2022-09-18T11:48:24.953Z,12.70
2022-09-18T11:50:56.282Z,12.80
2022-09-18T11:53:32.820Z,12.90
2022-09-18T11:56:11.842Z,12.80
2022-09-18T11:58:45.461Z,12.70
2022-09-18T12:01:26.417Z,12.60
2022-09-18T12:03:56.135Z,12.60
2022-09-18T12:06:42.133Z,12.70
2022-09-18T12:09:18.588Z,12.70
2022-09-18T12:11:55.536Z,12.90
2022-09-18T12:14:32.406Z,13.00
2022-09-18T12:17:27.893Z,13.00
2022-09-18T12:20:01.001Z,13.10
2022-09-18T12:22:40.085Z,13.30
2022-09-18T12:25:15.120Z,13.60
2022-09-18T12:28:07.084Z,13.50
2022-09-18T12:30:53.240Z,13.50
2022-09-18T12:33:19.911Z,13.60
2022-09-18T12:36:10.341Z,13.70
2022-09-18T12:38:51.217Z,13.70
2022-09-18T12:41:56.955Z,14.00
2022-09-18T12:44:49.954Z,14.10
2022-09-18T12:47:38.954Z,14.00
2022-09-18T12:50:13.916Z,14.20
2022-09-18T12:53:08.288Z,14.10
2022-09-18T12:55:56.927Z,14.10
2022-09-18T12:58:38.970Z,14.00
2022-09-18T13:01:22.085Z,13.80
2022-09-18T13:03:52.560Z,13.60
2022-09-18T13:06:31.750Z,13.30
2022-09-18T13:09:03.996Z,13.00
2022-09-18T13:11:41.731Z,12.60
2022-09-18T13:14:33.212Z,12.40
2022-09-18T13:17:14.879Z,12.30
2022-09-18T13:20:15.016Z,12.30
2022-09-18T13:22:44.875Z,12.30
2022-09-18T13:25:31.734Z,12.30
2022-09-18T13:28:11.054Z,12.40
2022-09-18T13:30:38.151Z,12.50
2022-09-18T13:33:05.383Z,12.40
2022-09-18T13:35:35.133Z,12.40
2022-09-18T13:38:26.290Z,12.40
2022-09-18T13:41:00.666Z,12.40
2022-09-18T13:43:33.409Z,12.50
2022-09-18T13:46:06.875Z,12.40
2022-09-18T13:48:39.819Z,12.40
2022-09-18T13:51:10.036Z,12.30
2022-09-18T13:53:38.286Z,12.30
2022-09-18T13:56:07.661Z,12.30
2022-09-18T13:58:55.964Z,12.20
2022-09-18T14:01:40.968Z,12.30
2022-09-18T14:04:39.035Z,12.80
2022-09-18T14:07:26.021Z,12.50
2022-09-18T14:09:56.072Z,12.30
2022-09-18T14:12:26.908Z,12.30
2022-09-18T14:15:25.110Z,12.40
2022-09-18T14:18:17.012Z,12.30
2022-09-18T14:20:55.992Z,12.30
2022-09-18T14:23:40.654Z,12.20
2022-09-18T14:26:33.746Z,12.20
2022-09-18T14:29:16.521Z,12.20
2022-09-18T14:31:55.431Z,12.20
2022-09-18T14:34:43.533Z,12.00
2022-09-18T14:37:16.303Z,12.10
2022-09-18T14:39:43.258Z,12.00
2022-09-18T14:42:28.620Z,12.00
2022-09-18T14:45:12.972Z,12.00
2022-09-18T14:47:48.122Z,11.90
2022-09-18T14:50:32.258Z,12.00
2022-09-18T14:53:02.497Z,11.90
2022-09-18T14:55:39.180Z,12.00
2022-09-18T14:58:15.023Z,12.00
2022-09-18T15:00:45.476Z,12.00
2022-09-18T15:03:22.599Z,12.00
2022-09-18T15:05:52.693Z,12.00
2022-09-18T15:08:26.548Z,12.00
2022-09-18T15:10:58.714Z,12.00
2022-09-18T15:13:25.763Z,12.00
2022-09-18T15:16:01.513Z,12.00
2022-09-18T15:18:30.385Z,12.00
2022-09-18T15:21:00.448Z,11.90
2022-09-18T15:23:38.311Z,11.90
2022-09-18T15:26:16.205Z,12.00
2022-09-18T15:28:46.380Z,12.00
2022-09-18T15:31:14.500Z,12.00
2022-09-18T15:33:59.235Z,12.00
2022-09-18T15:36:34.960Z,12.00
2022-09-18T15:39:02.326Z,12.00
2022-09-18T15:41:41.974Z,12.00
2022-09-18T15:44:34.744Z,11.90
2022-09-18T15:47:28.173Z,12.00
2022-09-18T15:49:56.160Z,11.90
2022-09-18T15:52:42.209Z,11.90
2022-09-18T15:55:22.729Z,11.80
2022-09-18T15:57:51.153Z,11.80
2022-09-18T16:00:20.181Z,11.80
2022-09-18T16:03:07.466Z,11.70
2022-09-18T16:05:37.974Z,11.80
2022-09-18T16:08:08.358Z,11.70
2022-09-18T16:10:39.373Z,11.60
2022-09-18T16:13:11.846Z,11.40
2022-09-18T16:15:40.248Z,11.50
2022-09-18T16:18:16.250Z,11.30
2022-09-18T16:20:44.005Z,10.90
2022-09-18T16:23:19.683Z,10.80
2022-09-18T16:25:50.318Z,10.80
2022-09-18T16:28:25.017Z,10.70
2022-09-18T16:30:53.003Z,10.70
2022-09-18T16:33:20.988Z,10.70
2022-09-18T16:36:01.780Z,10.70
2022-09-18T16:38:28.841Z,10.60
2022-09-18T16:41:03.169Z,10.60
2022-09-18T16:43:32.818Z,10.70
2022-09-18T16:45:59.791Z,10.70
2022-09-18T16:48:26.624Z,10.80
2022-09-18T16:50:53.390Z,10.80
2022-09-18T16:53:20.179Z,10.80
2022-09-18T16:55:53.442Z,10.80
2022-09-18T16:58:23.675Z,10.70
2022-09-18T17:00:50.691Z,10.80
2022-09-18T17:03:18.199Z,10.70
2022-09-18T17:05:45.400Z,10.70
2022-09-18T17:08:15.391Z,10.80
2022-09-18T17:10:44.998Z,10.80
2022-09-18T17:13:19.752Z,10.80
2022-09-18T17:15:46.452Z,10.80
2022-09-18T17:18:13.252Z,10.90
2022-09-18T17:20:42.402Z,10.90
2022-09-18T17:23:11.685Z,10.90
2022-09-18T17:25:38.443Z,11.00
2022-09-18T17:28:07.597Z,11.00
2022-09-18T17:30:34.456Z,11.00
2022-09-18T17:33:03.394Z,11.00
2022-09-18T17:35:30.204Z,11.00
2022-09-18T17:37:57.042Z,11.00
2022-09-18T17:40:23.781Z,11.00
2022-09-18T17:42:50.533Z,11.00
2022-09-18T17:45:17.544Z,11.10
2022-09-18T17:47:44.383Z,11.10
2022-09-18T17:50:11.773Z,11.10
2022-09-18T17:52:41.165Z,11.10
2022-09-18T17:55:08.842Z,11.10
2022-09-18T17:57:39.312Z,11.10
2022-09-18T18:00:07.023Z,11.20
2022-09-18T18:02:34.007Z,10.90
2022-09-18T18:05:02.670Z,10.70
2022-09-18T18:07:29.671Z,10.70
2022-09-18T18:09:56.431Z,10.60
2022-09-18T18:12:28.718Z,10.60
2022-09-18T18:14:58.020Z,10.50
2022-09-18T18:17:28.369Z,10.50
2022-09-18T18:19:55.523Z,10.40
2022-09-18T18:22:22.291Z,10.40
2022-09-18T18:24:49.642Z,10.40
2022-09-18T18:27:18.378Z,10.40
2022-09-18T18:29:45.458Z,10.40
2022-09-18T18:32:12.682Z,10.40
2022-09-18T18:34:39.625Z,10.40
2022-09-18T18:37:06.610Z,10.40
2022-09-18T18:39:33.792Z,10.40
2022-09-18T18:42:00.515Z,10.50
2022-09-18T18:44:28.733Z,10.50
2022-09-18T18:46:55.546Z,10.40
2022-09-18T18:49:22.483Z,10.40
2022-09-18T18:51:49.987Z,10.50
2022-09-18T18:54:19.329Z,10.30
2022-09-18T18:56:47.072Z,10.30
2022-09-18T18:59:16.521Z,10.20
2022-09-18T19:01:48.513Z,10.20
2022-09-18T19:04:20.147Z,10.10
2022-09-18T19:06:48.961Z,10.20
2022-09-18T19:09:20.492Z,10.10
2022-09-18T19:11:53.680Z,10.10
2022-09-18T19:14:23.214Z,10.20
2022-09-18T19:16:51.078Z,10.20
2022-09-18T19:19:20.032Z,10.30
2022-09-18T19:21:47.806Z,10.40
2022-09-18T19:24:16.073Z,10.40
2022-09-18T19:26:46.160Z,10.40
2022-09-18T19:29:15.812Z,10.50
2022-09-18T19:31:44.107Z,10.60
2022-09-18T19:34:18.887Z,10.70
2022-09-18T19:36:50.059Z,10.60
2022-09-18T19:39:18.684Z,10.50
2022-09-18T19:42:00.419Z,10.40
2022-09-18T19:44:36.165Z,10.30
2022-09-18T19:47:21.639Z,10.40
2022-09-18T19:49:50.798Z,10.40
2022-09-18T19:52:23.720Z,10.40
2022-09-18T19:54:52.144Z,10.40
2022-09-18T19:57:19.772Z,10.40
2022-09-18T19:59:52.653Z,10.40
2022-09-18T20:02:19.941Z,10.10
2022-09-18T20:04:49.028Z,10.20
2022-09-18T20:07:15.833Z,10.00
2022-09-18T20:09:42.529Z,9.90
2022-09-18T20:12:10.168Z,10.00
2022-09-18T20:14:39.215Z,10.10
2022-09-18T20:17:06.270Z,9.80
2022-09-18T20:19:35.847Z,9.80
2022-09-18T20:22:02.935Z,9.80
2022-09-18T20:24:32.991Z,9.80
2022-09-18T20:27:02.855Z,9.70
2022-09-18T20:29:30.447Z,9.70
2022-09-18T20:32:04.513Z,9.80
2022-09-18T20:34:31.258Z,10.00
2022-09-18T20:36:59.046Z,9.90
2022-09-18T20:39:25.724Z,9.90
2022-09-18T20:42:02.012Z,9.90
2022-09-18T20:44:29.356Z,9.90
2022-09-18T20:46:58.710Z,9.80
2022-09-18T20:49:25.988Z,9.80
2022-09-18T20:51:55.343Z,9.90
2022-09-18T20:54:22.899Z,10.00
2022-09-18T20:56:49.670Z,10.00
2022-09-18T20:59:18.360Z,10.00
2022-09-18T21:01:46.851Z,9.90
2022-09-18T21:04:19.577Z,9.90
2022-09-18T21:07:01.653Z,10.00
2022-09-18T21:09:30.796Z,10.10
2022-09-18T21:11:57.545Z,10.10
2022-09-18T21:14:25.533Z,10.00
2022-09-18T21:16:52.862Z,10.00
2022-09-18T21:19:22.784Z,10.00
2022-09-18T21:21:49.523Z,10.00
2022-09-18T21:24:17.339Z,10.00
2022-09-18T21:26:48.403Z,10.00
2022-09-18T21:29:15.081Z,10.10
2022-09-18T21:31:44.966Z,10.00
2022-09-18T21:34:14.103Z,10.10
2022-09-18T21:36:43.397Z,10.00
2022-09-18T21:39:12.164Z,10.10
2022-09-18T21:41:46.109Z,10.00
2022-09-18T21:44:15.342Z,10.00
2022-09-18T21:46:44.019Z,10.00
2022-09-18T21:49:14.968Z,10.00
2022-09-18T21:51:42.582Z,10.00
2022-09-18T21:54:15.082Z,10.00
2022-09-18T21:56:42.791Z,10.00
2022-09-18T21:59:10.353Z,10.10
2022-09-18T22:01:41.787Z,10.00
2022-09-18T22:04:10.036Z,10.00
2022-09-18T22:06:40.873Z,10.00
2022-09-18T22:09:15.439Z,10.10
2022-09-18T22:11:44.876Z,10.10
2022-09-18T22:14:20.637Z,10.10
2022-09-18T22:16:48.321Z,10.20
2022-09-18T22:19:16.905Z,10.20
2022-09-18T22:21:46.723Z,10.10
2022-09-18T22:24:18.844Z,10.10
2022-09-18T22:26:51.492Z,10.10
2022-09-18T22:29:29.786Z,10.10
2022-09-18T22:31:59.628Z,10.10
2022-09-18T22:34:28.005Z,10.10
2022-09-18T22:36:55.637Z,10.10
2022-09-18T22:39:22.806Z,10.10
2022-09-18T22:41:51.475Z,10.00
2022-09-18T22:44:22.800Z,10.10
2022-09-18T22:46:54.682Z,10.20
2022-09-18T22:49:23.504Z,10.10
2022-09-18T22:51:52.260Z,10.10
2022-09-18T22:54:26.421Z,10.10
2022-09-18T22:56:54.093Z,10.20
2022-09-18T22:59:22.985Z,10.10
2022-09-18T23:01:53.931Z,10.10
2022-09-18T23:04:24.851Z,10.00
2022-09-18T23:06:51.568Z,10.10
2022-09-18T23:09:19.364Z,10.10
2022-09-18T23:11:48.310Z,10.10
2022-09-18T23:14:18.380Z,10.10
2022-09-18T23:16:47.296Z,10.00
2022-09-18T23:19:17.626Z,10.00
2022-09-18T23:21:44.585Z,10.00
2022-09-18T23:24:12.288Z,10.10
2022-09-18T23:26:41.727Z,10.00
2022-09-18T23:29:11.439Z,10.00
2022-09-18T23:31:40.533Z,10.00
2022-09-18T23:34:15.775Z,10.00
2022-09-18T23:36:44.741Z,10.10
2022-09-18T23:39:15.719Z,10.10
2022-09-18T23:41:43.052Z,10.10
2022-09-18T23:44:12.459Z,10.10
2022-09-18T23:46:39.467Z,10.10
2022-09-18T23:49:09.640Z,10.10
2022-09-18T23:51:40.712Z,10.00
2022-09-18T23:54:12.471Z,10.10
2022-09-18T23:56:41.301Z,10.10
2022-09-18T23:59:08.069Z,10.00
