createdAt,value
2023-07-09T00:02:12.117Z,99.90
2023-07-09T00:04:39.803Z,99.90
2023-07-09T00:07:33.662Z,99.90
2023-07-09T00:10:02.083Z,99.90
2023-07-09T00:12:29.889Z,99.90
2023-07-09T00:14:58.600Z,99.90
2023-07-09T00:17:34.962Z,99.90
2023-07-09T00:20:06.625Z,99.90
2023-07-09T00:22:35.704Z,99.90
2023-07-09T00:25:03.697Z,99.90
2023-07-09T00:27:34.960Z,99.90
2023-07-09T00:30:03.917Z,99.90
2023-07-09T00:32:31.679Z,99.90
2023-07-09T00:34:59.420Z,99.90
2023-07-09T00:37:27.599Z,99.90
2023-07-09T00:39:55.276Z,99.90
2023-07-09T00:42:25.145Z,99.90
2023-07-09T00:44:55.814Z,99.90
2023-07-09T00:47:51.039Z,99.90
2023-07-09T00:50:36.456Z,99.90
2023-07-09T00:53:13.485Z,99.90
2023-07-09T00:55:44.978Z,99.90
2023-07-09T00:58:19.220Z,99.90
2023-07-09T01:01:00.576Z,99.90
2023-07-09T01:03:43.533Z,99.90
2023-07-09T01:06:13.583Z,99.90
2023-07-09T01:08:44.512Z,99.90
2023-07-09T01:11:23.705Z,99.90
2023-07-09T01:13:58.748Z,99.90
2023-07-09T01:16:32.269Z,99.90
2023-07-09T01:19:02.154Z,99.90
2023-07-09T01:21:29.793Z,99.90
2023-07-09T01:23:58.593Z,99.90
2023-07-09T01:26:29.207Z,99.90
2023-07-09T01:28:58.450Z,99.90
2023-07-09T01:31:26.150Z,99.90
2023-07-09T01:33:53.907Z,99.90
2023-07-09T01:36:23.683Z,99.90
2023-07-09T01:38:54.782Z,99.90
2023-07-09T01:41:23.519Z,99.90
2023-07-09T01:43:51.315Z,99.90
2023-07-09T01:46:19.022Z,99.90
2023-07-09T01:48:46.707Z,99.90
2023-07-09T01:51:20.970Z,99.90
2023-07-09T01:53:48.771Z,99.90
2023-07-09T01:56:16.515Z,99.90
2023-07-09T01:58:44.179Z,99.90
2023-07-09T02:01:12.407Z,99.90
2023-07-09T02:03:40.083Z,99.90
2023-07-09T02:06:10.990Z,99.90
2023-07-09T02:08:39.405Z,99.90
2023-07-09T02:11:07.109Z,99.90
2023-07-09T02:13:34.857Z,99.90
2023-07-09T02:16:02.923Z,99.90
2023-07-09T02:18:31.241Z,99.90
2023-07-09T02:20:58.982Z,99.90
2023-07-09T02:23:30.641Z,99.90
2023-07-09T02:25:58.481Z,99.90
2023-07-09T02:28:26.146Z,99.90
2023-07-09T02:30:54.345Z,99.90
2023-07-09T02:33:22.062Z,99.90
2023-07-09T02:35:49.847Z,99.90
2023-07-09T02:38:17.558Z,99.90
2023-07-09T02:40:45.253Z,99.90
2023-07-09T02:43:12.989Z,99.90
2023-07-09T02:45:40.652Z,99.90
2023-07-09T02:48:08.397Z,99.90
2023-07-09T02:50:36.082Z,99.90
2023-07-09T02:53:03.812Z,99.90
2023-07-09T02:55:31.571Z,99.90
2023-07-09T02:57:59.196Z,99.90
2023-07-09T03:00:26.975Z,99.90
2023-07-09T03:02:55.077Z,99.90
2023-07-09T03:05:22.812Z,99.90
2023-07-09T03:07:50.504Z,99.90
2023-07-09T03:10:18.274Z,99.90
2023-07-09T03:12:45.920Z,99.90
2023-07-09T03:15:14.222Z,99.90
2023-07-09T03:17:41.907Z,99.90
2023-07-09T03:20:10.550Z,99.90
2023-07-09T03:22:38.208Z,99.90
2023-07-09T03:25:06.468Z,99.90
2023-07-09T03:27:34.135Z,99.90
2023-07-09T03:30:01.995Z,99.90
2023-07-09T03:32:29.768Z,99.90
2023-07-09T03:34:57.474Z,99.90
2023-07-09T03:37:25.203Z,99.90
2023-07-09T03:39:52.912Z,99.90
2023-07-09T03:42:20.617Z,99.90
2023-07-09T03:44:48.252Z,99.90
2023-07-09T03:47:16.237Z,99.90
2023-07-09T03:49:44.083Z,99.90
2023-07-09T03:52:11.826Z,99.90
2023-07-09T03:54:39.487Z,99.90
2023-07-09T03:57:07.696Z,99.90
2023-07-09T03:59:35.401Z,99.90
2023-07-09T04:02:04.451Z,99.90
2023-07-09T04:04:32.170Z,99.90
2023-07-09T04:06:59.842Z,99.90
2023-07-09T04:09:27.592Z,99.90
2023-07-09T04:11:55.282Z,99.90
2023-07-09T04:14:23.021Z,99.90
2023-07-09T04:16:50.687Z,99.90
2023-07-09T04:19:18.362Z,99.90
2023-07-09T04:21:46.074Z,99.90
2023-07-09T04:24:16.013Z,99.90
2023-07-09T04:26:43.722Z,99.90
2023-07-09T04:29:12.248Z,99.90
2023-07-09T04:31:42.147Z,99.90
2023-07-09T04:34:09.992Z,99.90
2023-07-09T04:36:37.868Z,99.90
2023-07-09T04:39:05.897Z,99.90
2023-07-09T04:41:34.525Z,99.90
2023-07-09T04:44:02.287Z,99.90
2023-07-09T04:46:30.101Z,99.90
2023-07-09T04:48:57.789Z,99.90
2023-07-09T04:51:25.411Z,99.90
2023-07-09T04:53:53.155Z,99.90
2023-07-09T04:56:20.936Z,99.90
2023-07-09T04:58:50.417Z,99.90
2023-07-09T05:01:18.295Z,99.90
2023-07-09T05:03:45.989Z,99.90
2023-07-09T05:06:13.630Z,99.90
2023-07-09T05:08:41.850Z,99.90
2023-07-09T05:11:09.635Z,99.90
2023-07-09T05:13:37.536Z,99.90
2023-07-09T05:16:05.777Z,99.90
2023-07-09T05:18:33.969Z,99.90
2023-07-09T05:21:01.662Z,99.90
2023-07-09T05:23:29.385Z,99.90
2023-07-09T05:26:04.731Z,99.90
2023-07-09T05:28:34.343Z,99.90
2023-07-09T05:31:02.464Z,99.90
2023-07-09T05:33:30.176Z,99.90
2023-07-09T05:35:58.005Z,99.90
2023-07-09T05:38:25.790Z,99.90
2023-07-09T05:41:06.441Z,99.90
2023-07-09T05:43:34.088Z,99.90
2023-07-09T05:46:06.641Z,99.90
2023-07-09T05:48:35.006Z,99.90
2023-07-09T05:51:02.837Z,99.90
2023-07-09T05:53:30.526Z,99.90
2023-07-09T05:55:58.186Z,99.90
2023-07-09T05:58:25.924Z,99.90
2023-07-09T06:00:58.999Z,99.90
2023-07-09T06:03:28.662Z,99.90
2023-07-09T06:05:58.510Z,99.90
2023-07-09T06:08:27.668Z,99.90
2023-07-09T06:11:03.707Z,99.90
2023-07-09T06:13:32.913Z,99.90
2023-07-09T06:16:02.945Z,99.90
2023-07-09T06:18:31.668Z,99.90
2023-07-09T06:21:02.573Z,99.90
2023-07-09T06:23:31.434Z,99.90
2023-07-09T06:25:59.280Z,99.90
2023-07-09T06:28:32.025Z,99.90
2023-07-09T06:31:00.344Z,99.90
2023-07-09T06:33:29.318Z,99.90
2023-07-09T06:36:02.763Z,99.90
2023-07-09T06:38:30.930Z,99.90
2023-07-09T06:40:59.393Z,99.90
2023-07-09T06:43:27.327Z,99.90
2023-07-09T06:45:59.473Z,99.90
2023-07-09T06:48:29.691Z,99.90
2023-07-09T06:50:59.605Z,99.90
2023-07-09T06:53:29.242Z,99.90
2023-07-09T06:56:01.412Z,99.90
2023-07-09T06:58:33.070Z,99.90
2023-07-09T07:01:04.894Z,99.90
2023-07-09T07:03:35.310Z,99.90
2023-07-09T07:06:04.460Z,99.90
2023-07-09T07:08:32.529Z,99.90
2023-07-09T07:11:05.527Z,99.90
2023-07-09T07:13:44.621Z,99.90
2023-07-09T07:16:13.932Z,99.90
2023-07-09T07:18:42.794Z,99.90
2023-07-09T07:21:10.661Z,99.90
2023-07-09T07:23:38.364Z,99.90
2023-07-09T07:26:06.232Z,99.90
2023-07-09T07:28:37.029Z,99.90
2023-07-09T07:31:10.722Z,99.90
2023-07-09T07:33:41.589Z,99.90
2023-07-09T07:38:41.636Z,99.90
2023-07-09T07:41:09.542Z,99.90
2023-07-09T07:43:37.254Z,99.90
2023-07-09T07:46:05.419Z,99.90
2023-07-09T07:48:33.657Z,99.90
2023-07-09T07:51:04.149Z,99.90
2023-07-09T07:53:32.453Z,99.90
2023-07-09T07:56:00.397Z,99.90
2023-07-09T07:58:28.513Z,99.90
2023-07-09T08:00:58.356Z,99.90
2023-07-09T08:03:26.841Z,99.90
2023-07-09T08:05:55.190Z,99.90
2023-07-09T08:08:22.973Z,99.90
2023-07-09T08:11:02.226Z,99.90
2023-07-09T08:13:29.951Z,99.90
2023-07-09T08:15:57.790Z,99.90
2023-07-09T08:18:25.563Z,99.90
2023-07-09T08:20:53.398Z,99.70
2023-07-09T08:23:21.094Z,99.90
2023-07-09T08:26:00.264Z,99.90
2023-07-09T08:28:28.104Z,99.90
2023-07-09T08:30:57.140Z,99.60
2023-07-09T08:33:25.802Z,94.20
2023-07-09T08:35:55.147Z,95.50
2023-07-09T08:38:23.633Z,94.00
2023-07-09T08:41:00.924Z,97.70
2023-07-09T08:43:35.634Z,92.40
2023-07-09T08:46:17.837Z,90.40
2023-07-09T08:48:49.775Z,90.20
2023-07-09T08:51:40.188Z,87.70
2023-07-09T08:54:29.744Z,89.20
2023-07-09T08:57:24.596Z,80.10
2023-07-09T09:00:04.087Z,81.30
2023-07-09T09:02:48.306Z,72.30
2023-07-09T09:05:21.569Z,77.10
2023-07-09T09:08:13.324Z,76.90
2023-07-09T09:10:50.528Z,79.50
2023-07-09T09:13:22.159Z,73.30
2023-07-09T09:15:51.135Z,74.50
2023-07-09T09:18:27.277Z,65.80
2023-07-09T09:21:27.372Z,66.60
2023-07-09T09:24:00.609Z,67.90
2023-07-09T09:26:34.559Z,65.50
2023-07-09T09:29:02.530Z,68.70
2023-07-09T09:31:32.027Z,67.60
2023-07-09T09:33:59.740Z,68.30
2023-07-09T09:36:28.449Z,62.30
2023-07-09T09:38:56.182Z,60.00
2023-07-09T09:41:27.468Z,62.80
2023-07-09T09:43:56.132Z,63.00
2023-07-09T09:46:28.868Z,62.50
2023-07-09T09:49:03.274Z,59.30
2023-07-09T09:51:31.171Z,63.10
2023-07-09T09:54:03.821Z,63.20
2023-07-09T09:56:38.054Z,60.00
2023-07-09T09:59:07.230Z,60.70
2023-07-09T10:01:37.401Z,59.50
2023-07-09T10:04:07.018Z,58.00
2023-07-09T10:06:44.112Z,59.20
2023-07-09T10:09:51.366Z,58.70
2023-07-09T10:12:52.251Z,57.60
2023-07-09T10:16:16.461Z,58.40
2023-07-09T10:19:19.039Z,55.90
2023-07-09T10:22:41.725Z,57.80
2023-07-09T10:25:39.972Z,55.70
2023-07-09T10:28:33.592Z,55.40
2023-07-09T10:31:19.178Z,55.70
2023-07-09T10:34:42.215Z,54.10
2023-07-09T10:37:26.801Z,53.60
2023-07-09T10:39:59.719Z,54.30
2023-07-09T10:42:50.278Z,55.50
2023-07-09T10:45:45.825Z,55.40
2023-07-09T10:48:38.920Z,54.20
2023-07-09T10:52:01.406Z,54.30
2023-07-09T10:54:40.947Z,54.80
2023-07-09T10:57:30.985Z,55.10
2023-07-09T11:00:00.204Z,55.50
2023-07-09T11:02:32.730Z,54.00
2023-07-09T11:05:04.222Z,52.90
2023-07-09T11:08:02.081Z,52.70
2023-07-09T11:10:52.060Z,52.80
2023-07-09T11:13:52.741Z,51.30
2023-07-09T11:16:40.346Z,51.70
2023-07-09T11:19:15.562Z,51.70
2023-07-09T11:22:08.772Z,50.60
2023-07-09T11:25:05.275Z,50.50
2023-07-09T11:27:34.128Z,50.40
2023-07-09T11:30:21.869Z,50.00
2023-07-09T11:32:55.796Z,51.00
2023-07-09T11:35:28.322Z,48.00
2023-07-09T11:37:57.436Z,46.90
2023-07-09T11:40:25.411Z,46.90
2023-07-09T11:43:01.119Z,47.80
2023-07-09T11:45:34.602Z,46.00
2023-07-09T11:48:29.076Z,45.00
2023-07-09T11:50:58.448Z,45.90
2023-07-09T11:53:54.619Z,45.30
2023-07-09T11:56:25.469Z,45.30
2023-07-09T11:59:02.128Z,46.30
2023-07-09T12:01:46.515Z,45.80
2023-07-09T12:04:19.598Z,46.00
2023-07-09T12:06:48.250Z,46.00
2023-07-09T12:09:19.444Z,45.00
2023-07-09T12:11:52.427Z,44.20
2023-07-09T12:14:23.595Z,44.40
2023-07-09T12:16:55.782Z,45.30
2023-07-09T12:19:26.185Z,43.50
2023-07-09T12:21:58.630Z,43.50
2023-07-09T12:24:37.238Z,43.60
2023-07-09T12:27:23.188Z,43.60
2023-07-09T12:29:56.288Z,43.00
2023-07-09T12:32:28.205Z,43.40
2023-07-09T12:34:58.225Z,42.80
2023-07-09T12:37:30.021Z,43.30
2023-07-09T12:40:01.937Z,43.10
2023-07-09T12:42:37.121Z,43.90
2023-07-09T12:45:06.671Z,42.70
2023-07-09T12:47:34.617Z,41.60
2023-07-09T12:50:31.695Z,43.10
2023-07-09T12:53:17.463Z,45.20
2023-07-09T12:55:49.331Z,45.10
2023-07-09T12:58:29.044Z,42.90
2023-07-09T13:00:58.886Z,41.90
2023-07-09T13:03:32.547Z,40.70
2023-07-09T13:06:08.480Z,42.10
2023-07-09T13:08:45.521Z,42.50
2023-07-09T13:11:18.431Z,41.90
2023-07-09T13:14:06.062Z,41.20
2023-07-09T13:16:42.577Z,40.50
2023-07-09T13:19:12.501Z,41.10
2023-07-09T13:21:41.953Z,41.10
2023-07-09T13:24:29.205Z,40.30
2023-07-09T13:27:00.085Z,40.50
2023-07-09T13:29:29.317Z,41.80
2023-07-09T13:31:58.697Z,41.30
2023-07-09T13:34:29.098Z,41.50
2023-07-09T13:36:59.987Z,41.00
2023-07-09T13:39:28.972Z,41.10
2023-07-09T13:41:57.341Z,39.90
2023-07-09T13:44:29.300Z,40.00
2023-07-09T13:46:58.000Z,40.30
2023-07-09T13:49:28.717Z,40.50
2023-07-09T13:51:59.921Z,40.00
2023-07-09T13:54:37.049Z,40.00
2023-07-09T13:57:07.650Z,40.30
2023-07-09T13:59:35.417Z,39.50
2023-07-09T14:02:06.306Z,39.70
2023-07-09T14:04:34.922Z,40.20
2023-07-09T14:07:03.472Z,41.10
2023-07-09T14:09:31.203Z,40.50
2023-07-09T14:11:58.851Z,40.40
2023-07-09T14:14:34.105Z,39.40
2023-07-09T14:17:02.281Z,40.40
2023-07-09T14:19:29.990Z,38.40
2023-07-09T14:21:58.357Z,38.90
2023-07-09T14:24:29.734Z,39.50
2023-07-09T14:26:59.728Z,38.60
2023-07-09T14:29:27.650Z,39.60
2023-07-09T14:31:55.319Z,39.10
2023-07-09T14:34:34.626Z,38.70
2023-07-09T14:37:02.716Z,39.20
2023-07-09T14:39:30.733Z,39.20
2023-07-09T14:41:58.459Z,39.30
2023-07-09T14:44:32.347Z,37.90
2023-07-09T14:47:02.301Z,39.80
2023-07-09T14:49:30.153Z,39.30
2023-07-09T14:51:57.996Z,39.40
2023-07-09T14:54:31.538Z,38.00
2023-07-09T14:57:00.878Z,38.70
2023-07-09T14:59:28.633Z,38.10
2023-07-09T15:01:56.656Z,37.50
2023-07-09T15:04:27.517Z,36.80
2023-07-09T15:06:57.035Z,37.00
2023-07-09T15:09:27.920Z,35.30
2023-07-09T15:12:00.948Z,35.70
2023-07-09T15:14:29.315Z,37.00
2023-07-09T15:17:00.639Z,36.50
2023-07-09T15:19:29.772Z,36.20
2023-07-09T15:21:57.788Z,36.40
2023-07-09T15:24:36.069Z,36.90
2023-07-09T15:27:06.378Z,39.10
2023-07-09T15:29:34.191Z,38.10
2023-07-09T15:32:02.075Z,38.50
2023-07-09T15:34:29.901Z,39.00
2023-07-09T15:36:57.862Z,37.00
2023-07-09T15:39:27.501Z,36.80
2023-07-09T15:41:55.172Z,36.80
2023-07-09T15:44:24.762Z,36.50
2023-07-09T15:46:55.561Z,36.30
2023-07-09T15:49:24.171Z,36.80
2023-07-09T15:51:51.876Z,37.30
2023-07-09T15:54:22.864Z,36.80
2023-07-09T15:56:52.622Z,37.10
2023-07-09T15:59:33.525Z,37.40
2023-07-09T16:02:09.809Z,37.30
2023-07-09T16:04:37.660Z,37.30
2023-07-09T16:07:05.873Z,38.20
2023-07-09T16:09:34.853Z,38.20
2023-07-09T16:12:02.873Z,38.80
2023-07-09T16:14:35.190Z,38.90
2023-07-09T16:17:03.343Z,39.20
2023-07-09T16:19:32.683Z,39.00
2023-07-09T16:22:05.258Z,39.20
2023-07-09T16:24:37.731Z,39.60
2023-07-09T16:27:09.403Z,39.60
2023-07-09T16:29:38.522Z,39.30
2023-07-09T16:32:06.960Z,40.20
2023-07-09T16:34:34.685Z,40.50
2023-07-09T16:37:02.932Z,40.30
2023-07-09T16:39:42.565Z,40.80
2023-07-09T16:42:13.825Z,40.60
2023-07-09T16:44:41.885Z,40.60
2023-07-09T16:47:21.202Z,39.70
2023-07-09T16:49:49.624Z,39.70
2023-07-09T16:52:28.132Z,39.80
2023-07-09T16:54:56.961Z,40.00
2023-07-09T16:57:34.790Z,40.70
2023-07-09T17:00:35.017Z,41.20
2023-07-09T17:03:06.684Z,41.40
2023-07-09T17:05:34.484Z,41.20
2023-07-09T17:08:02.203Z,41.20
2023-07-09T17:10:30.136Z,41.30
2023-07-09T17:13:01.738Z,41.30
2023-07-09T17:15:32.720Z,41.20
2023-07-09T17:18:01.890Z,41.30
2023-07-09T17:20:31.914Z,40.90
2023-07-09T17:23:01.075Z,41.20
2023-07-09T17:25:35.746Z,42.30
2023-07-09T17:28:20.165Z,42.40
2023-07-09T17:30:48.893Z,42.80
2023-07-09T17:33:19.775Z,43.10
2023-07-09T17:35:50.783Z,42.90
2023-07-09T17:38:26.689Z,43.40
2023-07-09T17:40:55.016Z,43.50
2023-07-09T17:43:26.207Z,44.20
2023-07-09T17:45:54.814Z,45.10
2023-07-09T17:48:33.473Z,47.00
2023-07-09T17:51:01.532Z,48.70
2023-07-09T17:53:33.700Z,50.40
2023-07-09T17:56:02.690Z,51.50
2023-07-09T17:58:41.510Z,52.30
2023-07-09T18:01:09.182Z,53.20
2023-07-09T18:03:37.248Z,53.80
2023-07-09T18:06:05.733Z,54.10
2023-07-09T18:08:33.844Z,54.30
2023-07-09T18:11:01.819Z,54.40
2023-07-09T18:13:31.267Z,54.90
2023-07-09T18:15:59.832Z,55.40
2023-07-09T18:18:27.667Z,56.50
2023-07-09T18:20:55.488Z,57.80
2023-07-09T18:23:25.682Z,59.30
2023-07-09T18:25:53.574Z,60.00
2023-07-09T18:28:34.039Z,60.80
2023-07-09T18:33:33.001Z,63.40
2023-07-09T18:36:00.775Z,65.10
2023-07-09T18:38:28.512Z,67.40
2023-07-09T18:40:56.162Z,69.40
2023-07-09T18:43:32.216Z,70.90
2023-07-09T18:46:01.803Z,72.90
2023-07-09T18:48:30.613Z,75.70
2023-07-09T18:50:59.777Z,78.10
2023-07-09T18:53:29.416Z,80.80
2023-07-09T18:55:57.137Z,83.00
2023-07-09T18:58:31.249Z,87.20
2023-07-09T19:01:00.973Z,90.00
2023-07-09T19:03:37.832Z,91.20
2023-07-09T19:06:06.235Z,93.60
2023-07-09T19:08:36.112Z,95.50
2023-07-09T19:11:04.411Z,95.40
2023-07-09T19:13:32.215Z,96.70
2023-07-09T19:16:02.447Z,96.60
2023-07-09T19:18:36.516Z,97.80
2023-07-09T19:21:05.931Z,98.60
2023-07-09T19:23:33.714Z,98.50
2023-07-09T19:26:01.799Z,99.90
2023-07-09T19:28:30.050Z,99.90
2023-07-09T19:30:59.759Z,99.90
2023-07-09T19:33:36.563Z,99.90
2023-07-09T19:36:06.573Z,99.90
2023-07-09T19:38:34.455Z,99.90
2023-07-09T19:41:02.167Z,99.90
2023-07-09T19:43:29.800Z,99.90
2023-07-09T19:45:57.542Z,99.90
2023-07-09T19:48:28.852Z,99.90
2023-07-09T19:50:56.708Z,99.90
2023-07-09T19:53:29.103Z,99.90
2023-07-09T19:55:57.884Z,99.90
2023-07-09T19:58:25.914Z,99.90
2023-07-09T20:00:54.836Z,99.90
2023-07-09T20:03:33.465Z,99.90
2023-07-09T20:06:01.619Z,99.90
2023-07-09T20:08:29.382Z,99.90
2023-07-09T20:11:02.747Z,99.90
2023-07-09T20:13:35.463Z,99.90
2023-07-09T20:16:04.232Z,99.90
2023-07-09T20:18:32.611Z,99.90
2023-07-09T20:21:05.738Z,99.90
2023-07-09T20:23:33.609Z,99.90
2023-07-09T20:26:03.148Z,99.90
2023-07-09T20:28:31.368Z,99.90
2023-07-09T20:30:59.353Z,99.90
2023-07-09T20:33:29.328Z,99.90
2023-07-09T21:20:23.579Z,99.90
2023-07-09T21:22:52.792Z,99.90
2023-07-09T21:25:27.909Z,99.90
2023-07-09T21:27:56.061Z,99.90
2023-07-09T21:30:24.093Z,99.90
2023-07-09T21:32:51.895Z,99.90
2023-07-09T21:35:27.184Z,99.90
2023-07-09T21:37:57.564Z,99.90
2023-07-09T21:40:33.645Z,99.90
2023-07-09T21:43:05.401Z,99.90
2023-07-09T21:45:39.093Z,99.90
2023-07-09T21:48:13.956Z,99.90
2023-07-09T21:50:41.801Z,99.90
2023-07-09T21:55:59.263Z,99.90
2023-07-09T21:58:27.007Z,99.90
2023-07-09T22:00:56.808Z,99.90
2023-07-09T22:03:24.852Z,99.90
2023-07-09T22:05:52.673Z,99.90
2023-07-09T22:08:23.381Z,99.90
2023-07-09T22:10:53.177Z,99.90
2023-07-09T22:13:22.004Z,99.90
2023-07-09T22:15:49.738Z,99.90
2023-07-09T22:18:20.729Z,99.90
2023-07-09T22:20:49.504Z,99.90
2023-07-09T22:23:23.921Z,99.90
2023-07-09T22:25:52.349Z,99.90
2023-07-09T22:28:20.695Z,99.90
2023-07-09T22:30:49.135Z,99.90
2023-07-09T22:33:17.566Z,99.90
2023-07-09T22:35:46.562Z,99.90
2023-07-09T22:38:23.648Z,99.90
2023-07-09T22:40:51.777Z,99.90
2023-07-09T22:43:19.583Z,99.90
2023-07-09T22:45:53.100Z,99.90
2023-07-09T22:48:22.296Z,99.90
2023-07-09T22:50:55.411Z,99.90
2023-07-09T22:53:24.703Z,99.90
2023-07-09T22:55:53.683Z,99.90
2023-07-09T22:58:22.970Z,99.90
2023-07-09T23:01:01.994Z,99.90
2023-07-09T23:03:42.509Z,99.90
2023-07-09T23:06:19.819Z,99.90
2023-07-09T23:08:50.017Z,99.90
2023-07-09T23:11:29.984Z,99.90
2023-07-09T23:13:59.435Z,99.90
2023-07-09T23:16:33.579Z,99.90
2023-07-09T23:19:21.583Z,99.90
2023-07-09T23:21:49.463Z,99.90
2023-07-09T23:24:17.081Z,99.90
2023-07-09T23:26:49.956Z,99.90
2023-07-09T23:29:18.802Z,99.90
2023-07-09T23:31:49.837Z,99.90
2023-07-09T23:34:20.599Z,99.90
2023-07-09T23:36:49.033Z,99.90
2023-07-09T23:39:16.690Z,99.90
2023-07-09T23:41:48.524Z,99.90
2023-07-09T23:44:23.939Z,99.90
2023-07-09T23:46:53.229Z,99.90
2023-07-09T23:49:29.587Z,99.90
2023-07-09T23:51:59.183Z,99.90
2023-07-09T23:54:26.773Z,99.90
2023-07-09T23:56:54.580Z,99.90
