createdAt,value
2017-11-18T00:02:15.648Z,6.30
2017-11-18T00:04:43.930Z,6.40
2017-11-18T00:07:12.250Z,6.40
2017-11-18T00:09:39.886Z,6.40
2017-11-18T00:12:07.450Z,6.40
2017-11-18T00:14:34.986Z,6.40
2017-11-18T00:17:03.269Z,6.50
2017-11-18T00:19:30.812Z,6.50
2017-11-18T00:21:59.112Z,6.60
2017-11-18T00:24:26.658Z,6.50
2017-11-18T00:26:54.935Z,6.60
2017-11-18T00:29:22.510Z,6.60
2017-11-18T00:31:50.054Z,6.70
2017-11-18T00:34:17.574Z,6.70
2017-11-18T00:36:45.121Z,6.80
2017-11-18T00:39:12.668Z,6.80
2017-11-18T00:41:40.218Z,6.80
2017-11-18T00:44:07.740Z,6.90
2017-11-18T00:46:35.237Z,6.80
2017-11-18T00:49:02.762Z,6.90
2017-11-18T00:51:30.286Z,6.90
2017-11-18T00:53:57.813Z,6.90
2017-11-18T00:56:25.334Z,6.90
2017-11-18T00:58:52.834Z,6.90
2017-11-18T01:01:20.375Z,6.90
2017-11-18T01:03:47.906Z,6.90
2017-11-18T01:06:15.409Z,6.90
2017-11-18T01:08:42.950Z,6.90
2017-11-18T01:11:10.587Z,6.90
2017-11-18T01:13:38.148Z,6.90
2017-11-18T01:16:06.249Z,6.90
2017-11-18T01:18:33.778Z,7.00
2017-11-18T01:21:01.288Z,7.00
2017-11-18T01:23:28.893Z,7.00
2017-11-18T01:25:56.451Z,7.00
2017-11-18T01:28:24.009Z,7.00
2017-11-18T01:30:51.580Z,7.00
2017-11-18T01:33:19.090Z,7.00
2017-11-18T01:35:46.611Z,7.00
2017-11-18T01:38:14.136Z,7.00
2017-11-18T01:40:41.696Z,7.00
2017-11-18T01:43:09.229Z,7.00
2017-11-18T01:45:37.505Z,7.00
2017-11-18T01:48:05.813Z,7.00
2017-11-18T01:50:33.342Z,7.00
2017-11-18T01:53:01.609Z,7.00
2017-11-18T01:55:29.161Z,7.00
2017-11-18T01:57:56.658Z,7.00
2017-11-18T02:00:24.169Z,7.00
2017-11-18T02:02:52.476Z,7.10
2017-11-18T02:05:20.738Z,7.10
2017-11-18T02:07:49.054Z,7.00
2017-11-18T02:10:16.601Z,7.00
2017-11-18T02:12:44.109Z,7.10
2017-11-18T02:15:11.713Z,7.10
2017-11-18T02:17:39.285Z,7.00
2017-11-18T02:20:06.786Z,7.10
2017-11-18T02:22:34.315Z,7.10
2017-11-18T02:25:01.839Z,7.10
2017-11-18T02:27:29.418Z,7.10
2017-11-18T02:29:56.918Z,7.10
2017-11-18T02:32:24.514Z,7.10
2017-11-18T02:34:52.050Z,7.10
2017-11-18T02:37:20.319Z,7.10
2017-11-18T02:39:48.633Z,7.10
2017-11-18T02:42:16.185Z,7.10
2017-11-18T02:44:43.746Z,7.10
2017-11-18T02:47:11.243Z,7.10
2017-11-18T02:49:38.778Z,7.00
2017-11-18T02:52:06.276Z,7.10
2017-11-18T02:54:33.770Z,7.10
2017-11-18T02:57:01.333Z,7.10
2017-11-18T02:59:28.829Z,7.10
2017-11-18T03:01:56.376Z,7.00
2017-11-18T03:04:23.873Z,7.00
2017-11-18T03:06:51.375Z,7.10
2017-11-18T03:09:18.898Z,7.00
2017-11-18T03:11:47.179Z,7.10
2017-11-18T03:14:15.470Z,7.10
2017-11-18T03:16:42.974Z,7.10
2017-11-18T03:19:10.513Z,7.10
2017-11-18T03:21:38.047Z,7.10
2017-11-18T03:24:05.595Z,7.10
2017-11-18T03:26:33.162Z,7.10
2017-11-18T03:29:00.720Z,7.10
2017-11-18T03:31:28.245Z,7.00
2017-11-18T03:33:56.512Z,7.10
2017-11-18T03:36:24.034Z,7.00
2017-11-18T03:38:51.541Z,7.00
2017-11-18T03:41:19.806Z,7.00
2017-11-18T03:43:47.332Z,7.00
2017-11-18T03:46:14.834Z,7.00
2017-11-18T03:48:43.144Z,7.10
2017-11-18T03:51:10.641Z,7.00
2017-11-18T03:53:38.141Z,7.10
2017-11-18T03:56:05.671Z,7.10
2017-11-18T03:58:33.174Z,7.10
2017-11-18T04:01:00.705Z,7.10
2017-11-18T04:03:28.967Z,7.10
2017-11-18T04:05:57.241Z,7.00
2017-11-18T04:08:24.766Z,7.00
2017-11-18T04:10:52.266Z,7.10
2017-11-18T04:13:20.560Z,7.00
2017-11-18T04:15:48.063Z,7.10
2017-11-18T04:18:15.562Z,7.00
2017-11-18T04:20:43.855Z,7.10
2017-11-18T04:23:11.401Z,7.00
2017-11-18T04:25:39.705Z,7.10
2017-11-18T04:28:07.236Z,7.00
2017-11-18T04:30:34.763Z,7.10
2017-11-18T04:33:03.040Z,7.10
2017-11-18T04:35:31.329Z,7.10
2017-11-18T04:37:59.596Z,7.10
2017-11-18T04:40:27.178Z,7.10
2017-11-18T04:42:54.724Z,7.10
2017-11-18T04:45:23.958Z,7.10
2017-11-18T04:47:51.500Z,7.10
2017-11-18T04:50:19.026Z,7.10
2017-11-18T04:52:46.530Z,7.10
2017-11-18T04:55:14.048Z,7.10
2017-11-18T04:57:42.319Z,7.10
2017-11-18T05:00:10.613Z,7.00
2017-11-18T05:02:38.130Z,7.00
2017-11-18T05:05:05.743Z,7.10
2017-11-18T05:07:33.250Z,7.10
2017-11-18T05:10:00.764Z,7.10
2017-11-18T05:12:28.294Z,7.00
2017-11-18T05:14:56.562Z,7.00
2017-11-18T05:17:24.858Z,6.90
2017-11-18T05:19:52.392Z,6.90
2017-11-18T05:22:20.702Z,6.80
2017-11-18T05:24:48.234Z,6.80
2017-11-18T05:27:16.517Z,6.80
2017-11-18T05:29:44.813Z,6.80
2017-11-18T05:32:12.318Z,6.80
2017-11-18T05:34:39.918Z,6.80
2017-11-18T05:37:07.578Z,6.80
2017-11-18T05:39:35.134Z,6.80
2017-11-18T05:42:02.710Z,6.90
2017-11-18T05:44:30.221Z,6.90
2017-11-18T05:46:57.805Z,7.00
2017-11-18T05:49:25.378Z,7.00
2017-11-18T05:51:52.909Z,7.00
2017-11-18T05:54:21.199Z,7.00
2017-11-18T05:56:48.691Z,7.00
2017-11-18T05:59:16.210Z,7.00
2017-11-18T06:01:44.480Z,7.00
2017-11-18T06:04:12.767Z,7.00
2017-11-18T06:06:40.334Z,7.00
2017-11-18T06:09:07.885Z,7.00
2017-11-18T06:11:35.394Z,7.00
2017-11-18T06:14:02.907Z,7.10
2017-11-18T06:16:30.462Z,7.00
2017-11-18T06:18:57.954Z,7.10
2017-11-18T06:21:25.497Z,7.10
2017-11-18T06:23:53.042Z,7.10
2017-11-18T06:26:20.605Z,7.10
2017-11-18T06:28:48.129Z,7.10
2017-11-18T06:31:16.399Z,7.10
2017-11-18T06:33:44.706Z,7.10
2017-11-18T06:36:12.262Z,7.10
2017-11-18T06:38:39.794Z,7.20
2017-11-18T06:41:08.117Z,7.20
2017-11-18T06:43:35.629Z,7.20
2017-11-18T06:46:03.931Z,7.20
2017-11-18T06:48:31.460Z,7.20
2017-11-18T06:50:59.762Z,7.20
2017-11-18T06:53:27.264Z,7.10
2017-11-18T06:55:54.794Z,7.20
2017-11-18T06:58:22.299Z,7.20
2017-11-18T07:00:49.802Z,7.20
2017-11-18T07:03:17.339Z,7.20
2017-11-18T07:05:44.922Z,7.20
2017-11-18T07:08:12.450Z,7.20
2017-11-18T07:10:40.717Z,7.20
2017-11-18T07:13:09.087Z,7.20
2017-11-18T07:15:36.579Z,7.20
2017-11-18T07:18:04.097Z,7.20
2017-11-18T07:20:31.625Z,7.20
2017-11-18T07:22:59.157Z,7.20
2017-11-18T07:25:26.694Z,7.30
2017-11-18T07:27:54.274Z,7.30
2017-11-18T07:30:21.810Z,7.30
2017-11-18T07:32:50.087Z,7.20
2017-11-18T07:35:18.347Z,7.30
2017-11-18T07:37:46.653Z,7.30
2017-11-18T07:40:14.157Z,7.20
2017-11-18T07:42:41.730Z,7.30
2017-11-18T07:45:09.227Z,7.30
2017-11-18T07:47:36.786Z,7.30
2017-11-18T07:50:04.337Z,7.30
2017-11-18T07:52:31.843Z,7.30
2017-11-18T07:54:59.472Z,7.30
2017-11-18T07:57:26.987Z,7.30
2017-11-18T07:59:55.497Z,7.40
2017-11-18T08:02:23.021Z,7.40
2017-11-18T08:04:50.630Z,7.40
2017-11-18T08:07:18.165Z,7.40
2017-11-18T08:09:45.658Z,7.40
2017-11-18T08:12:13.183Z,7.40
2017-11-18T08:14:40.710Z,7.40
2017-11-18T08:17:08.211Z,7.50
2017-11-18T08:19:35.906Z,7.50
2017-11-18T08:22:03.485Z,7.50
2017-11-18T08:24:31.042Z,7.50
2017-11-18T08:26:58.574Z,7.40
2017-11-18T08:29:26.137Z,7.50
2017-11-18T08:31:53.873Z,7.50
2017-11-18T08:34:21.405Z,7.60
2017-11-18T08:36:49.770Z,7.80
2017-11-18T08:39:18.164Z,8.00
2017-11-18T08:41:45.752Z,8.00
2017-11-18T08:44:13.312Z,8.10
2017-11-18T08:46:40.830Z,8.40
2017-11-18T08:49:09.215Z,8.60
2017-11-18T08:51:37.291Z,8.60
2017-11-18T08:54:04.889Z,8.80
2017-11-18T08:56:32.454Z,8.70
2017-11-18T08:59:00.102Z,8.70
2017-11-18T09:01:27.631Z,8.60
2017-11-18T09:03:55.205Z,8.40
2017-11-18T09:06:22.837Z,8.30
2017-11-18T09:08:51.139Z,8.20
2017-11-18T09:11:18.686Z,8.20
2017-11-18T09:13:46.268Z,8.20
2017-11-18T09:16:13.880Z,8.30
2017-11-18T09:18:42.201Z,8.40
2017-11-18T09:21:09.691Z,8.30
2017-11-18T09:23:37.515Z,8.50
2017-11-18T09:26:05.057Z,8.60
2017-11-18T09:28:32.606Z,8.70
2017-11-18T09:31:01.011Z,8.60
2017-11-18T09:33:28.580Z,8.60
2017-11-18T09:35:56.090Z,8.70
2017-11-18T09:38:24.396Z,8.90
2017-11-18T09:40:51.987Z,8.90
2017-11-18T09:43:19.514Z,9.10
2017-11-18T09:45:47.042Z,9.10
2017-11-18T09:48:15.317Z,9.20
2017-11-18T09:50:42.874Z,9.20
2017-11-18T09:53:11.160Z,9.10
2017-11-18T09:55:38.717Z,9.10
2017-11-18T09:58:06.990Z,9.00
2017-11-18T10:00:35.265Z,9.10
2017-11-18T10:03:03.567Z,9.00
2017-11-18T10:05:31.137Z,9.00
2017-11-18T10:07:58.820Z,9.00
2017-11-18T10:10:26.358Z,8.90
2017-11-18T10:12:53.867Z,8.90
2017-11-18T10:15:22.239Z,8.80
2017-11-18T10:17:50.503Z,8.90
2017-11-18T10:20:18.794Z,9.10
2017-11-18T10:22:47.058Z,9.50
2017-11-18T10:25:14.599Z,9.50
2017-11-18T10:27:42.138Z,10.00
2017-11-18T10:30:09.979Z,10.40
2017-11-18T10:32:37.569Z,10.70
2017-11-18T10:35:05.086Z,11.00
2017-11-18T10:37:32.685Z,11.20
2017-11-18T10:40:00.306Z,11.10
2017-11-18T10:42:27.897Z,11.00
2017-11-18T10:44:55.438Z,10.90
2017-11-18T10:47:22.950Z,11.00
2017-11-18T10:49:51.250Z,10.90
2017-11-18T10:52:19.553Z,10.80
2017-11-18T10:54:47.138Z,10.80
2017-11-18T10:57:14.652Z,10.60
2017-11-18T10:59:42.251Z,10.50
2017-11-18T11:02:10.574Z,10.20
2017-11-18T11:04:38.848Z,10.10
2017-11-18T11:07:07.245Z,10.10
2017-11-18T11:09:34.764Z,10.10
2017-11-18T11:12:02.337Z,10.00
2017-11-18T11:14:30.660Z,9.90
2017-11-18T11:16:58.226Z,9.90
2017-11-18T11:19:25.833Z,9.90
2017-11-18T11:21:53.380Z,9.80
2017-11-18T11:24:21.667Z,9.70
2017-11-18T11:26:50.082Z,9.70
2017-11-18T11:29:17.626Z,9.70
2017-11-18T11:31:45.134Z,9.70
2017-11-18T11:34:14.259Z,9.70
2017-11-18T11:36:41.828Z,9.60
2017-11-18T11:39:09.352Z,9.60
2017-11-18T11:41:37.700Z,9.60
2017-11-18T11:44:05.233Z,9.60
2017-11-18T11:46:32.830Z,9.60
2017-11-18T11:49:00.387Z,9.60
2017-11-18T11:51:27.952Z,9.60
2017-11-18T11:53:55.476Z,9.50
2017-11-18T11:56:23.035Z,9.50
2017-11-18T11:58:50.601Z,9.50
2017-11-18T12:01:18.236Z,9.50
2017-11-18T12:03:45.742Z,9.40
2017-11-18T12:06:13.239Z,9.50
2017-11-18T12:08:41.686Z,9.40
2017-11-18T12:11:09.210Z,9.40
2017-11-18T12:13:36.743Z,9.40
2017-11-18T12:16:04.254Z,9.40
2017-11-18T12:18:31.797Z,9.40
2017-11-18T12:20:59.387Z,9.40
2017-11-18T12:23:27.719Z,10.30
2017-11-18T12:25:55.230Z,10.30
2017-11-18T12:28:23.515Z,10.90
2017-11-18T12:30:51.831Z,10.90
2017-11-18T12:33:19.363Z,10.90
2017-11-18T12:35:46.875Z,10.80
2017-11-18T12:38:14.409Z,10.70
2017-11-18T12:40:41.933Z,10.50
2017-11-18T12:43:09.492Z,10.40
2017-11-18T12:45:37.012Z,10.30
2017-11-18T12:48:04.539Z,10.20
2017-11-18T12:50:32.051Z,10.20
2017-11-18T12:53:00.368Z,10.20
2017-11-18T12:55:27.909Z,10.20
2017-11-18T12:57:55.431Z,10.20
2017-11-18T13:00:23.720Z,10.10
2017-11-18T13:02:52.022Z,10.00
2017-11-18T13:05:19.584Z,10.00
2017-11-18T13:07:47.126Z,9.90
2017-11-18T13:10:14.634Z,9.80
2017-11-18T13:12:42.175Z,9.80
2017-11-18T13:15:09.702Z,9.70
2017-11-18T13:17:37.221Z,9.80
2017-11-18T13:20:04.789Z,9.80
2017-11-18T13:22:33.120Z,9.80
2017-11-18T13:25:00.627Z,9.80
2017-11-18T13:27:28.198Z,9.80
2017-11-18T13:29:56.606Z,9.80
2017-11-18T13:32:24.174Z,9.80
2017-11-18T13:34:51.687Z,9.90
2017-11-18T13:37:19.937Z,9.70
2017-11-18T13:39:47.517Z,9.70
2017-11-18T13:42:15.078Z,9.70
2017-11-18T13:44:43.359Z,9.80
2017-11-18T13:47:11.024Z,9.70
2017-11-18T13:49:39.319Z,9.70
2017-11-18T13:52:06.870Z,9.60
2017-11-18T13:54:34.370Z,9.60
2017-11-18T13:57:01.879Z,9.60
2017-11-18T13:59:29.559Z,9.50
2017-11-18T14:01:57.121Z,9.50
2017-11-18T14:04:24.651Z,9.40
2017-11-18T14:06:52.926Z,9.30
2017-11-18T14:09:20.469Z,9.30
2017-11-18T14:11:48.871Z,9.30
2017-11-18T14:14:16.436Z,9.20
2017-11-18T14:16:43.945Z,9.20
2017-11-18T14:19:12.983Z,9.10
2017-11-18T14:21:40.500Z,9.10
2017-11-18T14:24:08.102Z,9.10
2017-11-18T14:26:35.620Z,9.10
2017-11-18T14:29:03.158Z,9.00
2017-11-18T14:31:30.664Z,9.00
2017-11-18T14:33:58.179Z,8.90
2017-11-18T14:36:26.484Z,8.80
2017-11-18T14:38:54.795Z,8.80
2017-11-18T14:41:22.340Z,8.80
2017-11-18T14:43:49.898Z,8.70
2017-11-18T14:46:17.425Z,8.70
2017-11-18T14:48:44.926Z,8.70
2017-11-18T14:51:12.481Z,8.60
2017-11-18T14:53:40.037Z,8.60
2017-11-18T14:56:07.562Z,8.60
2017-11-18T14:58:35.885Z,8.40
2017-11-18T15:01:03.394Z,8.40
2017-11-18T15:03:31.671Z,8.20
2017-11-18T15:05:59.981Z,8.20
2017-11-18T15:08:27.502Z,8.20
2017-11-18T15:10:55.800Z,8.10
2017-11-18T15:13:23.306Z,8.10
2017-11-18T15:15:54.764Z,8.10
2017-11-18T15:18:27.925Z,8.10
2017-11-18T15:21:01.143Z,8.00
2017-11-18T15:23:34.339Z,8.00
2017-11-18T15:26:07.578Z,7.90
2017-11-18T15:28:40.733Z,7.90
2017-11-18T15:31:13.768Z,7.90
2017-11-18T15:33:59.957Z,7.80
2017-11-18T15:39:27.951Z,7.80
2017-11-18T15:41:55.496Z,7.80
2017-11-18T15:44:24.792Z,7.70
2017-11-18T15:46:58.051Z,7.70
2017-11-18T15:52:32.481Z,7.70
2017-11-18T15:55:00.635Z,7.60
2017-11-18T15:57:28.177Z,7.60
2017-11-18T15:59:56.286Z,7.60
2017-11-18T16:02:27.355Z,7.70
2017-11-18T16:05:00.491Z,7.60
2017-11-18T16:07:28.068Z,7.60
2017-11-18T16:09:55.563Z,7.70
2017-11-18T16:12:23.066Z,7.60
2017-11-18T16:14:50.600Z,7.60
2017-11-18T16:17:18.222Z,7.60
2017-11-18T16:19:46.532Z,7.50
2017-11-18T16:22:14.050Z,7.50
2017-11-18T16:24:42.381Z,7.40
2017-11-18T16:27:09.874Z,7.40
2017-11-18T16:29:37.454Z,7.30
2017-11-18T16:32:05.798Z,7.30
2017-11-18T16:34:33.310Z,7.30
2017-11-18T16:37:00.853Z,7.40
2017-11-18T16:39:28.372Z,7.30
2017-11-18T16:41:55.995Z,7.30
2017-11-18T16:44:23.534Z,7.30
2017-11-18T16:46:51.033Z,7.40
2017-11-18T16:49:18.591Z,7.40
2017-11-18T16:51:46.104Z,7.50
2017-11-18T16:54:13.624Z,7.40
2017-11-18T16:56:41.150Z,7.50
2017-11-18T16:59:08.662Z,7.50
2017-11-18T17:01:36.978Z,7.50
2017-11-18T17:04:04.497Z,7.40
2017-11-18T17:06:32.818Z,7.40
2017-11-18T17:09:00.328Z,7.40
2017-11-18T17:11:28.610Z,7.50
2017-11-18T17:13:57.002Z,7.50
2017-11-18T17:16:24.529Z,7.50
2017-11-18T17:18:52.117Z,7.50
2017-11-18T17:21:19.650Z,7.50
2017-11-18T17:23:47.187Z,7.50
2017-11-18T17:26:14.716Z,7.40
2017-11-18T17:28:42.237Z,7.40
2017-11-18T17:31:10.569Z,7.30
2017-11-18T17:33:39.021Z,7.30
2017-11-18T17:36:06.960Z,7.30
2017-11-18T17:38:35.259Z,7.30
2017-11-18T17:41:02.777Z,7.30
2017-11-18T17:43:31.201Z,7.30
2017-11-18T17:45:58.747Z,7.30
2017-11-18T17:48:27.078Z,7.30
2017-11-18T17:50:54.590Z,7.30
2017-11-18T17:53:22.100Z,7.40
2017-11-18T17:55:49.667Z,7.40
2017-11-18T17:58:17.947Z,7.40
2017-11-18T18:00:46.258Z,7.40
2017-11-18T18:03:13.815Z,7.40
2017-11-18T18:05:41.380Z,7.40
2017-11-18T18:08:08.908Z,7.40
2017-11-18T18:10:37.211Z,7.30
2017-11-18T18:13:04.774Z,7.30
2017-11-18T18:15:32.285Z,7.30
2017-11-18T18:17:59.783Z,7.30
2017-11-18T18:20:27.320Z,7.40
2017-11-18T18:22:55.594Z,7.30
2017-11-18T18:25:23.140Z,7.30
2017-11-18T18:27:51.407Z,7.30
2017-11-18T18:30:19.715Z,7.30
2017-11-18T18:32:47.237Z,7.30
2017-11-18T18:35:14.825Z,7.40
2017-11-18T18:37:42.416Z,7.40
2017-11-18T18:40:09.927Z,7.50
2017-11-18T18:42:38.259Z,7.50
2017-11-18T18:45:05.761Z,7.50
2017-11-18T18:47:33.270Z,7.50
2017-11-18T18:50:00.822Z,7.60
2017-11-18T18:52:28.385Z,7.60
2017-11-18T18:54:55.951Z,7.50
2017-11-18T18:57:23.451Z,7.60
2017-11-18T18:59:51.765Z,7.50
2017-11-18T19:02:19.265Z,7.50
2017-11-18T19:04:46.895Z,7.50
2017-11-18T19:07:14.431Z,7.40
2017-11-18T19:09:42.009Z,7.50
2017-11-18T19:12:09.586Z,7.40
2017-11-18T19:14:37.117Z,7.50
2017-11-18T19:17:04.672Z,7.50
2017-11-18T19:19:32.225Z,7.50
2017-11-18T19:21:59.722Z,7.50
2017-11-18T19:24:27.247Z,7.50
2017-11-18T19:26:54.807Z,7.40
2017-11-18T19:29:22.341Z,7.50
2017-11-18T19:31:49.912Z,7.50
2017-11-18T19:34:17.475Z,7.40
2017-11-18T19:36:45.038Z,7.40
2017-11-18T19:39:12.578Z,7.50
2017-11-18T19:41:40.122Z,7.50
2017-11-18T19:44:08.422Z,7.50
2017-11-18T19:46:35.983Z,7.50
2017-11-18T19:49:03.497Z,7.50
2017-11-18T19:51:31.044Z,7.40
2017-11-18T19:53:58.613Z,7.40
2017-11-18T19:56:26.927Z,7.50
2017-11-18T19:58:54.434Z,7.40
2017-11-18T20:01:22.001Z,7.50
2017-11-18T20:03:49.507Z,7.40
2017-11-18T20:06:17.016Z,7.40
2017-11-18T20:08:44.555Z,7.40
2017-11-18T20:11:12.082Z,7.30
2017-11-18T20:13:39.630Z,7.30
2017-11-18T20:16:07.142Z,7.30
2017-11-18T20:18:34.656Z,7.30
2017-11-18T20:21:02.208Z,7.30
2017-11-18T20:23:29.747Z,7.30
2017-11-18T20:25:57.278Z,7.20
2017-11-18T20:28:24.787Z,7.10
2017-11-18T20:30:52.351Z,7.20
2017-11-18T20:33:19.870Z,7.10
2017-11-18T20:35:48.205Z,7.10
2017-11-18T20:38:15.719Z,7.00
2017-11-18T20:40:43.314Z,7.10
2017-11-18T20:43:10.848Z,7.10
2017-11-18T20:45:38.417Z,7.00
2017-11-18T20:48:05.980Z,7.00
2017-11-18T20:50:33.505Z,7.00
2017-11-18T20:53:01.020Z,7.10
2017-11-18T20:55:28.553Z,7.00
2017-11-18T20:57:56.079Z,7.10
2017-11-18T21:00:23.623Z,7.10
2017-11-18T21:02:51.918Z,7.20
2017-11-18T21:05:19.446Z,7.20
2017-11-18T21:07:47.745Z,7.20
2017-11-18T21:10:16.067Z,7.10
2017-11-18T21:12:43.583Z,7.10
2017-11-18T21:15:11.111Z,7.00
2017-11-18T21:17:38.653Z,7.00
2017-11-18T21:20:06.183Z,7.00
2017-11-18T21:22:33.713Z,7.00
2017-11-18T21:25:01.241Z,7.00
2017-11-18T21:27:28.799Z,7.00
2017-11-18T21:29:56.308Z,7.00
2017-11-18T21:32:23.879Z,6.90
2017-11-18T21:34:51.477Z,7.00
2017-11-18T21:37:19.031Z,7.00
2017-11-18T21:39:46.543Z,7.00
2017-11-18T21:42:14.052Z,6.90
2017-11-18T21:44:41.646Z,6.90
2017-11-18T21:47:09.183Z,6.80
2017-11-18T21:49:36.759Z,6.90
2017-11-18T21:52:04.314Z,6.80
2017-11-18T21:54:32.631Z,6.90
2017-11-18T21:57:00.200Z,6.90
2017-11-18T21:59:27.713Z,6.90
2017-11-18T22:01:55.224Z,7.00
2017-11-18T22:04:22.774Z,7.00
2017-11-18T22:06:50.283Z,7.00
2017-11-18T22:09:17.831Z,7.10
2017-11-18T22:11:45.422Z,7.10
2017-11-18T22:14:12.961Z,7.20
2017-11-18T22:16:40.504Z,7.20
2017-11-18T22:19:08.789Z,7.10
2017-11-18T22:21:36.330Z,7.20
2017-11-18T22:24:04.641Z,7.20
2017-11-18T22:26:32.206Z,7.20
2017-11-18T22:28:59.737Z,7.20
2017-11-18T22:31:27.335Z,7.20
2017-11-18T22:33:54.842Z,7.20
2017-11-18T22:36:23.164Z,7.30
2017-11-18T22:38:50.713Z,7.30
2017-11-18T22:41:18.247Z,7.30
2017-11-18T22:43:45.822Z,7.30
2017-11-18T22:46:13.327Z,7.20
2017-11-18T22:48:40.833Z,7.20
2017-11-18T22:51:08.365Z,7.30
2017-11-18T22:53:36.642Z,7.30
2017-11-18T22:56:04.981Z,7.40
2017-11-18T22:58:32.487Z,7.30
2017-11-18T23:01:00.057Z,7.30
2017-11-18T23:03:27.621Z,7.30
2017-11-18T23:05:55.154Z,7.30
2017-11-18T23:08:23.667Z,7.20
2017-11-18T23:10:51.169Z,7.20
2017-11-18T23:13:18.680Z,7.20
2017-11-18T23:15:46.219Z,7.30
2017-11-18T23:18:13.728Z,7.20
2017-11-18T23:20:41.354Z,7.10
2017-11-18T23:23:08.889Z,7.20
2017-11-18T23:25:36.647Z,7.20
2017-11-18T23:28:04.216Z,7.20
2017-11-18T23:30:31.891Z,7.20
2017-11-18T23:32:59.397Z,7.20
2017-11-18T23:35:28.581Z,7.10
2017-11-18T23:37:56.947Z,7.10
2017-11-18T23:40:24.522Z,7.10
2017-11-18T23:42:52.054Z,7.10
2017-11-18T23:45:19.774Z,7.10
2017-11-18T23:47:48.059Z,7.00
2017-11-18T23:50:15.721Z,7.00
2017-11-18T23:52:43.244Z,7.00
2017-11-18T23:55:10.764Z,7.00
2017-11-18T23:57:38.350Z,7.00
