createdAt,value
2018-08-06T00:00:33.078Z,98.40
2018-08-06T00:03:02.835Z,99.30
2018-08-06T00:05:31.974Z,98.80
2018-08-06T00:08:01.109Z,99.40
2018-08-06T00:10:30.228Z,99.90
2018-08-06T00:13:00.046Z,99.90
2018-08-06T00:15:29.170Z,99.90
2018-08-06T00:17:58.280Z,99.90
2018-08-06T00:20:27.632Z,99.90
2018-08-06T00:22:56.902Z,99.90
2018-08-06T00:25:25.769Z,99.90
2018-08-06T00:27:54.906Z,99.90
2018-08-06T00:30:24.488Z,99.90
2018-08-06T00:32:53.738Z,99.90
2018-08-06T00:35:22.826Z,99.90
2018-08-06T00:37:51.943Z,99.90
2018-08-06T00:40:21.729Z,99.90
2018-08-06T00:42:51.241Z,99.90
2018-08-06T00:45:21.447Z,99.90
2018-08-06T00:47:51.061Z,99.90
2018-08-06T00:50:20.145Z,99.90
2018-08-06T00:52:49.281Z,99.90
2018-08-06T00:55:19.557Z,99.90
2018-08-06T00:57:49.438Z,99.90
2018-08-06T01:00:20.073Z,99.90
2018-08-06T01:02:49.188Z,99.90
2018-08-06T01:05:18.510Z,99.90
2018-08-06T01:07:47.946Z,99.90
2018-08-06T01:10:18.881Z,99.90
2018-08-06T01:12:48.018Z,99.90
2018-08-06T01:15:18.822Z,99.90
2018-08-06T01:17:47.944Z,99.90
2018-08-06T01:20:17.059Z,99.90
2018-08-06T01:22:46.481Z,99.90
2018-08-06T01:25:16.392Z,99.90
2018-08-06T01:27:45.513Z,99.90
2018-08-06T01:30:15.419Z,99.90
2018-08-06T01:32:44.501Z,99.90
2018-08-06T01:35:14.217Z,99.90
2018-08-06T01:37:43.894Z,99.90
2018-08-06T01:40:14.463Z,99.90
2018-08-06T01:42:43.691Z,99.90
2018-08-06T01:45:14.841Z,99.90
2018-08-06T01:47:43.985Z,99.90
2018-08-06T01:50:14.483Z,99.90
2018-08-06T01:52:43.719Z,99.90
2018-08-06T01:55:12.883Z,99.90
2018-08-06T01:57:42.151Z,99.90
2018-08-06T02:00:15.757Z,99.90
2018-08-06T02:02:46.999Z,99.90
2018-08-06T02:05:17.008Z,99.90
2018-08-06T02:07:46.931Z,99.90
2018-08-06T02:10:18.265Z,99.90
2018-08-06T02:12:47.365Z,99.90
2018-08-06T02:15:17.161Z,99.90
2018-08-06T02:17:48.385Z,99.90
2018-08-06T02:20:18.337Z,99.90
2018-08-06T02:22:48.441Z,99.90
2018-08-06T02:25:18.190Z,99.90
2018-08-06T02:27:47.470Z,99.90
2018-08-06T02:30:17.395Z,99.90
2018-08-06T02:32:46.501Z,99.90
2018-08-06T02:35:16.228Z,99.90
2018-08-06T02:37:45.442Z,99.90
2018-08-06T02:40:18.091Z,99.90
2018-08-06T02:42:47.657Z,99.90
2018-08-06T02:45:16.899Z,99.90
2018-08-06T02:47:46.722Z,99.90
2018-08-06T02:50:15.817Z,99.90
2018-08-06T02:52:45.667Z,99.90
2018-08-06T02:55:16.821Z,99.90
2018-08-06T02:57:45.945Z,99.90
2018-08-06T03:00:17.497Z,99.90
2018-08-06T03:02:47.710Z,99.90
2018-08-06T03:05:18.917Z,99.90
2018-08-06T03:07:48.237Z,99.90
2018-08-06T03:10:17.385Z,99.90
2018-08-06T03:12:47.168Z,99.90
2018-08-06T03:15:16.574Z,99.90
2018-08-06T03:17:45.896Z,99.90
2018-08-06T03:20:15.214Z,99.90
2018-08-06T03:22:44.314Z,99.90
2018-08-06T03:25:16.086Z,99.90
2018-08-06T03:27:45.565Z,99.90
2018-08-06T03:30:17.465Z,99.90
2018-08-06T03:32:47.909Z,99.90
2018-08-06T03:35:17.034Z,99.90
2018-08-06T03:37:46.741Z,99.90
2018-08-06T03:40:16.575Z,99.90
2018-08-06T03:42:45.719Z,99.90
2018-08-06T03:45:14.881Z,99.90
2018-08-06T03:47:44.225Z,99.90
2018-08-06T03:50:14.118Z,99.90
2018-08-06T03:52:44.020Z,99.90
2018-08-06T03:55:13.193Z,99.90
2018-08-06T03:57:42.410Z,99.90
2018-08-06T04:00:15.181Z,99.90
2018-08-06T04:02:44.679Z,99.90
2018-08-06T04:05:14.876Z,99.90
2018-08-06T04:07:44.659Z,99.90
2018-08-06T04:10:16.054Z,99.90
2018-08-06T04:12:45.557Z,99.90
2018-08-06T04:15:14.763Z,99.90
2018-08-06T04:17:44.158Z,99.90
2018-08-06T04:20:13.845Z,99.90
2018-08-06T04:22:43.941Z,99.90
2018-08-06T04:25:13.070Z,99.90
2018-08-06T04:27:42.406Z,99.90
2018-08-06T04:30:13.580Z,99.90
2018-08-06T04:32:43.321Z,99.90
2018-08-06T04:35:13.035Z,99.90
2018-08-06T04:37:43.488Z,99.90
2018-08-06T04:40:13.434Z,99.90
2018-08-06T04:42:43.302Z,99.90
2018-08-06T04:45:12.580Z,99.90
2018-08-06T04:47:43.028Z,99.90
2018-08-06T04:50:14.314Z,99.90
2018-08-06T04:52:42.371Z,99.90
2018-08-06T04:55:13.485Z,99.90
2018-08-06T04:57:42.845Z,99.90
2018-08-06T05:00:14.353Z,99.90
2018-08-06T05:02:43.896Z,99.90
2018-08-06T05:05:13.566Z,99.90
2018-08-06T05:07:42.657Z,99.90
2018-08-06T05:10:11.757Z,99.90
2018-08-06T05:12:40.861Z,99.90
2018-08-06T05:15:09.986Z,99.90
2018-08-06T05:17:39.821Z,99.90
2018-08-06T05:20:08.937Z,99.90
2018-08-06T05:22:38.077Z,98.70
2018-08-06T05:25:07.177Z,97.50
2018-08-06T05:27:36.285Z,96.80
2018-08-06T05:30:09.029Z,96.40
2018-08-06T05:32:38.569Z,95.10
2018-08-06T05:35:08.659Z,93.80
2018-08-06T05:37:38.009Z,91.90
2018-08-06T05:40:08.702Z,91.70
2018-08-06T05:42:38.030Z,91.40
2018-08-06T05:45:06.024Z,90.70
2018-08-06T05:47:35.651Z,90.50
2018-08-06T05:50:07.818Z,90.70
2018-08-06T05:52:36.493Z,92.10
2018-08-06T05:55:06.666Z,92.80
2018-08-06T05:57:36.079Z,93.60
2018-08-06T06:00:07.717Z,94.00
2018-08-06T06:02:36.857Z,94.10
2018-08-06T06:05:06.349Z,93.60
2018-08-06T06:07:35.633Z,93.00
2018-08-06T06:10:05.822Z,93.00
2018-08-06T06:12:35.713Z,92.70
2018-08-06T06:15:11.550Z,92.20
2018-08-06T06:17:40.926Z,90.90
2018-08-06T06:20:10.387Z,89.40
2018-08-06T06:22:39.540Z,87.80
2018-08-06T06:25:11.875Z,88.40
2018-08-06T06:27:42.236Z,90.00
2018-08-06T06:30:15.416Z,91.20
2018-08-06T06:32:44.182Z,90.10
2018-08-06T06:35:13.914Z,88.80
2018-08-06T06:37:43.893Z,89.10
2018-08-06T06:40:13.095Z,89.10
2018-08-06T06:42:42.692Z,88.00
2018-08-06T06:45:11.783Z,89.40
2018-08-06T06:47:40.933Z,89.70
2018-08-06T06:50:10.890Z,90.70
2018-08-06T06:52:39.894Z,91.00
2018-08-06T06:55:11.728Z,90.00
2018-08-06T06:57:41.640Z,89.20
2018-08-06T07:00:11.876Z,88.30
2018-08-06T07:02:41.872Z,87.00
2018-08-06T07:05:11.116Z,87.60
2018-08-06T07:07:40.193Z,88.50
2018-08-06T07:10:12.030Z,90.00
2018-08-06T07:12:41.171Z,90.40
2018-08-06T07:15:14.852Z,89.50
2018-08-06T07:17:45.973Z,90.10
2018-08-06T07:20:14.346Z,90.60
2018-08-06T07:22:42.984Z,91.20
2018-08-06T07:25:12.522Z,90.20
2018-08-06T07:27:42.700Z,90.20
2018-08-06T07:30:13.254Z,90.40
2018-08-06T07:32:43.280Z,88.00
2018-08-06T07:35:13.193Z,90.00
2018-08-06T07:37:42.734Z,88.30
2018-08-06T07:40:14.506Z,87.50
2018-08-06T07:42:43.961Z,87.00
2018-08-06T07:45:16.792Z,85.90
2018-08-06T07:47:46.561Z,83.00
2018-08-06T07:50:17.487Z,83.70
2018-08-06T07:52:46.700Z,84.50
2018-08-06T07:55:16.062Z,85.90
2018-08-06T07:57:45.143Z,85.20
2018-08-06T08:00:16.314Z,85.00
2018-08-06T08:02:45.422Z,86.00
2018-08-06T08:05:16.071Z,85.00
2018-08-06T08:07:46.870Z,83.60
2018-08-06T08:10:18.661Z,83.10
2018-08-06T08:12:47.849Z,81.80
2018-08-06T08:15:19.533Z,80.60
2018-08-06T08:20:18.727Z,78.80
2018-08-06T08:22:47.743Z,79.30
2018-08-06T08:25:20.300Z,78.00
2018-08-06T08:27:50.043Z,76.90
2018-08-06T08:30:20.122Z,77.30
2018-08-06T08:32:49.058Z,77.00
2018-08-06T08:35:18.676Z,75.20
2018-08-06T08:37:48.658Z,76.50
2018-08-06T08:40:19.610Z,77.50
2018-08-06T08:42:48.719Z,75.20
2018-08-06T08:45:19.057Z,72.90
2018-08-06T08:47:47.834Z,72.40
2018-08-06T08:50:19.048Z,71.00
2018-08-06T08:52:48.387Z,72.10
2018-08-06T08:55:19.564Z,69.30
2018-08-06T08:57:48.681Z,72.80
2018-08-06T09:00:21.322Z,72.30
2018-08-06T09:02:51.820Z,70.40
2018-08-06T09:05:21.146Z,68.90
2018-08-06T09:07:51.733Z,70.60
2018-08-06T09:10:21.209Z,72.50
2018-08-06T09:12:50.402Z,71.90
2018-08-06T09:15:23.101Z,68.60
2018-08-06T09:17:52.186Z,67.50
2018-08-06T09:20:22.053Z,70.30
2018-08-06T09:22:51.145Z,68.00
2018-08-06T09:25:20.306Z,65.90
2018-08-06T09:27:50.418Z,65.20
2018-08-06T09:30:20.758Z,65.90
2018-08-06T09:32:51.281Z,62.70
2018-08-06T09:35:20.777Z,60.40
2018-08-06T09:37:50.080Z,60.20
2018-08-06T09:42:49.922Z,59.70
2018-08-06T09:45:20.659Z,58.40
2018-08-06T09:47:51.579Z,56.40
2018-08-06T09:50:21.354Z,58.40
2018-08-06T09:52:51.711Z,58.30
2018-08-06T09:55:23.793Z,58.50
2018-08-06T09:57:53.554Z,60.80
2018-08-06T10:00:29.254Z,59.80
2018-08-06T10:02:59.559Z,59.70
2018-08-06T10:05:29.068Z,58.70
2018-08-06T10:07:58.577Z,60.10
2018-08-06T10:10:27.677Z,60.30
2018-08-06T10:12:56.806Z,59.60
2018-08-06T10:15:25.909Z,57.20
2018-08-06T10:17:55.689Z,58.30
2018-08-06T10:20:25.851Z,58.40
2018-08-06T10:22:54.930Z,57.40
2018-08-06T10:25:24.033Z,56.60
2018-08-06T10:27:53.904Z,57.30
2018-08-06T10:30:24.160Z,58.70
2018-08-06T10:32:53.663Z,57.70
2018-08-06T10:35:22.754Z,57.00
2018-08-06T10:37:51.893Z,54.90
2018-08-06T10:40:23.153Z,54.90
2018-08-06T10:42:52.413Z,54.30
2018-08-06T10:45:22.797Z,53.20
2018-08-06T10:47:52.932Z,53.80
2018-08-06T10:50:22.080Z,54.40
2018-08-06T10:52:51.200Z,53.10
2018-08-06T10:55:20.361Z,54.10
2018-08-06T10:57:49.591Z,53.90
2018-08-06T11:00:23.873Z,54.10
2018-08-06T11:02:53.136Z,51.50
2018-08-06T11:05:22.566Z,50.60
2018-08-06T11:07:51.816Z,51.10
2018-08-06T11:10:22.269Z,51.40
2018-08-06T11:12:51.522Z,51.40
2018-08-06T11:15:23.120Z,51.70
2018-08-06T11:17:52.327Z,51.70
2018-08-06T11:20:21.961Z,52.10
2018-08-06T11:22:51.038Z,51.90
2018-08-06T11:25:21.989Z,51.00
2018-08-06T11:27:51.140Z,49.60
2018-08-06T11:30:21.635Z,50.00
2018-08-06T11:32:51.132Z,48.10
2018-08-06T11:35:20.397Z,48.00
2018-08-06T11:37:49.526Z,48.30
2018-08-06T11:40:18.877Z,48.20
2018-08-06T11:42:48.954Z,47.30
2018-08-06T11:45:20.270Z,46.60
2018-08-06T11:47:49.402Z,44.30
2018-08-06T11:50:18.507Z,43.40
2018-08-06T11:52:47.736Z,44.00
2018-08-06T11:55:16.845Z,42.60
2018-08-06T11:57:45.945Z,42.80
2018-08-06T12:00:23.649Z,44.90
2018-08-06T12:02:52.746Z,44.60
2018-08-06T12:05:22.233Z,44.10
2018-08-06T12:07:51.338Z,44.30
2018-08-06T12:10:20.554Z,45.40
2018-08-06T12:12:50.173Z,45.00
2018-08-06T12:15:19.462Z,43.70
2018-08-06T12:17:48.562Z,43.70
2018-08-06T12:20:18.915Z,43.60
2018-08-06T12:22:49.473Z,43.20
2018-08-06T12:25:18.956Z,42.30
2018-08-06T12:27:48.827Z,42.30
2018-08-06T12:30:21.009Z,40.90
2018-08-06T12:32:50.519Z,44.00
2018-08-06T12:35:20.417Z,42.70
2018-08-06T12:37:49.728Z,43.50
2018-08-06T12:40:20.087Z,43.00
2018-08-06T12:42:49.182Z,43.90
2018-08-06T12:45:18.841Z,43.70
2018-08-06T12:47:49.680Z,43.70
2018-08-06T12:50:19.024Z,44.20
2018-08-06T12:52:48.177Z,42.70
2018-08-06T12:55:18.352Z,40.60
2018-08-06T12:57:48.037Z,40.80
2018-08-06T13:00:21.193Z,41.20
2018-08-06T13:02:50.849Z,41.30
2018-08-06T13:05:20.910Z,40.90
2018-08-06T13:07:50.234Z,39.70
2018-08-06T13:10:19.579Z,40.00
2018-08-06T13:12:48.709Z,40.00
2018-08-06T13:15:18.106Z,39.30
2018-08-06T13:17:47.243Z,40.20
2018-08-06T13:20:16.323Z,39.70
2018-08-06T13:22:45.426Z,38.80
2018-08-06T13:25:15.246Z,38.50
2018-08-06T13:27:44.289Z,37.10
2018-08-06T13:30:15.527Z,37.40
2018-08-06T13:32:45.181Z,38.10
2018-08-06T13:35:16.217Z,36.90
2018-08-06T13:37:45.646Z,36.70
2018-08-06T13:40:15.921Z,38.30
2018-08-06T13:42:45.239Z,37.60
2018-08-06T13:45:15.091Z,39.50
2018-08-06T13:47:44.617Z,39.80
2018-08-06T13:50:13.846Z,40.30
2018-08-06T13:52:42.938Z,40.30
2018-08-06T13:55:14.155Z,40.00
2018-08-06T13:57:43.365Z,38.50
2018-08-06T14:00:17.566Z,40.70
2018-08-06T14:02:47.029Z,40.60
2018-08-06T14:05:17.667Z,39.40
2018-08-06T14:07:48.352Z,39.30
2018-08-06T14:10:17.804Z,39.70
2018-08-06T14:12:47.108Z,39.20
2018-08-06T14:15:16.307Z,38.20
2018-08-06T14:17:46.093Z,37.50
2018-08-06T14:20:17.141Z,37.10
2018-08-06T14:22:46.776Z,37.50
2018-08-06T14:25:15.916Z,40.30
2018-08-06T14:27:45.032Z,39.40
2018-08-06T14:30:16.374Z,39.30
2018-08-06T14:32:46.060Z,40.20
2018-08-06T14:35:16.219Z,40.30
2018-08-06T14:37:45.511Z,39.20
2018-08-06T14:40:17.257Z,39.10
2018-08-06T14:42:47.326Z,41.10
2018-08-06T14:45:17.385Z,40.10
2018-08-06T14:47:46.505Z,40.00
2018-08-06T14:50:15.577Z,40.20
2018-08-06T14:52:45.148Z,40.50
2018-08-06T14:55:14.313Z,40.90
2018-08-06T14:57:43.666Z,41.10
2018-08-06T15:00:17.382Z,39.80
2018-08-06T15:02:47.452Z,38.80
2018-08-06T15:05:16.909Z,38.70
2018-08-06T15:07:46.613Z,38.00
2018-08-06T15:10:16.248Z,37.00
2018-08-06T15:12:46.629Z,36.80
2018-08-06T15:15:17.347Z,36.60
2018-08-06T15:17:46.990Z,36.10
2018-08-06T15:20:18.814Z,35.50
2018-08-06T15:22:48.882Z,36.10
2018-08-06T15:25:22.276Z,35.50
2018-08-06T15:27:52.173Z,35.60
2018-08-06T15:30:21.512Z,36.30
2018-08-06T15:32:51.733Z,38.20
2018-08-06T15:35:20.974Z,38.60
2018-08-06T15:37:50.261Z,38.80
2018-08-06T15:40:21.161Z,38.80
2018-08-06T15:42:49.814Z,37.70
2018-08-06T15:45:18.925Z,37.60
2018-08-06T15:47:48.802Z,37.90
2018-08-06T15:50:21.675Z,37.70
2018-08-06T15:52:51.481Z,37.80
2018-08-06T15:55:21.111Z,38.40
2018-08-06T15:57:50.134Z,38.40
2018-08-06T16:00:19.989Z,37.00
2018-08-06T16:02:50.001Z,37.70
2018-08-06T16:05:19.861Z,37.60
2018-08-06T16:07:49.109Z,37.50
2018-08-06T16:10:18.317Z,37.70
2018-08-06T16:12:47.488Z,37.30
2018-08-06T16:15:17.706Z,37.50
2018-08-06T16:17:46.814Z,38.50
2018-08-06T16:20:17.406Z,38.10
2018-08-06T16:22:46.574Z,37.90
2018-08-06T16:25:16.781Z,38.10
2018-08-06T16:27:45.913Z,37.30
2018-08-06T16:30:19.992Z,37.00
2018-08-06T16:32:50.153Z,37.90
2018-08-06T16:35:22.104Z,38.10
2018-08-06T16:37:53.624Z,39.80
2018-08-06T16:40:22.770Z,39.90
2018-08-06T16:42:52.409Z,39.80
2018-08-06T16:45:22.910Z,39.80
2018-08-06T16:47:52.385Z,40.40
2018-08-06T16:50:21.490Z,40.80
2018-08-06T16:52:50.796Z,40.20
2018-08-06T16:55:20.750Z,39.50
2018-08-06T16:57:50.519Z,39.30
2018-08-06T17:00:20.877Z,39.20
2018-08-06T17:02:51.105Z,40.30
2018-08-06T17:05:20.305Z,40.60
2018-08-06T17:07:50.227Z,40.70
2018-08-06T17:10:20.761Z,41.30
2018-08-06T17:12:52.435Z,41.30
2018-08-06T17:15:22.199Z,40.90
2018-08-06T17:17:53.621Z,41.50
2018-08-06T17:20:23.665Z,41.80
2018-08-06T17:22:53.202Z,42.10
2018-08-06T17:25:22.518Z,42.10
2018-08-06T17:27:52.061Z,42.20
2018-08-06T17:30:21.382Z,42.60
2018-08-06T17:32:50.719Z,43.40
2018-08-06T17:35:20.902Z,43.70
2018-08-06T17:37:50.010Z,44.00
2018-08-06T17:40:19.647Z,44.60
2018-08-06T17:42:48.876Z,44.80
2018-08-06T17:45:17.750Z,44.90
2018-08-06T17:47:46.414Z,44.60
2018-08-06T17:50:17.923Z,45.60
2018-08-06T17:52:48.918Z,45.60
2018-08-06T17:55:19.618Z,45.90
2018-08-06T18:00:19.635Z,46.60
2018-08-06T18:02:48.903Z,46.90
2018-08-06T18:05:18.525Z,47.20
2018-08-06T18:07:47.639Z,47.50
2018-08-06T18:10:17.962Z,48.00
2018-08-06T18:12:47.830Z,48.40
2018-08-06T18:15:17.117Z,48.40
2018-08-06T18:17:46.798Z,48.70
2018-08-06T18:20:18.169Z,48.90
2018-08-06T18:22:47.542Z,48.40
2018-08-06T18:25:19.022Z,49.50
2018-08-06T18:27:48.849Z,50.30
2018-08-06T18:30:19.320Z,51.00
2018-08-06T18:32:48.457Z,51.80
2018-08-06T18:35:18.666Z,52.80
2018-08-06T18:37:48.009Z,53.80
2018-08-06T18:40:18.505Z,54.40
2018-08-06T18:42:47.634Z,55.30
2018-08-06T18:45:20.806Z,55.70
2018-08-06T18:47:51.117Z,54.30
2018-08-06T18:50:21.911Z,54.30
2018-08-06T18:52:51.556Z,56.60
2018-08-06T18:55:21.340Z,56.80
2018-08-06T18:57:51.213Z,56.30
2018-08-06T19:00:22.941Z,57.70
2018-08-06T19:02:53.261Z,58.20
2018-08-06T19:05:22.657Z,59.70
2018-08-06T19:07:51.941Z,59.60
2018-08-06T19:10:21.756Z,59.40
2018-08-06T19:12:56.290Z,57.40
2018-08-06T19:15:25.373Z,58.40
2018-08-06T19:17:59.805Z,58.10
2018-08-06T19:20:29.141Z,59.90
2018-08-06T19:22:58.708Z,60.20
2018-08-06T19:25:29.481Z,57.60
2018-08-06T19:27:58.581Z,58.50
2018-08-06T19:30:33.061Z,57.40
2018-08-06T19:33:02.697Z,57.60
2018-08-06T19:35:31.990Z,57.70
2018-08-06T19:38:01.098Z,58.30
2018-08-06T19:40:30.246Z,59.10
2018-08-06T19:43:04.690Z,63.80
2018-08-06T19:45:34.857Z,76.00
2018-08-06T19:48:03.989Z,90.00
2018-08-06T19:50:39.063Z,99.90
2018-08-06T19:53:08.378Z,99.90
2018-08-06T19:55:42.748Z,99.90
2018-08-06T19:58:12.455Z,99.90
2018-08-06T20:00:41.653Z,99.90
2018-08-06T20:03:11.374Z,99.90
2018-08-06T20:05:40.902Z,99.90
2018-08-06T20:08:10.474Z,99.90
2018-08-06T20:10:39.205Z,99.90
2018-08-06T20:13:08.501Z,99.90
2018-08-06T20:15:37.932Z,99.90
2018-08-06T20:18:06.718Z,99.90
2018-08-06T20:20:35.841Z,99.90
2018-08-06T20:23:04.973Z,99.90
2018-08-06T20:25:34.654Z,99.90
2018-08-06T20:28:03.783Z,99.90
2018-08-06T20:30:32.926Z,99.90
2018-08-06T20:33:02.048Z,99.90
2018-08-06T20:35:31.241Z,99.90
2018-08-06T20:38:00.326Z,99.90
2018-08-06T20:40:29.490Z,99.90
2018-08-06T20:42:59.205Z,99.90
2018-08-06T20:45:28.341Z,99.90
2018-08-06T20:47:57.442Z,99.90
2018-08-06T20:50:26.678Z,99.90
2018-08-06T20:52:55.485Z,99.90
2018-08-06T20:55:25.614Z,99.90
2018-08-06T20:57:55.234Z,99.90
2018-08-06T21:00:24.593Z,99.90
2018-08-06T21:02:53.654Z,99.90
2018-08-06T21:05:23.560Z,99.90
2018-08-06T21:07:52.441Z,99.90
2018-08-06T21:10:21.726Z,99.90
2018-08-06T21:12:51.080Z,99.90
2018-08-06T21:15:20.910Z,99.90
2018-08-06T21:17:50.555Z,99.90
2018-08-06T21:20:20.091Z,99.90
2018-08-06T21:22:50.158Z,99.90
2018-08-06T21:25:18.219Z,99.90
2018-08-06T21:27:48.565Z,99.90
2018-08-06T21:30:19.829Z,99.90
2018-08-06T21:32:53.913Z,99.90
2018-08-06T21:35:24.922Z,99.90
2018-08-06T21:37:54.966Z,99.90
2018-08-06T21:40:25.118Z,99.90
2018-08-06T21:42:54.917Z,99.90
2018-08-06T21:47:53.839Z,99.90
2018-08-06T21:50:23.871Z,99.90
2018-08-06T21:52:53.776Z,99.90
2018-08-06T21:55:23.728Z,99.90
2018-08-06T21:57:53.614Z,99.90
2018-08-06T22:00:46.593Z,99.90
2018-08-06T22:03:18.326Z,99.90
2018-08-06T22:05:47.713Z,99.90
2018-08-06T22:08:16.929Z,99.90
2018-08-06T22:10:46.134Z,99.90
2018-08-06T22:13:16.025Z,99.90
2018-08-06T22:18:14.933Z,99.90
2018-08-06T22:20:44.074Z,99.90
2018-08-06T22:23:13.933Z,99.90
2018-08-06T22:25:43.046Z,99.90
2018-08-06T22:28:13.050Z,99.90
2018-08-06T22:33:11.130Z,99.90
2018-08-06T22:35:40.290Z,99.90
2018-08-06T22:38:09.392Z,99.90
2018-08-06T22:40:39.209Z,99.90
2018-08-06T22:43:08.316Z,99.90
2018-08-06T22:45:37.422Z,99.90
2018-08-06T22:48:06.867Z,99.90
2018-08-06T22:50:36.161Z,99.90
2018-08-06T22:53:05.386Z,99.90
2018-08-06T22:55:51.653Z,99.90
2018-08-06T22:58:21.258Z,99.90
2018-08-06T23:00:50.543Z,99.90
2018-08-06T23:03:19.750Z,99.90
2018-08-06T23:05:49.350Z,99.90
2018-08-06T23:08:18.644Z,99.90
2018-08-06T23:10:48.025Z,99.90
2018-08-06T23:13:17.106Z,99.90
2018-08-06T23:15:46.481Z,99.90
2018-08-06T23:18:15.781Z,99.90
2018-08-06T23:20:45.362Z,99.90
2018-08-06T23:23:14.606Z,99.90
2018-08-06T23:25:44.335Z,99.90
2018-08-06T23:28:14.393Z,99.90
2018-08-06T23:30:43.557Z,99.90
2018-08-06T23:33:13.319Z,99.90
2018-08-06T23:35:42.560Z,99.90
2018-08-06T23:38:12.169Z,99.90
2018-08-06T23:40:41.506Z,99.90
2018-08-06T23:43:10.673Z,99.90
2018-08-06T23:45:39.857Z,99.90
2018-08-06T23:48:09.098Z,99.90
2018-08-06T23:50:38.135Z,99.90
2018-08-06T23:53:07.287Z,99.90
2018-08-06T23:55:36.378Z,99.90
2018-08-06T23:58:05.985Z,99.90
