createdAt,value
2023-02-18T00:01:39.460Z,17.87
2023-02-18T00:04:41.204Z,17.40
2023-02-18T00:07:42.808Z,16.70
2023-02-18T00:10:44.512Z,17.73
2023-02-18T00:13:56.587Z,16.77
2023-02-18T00:16:58.394Z,20.43
2023-02-18T00:20:00.073Z,19.00
2023-02-18T00:23:02.619Z,16.50
2023-02-18T00:26:05.918Z,16.50
2023-02-18T00:29:07.837Z,15.43
2023-02-18T00:32:09.488Z,15.47
2023-02-18T00:35:11.096Z,14.87
2023-02-18T00:38:12.731Z,10.77
2023-02-18T00:41:14.747Z,15.17
2023-02-18T00:44:16.421Z,13.07
2023-02-18T00:47:18.027Z,14.50
2023-02-18T00:50:19.691Z,13.97
2023-02-18T00:53:22.652Z,14.70
2023-02-18T00:56:24.421Z,12.57
2023-02-18T00:59:26.071Z,14.03
2023-02-18T01:02:27.932Z,11.20
2023-02-18T01:05:29.587Z,10.03
2023-02-18T01:08:31.394Z,11.00
2023-02-18T01:11:33.119Z,10.90
2023-02-18T01:14:35.140Z,9.13
2023-02-18T01:17:36.716Z,10.07
2023-02-18T01:20:41.248Z,10.83
2023-02-18T01:23:43.021Z,12.63
2023-02-18T01:26:44.625Z,13.77
2023-02-18T01:29:46.279Z,13.80
2023-02-18T01:32:47.884Z,12.97
2023-02-18T01:35:49.862Z,12.93
2023-02-18T01:38:51.566Z,12.43
2023-02-18T01:41:53.175Z,12.87
2023-02-18T01:44:55.078Z,12.30
2023-02-18T01:47:56.737Z,12.23
2023-02-18T01:51:16.567Z,12.23
2023-02-18T01:54:30.449Z,11.07
2023-02-18T01:57:35.145Z,11.27
2023-02-18T02:00:37.072Z,10.97
2023-02-18T02:03:38.714Z,11.00
2023-02-18T02:06:40.358Z,10.83
2023-02-18T02:09:42.812Z,13.47
2023-02-18T02:12:47.462Z,14.07
2023-02-18T02:15:57.691Z,11.10
2023-02-18T02:18:59.295Z,10.20
2023-02-18T02:22:19.492Z,11.20
2023-02-18T02:25:24.337Z,10.27
2023-02-18T02:28:36.227Z,7.93
2023-02-18T02:31:50.893Z,8.57
2023-02-18T02:34:55.582Z,6.37
2023-02-18T02:38:07.580Z,6.07
2023-02-18T02:41:21.696Z,6.67
2023-02-18T02:44:34.676Z,6.30
2023-02-18T02:47:47.867Z,7.07
2023-02-18T02:51:10.456Z,5.87
2023-02-18T02:54:20.332Z,6.93
2023-02-18T02:57:25.109Z,6.70
2023-02-18T03:00:40.052Z,6.77
2023-02-18T03:04:00.600Z,8.60
2023-02-18T03:07:17.242Z,8.13
2023-02-18T03:10:28.021Z,9.67
2023-02-18T03:13:29.632Z,9.83
2023-02-18T03:16:32.132Z,9.90
2023-02-18T03:19:39.660Z,10.67
2023-02-18T03:22:46.522Z,11.63
2023-02-18T03:25:48.432Z,10.27
2023-02-18T03:28:51.858Z,11.23
2023-02-18T03:32:00.307Z,11.33
2023-02-18T03:35:04.816Z,10.33
2023-02-18T03:38:12.529Z,10.53
2023-02-18T03:41:14.345Z,10.13
2023-02-18T03:44:16.917Z,8.87
2023-02-18T03:47:18.606Z,6.80
2023-02-18T03:50:20.324Z,8.80
2023-02-18T03:53:21.959Z,8.87
2023-02-18T03:56:23.705Z,7.43
2023-02-18T03:59:25.331Z,8.13
2023-02-18T04:02:27.251Z,10.20
2023-02-18T04:05:28.964Z,7.57
2023-02-18T04:08:30.630Z,7.00
2023-02-18T04:11:32.197Z,5.20
2023-02-18T04:14:33.768Z,5.87
2023-02-18T04:17:35.404Z,3.93
2023-02-18T04:20:37.491Z,3.00
2023-02-18T04:23:39.090Z,3.70
2023-02-18T04:26:40.831Z,2.50
2023-02-18T04:29:42.662Z,4.00
2023-02-18T04:32:44.244Z,3.63
2023-02-18T04:35:45.939Z,5.53
2023-02-18T04:38:47.535Z,3.23
2023-02-18T04:41:49.126Z,5.00
2023-02-18T04:44:50.661Z,5.13
2023-02-18T04:47:52.688Z,5.73
2023-02-18T04:50:54.316Z,9.13
2023-02-18T04:53:55.880Z,8.27
2023-02-18T04:56:57.539Z,9.20
2023-02-18T04:59:59.199Z,11.07
2023-02-18T05:03:00.766Z,9.90
2023-02-18T05:06:03.412Z,9.53
2023-02-18T05:09:05.049Z,8.07
2023-02-18T05:12:06.879Z,10.40
2023-02-18T05:15:08.931Z,9.40
2023-02-18T05:18:10.603Z,7.07
2023-02-18T05:21:12.268Z,7.77
2023-02-18T05:24:14.068Z,10.23
2023-02-18T05:27:15.670Z,10.10
2023-02-18T05:30:17.419Z,11.00
2023-02-18T05:33:19.005Z,11.13
2023-02-18T05:36:20.727Z,10.60
2023-02-18T05:39:22.389Z,12.27
2023-02-18T05:42:24.104Z,12.03
2023-02-18T05:45:25.683Z,14.63
2023-02-18T05:48:27.284Z,11.87
2023-02-18T05:51:28.911Z,12.73
2023-02-18T05:54:30.730Z,13.60
2023-02-18T05:57:32.299Z,11.93
2023-02-18T06:00:33.981Z,12.53
2023-02-18T06:03:36.830Z,13.33
2023-02-18T06:06:38.476Z,11.50
2023-02-18T06:09:40.099Z,13.73
2023-02-18T06:12:41.684Z,14.10
2023-02-18T06:15:43.334Z,15.17
2023-02-18T06:18:44.930Z,7.53
2023-02-18T06:21:46.666Z,12.97
2023-02-18T06:24:48.293Z,17.90
2023-02-18T06:27:49.894Z,17.57
2023-02-18T06:30:51.543Z,17.60
2023-02-18T06:33:53.148Z,18.27
2023-02-18T06:36:54.728Z,16.67
2023-02-18T06:39:56.371Z,17.87
2023-02-18T06:42:57.955Z,17.90
2023-02-18T06:45:59.564Z,19.40
2023-02-18T06:49:01.254Z,18.87
2023-02-18T06:52:02.833Z,19.20
2023-02-18T06:55:09.412Z,18.77
2023-02-18T06:58:11.993Z,18.87
2023-02-18T07:01:13.618Z,22.60
2023-02-18T07:04:15.315Z,22.47
2023-02-18T07:07:16.947Z,23.30
2023-02-18T07:10:18.517Z,24.97
2023-02-18T07:13:20.133Z,23.53
2023-02-18T07:16:21.801Z,26.97
2023-02-18T07:19:23.499Z,27.30
2023-02-18T07:22:25.165Z,28.97
2023-02-18T07:25:26.984Z,19.53
2023-02-18T07:28:28.662Z,25.53
2023-02-18T07:31:30.479Z,17.23
2023-02-18T07:34:32.087Z,20.80
2023-02-18T07:37:33.787Z,20.93
2023-02-18T07:40:35.831Z,19.50
2023-02-18T07:43:37.378Z,18.13
2023-02-18T07:46:42.325Z,27.57
2023-02-18T07:49:43.931Z,30.17
2023-02-18T07:52:45.618Z,32.93
2023-02-18T07:55:50.031Z,31.30
2023-02-18T07:58:51.655Z,26.07
2023-02-18T08:01:53.286Z,27.27
2023-02-18T08:04:54.893Z,29.80
2023-02-18T08:07:56.463Z,31.73
2023-02-18T08:11:02.734Z,38.80
2023-02-18T08:14:08.883Z,33.37
2023-02-18T08:17:10.432Z,29.93
2023-02-18T08:20:12.154Z,36.23
2023-02-18T08:23:14.303Z,36.43
2023-02-18T08:26:15.937Z,35.10
2023-02-18T08:29:17.624Z,44.90
2023-02-18T08:32:19.260Z,41.87
2023-02-18T08:35:21.088Z,42.00
2023-02-18T08:38:23.782Z,48.77
2023-02-18T08:41:25.382Z,47.23
2023-02-18T08:44:27.183Z,45.90
2023-02-18T08:48:18.202Z,42.40
2023-02-18T08:50:50.338Z,52.43
2023-02-18T08:53:54.178Z,68.07
2023-02-18T08:56:57.760Z,51.80
2023-02-18T08:59:59.373Z,49.67
2023-02-18T09:03:00.992Z,61.57
2023-02-18T09:06:02.764Z,54.63
2023-02-18T09:09:04.386Z,55.40
2023-02-18T09:12:06.292Z,65.70
2023-02-18T09:15:08.182Z,45.10
2023-02-18T09:18:09.843Z,42.30
2023-02-18T09:21:12.364Z,45.97
2023-02-18T09:24:14.034Z,44.87
2023-02-18T09:27:15.722Z,46.17
2023-02-18T09:30:17.466Z,51.63
2023-02-18T09:33:19.342Z,60.27
2023-02-18T09:36:20.979Z,64.53
2023-02-18T09:39:22.606Z,91.83
2023-02-18T09:42:34.189Z,51.83
2023-02-18T09:45:35.828Z,18.37
2023-02-18T09:48:37.732Z,6.63
2023-02-18T09:51:39.308Z,6.90
2023-02-18T09:54:41.197Z,9.00
2023-02-18T09:57:47.784Z,11.70
2023-02-18T10:00:51.301Z,11.30
2023-02-18T10:03:55.683Z,6.10
2023-02-18T10:06:58.011Z,7.00
2023-02-18T10:10:02.882Z,8.10
2023-02-18T10:13:05.105Z,6.60
2023-02-18T10:16:07.898Z,5.83
2023-02-18T10:19:15.691Z,5.40
2023-02-18T10:22:18.348Z,5.20
2023-02-18T10:25:22.617Z,4.80
2023-02-18T10:28:25.057Z,6.93
2023-02-18T10:31:32.564Z,5.47
2023-02-18T10:34:37.332Z,7.20
2023-02-18T10:37:38.906Z,5.10
2023-02-18T10:41:04.073Z,5.83
2023-02-18T10:44:25.403Z,12.00
2023-02-18T10:47:42.499Z,7.00
2023-02-18T10:50:45.163Z,6.27
2023-02-18T10:53:48.361Z,4.67
2023-02-18T10:56:51.121Z,5.57
2023-02-18T10:59:58.829Z,4.03
2023-02-18T11:03:17.573Z,5.23
2023-02-18T11:06:27.589Z,4.10
2023-02-18T11:09:29.128Z,4.70
2023-02-18T11:12:35.574Z,4.57
2023-02-18T11:15:37.433Z,4.67
2023-02-18T11:18:40.489Z,4.70
2023-02-18T11:21:42.386Z,6.40
2023-02-18T11:24:48.367Z,5.33
2023-02-18T11:27:52.327Z,5.13
2023-02-18T11:30:55.246Z,4.97
2023-02-18T11:33:58.090Z,5.97
2023-02-18T11:37:19.558Z,5.80
2023-02-18T11:40:25.930Z,4.60
2023-02-18T11:43:29.891Z,4.80
2023-02-18T11:46:31.671Z,5.37
2023-02-18T11:49:34.857Z,6.03
2023-02-18T11:52:57.628Z,5.10
2023-02-18T11:56:01.377Z,5.93
2023-02-18T11:59:04.393Z,8.33
2023-02-18T12:02:12.163Z,5.30
2023-02-18T12:05:22.503Z,5.07
2023-02-18T12:08:25.669Z,6.13
2023-02-18T12:11:29.233Z,5.50
2023-02-18T12:14:30.885Z,6.67
2023-02-18T12:17:59.150Z,6.60
2023-02-18T12:21:12.815Z,8.13
2023-02-18T12:24:26.831Z,8.37
2023-02-18T12:27:51.777Z,5.80
2023-02-18T12:30:53.375Z,8.93
2023-02-18T12:33:57.911Z,5.40
2023-02-18T12:37:11.612Z,5.23
2023-02-18T12:40:21.032Z,7.50
2023-02-18T12:43:35.129Z,6.23
2023-02-18T12:46:36.727Z,8.03
2023-02-18T12:49:53.726Z,8.37
2023-02-18T12:52:58.414Z,5.70
2023-02-18T12:56:18.607Z,6.93
2023-02-18T12:59:39.132Z,6.23
2023-02-18T13:03:08.253Z,6.77
2023-02-18T13:06:32.904Z,6.07
2023-02-18T13:09:34.508Z,4.77
2023-02-18T13:12:36.126Z,9.23
2023-02-18T13:15:37.825Z,4.90
2023-02-18T13:18:41.312Z,4.73
2023-02-18T13:21:45.377Z,4.70
2023-02-18T13:24:48.321Z,5.10
2023-02-18T13:27:59.158Z,4.10
2023-02-18T13:31:24.109Z,4.30
2023-02-18T13:34:25.743Z,6.17
2023-02-18T13:37:45.932Z,4.47
2023-02-18T13:40:47.565Z,4.40
2023-02-18T13:43:49.185Z,4.60
2023-02-18T13:46:58.128Z,5.50
2023-02-18T13:49:59.740Z,4.63
2023-02-18T13:53:07.643Z,5.60
2023-02-18T13:56:10.787Z,4.83
2023-02-18T13:59:30.726Z,4.87
2023-02-18T14:02:34.049Z,5.87
2023-02-18T14:05:40.229Z,4.70
2023-02-18T14:08:42.343Z,5.30
2023-02-18T14:11:46.960Z,4.93
2023-02-18T14:14:48.682Z,5.83
2023-02-18T14:18:07.139Z,6.60
2023-02-18T14:21:11.703Z,5.43
2023-02-18T14:24:13.456Z,5.80
2023-02-18T14:27:16.640Z,5.80
2023-02-18T14:30:24.584Z,4.60
2023-02-18T14:33:26.655Z,8.33
2023-02-18T14:36:28.256Z,7.00
2023-02-18T14:39:38.953Z,5.57
2023-02-18T14:42:58.919Z,5.63
2023-02-18T14:46:08.423Z,5.53
2023-02-18T14:49:10.005Z,5.87
2023-02-18T14:52:16.952Z,6.23
2023-02-18T14:55:29.342Z,6.00
2023-02-18T14:58:31.006Z,7.10
2023-02-18T15:01:34.138Z,6.50
2023-02-18T15:04:36.474Z,6.23
2023-02-18T15:07:38.107Z,5.77
2023-02-18T15:10:52.214Z,6.83
2023-02-18T15:13:54.490Z,5.00
2023-02-18T15:16:56.553Z,5.57
2023-02-18T15:20:07.241Z,7.27
2023-02-18T15:23:12.072Z,8.53
2023-02-18T15:26:14.674Z,7.80
2023-02-18T15:29:19.798Z,9.73
2023-02-18T15:32:22.682Z,7.77
2023-02-18T15:35:29.277Z,7.43
2023-02-18T15:38:31.167Z,6.17
2023-02-18T15:41:32.767Z,12.77
2023-02-18T15:44:35.660Z,12.57
2023-02-18T15:47:41.870Z,20.70
2023-02-18T15:50:49.952Z,11.13
2023-02-18T15:53:53.262Z,8.90
2023-02-18T15:56:55.856Z,5.63
2023-02-18T16:00:04.381Z,6.80
2023-02-18T16:03:21.074Z,8.20
2023-02-18T16:06:22.627Z,7.10
2023-02-18T16:09:24.250Z,11.20
2023-02-18T16:12:30.050Z,16.67
2023-02-18T16:15:41.118Z,18.90
2023-02-18T16:18:42.890Z,16.23
2023-02-18T16:21:45.117Z,14.27
2023-02-18T16:24:51.815Z,21.60
2023-02-18T16:28:02.893Z,15.83
2023-02-18T16:31:04.571Z,23.23
2023-02-18T16:34:06.236Z,30.27
2023-02-18T16:37:27.828Z,26.33
2023-02-18T16:40:33.683Z,30.53
2023-02-18T16:43:35.481Z,44.70
2023-02-18T16:46:37.342Z,40.47
2023-02-18T16:49:39.594Z,42.27
2023-02-18T16:52:41.516Z,49.57
2023-02-18T16:55:43.217Z,67.50
2023-02-18T16:58:45.169Z,87.40
2023-02-18T17:01:46.902Z,61.83
2023-02-18T17:04:48.638Z,89.57
2023-02-18T17:07:50.330Z,58.23
2023-02-18T17:10:56.336Z,89.07
2023-02-18T17:14:00.888Z,50.73
2023-02-18T17:17:02.583Z,56.57
2023-02-18T17:20:04.330Z,53.80
2023-02-18T17:23:05.992Z,51.43
2023-02-18T17:26:13.039Z,54.30
2023-02-18T17:29:14.605Z,53.30
2023-02-18T17:32:16.227Z,63.27
2023-02-18T17:35:22.203Z,48.50
2023-02-18T17:38:23.843Z,54.00
2023-02-18T17:41:25.874Z,59.97
2023-02-18T17:44:29.185Z,51.17
2023-02-18T17:47:30.823Z,52.43
2023-02-18T17:50:35.861Z,48.50
2023-02-18T17:53:37.504Z,32.23
2023-02-18T17:56:39.186Z,38.80
2023-02-18T17:59:43.330Z,50.03
2023-02-18T18:02:45.050Z,56.30
2023-02-18T18:05:49.145Z,50.33
2023-02-18T18:08:51.023Z,41.13
2023-02-18T18:11:52.613Z,30.73
2023-02-18T18:14:54.212Z,33.67
2023-02-18T18:17:56.710Z,35.50
2023-02-18T18:20:59.574Z,36.43
2023-02-18T18:24:01.313Z,37.10
2023-02-18T18:27:02.940Z,38.07
2023-02-18T18:30:05.013Z,37.40
2023-02-18T18:33:13.248Z,34.80
2023-02-18T18:36:15.612Z,34.40
2023-02-18T18:39:20.125Z,33.50
2023-02-18T18:42:21.830Z,34.33
2023-02-18T18:45:26.191Z,33.37
2023-02-18T18:48:27.903Z,32.67
2023-02-18T18:51:30.460Z,28.67
2023-02-18T18:54:32.033Z,25.90
2023-02-18T18:57:33.648Z,25.87
2023-02-18T19:00:40.373Z,26.03
2023-02-18T19:03:42.430Z,27.33
2023-02-18T19:06:43.998Z,23.80
2023-02-18T19:09:45.581Z,24.87
2023-02-18T19:12:47.298Z,15.03
2023-02-18T19:15:49.612Z,18.70
2023-02-18T19:18:51.319Z,20.40
2023-02-18T19:21:53.525Z,19.17
2023-02-18T19:24:55.140Z,22.73
2023-02-18T19:27:56.960Z,21.93
2023-02-18T19:30:58.588Z,20.47
2023-02-18T19:34:00.278Z,20.33
2023-02-18T19:37:02.178Z,25.00
2023-02-18T19:40:04.651Z,19.27
2023-02-18T19:43:06.424Z,13.80
2023-02-18T19:46:11.988Z,14.03
2023-02-18T19:49:13.522Z,15.00
2023-02-18T19:52:15.117Z,14.87
2023-02-18T19:55:16.815Z,17.27
2023-02-18T19:58:18.414Z,21.77
2023-02-18T20:01:20.045Z,20.03
2023-02-18T20:04:22.279Z,19.10
2023-02-18T20:07:23.961Z,20.30
2023-02-18T20:10:25.636Z,20.50
2023-02-18T20:13:27.323Z,19.83
2023-02-18T20:16:28.983Z,19.63
2023-02-18T20:19:31.968Z,9.90
2023-02-18T20:22:33.855Z,16.37
2023-02-18T20:25:35.477Z,13.83
2023-02-18T20:28:37.158Z,13.17
2023-02-18T20:31:38.812Z,11.63
2023-02-18T20:34:41.133Z,10.10
2023-02-18T20:37:43.159Z,11.37
2023-02-18T20:40:44.744Z,13.53
2023-02-18T20:43:46.984Z,18.80
2023-02-18T20:46:49.793Z,18.07
2023-02-18T20:49:51.566Z,19.77
2023-02-18T20:52:53.323Z,20.33
2023-02-18T20:55:54.920Z,19.30
2023-02-18T20:58:56.600Z,22.73
2023-02-18T21:01:58.225Z,20.20
2023-02-18T21:04:59.825Z,17.23
2023-02-18T21:08:01.447Z,11.77
2023-02-18T21:11:04.373Z,11.97
2023-02-18T21:14:06.942Z,11.60
2023-02-18T21:17:09.630Z,10.10
2023-02-18T21:20:11.379Z,11.60
2023-02-18T21:23:13.060Z,11.60
2023-02-18T21:26:16.941Z,13.60
2023-02-18T21:29:18.613Z,12.50
2023-02-18T21:32:20.342Z,14.37
2023-02-18T21:35:21.985Z,14.57
2023-02-18T21:38:23.617Z,17.73
2023-02-18T21:41:25.821Z,16.87
2023-02-18T21:44:41.276Z,16.97
2023-02-18T21:47:44.131Z,8.13
2023-02-18T21:50:45.883Z,12.90
2023-02-18T21:53:47.480Z,11.03
2023-02-18T21:56:49.488Z,9.60
2023-02-18T21:59:51.376Z,9.10
2023-02-18T22:02:52.988Z,12.73
2023-02-18T22:05:54.658Z,14.03
2023-02-18T22:08:56.267Z,14.20
2023-02-18T22:11:57.918Z,14.90
2023-02-18T22:14:59.616Z,13.67
2023-02-18T22:18:01.188Z,11.73
2023-02-18T22:21:06.426Z,10.33
2023-02-18T22:24:08.567Z,7.63
2023-02-18T22:27:10.233Z,8.20
2023-02-18T22:30:12.059Z,9.07
2023-02-18T22:33:13.682Z,7.63
2023-02-18T22:36:15.494Z,8.40
2023-02-18T22:39:17.262Z,6.43
2023-02-18T22:42:18.910Z,7.73
2023-02-18T22:45:20.481Z,8.83
2023-02-18T22:48:22.055Z,9.10
2023-02-18T22:51:25.115Z,8.57
2023-02-18T22:54:26.763Z,12.93
2023-02-18T22:57:28.460Z,12.10
2023-02-18T23:00:30.026Z,10.87
2023-02-18T23:03:31.689Z,12.67
2023-02-18T23:06:33.704Z,12.77
2023-02-18T23:09:35.352Z,9.43
2023-02-18T23:12:36.990Z,11.73
2023-02-18T23:15:38.650Z,11.80
2023-02-18T23:18:40.552Z,7.53
2023-02-18T23:21:42.136Z,10.20
2023-02-18T23:24:44.611Z,9.00
2023-02-18T23:27:46.236Z,5.63
2023-02-18T23:30:47.947Z,6.17
2023-02-18T23:33:52.678Z,6.50
2023-02-18T23:36:54.536Z,5.73
2023-02-18T23:39:56.182Z,8.37
2023-02-18T23:42:57.833Z,6.57
2023-02-18T23:45:59.869Z,5.17
2023-02-18T23:49:01.583Z,4.17
2023-02-18T23:52:03.230Z,3.87
2023-02-18T23:55:05.009Z,4.60
2023-02-18T23:58:06.643Z,3.40
