createdAt,value
2022-08-05T00:01:48.497Z,1.75
2022-08-05T00:04:16.899Z,1.45
2022-08-05T00:06:47.089Z,1.35
2022-08-05T00:09:15.991Z,1.77
2022-08-05T00:11:49.648Z,1.73
2022-08-05T00:14:27.834Z,2.00
2022-08-05T00:16:57.664Z,1.92
2022-08-05T00:19:33.725Z,2.08
2022-08-05T00:22:11.489Z,2.00
2022-08-05T00:24:42.645Z,1.85
2022-08-05T00:27:14.120Z,2.10
2022-08-05T00:30:00.580Z,2.03
2022-08-05T00:32:31.172Z,2.00
2022-08-05T00:35:06.623Z,1.92
2022-08-05T00:37:53.103Z,2.28
2022-08-05T00:40:28.045Z,2.00
2022-08-05T00:42:58.884Z,2.30
2022-08-05T00:45:38.380Z,2.35
2022-08-05T00:48:08.208Z,2.00
2022-08-05T00:50:37.503Z,1.85
2022-08-05T00:53:09.576Z,2.35
2022-08-05T00:55:53.319Z,2.15
2022-08-05T00:58:21.190Z,1.45
2022-08-05T01:00:57.340Z,1.75
2022-08-05T01:03:30.989Z,2.00
2022-08-05T01:06:01.397Z,2.15
2022-08-05T01:08:42.853Z,1.83
2022-08-05T01:11:22.560Z,2.10
2022-08-05T01:14:04.158Z,2.22
2022-08-05T01:16:49.731Z,1.90
2022-08-05T01:19:36.582Z,1.85
2022-08-05T01:22:39.554Z,2.40
2022-08-05T01:25:41.148Z,2.30
2022-08-05T01:28:21.318Z,1.90
2022-08-05T01:30:55.344Z,2.30
2022-08-05T01:33:29.499Z,1.77
2022-08-05T01:36:13.055Z,2.28
2022-08-05T01:38:49.688Z,2.28
2022-08-05T01:41:21.951Z,2.17
2022-08-05T01:43:52.335Z,2.20
2022-08-05T01:46:42.209Z,2.30
2022-08-05T01:49:23.724Z,2.03
2022-08-05T01:51:58.214Z,2.58
2022-08-05T01:54:30.519Z,2.10
2022-08-05T01:58:09.881Z,2.05
2022-08-05T01:59:53.746Z,2.38
2022-08-05T02:02:28.363Z,2.00
2022-08-05T02:04:59.835Z,2.25
2022-08-05T02:07:30.320Z,2.35
2022-08-05T02:09:58.733Z,1.90
2022-08-05T02:12:35.842Z,1.67
2022-08-05T02:15:12.414Z,2.22
2022-08-05T02:18:31.605Z,2.00
2022-08-05T02:20:48.642Z,2.13
2022-08-05T02:23:22.438Z,1.90
2022-08-05T02:25:53.121Z,1.92
2022-08-05T02:28:29.124Z,1.92
2022-08-05T02:31:05.931Z,2.05
2022-08-05T02:33:40.001Z,1.90
2022-08-05T02:36:13.630Z,2.15
2022-08-05T02:38:53.646Z,2.05
2022-08-05T02:41:23.589Z,2.50
2022-08-05T02:44:02.937Z,2.20
2022-08-05T02:46:44.058Z,2.40
2022-08-05T02:49:26.759Z,2.90
2022-08-05T02:52:03.138Z,2.45
2022-08-05T02:54:35.580Z,2.65
2022-08-05T02:57:10.061Z,2.72
2022-08-05T02:59:55.260Z,2.83
2022-08-05T03:02:29.893Z,2.78
2022-08-05T03:04:59.548Z,2.83
2022-08-05T03:08:01.155Z,2.60
2022-08-05T03:10:22.119Z,2.40
2022-08-05T03:12:53.205Z,3.33
2022-08-05T03:15:23.921Z,2.85
2022-08-05T03:17:55.761Z,3.20
2022-08-05T03:20:25.596Z,2.83
2022-08-05T03:22:57.189Z,3.45
2022-08-05T03:25:33.308Z,3.28
2022-08-05T03:28:18.794Z,3.50
2022-08-05T03:30:49.501Z,2.95
2022-08-05T03:33:20.327Z,2.85
2022-08-05T03:35:50.292Z,3.13
2022-08-05T03:38:32.794Z,3.30
2022-08-05T03:41:08.335Z,3.08
2022-08-05T03:44:09.598Z,3.33
2022-08-05T03:46:26.839Z,3.20
2022-08-05T03:48:59.462Z,3.10
2022-08-05T03:52:38.910Z,3.92
2022-08-05T03:55:52.702Z,3.92
2022-08-05T03:57:19.274Z,3.53
2022-08-05T03:59:54.821Z,3.90
2022-08-05T04:02:38.391Z,3.63
2022-08-05T04:05:11.257Z,3.80
2022-08-05T04:07:57.403Z,4.28
2022-08-05T04:10:27.772Z,4.18
2022-08-05T04:12:58.744Z,4.43
2022-08-05T04:15:27.886Z,4.40
2022-08-05T04:18:03.670Z,4.10
2022-08-05T04:20:36.232Z,4.28
2022-08-05T04:23:03.986Z,4.47
2022-08-05T04:25:57.899Z,4.75
2022-08-05T04:28:20.247Z,4.15
2022-08-05T04:30:58.562Z,4.35
2022-08-05T04:34:17.537Z,4.88
2022-08-05T04:36:49.588Z,4.68
2022-08-05T04:39:08.914Z,5.22
2022-08-05T04:41:38.804Z,5.25
2022-08-05T04:44:09.380Z,4.47
2022-08-05T04:46:37.928Z,5.90
2022-08-05T04:49:06.186Z,5.72
2022-08-05T04:51:41.595Z,5.30
2022-08-05T04:54:10.465Z,5.55
2022-08-05T04:56:40.221Z,7.22
2022-08-05T04:59:22.273Z,6.57
2022-08-05T05:02:07.331Z,6.45
2022-08-05T05:04:43.963Z,6.68
2022-08-05T05:07:17.318Z,6.25
2022-08-05T05:09:45.156Z,6.47
2022-08-05T05:12:13.024Z,6.53
2022-08-05T05:14:50.722Z,6.60
2022-08-05T05:17:23.895Z,6.90
2022-08-05T05:19:55.022Z,7.75
2022-08-05T05:22:26.054Z,8.18
2022-08-05T05:24:56.957Z,7.50
2022-08-05T05:27:45.377Z,7.63
2022-08-05T05:30:15.555Z,8.85
2022-08-05T05:33:00.723Z,7.82
2022-08-05T05:35:37.604Z,8.63
2022-08-05T05:38:09.523Z,8.77
2022-08-05T05:40:48.093Z,10.00
2022-08-05T05:43:22.406Z,8.55
2022-08-05T05:46:10.688Z,8.60
2022-08-05T05:48:43.953Z,8.80
2022-08-05T05:51:15.717Z,8.48
2022-08-05T05:53:54.072Z,9.48
2022-08-05T05:56:32.543Z,9.35
2022-08-05T05:59:03.260Z,9.55
2022-08-05T06:01:38.107Z,8.43
2022-08-05T06:04:08.055Z,9.30
2022-08-05T06:06:36.474Z,10.27
2022-08-05T06:09:07.632Z,10.85
2022-08-05T06:11:39.339Z,10.93
2022-08-05T06:14:07.649Z,11.55
2022-08-05T06:16:37.151Z,11.10
2022-08-05T06:19:07.333Z,12.13
2022-08-05T06:21:38.807Z,10.27
2022-08-05T06:24:14.705Z,10.90
2022-08-05T06:26:52.128Z,12.02
2022-08-05T06:29:43.127Z,12.35
2022-08-05T06:32:26.185Z,10.32
2022-08-05T06:34:58.591Z,10.20
2022-08-05T06:37:57.878Z,10.25
2022-08-05T06:40:21.223Z,9.40
2022-08-05T06:42:51.870Z,9.95
2022-08-05T06:45:44.379Z,9.45
2022-08-05T06:48:36.687Z,9.32
2022-08-05T06:50:57.743Z,10.23
2022-08-05T06:53:27.695Z,11.10
2022-08-05T06:55:58.600Z,10.10
2022-08-05T06:58:34.837Z,9.88
2022-08-05T07:01:06.171Z,9.77
2022-08-05T07:03:34.696Z,10.32
2022-08-05T07:06:05.886Z,8.93
2022-08-05T07:08:42.917Z,9.52
2022-08-05T07:11:16.899Z,8.88
2022-08-05T07:14:08.160Z,9.10
2022-08-05T07:18:01.316Z,9.73
2022-08-05T07:22:35.340Z,9.23
2022-08-05T07:25:22.649Z,7.63
2022-08-05T07:27:59.774Z,8.50
2022-08-05T07:30:32.481Z,9.70
2022-08-05T07:33:00.914Z,8.55
2022-08-05T07:36:04.715Z,7.38
2022-08-05T07:38:26.434Z,8.32
2022-08-05T07:42:06.830Z,8.30
2022-08-05T07:43:52.867Z,8.02
2022-08-05T07:46:25.996Z,8.00
2022-08-05T07:49:01.397Z,6.93
2022-08-05T07:51:36.739Z,6.65
2022-08-05T07:54:06.204Z,5.70
2022-08-05T07:57:01.236Z,6.50
2022-08-05T07:59:39.104Z,5.60
2022-08-05T08:02:15.587Z,5.07
2022-08-05T08:04:46.003Z,5.18
2022-08-05T08:07:14.081Z,5.07
2022-08-05T08:09:43.022Z,5.20
2022-08-05T08:12:27.400Z,5.22
2022-08-05T08:15:02.468Z,5.03
2022-08-05T08:17:31.124Z,5.03
2022-08-05T08:20:10.136Z,4.22
2022-08-05T08:22:52.460Z,4.45
2022-08-05T08:25:27.178Z,4.40
2022-08-05T08:28:18.296Z,4.95
2022-08-05T08:30:57.809Z,4.57
2022-08-05T08:33:27.325Z,3.83
2022-08-05T08:36:18.427Z,4.07
2022-08-05T08:38:43.834Z,4.28
2022-08-05T08:41:21.437Z,4.10
2022-08-05T08:45:22.403Z,3.35
2022-08-05T08:46:48.353Z,3.15
2022-08-05T08:50:04.075Z,3.55
2022-08-05T08:52:16.815Z,3.40
2022-08-05T08:54:47.620Z,3.00
2022-08-05T08:57:15.714Z,3.67
2022-08-05T08:59:47.228Z,3.97
2022-08-05T09:02:19.990Z,3.95
2022-08-05T09:05:17.013Z,3.55
2022-08-05T09:07:40.064Z,4.32
2022-08-05T09:10:27.838Z,3.50
2022-08-05T09:13:05.018Z,3.53
2022-08-05T09:15:36.998Z,3.33
2022-08-05T09:18:09.365Z,3.22
2022-08-05T09:20:38.323Z,3.00
2022-08-05T09:23:19.475Z,3.35
2022-08-05T09:26:02.798Z,3.15
2022-08-05T09:28:34.315Z,3.35
2022-08-05T09:31:43.353Z,2.58
2022-08-05T09:33:58.679Z,2.40
2022-08-05T09:36:54.205Z,2.70
2022-08-05T09:39:27.786Z,2.85
2022-08-05T09:42:23.709Z,3.30
2022-08-05T09:44:56.835Z,2.70
2022-08-05T09:47:48.454Z,2.88
2022-08-05T09:50:38.835Z,3.20
2022-08-05T09:53:12.080Z,2.70
2022-08-05T09:56:03.964Z,2.92
2022-08-05T09:58:33.117Z,2.88
2022-08-05T10:01:13.489Z,2.47
2022-08-05T10:03:59.476Z,2.30
2022-08-05T10:06:29.583Z,2.30
2022-08-05T10:09:25.129Z,2.97
2022-08-05T10:11:56.196Z,2.45
2022-08-05T10:14:26.755Z,2.25
2022-08-05T10:16:57.176Z,2.03
2022-08-05T10:19:31.882Z,2.75
2022-08-05T10:22:30.378Z,1.85
2022-08-05T10:25:03.719Z,2.50
2022-08-05T10:28:09.135Z,2.53
2022-08-05T10:31:20.428Z,3.00
2022-08-05T10:33:14.555Z,2.60
2022-08-05T10:35:43.901Z,2.40
2022-08-05T10:38:14.851Z,2.35
2022-08-05T10:40:58.112Z,2.28
2022-08-05T10:43:36.648Z,2.90
2022-08-05T10:46:07.052Z,2.60
2022-08-05T10:48:53.022Z,2.40
2022-08-05T10:51:29.167Z,1.98
2022-08-05T10:54:00.980Z,1.85
2022-08-05T10:56:45.829Z,2.25
2022-08-05T11:00:22.811Z,2.13
2022-08-05T11:03:24.924Z,1.85
2022-08-05T11:06:05.285Z,1.75
2022-08-05T11:08:39.077Z,2.05
2022-08-05T11:12:16.136Z,1.55
2022-08-05T11:15:11.911Z,1.10
2022-08-05T11:17:58.769Z,1.08
2022-08-05T11:20:44.526Z,1.40
2022-08-05T11:46:15.397Z,2.00
2022-08-05T11:48:12.177Z,1.63
2022-08-05T11:50:43.536Z,1.52
2022-08-05T11:53:13.786Z,1.60
2022-08-05T11:55:54.893Z,1.88
2022-08-05T11:58:31.381Z,1.90
2022-08-05T12:01:10.446Z,2.10
2022-08-05T12:03:56.159Z,1.80
2022-08-05T12:06:26.096Z,2.75
2022-08-05T12:08:57.093Z,1.92
2022-08-05T12:11:28.365Z,2.50
2022-08-05T12:14:10.230Z,1.83
2022-08-05T12:16:45.132Z,2.25
2022-08-05T12:20:25.516Z,1.98
2022-08-05T12:22:01.582Z,2.80
2022-08-05T12:24:30.102Z,2.50
2022-08-05T12:26:58.704Z,2.45
2022-08-05T12:29:29.014Z,2.20
2022-08-05T12:32:09.749Z,2.78
2022-08-05T12:34:39.136Z,3.13
2022-08-05T12:37:17.438Z,3.15
2022-08-05T12:40:03.209Z,2.85
2022-08-05T12:42:38.428Z,3.08
2022-08-05T12:45:09.455Z,4.65
2022-08-05T12:47:43.529Z,3.90
2022-08-05T12:50:27.229Z,4.40
2022-08-05T12:52:59.999Z,4.57
2022-08-05T12:55:32.893Z,4.43
2022-08-05T12:58:48.952Z,4.20
2022-08-05T13:02:02.215Z,4.00
2022-08-05T13:03:41.928Z,3.67
2022-08-05T13:06:16.060Z,3.83
2022-08-05T13:08:52.499Z,3.72
2022-08-05T13:12:00.019Z,3.88
2022-08-05T13:14:24.738Z,3.92
2022-08-05T13:17:04.258Z,3.42
2022-08-05T13:19:51.063Z,3.72
2022-08-05T13:22:27.800Z,3.17
2022-08-05T13:25:00.475Z,2.70
2022-08-05T13:27:38.341Z,3.13
2022-08-05T13:30:33.151Z,3.03
2022-08-05T13:32:56.599Z,2.53
2022-08-05T13:35:42.716Z,2.28
2022-08-05T13:38:28.172Z,2.20
2022-08-05T13:41:02.049Z,2.20
2022-08-05T13:43:45.475Z,2.00
2022-08-05T13:46:30.858Z,2.03
2022-08-05T13:49:10.154Z,1.70
2022-08-05T13:51:45.801Z,1.50
2022-08-05T13:54:15.349Z,1.40
2022-08-05T13:56:50.901Z,1.50
2022-08-05T13:59:24.510Z,1.80
2022-08-05T14:01:57.716Z,1.60
2022-08-05T14:04:50.581Z,1.13
2022-08-05T14:07:55.474Z,1.10
2022-08-05T14:10:11.913Z,1.48
2022-08-05T14:12:40.061Z,1.25
2022-08-05T14:16:06.276Z,1.20
2022-08-05T14:18:00.665Z,1.35
2022-08-05T14:20:29.518Z,1.05
2022-08-05T14:22:58.830Z,1.48
2022-08-05T14:25:28.374Z,1.00
2022-08-05T14:27:58.832Z,0.90
2022-08-05T14:30:28.157Z,1.20
2022-08-05T14:32:56.714Z,0.88
2022-08-05T14:35:49.915Z,0.98
2022-08-05T14:38:32.146Z,0.90
2022-08-05T14:41:05.646Z,0.85
2022-08-05T14:43:57.778Z,1.10
2022-08-05T14:46:22.879Z,1.08
2022-08-05T14:48:57.042Z,0.95
2022-08-05T14:51:25.335Z,0.82
2022-08-05T14:54:26.274Z,0.70
2022-08-05T14:56:47.953Z,0.90
2022-08-05T14:59:17.293Z,0.90
2022-08-05T15:01:47.914Z,0.85
2022-08-05T15:04:17.195Z,0.65
2022-08-05T15:06:49.046Z,0.70
2022-08-05T15:09:50.639Z,0.70
2022-08-05T15:12:09.027Z,0.82
2022-08-05T15:14:48.266Z,0.70
2022-08-05T15:17:45.834Z,0.88
2022-08-05T15:20:17.022Z,0.50
2022-08-05T15:22:54.377Z,0.70
2022-08-05T15:25:51.301Z,0.50
2022-08-05T15:28:14.325Z,0.60
2022-08-05T15:30:43.248Z,0.50
2022-08-05T15:33:11.694Z,0.60
2022-08-05T15:35:45.457Z,0.45
2022-08-05T15:38:34.456Z,0.50
2022-08-05T15:41:21.129Z,0.40
2022-08-05T15:43:50.953Z,0.80
2022-08-05T15:46:20.591Z,0.85
2022-08-05T15:48:54.604Z,0.50
2022-08-05T15:52:04.119Z,0.60
2022-08-05T15:54:18.063Z,0.47
2022-08-05T15:56:47.208Z,0.50
2022-08-05T15:59:22.343Z,0.40
2022-08-05T16:01:52.901Z,0.60
2022-08-05T16:04:25.201Z,0.55
2022-08-05T16:06:54.083Z,0.70
2022-08-05T16:09:24.922Z,0.75
2022-08-05T16:11:54.378Z,0.90
2022-08-05T16:14:22.400Z,0.65
2022-08-05T16:16:50.910Z,0.50
2022-08-05T16:20:02.822Z,0.50
2022-08-05T16:22:10.751Z,0.40
2022-08-05T16:24:40.229Z,0.55
2022-08-05T16:27:15.898Z,0.50
2022-08-05T16:29:50.211Z,0.55
2022-08-05T16:32:28.516Z,0.50
2022-08-05T16:34:57.468Z,0.55
2022-08-05T16:38:15.233Z,0.35
2022-08-05T16:40:28.593Z,0.88
2022-08-05T16:42:58.620Z,0.40
2022-08-05T16:46:04.311Z,0.43
2022-08-05T16:48:26.007Z,0.60
2022-08-05T16:51:01.442Z,0.50
2022-08-05T16:53:31.845Z,0.60
2022-08-05T16:56:00.649Z,0.50
2022-08-05T16:58:31.206Z,0.50
2022-08-05T17:00:58.977Z,0.57
2022-08-05T17:03:27.036Z,0.40
2022-08-05T17:05:59.466Z,0.60
2022-08-05T17:08:36.569Z,0.47
2022-08-05T17:11:17.070Z,0.52
2022-08-05T17:13:46.774Z,0.40
2022-08-05T17:16:33.493Z,0.40
2022-08-05T17:19:02.552Z,0.52
2022-08-05T17:21:35.565Z,0.38
2022-08-05T17:24:19.717Z,0.47
2022-08-05T17:26:52.828Z,0.60
2022-08-05T17:29:22.477Z,0.60
2022-08-05T17:31:56.832Z,0.60
2022-08-05T17:34:29.999Z,0.57
2022-08-05T17:37:00.094Z,0.50
2022-08-05T17:39:34.434Z,0.57
2022-08-05T17:42:19.657Z,0.45
2022-08-05T17:44:52.434Z,0.68
2022-08-05T17:47:22.302Z,0.60
2022-08-05T17:49:51.606Z,0.80
2022-08-05T17:52:28.594Z,0.45
2022-08-05T17:54:56.664Z,0.45
2022-08-05T17:57:24.579Z,0.70
2022-08-05T18:00:03.518Z,0.55
2022-08-05T18:02:34.275Z,0.50
2022-08-05T18:05:07.782Z,0.50
2022-08-05T18:07:41.999Z,0.63
2022-08-05T18:10:11.627Z,0.70
2022-08-05T18:12:49.454Z,0.65
2022-08-05T18:15:18.600Z,1.20
2022-08-05T18:18:00.523Z,0.90
2022-08-05T18:20:32.603Z,0.70
2022-08-05T18:23:09.391Z,0.57
2022-08-05T18:25:44.048Z,0.80
2022-08-05T18:28:16.011Z,0.80
2022-08-05T18:30:50.833Z,0.60
2022-08-05T18:33:22.641Z,0.65
2022-08-05T18:36:04.256Z,0.50
2022-08-05T18:38:36.310Z,0.50
2022-08-05T18:41:57.094Z,0.75
2022-08-05T18:43:52.957Z,0.50
2022-08-05T18:46:22.450Z,0.40
2022-08-05T18:48:54.170Z,0.40
2022-08-05T18:52:05.203Z,0.40
2022-08-05T18:54:30.227Z,0.60
2022-08-05T18:57:01.138Z,0.80
2022-08-05T18:59:43.587Z,0.65
2022-08-05T19:02:36.563Z,0.50
2022-08-05T19:06:06.289Z,0.60
2022-08-05T19:07:57.601Z,0.70
2022-08-05T19:10:27.913Z,0.85
2022-08-05T19:12:57.062Z,0.50
2022-08-05T19:15:58.740Z,0.63
2022-08-05T19:18:22.256Z,0.40
2022-08-05T19:20:52.441Z,0.70
2022-08-05T19:24:04.543Z,0.70
2022-08-05T19:26:09.510Z,0.50
2022-08-05T19:28:42.269Z,0.60
2022-08-05T19:31:13.693Z,0.80
2022-08-05T19:33:48.537Z,0.70
2022-08-05T19:36:24.694Z,0.40
2022-08-05T19:38:52.557Z,0.70
2022-08-05T19:41:22.166Z,0.60
2022-08-05T19:44:12.928Z,0.50
2022-08-05T19:46:43.697Z,0.65
2022-08-05T19:49:16.990Z,0.50
2022-08-05T19:52:19.689Z,0.70
2022-08-05T19:54:34.251Z,0.70
2022-08-05T19:57:06.859Z,0.85
2022-08-05T20:00:00.823Z,0.73
2022-08-05T20:02:27.550Z,0.70
2022-08-05T20:04:58.720Z,0.80
2022-08-05T20:07:45.964Z,0.70
2022-08-05T20:10:15.460Z,0.80
2022-08-05T20:12:47.658Z,0.75
2022-08-05T20:15:23.129Z,0.80
2022-08-05T20:18:10.237Z,0.70
2022-08-05T20:20:56.226Z,0.80
2022-08-05T20:23:40.342Z,0.77
2022-08-05T20:26:16.070Z,0.77
2022-08-05T20:28:45.249Z,0.68
2022-08-05T20:31:13.333Z,0.80
2022-08-05T20:33:42.297Z,0.95
2022-08-05T20:36:12.127Z,1.10
2022-08-05T20:38:53.486Z,0.68
2022-08-05T20:41:27.399Z,1.40
2022-08-05T20:44:18.774Z,0.70
2022-08-05T20:46:57.578Z,0.68
2022-08-05T20:49:26.329Z,0.75
2022-08-05T20:51:55.946Z,0.77
2022-08-05T20:54:43.350Z,0.65
2022-08-05T20:57:14.957Z,0.43
2022-08-05T21:00:20.552Z,0.50
2022-08-05T21:02:55.405Z,0.65
2022-08-05T21:05:24.979Z,0.70
2022-08-05T21:07:54.218Z,0.50
2022-08-05T21:10:23.958Z,0.80
2022-08-05T21:13:08.267Z,0.57
2022-08-05T21:15:38.063Z,1.00
2022-08-05T21:18:06.031Z,0.80
2022-08-05T21:20:35.091Z,0.80
2022-08-05T21:23:04.932Z,0.60
2022-08-05T21:25:34.408Z,0.70
2022-08-05T21:28:03.265Z,0.70
2022-08-05T21:30:31.484Z,0.70
2022-08-05T21:32:59.781Z,0.77
2022-08-05T21:35:43.849Z,0.93
2022-08-05T21:38:19.176Z,0.73
2022-08-05T21:40:47.098Z,0.50
2022-08-05T21:43:23.986Z,0.70
2022-08-05T21:45:57.442Z,0.57
2022-08-05T21:48:29.063Z,0.80
2022-08-05T21:50:59.836Z,0.70
2022-08-05T21:53:29.072Z,0.88
2022-08-05T21:56:09.869Z,0.90
2022-08-05T21:58:56.919Z,0.90
2022-08-05T22:01:26.101Z,0.77
2022-08-05T22:03:54.185Z,0.90
2022-08-05T22:06:35.537Z,0.80
2022-08-05T22:09:13.298Z,0.90
2022-08-05T22:11:43.697Z,1.00
2022-08-05T22:14:34.479Z,1.00
2022-08-05T22:17:06.696Z,0.87
2022-08-05T22:20:02.703Z,0.90
2022-08-05T22:22:28.038Z,1.10
2022-08-05T22:25:21.102Z,1.33
2022-08-05T22:28:09.743Z,1.20
2022-08-05T22:30:44.077Z,1.00
2022-08-05T22:33:56.911Z,1.30
2022-08-05T22:36:14.514Z,1.40
2022-08-05T22:38:43.604Z,1.33
2022-08-05T22:42:04.794Z,1.20
2022-08-05T22:44:07.879Z,1.30
2022-08-05T22:46:39.910Z,1.30
2022-08-05T22:49:23.109Z,1.77
2022-08-05T22:52:06.361Z,1.63
2022-08-05T22:54:35.933Z,1.60
2022-08-05T22:57:05.756Z,1.17
2022-08-05T22:59:48.448Z,1.33
2022-08-05T23:02:29.796Z,1.30
2022-08-05T23:05:01.766Z,1.40
2022-08-05T23:07:32.900Z,1.33
2022-08-05T23:10:12.909Z,1.53
2022-08-05T23:12:43.773Z,1.50
2022-08-05T23:15:12.417Z,1.23
2022-08-05T23:18:01.796Z,1.70
2022-08-05T23:20:28.418Z,1.57
2022-08-05T23:22:58.453Z,1.30
2022-08-05T23:25:52.346Z,1.40
2022-08-05T23:28:17.263Z,1.70
2022-08-05T23:30:53.310Z,1.30
2022-08-05T23:33:26.265Z,1.43
2022-08-05T23:36:10.729Z,1.50
2022-08-05T23:38:41.454Z,1.83
2022-08-05T23:41:10.783Z,1.90
2022-08-05T23:44:04.592Z,1.70
2022-08-05T23:46:28.039Z,1.40
2022-08-05T23:48:59.627Z,1.33
2022-08-05T23:51:53.428Z,1.40
2022-08-05T23:54:25.468Z,1.50
2022-08-05T23:56:53.941Z,1.80
2022-08-05T23:59:27.580Z,1.57
