createdAt,value
2022-10-22T00:00:42.600Z,93667.75
2022-10-22T00:01:44.054Z,93663.88
2022-10-22T00:02:45.562Z,93672.22
2022-10-22T00:03:47.152Z,93672.03
2022-10-22T00:04:49.936Z,93677.91
2022-10-22T00:05:51.353Z,93683.59
2022-10-22T00:06:52.816Z,93678.72
2022-10-22T00:07:54.258Z,93679.97
2022-10-22T00:08:56.069Z,93682.78
2022-10-22T00:09:57.626Z,93685.84
2022-10-22T00:10:59.141Z,93682.78
2022-10-22T00:12:00.571Z,93680.56
2022-10-22T00:13:02.037Z,93670.38
2022-10-22T00:14:03.622Z,93673.44
2022-10-22T00:15:07.696Z,93669.97
2022-10-22T00:16:09.618Z,93675.88
2022-10-22T00:17:11.773Z,93680.97
2022-10-22T00:18:13.336Z,93687.47
2022-10-22T00:19:14.791Z,93682.19
2022-10-22T00:20:16.845Z,93677.91
2022-10-22T00:21:18.442Z,93676.06
2022-10-22T00:22:19.884Z,93679.94
2022-10-22T00:23:21.296Z,93684.41
2022-10-22T00:24:22.691Z,93680.31
2022-10-22T00:25:24.200Z,93680.16
2022-10-22T00:26:25.659Z,93685.63
2022-10-22T00:27:27.092Z,93687.66
2022-10-22T00:28:28.539Z,93693.75
2022-10-22T00:29:30.067Z,93698.44
2022-10-22T00:30:32.840Z,93701.28
2022-10-22T00:31:34.324Z,93693.34
2022-10-22T00:32:35.781Z,93701.28
2022-10-22T00:33:37.264Z,93699.22
2022-10-22T00:34:38.819Z,93692.13
2022-10-22T00:35:40.353Z,93695.97
2022-10-22T00:36:41.803Z,93699.84
2022-10-22T00:37:43.231Z,93691.69
2022-10-22T00:38:44.643Z,93688.66
2022-10-22T00:39:46.093Z,93693.94
2022-10-22T00:40:48.046Z,93693.53
2022-10-22T00:41:51.300Z,93691.75
2022-10-22T00:42:52.791Z,93689.50
2022-10-22T00:43:56.568Z,93686.84
2022-10-22T00:45:03.095Z,93687.44
2022-10-22T00:46:05.955Z,93689.88
2022-10-22T00:47:07.463Z,93683.59
2022-10-22T00:48:10.961Z,93690.72
2022-10-22T00:49:12.605Z,93686.41
2022-10-22T00:50:17.431Z,93687.25
2022-10-22T00:51:21.645Z,93679.72
2022-10-22T00:52:23.287Z,93681.97
2022-10-22T00:53:29.804Z,93678.09
2022-10-22T00:54:31.293Z,93677.50
2022-10-22T00:55:33.625Z,93668.94
2022-10-22T00:56:35.319Z,93661.81
2022-10-22T00:57:36.993Z,93664.69
2022-10-22T00:58:43.559Z,93659.97
2022-10-22T00:59:45.185Z,93666.13
2022-10-22T01:00:47.042Z,93660.44
2022-10-22T01:01:49.893Z,93666.13
2022-10-22T01:02:53.338Z,93664.88
2022-10-22T01:03:54.807Z,93667.50
2022-10-22T01:04:56.210Z,93668.13
2022-10-22T01:05:59.583Z,93670.16
2022-10-22T01:07:01.185Z,93673.81
2022-10-22T01:08:02.978Z,93677.09
2022-10-22T01:09:16.226Z,93677.69
2022-10-22T01:10:35.192Z,93681.97
2022-10-22T01:11:50.982Z,93689.06
2022-10-22T01:13:01.117Z,93688.88
2022-10-22T01:14:13.902Z,93690.47
2022-10-22T01:15:24.614Z,93697.59
2022-10-22T01:16:33.932Z,93700.09
2022-10-22T01:17:43.503Z,93700.47
2022-10-22T01:18:51.503Z,93701.28
2022-10-22T01:20:03.077Z,93694.97
2022-10-22T01:21:13.948Z,93699.69
2022-10-22T01:22:22.109Z,93695.59
2022-10-22T01:23:57.954Z,93689.28
2022-10-22T01:25:08.040Z,93683.19
2022-10-22T01:26:21.702Z,93684.22
2022-10-22T01:27:33.683Z,93677.50
2022-10-22T01:28:57.028Z,93678.75
2022-10-22T01:30:02.299Z,93675.25
2022-10-22T01:31:05.825Z,93675.66
2022-10-22T01:32:10.965Z,93680.78
2022-10-22T01:33:17.292Z,93679.53
2022-10-22T01:34:19.807Z,93678.13
2022-10-22T01:35:26.468Z,93685.84
2022-10-22T01:36:31.175Z,93685.44
2022-10-22T01:37:36.301Z,93685.84
2022-10-22T01:38:39.519Z,93685.03
2022-10-22T01:39:43.582Z,93678.53
2022-10-22T01:40:46.474Z,93688.69
2022-10-22T01:41:48.031Z,93686.84
2022-10-22T01:42:57.612Z,93686.44
2022-10-22T01:44:00.584Z,93695.03
2022-10-22T01:45:02.005Z,93706.00
2022-10-22T01:46:05.873Z,93705.59
2022-10-22T01:47:17.148Z,93706.63
2022-10-22T01:48:35.715Z,93705.38
2022-10-22T01:49:58.399Z,93708.03
2022-10-22T01:51:11.753Z,93705.59
2022-10-22T01:52:21.402Z,93695.59
2022-10-22T01:53:32.965Z,93692.94
2022-10-22T01:54:41.707Z,93700.09
2022-10-22T01:55:55.233Z,93703.13
2022-10-22T01:57:07.662Z,93701.50
2022-10-22T01:58:19.823Z,93693.34
2022-10-22T01:59:33.275Z,93692.94
2022-10-22T02:00:39.042Z,93689.72
2022-10-22T02:01:46.206Z,93680.56
2022-10-22T02:02:52.537Z,93680.13
2022-10-22T02:04:01.368Z,93673.84
2022-10-22T02:05:07.808Z,93678.75
2022-10-22T02:06:14.359Z,93679.13
2022-10-22T02:07:21.128Z,93679.31
2022-10-22T02:08:25.665Z,93684.84
2022-10-22T02:09:29.306Z,93680.75
2022-10-22T02:10:31.015Z,93678.72
2022-10-22T02:11:32.569Z,93674.25
2022-10-22T02:12:35.263Z,93686.25
2022-10-22T02:13:44.323Z,93686.84
2022-10-22T02:14:48.771Z,93685.25
2022-10-22T02:15:52.325Z,93685.03
2022-10-22T02:16:54.411Z,93691.56
2022-10-22T02:17:59.211Z,93692.16
2022-10-22T02:19:05.678Z,93700.31
2022-10-22T02:20:13.256Z,93697.03
2022-10-22T02:21:15.924Z,93690.31
2022-10-22T02:22:17.840Z,93679.56
2022-10-22T02:23:20.684Z,93677.09
2022-10-22T02:24:22.953Z,93675.88
2022-10-22T02:25:27.489Z,93687.88
2022-10-22T02:26:34.511Z,93684.84
2022-10-22T02:27:43.243Z,93678.31
2022-10-22T02:28:51.898Z,93674.25
2022-10-22T02:30:01.381Z,93671.00
2022-10-22T02:31:10.525Z,93677.09
2022-10-22T02:32:17.952Z,93682.59
2022-10-22T02:33:22.635Z,93681.16
2022-10-22T02:34:28.170Z,93681.78
2022-10-22T02:35:31.103Z,93678.94
2022-10-22T02:36:32.901Z,93681.38
2022-10-22T02:37:35.089Z,93682.38
2022-10-22T02:38:37.144Z,93682.78
2022-10-22T02:39:39.321Z,93680.56
2022-10-22T02:40:41.399Z,93677.50
2022-10-22T02:41:43.201Z,93681.38
2022-10-22T02:42:47.527Z,93679.34
2022-10-22T02:43:53.187Z,93679.16
2022-10-22T02:44:55.976Z,93685.66
2022-10-22T02:45:57.469Z,93694.00
2022-10-22T02:46:59.535Z,93700.72
2022-10-22T02:48:01.595Z,93698.66
2022-10-22T02:49:03.322Z,93708.00
2022-10-22T02:50:09.436Z,93705.78
2022-10-22T02:51:12.275Z,93702.91
2022-10-22T02:52:13.808Z,93707.22
2022-10-22T02:53:15.259Z,93711.28
2022-10-22T02:54:16.742Z,93703.75
2022-10-22T02:55:18.334Z,93701.50
2022-10-22T02:56:19.753Z,93702.09
2022-10-22T02:58:27.560Z,93694.38
2022-10-22T02:59:29.001Z,93695.59
2022-10-22T03:00:31.804Z,93696.81
2022-10-22T03:01:33.350Z,93698.84
2022-10-22T03:02:34.953Z,93706.56
2022-10-22T03:03:36.420Z,93718.19
2022-10-22T03:04:37.888Z,93723.63
2022-10-22T03:05:39.338Z,93718.34
2022-10-22T03:06:41.203Z,93723.88
2022-10-22T03:07:42.871Z,93714.50
2022-10-22T03:08:44.542Z,93717.34
2022-10-22T03:09:45.988Z,93708.41
2022-10-22T03:10:47.429Z,93719.97
2022-10-22T03:11:49.008Z,93722.59
2022-10-22T03:12:50.430Z,93717.97
2022-10-22T03:13:51.899Z,93734.44
2022-10-22T03:14:53.340Z,93735.03
2022-10-22T03:15:56.144Z,93739.50
2022-10-22T03:16:57.595Z,93740.72
2022-10-22T03:17:59.042Z,93742.34
2022-10-22T03:19:00.510Z,93749.25
2022-10-22T03:20:01.998Z,93750.47
2022-10-22T03:21:09.714Z,93752.28
2022-10-22T03:22:15.504Z,93753.25
2022-10-22T03:23:19.771Z,93761.22
2022-10-22T03:24:25.710Z,93757.38
2022-10-22T03:25:28.178Z,93763.06
2022-10-22T03:26:29.766Z,93760.84
2022-10-22T03:27:31.266Z,93766.72
2022-10-22T03:28:33.996Z,93763.91
2022-10-22T03:29:38.146Z,93755.94
2022-10-22T03:30:39.583Z,93761.88
2022-10-22T03:31:42.802Z,93760.47
2022-10-22T03:32:44.247Z,93762.88
2022-10-22T03:33:45.677Z,93761.06
2022-10-22T03:34:47.234Z,93758.66
2022-10-22T03:35:48.707Z,93761.91
2022-10-22T03:36:51.296Z,93755.78
2022-10-22T03:37:53.531Z,93761.06
2022-10-22T03:38:55.168Z,93753.06
2022-10-22T03:39:56.722Z,93751.50
2022-10-22T03:40:58.564Z,93750.69
2022-10-22T03:42:00.851Z,93751.69
2022-10-22T03:43:02.272Z,93754.94
2022-10-22T03:44:05.006Z,93768.41
2022-10-22T03:45:07.639Z,93766.75
2022-10-22T03:46:09.076Z,93762.31
2022-10-22T03:47:11.979Z,93763.69
2022-10-22T03:48:13.459Z,93769.34
2022-10-22T03:49:14.889Z,93771.84
2022-10-22T03:50:16.570Z,93772.66
2022-10-22T03:51:18.017Z,93766.75
2022-10-22T03:52:19.459Z,93762.47
2022-10-22T03:53:20.911Z,93759.44
2022-10-22T03:54:22.364Z,93766.13
2022-10-22T03:55:23.908Z,93766.13
2022-10-22T03:56:25.363Z,93766.72
2022-10-22T03:57:26.779Z,93763.91
2022-10-22T03:58:28.294Z,93770.38
2022-10-22T03:59:34.503Z,93768.97
2022-10-22T04:00:36.272Z,93758.00
2022-10-22T04:01:37.723Z,93755.13
2022-10-22T04:02:40.534Z,93757.81
2022-10-22T04:03:41.992Z,93752.91
2022-10-22T04:04:43.455Z,93753.09
2022-10-22T04:05:45.030Z,93760.00
2022-10-22T04:06:46.460Z,93750.47
2022-10-22T04:07:47.917Z,93746.41
2022-10-22T04:08:49.704Z,93746.78
2022-10-22T04:09:51.209Z,93740.28
2022-10-22T04:10:52.674Z,93745.56
2022-10-22T04:11:54.130Z,93739.88
2022-10-22T04:12:55.588Z,93740.50
2022-10-22T04:13:56.994Z,93731.34
2022-10-22T04:14:58.429Z,93739.44
2022-10-22T04:16:07.350Z,93727.44
2022-10-22T04:17:08.766Z,93732.34
2022-10-22T04:18:11.569Z,93728.91
2022-10-22T04:19:13.459Z,93729.84
2022-10-22T04:20:14.928Z,93725.22
2022-10-22T04:21:18.509Z,93733.56
2022-10-22T04:22:19.935Z,93734.16
2022-10-22T04:23:21.842Z,93735.19
2022-10-22T04:24:23.265Z,93728.06
2022-10-22T04:25:24.717Z,93719.66
2022-10-22T04:26:26.272Z,93718.69
2022-10-22T04:27:30.357Z,93712.59
2022-10-22T04:28:31.850Z,93712.59
2022-10-22T04:29:33.309Z,93711.94
2022-10-22T04:30:34.773Z,93715.56
2022-10-22T04:31:36.269Z,93710.91
2022-10-22T04:32:37.750Z,93705.63
2022-10-22T04:33:41.234Z,93708.09
2022-10-22T04:34:42.674Z,93703.00
2022-10-22T04:35:44.138Z,93702.16
2022-10-22T04:36:45.585Z,93699.16
2022-10-22T04:37:46.996Z,93702.63
2022-10-22T04:38:52.967Z,93711.56
2022-10-22T04:39:54.782Z,93708.69
2022-10-22T04:40:57.896Z,93715.22
2022-10-22T04:41:59.322Z,93720.50
2022-10-22T04:43:00.735Z,93726.00
2022-10-22T04:44:02.409Z,93733.13
2022-10-22T04:45:04.472Z,93736.16
2022-10-22T04:46:05.965Z,93734.59
2022-10-22T04:47:07.457Z,93738.16
2022-10-22T04:48:08.911Z,93743.28
2022-10-22T04:49:11.735Z,93742.25
2022-10-22T04:50:13.246Z,93743.41
2022-10-22T04:51:17.164Z,93748.91
2022-10-22T04:52:18.641Z,93746.94
2022-10-22T04:53:20.053Z,93735.50
2022-10-22T04:54:22.229Z,93739.81
2022-10-22T04:55:23.717Z,93738.19
2022-10-22T04:56:27.771Z,93739.19
2022-10-22T04:57:29.854Z,93739.22
2022-10-22T04:58:31.320Z,93740.81
2022-10-22T04:59:32.759Z,93737.75
2022-10-22T05:00:34.205Z,93738.22
2022-10-22T05:01:40.175Z,93740.25
2022-10-22T05:02:49.165Z,93739.63
2022-10-22T05:03:52.816Z,93740.66
2022-10-22T05:04:55.638Z,93736.16
2022-10-22T05:06:00.611Z,93739.63
2022-10-22T05:07:02.060Z,93740.63
2022-10-22T05:08:03.684Z,93734.53
2022-10-22T05:09:08.321Z,93742.25
2022-10-22T05:10:10.068Z,93736.97
2022-10-22T05:11:12.902Z,93750.16
2022-10-22T05:12:14.317Z,93756.13
2022-10-22T05:13:15.774Z,93749.22
2022-10-22T05:14:19.648Z,93738.00
2022-10-22T05:15:21.122Z,93749.78
2022-10-22T05:16:23.017Z,93746.16
2022-10-22T05:17:24.516Z,93745.16
2022-10-22T05:18:25.951Z,93741.69
2022-10-22T05:19:29.594Z,93746.16
2022-10-22T05:20:32.356Z,93746.34
2022-10-22T05:21:34.676Z,93755.69
2022-10-22T05:22:36.132Z,93750.41
2022-10-22T05:23:38.045Z,93752.25
2022-10-22T05:24:39.481Z,93760.97
2022-10-22T05:25:40.897Z,93751.03
2022-10-22T05:26:42.623Z,93752.00
2022-10-22T05:27:44.182Z,93748.56
2022-10-22T05:28:46.507Z,93752.81
2022-10-22T05:29:48.241Z,93754.63
2022-10-22T05:30:53.623Z,93755.69
2022-10-22T05:31:55.282Z,93757.28
2022-10-22T05:32:56.746Z,93758.91
2022-10-22T05:33:58.258Z,93763.41
2022-10-22T05:34:59.739Z,93764.03
2022-10-22T05:36:04.285Z,93774.38
2022-10-22T05:37:05.734Z,93767.47
2022-10-22T05:38:07.194Z,93765.03
2022-10-22T05:39:08.819Z,93771.31
2022-10-22T05:40:19.515Z,93767.66
2022-10-22T05:41:28.589Z,93770.88
2022-10-22T05:42:31.757Z,93778.63
2022-10-22T05:43:34.221Z,93781.50
2022-10-22T05:44:35.646Z,93780.28
2022-10-22T05:45:37.335Z,93788.03
2022-10-22T05:46:38.777Z,93784.38
2022-10-22T05:47:40.210Z,93786.41
2022-10-22T05:48:41.740Z,93788.44
2022-10-22T05:49:43.161Z,93790.84
2022-10-22T05:50:44.630Z,93793.50
2022-10-22T05:51:47.390Z,93800.47
2022-10-22T05:52:48.817Z,93793.97
2022-10-22T05:53:53.168Z,93793.13
2022-10-22T05:54:54.647Z,93797.34
2022-10-22T05:55:56.116Z,93791.13
2022-10-22T05:56:57.536Z,93789.47
2022-10-22T05:57:58.952Z,93796.00
2022-10-22T06:00:03.448Z,93799.88
2022-10-22T06:01:07.208Z,93795.63
2022-10-22T06:02:09.450Z,93799.09
2022-10-22T06:03:10.926Z,93801.72
2022-10-22T06:04:13.406Z,93801.28
2022-10-22T06:05:14.862Z,93802.75
2022-10-22T06:06:20.485Z,93807.81
2022-10-22T06:07:23.415Z,93806.34
2022-10-22T06:08:24.979Z,93809.81
2022-10-22T06:09:29.083Z,93805.16
2022-10-22T06:10:31.259Z,93807.81
2022-10-22T06:11:35.118Z,93812.09
2022-10-22T06:12:36.906Z,93807.00
2022-10-22T06:13:38.320Z,93811.28
2022-10-22T06:14:39.724Z,93810.06
2022-10-22T06:15:41.191Z,93814.94
2022-10-22T06:16:42.733Z,93815.97
2022-10-22T06:17:44.915Z,93818.97
2022-10-22T06:18:46.345Z,93818.97
2022-10-22T06:19:48.196Z,93819.97
2022-10-22T06:20:49.889Z,93825.25
2022-10-22T06:21:51.314Z,93821.03
2022-10-22T06:22:54.112Z,93828.38
2022-10-22T06:23:56.169Z,93830.00
2022-10-22T06:24:57.646Z,93824.50
2022-10-22T06:26:00.261Z,93829.56
2022-10-22T06:27:01.714Z,93827.75
2022-10-22T06:28:03.393Z,93830.41
2022-10-22T06:29:05.312Z,93830.78
2022-10-22T06:30:08.101Z,93835.84
2022-10-22T06:31:10.053Z,93839.75
2022-10-22T06:32:11.525Z,93836.09
2022-10-22T06:33:12.949Z,93835.50
2022-10-22T06:34:15.603Z,93832.84
2022-10-22T06:35:17.236Z,93844.25
2022-10-22T06:36:20.575Z,93842.41
2022-10-22T06:37:22.011Z,93846.69
2022-10-22T06:38:24.736Z,93850.34
2022-10-22T06:39:26.188Z,93859.28
2022-10-22T06:40:27.595Z,93859.47
2022-10-22T06:41:29.785Z,93864.34
2022-10-22T06:42:31.406Z,93870.63
2022-10-22T06:43:32.933Z,93870.84
2022-10-22T06:44:34.685Z,93872.25
2022-10-22T06:45:36.174Z,93874.94
2022-10-22T06:46:40.082Z,93872.13
2022-10-22T06:47:44.254Z,93870.06
2022-10-22T06:48:49.246Z,93863.31
2022-10-22T06:49:50.687Z,93863.16
2022-10-22T06:50:52.102Z,93857.03
2022-10-22T06:51:54.236Z,93856.19
2022-10-22T06:52:55.666Z,93853.19
2022-10-22T06:53:58.990Z,93857.75
2022-10-22T06:55:00.431Z,93847.88
2022-10-22T06:56:05.096Z,93852.34
2022-10-22T06:57:06.497Z,93857.22
2022-10-22T06:58:07.950Z,93853.56
2022-10-22T06:59:09.787Z,93850.38
2022-10-22T07:00:12.550Z,93848.69
2022-10-22T07:01:15.792Z,93843.84
2022-10-22T07:02:17.242Z,93856.25
2022-10-22T07:03:18.640Z,93858.72
2022-10-22T07:04:20.052Z,93865.63
2022-10-22T07:05:21.629Z,93869.28
2022-10-22T07:06:24.239Z,93871.91
2022-10-22T07:07:25.786Z,93875.97
2022-10-22T07:08:27.231Z,93875.75
2022-10-22T07:09:30.041Z,93868.63
2022-10-22T07:10:31.578Z,93874.75
2022-10-22T07:11:38.746Z,93873.72
2022-10-22T07:12:40.393Z,93877.38
2022-10-22T07:13:42.361Z,93876.00
2022-10-22T07:14:43.861Z,93871.31
2022-10-22T07:15:45.294Z,93879.66
2022-10-22T07:16:46.755Z,93874.56
2022-10-22T07:17:48.287Z,93876.97
2022-10-22T07:18:50.290Z,93876.81
2022-10-22T07:19:52.096Z,93878.84
2022-10-22T07:20:53.688Z,93877.03
2022-10-22T07:21:55.127Z,93882.91
2022-10-22T07:22:56.561Z,93889.44
2022-10-22T07:23:58.185Z,93894.13
2022-10-22T07:25:05.204Z,93890.25
2022-10-22T07:26:09.010Z,93889.28
2022-10-22T07:27:11.748Z,93884.38
2022-10-22T07:28:13.397Z,93887.41
2022-10-22T07:29:15.492Z,93887.84
2022-10-22T07:30:16.956Z,93888.06
2022-10-22T07:31:18.774Z,93889.16
2022-10-22T07:32:23.714Z,93893.19
2022-10-22T07:33:25.875Z,93898.50
2022-10-22T07:34:27.331Z,93896.47
2022-10-22T07:35:28.925Z,93897.50
2022-10-22T07:36:30.408Z,93896.25
2022-10-22T07:37:31.866Z,93905.84
2022-10-22T07:38:33.941Z,93894.88
2022-10-22T07:39:35.579Z,93899.75
2022-10-22T07:40:38.478Z,93905.44
2022-10-22T07:41:39.936Z,93911.88
2022-10-22T07:42:41.384Z,93907.06
2022-10-22T07:43:42.976Z,93920.69
2022-10-22T07:44:44.412Z,93927.41
2022-10-22T07:45:45.926Z,93922.91
2022-10-22T07:46:48.915Z,93920.91
2022-10-22T07:47:50.720Z,93923.53
2022-10-22T07:48:52.255Z,93924.28
2022-10-22T07:49:53.661Z,93920.91
2022-10-22T07:50:55.115Z,93922.09
2022-10-22T07:51:56.668Z,93919.59
2022-10-22T07:52:58.442Z,93923.06
2022-10-22T07:54:00.030Z,93922.50
2022-10-22T07:55:01.542Z,93921.91
2022-10-22T07:56:04.773Z,93923.56
2022-10-22T07:57:06.232Z,93926.22
2022-10-22T07:58:07.695Z,93923.75
2022-10-22T07:59:09.163Z,93927.41
2022-10-22T08:00:11.586Z,93919.50
2022-10-22T08:01:13.071Z,93930.69
2022-10-22T08:02:14.518Z,93929.84
2022-10-22T08:03:16.978Z,93932.09
2022-10-22T08:04:18.415Z,93935.94
2022-10-22T08:05:19.894Z,93937.19
2022-10-22T08:06:21.340Z,93939.03
2022-10-22T08:07:23.256Z,93939.63
2022-10-22T08:08:28.351Z,93945.16
2022-10-22T08:09:32.467Z,93943.69
2022-10-22T08:10:34.001Z,93943.09
2022-10-22T08:11:36.788Z,93945.53
2022-10-22T08:12:38.985Z,93942.28
2022-10-22T08:13:45.028Z,93943.28
2022-10-22T08:14:47.287Z,93950.03
2022-10-22T08:15:49.754Z,93946.19
2022-10-22T08:16:52.912Z,93951.09
2022-10-22T08:17:54.493Z,93948.06
2022-10-22T08:18:55.900Z,93943.31
2022-10-22T08:19:57.353Z,93948.66
2022-10-22T08:20:58.883Z,93955.78
2022-10-22T08:22:00.301Z,93948.47
2022-10-22T08:23:01.928Z,93954.97
2022-10-22T08:24:03.555Z,93942.16
2022-10-22T08:25:06.100Z,93946.22
2022-10-22T08:26:07.574Z,93950.94
2022-10-22T08:27:10.508Z,93957.03
2022-10-22T08:28:11.959Z,93948.88
2022-10-22T08:29:13.456Z,93958.03
2022-10-22T08:30:14.950Z,93961.31
2022-10-22T08:31:16.404Z,93950.72
2022-10-22T08:32:17.932Z,93960.72
2022-10-22T08:33:19.439Z,93961.72
2022-10-22T08:34:21.000Z,93953.75
2022-10-22T08:35:22.859Z,93963.38
2022-10-22T08:36:24.343Z,93962.75
2022-10-22T08:37:25.822Z,93961.13
2022-10-22T08:38:27.265Z,93958.47
2022-10-22T08:39:28.775Z,93956.63
2022-10-22T08:40:33.247Z,93954.56
2022-10-22T08:41:42.217Z,93956.81
2022-10-22T08:43:06.311Z,93970.09
2022-10-22T08:44:41.484Z,93963.97
2022-10-22T08:45:52.887Z,93956.81
2022-10-22T08:47:01.427Z,93954.38
2022-10-22T08:48:11.331Z,93968.66
2022-10-22T08:49:18.941Z,93966.63
2022-10-22T08:50:26.802Z,93969.06
2022-10-22T08:51:34.209Z,93969.03
2022-10-22T08:52:40.413Z,93959.25
2022-10-22T08:53:52.293Z,93969.66
2022-10-22T08:54:55.771Z,93973.13
2022-10-22T08:55:57.309Z,93967.41
2022-10-22T08:57:22.568Z,93965.34
2022-10-22T08:58:35.599Z,93971.03
2022-10-22T08:59:44.340Z,93973.06
2022-10-22T09:00:52.214Z,93979.22
2022-10-22T09:01:54.419Z,93977.41
2022-10-22T09:03:14.907Z,93973.09
2022-10-22T09:04:21.776Z,93977.56
2022-10-22T09:05:38.415Z,93974.31
2022-10-22T09:06:41.772Z,93973.50
2022-10-22T09:07:44.120Z,93980.25
2022-10-22T09:08:47.439Z,93974.31
2022-10-22T09:09:53.926Z,93974.09
2022-10-22T09:11:06.658Z,93987.38
2022-10-22T09:12:19.207Z,93972.66
2022-10-22T09:13:24.890Z,93977.94
2022-10-22T09:14:26.810Z,93969.41
2022-10-22T09:15:28.339Z,93973.66
2022-10-22T09:16:36.632Z,93972.16
2022-10-22T09:17:45.519Z,93973.41
2022-10-22T09:18:59.224Z,93970.81
2022-10-22T09:20:09.272Z,93974.13
2022-10-22T09:21:23.062Z,93980.75
2022-10-22T09:23:49.780Z,93973.88
2022-10-22T09:24:58.554Z,93973.53
2022-10-22T09:26:00.322Z,93976.53
2022-10-22T09:27:09.809Z,93980.06
2022-10-22T09:28:11.395Z,93971.38
2022-10-22T09:29:19.477Z,93967.38
2022-10-22T09:30:22.946Z,93973.34
2022-10-22T09:31:30.050Z,93973.25
2022-10-22T09:32:32.273Z,93972.44
2022-10-22T09:33:33.868Z,93979.44
2022-10-22T09:34:35.397Z,93976.06
2022-10-22T09:35:46.184Z,93979.78
2022-10-22T09:36:47.684Z,93984.19
2022-10-22T09:37:51.184Z,93985.72
2022-10-22T09:38:53.336Z,93987.94
2022-10-22T09:39:56.565Z,93989.44
2022-10-22T09:41:01.130Z,93988.22
2022-10-22T09:42:02.649Z,93988.38
2022-10-22T09:43:04.099Z,93985.78
2022-10-22T09:44:07.449Z,93989.50
2022-10-22T09:45:18.319Z,93989.91
2022-10-22T09:46:21.923Z,93990.16
2022-10-22T09:47:42.686Z,93998.28
2022-10-22T09:48:50.216Z,93997.72
2022-10-22T09:50:05.295Z,93999.25
2022-10-22T09:51:14.900Z,94000.31
2022-10-22T09:52:25.864Z,94005.75
2022-10-22T09:53:30.681Z,93996.97
2022-10-22T09:54:41.405Z,94013.94
2022-10-22T09:55:43.506Z,94007.50
2022-10-22T09:56:50.988Z,94005.75
2022-10-22T09:57:57.898Z,93998.56
2022-10-22T09:58:59.326Z,94010.53
2022-10-22T10:00:00.802Z,94008.22
2022-10-22T10:01:03.655Z,94011.59
2022-10-22T10:02:20.413Z,94008.16
2022-10-22T10:03:33.866Z,94001.16
2022-10-22T10:04:40.142Z,94007.09
2022-10-22T10:05:41.631Z,94009.56
2022-10-22T10:06:44.665Z,94019.00
2022-10-22T10:07:46.204Z,94017.19
2022-10-22T10:08:48.468Z,94012.72
2022-10-22T10:09:50.892Z,94016.91
2022-10-22T10:10:56.441Z,94017.88
2022-10-22T10:12:06.708Z,94014.09
2022-10-22T10:13:43.380Z,94021.22
2022-10-22T10:14:53.953Z,94016.41
2022-10-22T10:16:01.654Z,94024.00
2022-10-22T10:17:11.893Z,94022.31
2022-10-22T10:18:22.845Z,94020.16
2022-10-22T10:19:43.147Z,94018.16
2022-10-22T10:20:51.723Z,94018.53
2022-10-22T10:22:01.340Z,94017.19
2022-10-22T10:23:10.897Z,94019.34
2022-10-22T10:24:22.449Z,94016.31
2022-10-22T10:25:37.077Z,94017.81
2022-10-22T10:26:44.627Z,94027.56
2022-10-22T10:27:54.082Z,94020.47
2022-10-22T10:29:06.495Z,94015.06
2022-10-22T10:30:14.491Z,94022.06
2022-10-22T10:31:27.548Z,94025.84
2022-10-22T10:32:47.840Z,94021.28
2022-10-22T10:33:58.800Z,94024.16
2022-10-22T10:35:15.132Z,94030.69
2022-10-22T10:36:25.517Z,94029.09
2022-10-22T10:37:30.663Z,94019.88
2022-10-22T10:38:39.216Z,94028.38
2022-10-22T10:39:54.432Z,94026.53
2022-10-22T10:41:03.989Z,94024.16
2022-10-22T10:42:15.588Z,94029.63
2022-10-22T10:43:22.770Z,94020.75
2022-10-22T10:44:53.329Z,94027.19
2022-10-22T10:46:02.567Z,94024.91
2022-10-22T10:47:16.710Z,94028.56
2022-10-22T10:48:32.763Z,94023.25
2022-10-22T10:49:35.983Z,94023.63
2022-10-22T10:50:50.112Z,94027.25
2022-10-22T10:51:57.272Z,94029.91
2022-10-22T10:53:05.073Z,94021.47
2022-10-22T10:54:25.698Z,94028.00
2022-10-22T10:55:32.726Z,94027.34
2022-10-22T10:56:39.938Z,94034.00
2022-10-22T10:57:50.542Z,94025.72
2022-10-22T10:59:01.729Z,94028.47
2022-10-22T11:00:09.913Z,94028.00
2022-10-22T11:01:19.697Z,94029.03
2022-10-22T11:02:45.620Z,94027.41
2022-10-22T11:04:04.727Z,94032.59
2022-10-22T11:05:18.205Z,94029.75
2022-10-22T11:06:23.155Z,94035.03
2022-10-22T11:07:34.543Z,94024.91
2022-10-22T11:08:40.369Z,94030.69
2022-10-22T11:09:48.047Z,94024.38
2022-10-22T11:10:54.662Z,94025.78
2022-10-22T11:12:01.333Z,94025.97
2022-10-22T11:13:11.436Z,94027.22
2022-10-22T11:14:18.421Z,94021.19
2022-10-22T11:15:27.424Z,94019.13
2022-10-22T11:16:38.194Z,94014.38
2022-10-22T11:17:47.617Z,94020.13
2022-10-22T11:19:07.101Z,94016.84
2022-10-22T11:20:17.207Z,94020.50
2022-10-22T11:21:24.643Z,94026.53
2022-10-22T11:22:31.852Z,94021.19
2022-10-22T11:23:40.552Z,94022.44
2022-10-22T11:24:48.870Z,94025.91
2022-10-22T11:25:50.886Z,94017.72
2022-10-22T11:26:57.324Z,94022.97
2022-10-22T11:28:09.122Z,94018.88
2022-10-22T11:29:17.477Z,94023.50
2022-10-22T11:30:21.082Z,94016.66
2022-10-22T11:31:23.825Z,94017.41
2022-10-22T11:32:27.403Z,94017.28
2022-10-22T11:33:36.367Z,94016.25
2022-10-22T11:34:45.210Z,94018.47
2022-10-22T11:35:48.397Z,94011.13
2022-10-22T11:36:51.833Z,94016.75
2022-10-22T11:37:55.752Z,94003.66
2022-10-22T11:38:57.293Z,94012.59
2022-10-22T11:40:03.346Z,94010.97
2022-10-22T11:41:09.581Z,94008.94
2022-10-22T11:42:18.106Z,94007.34
2022-10-22T11:43:32.532Z,94009.88
2022-10-22T11:44:46.180Z,94006.69
2022-10-22T11:45:54.490Z,94002.28
2022-10-22T11:46:59.748Z,94005.00
2022-10-22T11:48:14.647Z,94002.22
2022-10-22T11:49:21.921Z,94005.34
2022-10-22T11:50:26.737Z,94001.03
2022-10-22T11:51:33.313Z,93995.09
2022-10-22T11:52:41.265Z,94008.88
2022-10-22T11:53:42.690Z,94007.84
2022-10-22T11:54:44.800Z,93994.75
2022-10-22T11:55:48.185Z,93995.66
2022-10-22T11:56:52.844Z,93993.03
2022-10-22T11:57:58.851Z,93990.53
2022-10-22T11:59:00.280Z,93989.50
2022-10-22T12:00:09.578Z,93989.34
2022-10-22T12:01:23.346Z,93997.97
2022-10-22T12:02:41.618Z,93992.81
2022-10-22T12:03:47.619Z,93999.47
2022-10-22T12:04:49.185Z,94008.56
2022-10-22T12:06:16.212Z,93993.38
2022-10-22T12:07:32.979Z,93994.22
2022-10-22T12:08:38.356Z,94003.81
2022-10-22T12:09:40.588Z,94004.97
2022-10-22T12:10:55.497Z,94005.66
2022-10-22T12:12:04.618Z,94009.91
2022-10-22T12:13:13.321Z,94010.25
2022-10-22T12:14:19.691Z,94013.66
2022-10-22T12:15:25.581Z,94009.59
2022-10-22T12:16:37.871Z,94004.50
2022-10-22T12:17:51.217Z,94003.69
2022-10-22T12:19:01.693Z,94003.97
2022-10-22T12:20:11.395Z,94001.38
2022-10-22T12:21:15.891Z,94005.59
2022-10-22T12:22:21.024Z,94003.59
2022-10-22T12:23:34.026Z,94008.13
2022-10-22T12:24:38.028Z,94002.72
2022-10-22T12:25:39.630Z,93998.34
2022-10-22T12:26:41.090Z,94000.69
2022-10-22T12:27:42.785Z,93996.09
2022-10-22T12:28:44.433Z,93990.75
2022-10-22T12:29:45.963Z,93989.66
2022-10-22T12:30:47.477Z,93999.34
2022-10-22T12:31:49.310Z,93990.91
2022-10-22T12:32:52.903Z,93984.97
2022-10-22T12:33:58.067Z,93981.38
2022-10-22T12:35:05.360Z,93993.53
2022-10-22T12:36:07.176Z,93982.06
2022-10-22T12:37:13.445Z,93984.13
2022-10-22T12:38:17.226Z,93982.06
2022-10-22T12:39:20.723Z,93980.56
2022-10-22T12:40:24.290Z,93983.47
2022-10-22T12:41:31.203Z,93987.47
2022-10-22T12:42:32.636Z,93988.94
2022-10-22T12:43:34.076Z,93991.16