createdAt,value
2016-12-18T00:00:14.575Z,0
2016-12-18T00:01:23.533Z,0
2016-12-18T00:02:32.131Z,0
2016-12-18T00:03:40.701Z,0
2016-12-18T00:04:49.282Z,0
2016-12-18T00:05:58.518Z,0
2016-12-18T00:07:07.756Z,0
2016-12-18T00:08:16.666Z,0
2016-12-18T00:09:25.243Z,0
2016-12-18T00:10:33.855Z,0
2016-12-18T00:11:42.776Z,0
2016-12-18T00:12:51.731Z,0
2016-12-18T00:14:00.633Z,0
2016-12-18T00:15:09.541Z,0
2016-12-18T00:16:18.422Z,0
2016-12-18T00:17:27.314Z,0
2016-12-18T00:18:35.938Z,0
2016-12-18T00:19:44.524Z,0
2016-12-18T00:20:53.108Z,0
2016-12-18T00:22:01.693Z,0
2016-12-18T00:23:10.259Z,0
2016-12-18T00:24:19.193Z,0
2016-12-18T00:25:28.091Z,0
2016-12-18T00:26:36.984Z,0
2016-12-18T00:27:45.886Z,0
2016-12-18T00:28:54.469Z,0
2016-12-18T00:30:03.427Z,0
2016-12-18T00:31:12.041Z,0
2016-12-18T00:32:20.948Z,0
2016-12-18T00:33:29.536Z,0
2016-12-18T00:34:38.435Z,0
2016-12-18T00:35:47.393Z,0
2016-12-18T00:36:55.988Z,0
2016-12-18T00:38:04.571Z,0
2016-12-18T00:39:13.496Z,0
2016-12-18T00:40:22.085Z,0
2016-12-18T00:41:31.013Z,0
2016-12-18T00:42:40.243Z,0
2016-12-18T00:43:48.828Z,0
2016-12-18T00:44:57.741Z,0
2016-12-18T00:46:06.647Z,0
2016-12-18T00:47:15.894Z,0
2016-12-18T00:48:24.485Z,0
2016-12-18T00:49:33.387Z,0
2016-12-18T00:50:42.298Z,0
2016-12-18T00:51:51.214Z,0
2016-12-18T00:53:00.205Z,0
2016-12-18T00:54:09.107Z,0
2016-12-18T00:55:18.013Z,0
2016-12-18T00:56:26.599Z,0
2016-12-18T00:57:35.184Z,0
2016-12-18T00:58:44.780Z,0
2016-12-18T00:59:54.003Z,0
2016-12-18T01:01:02.574Z,0
2016-12-18T01:02:11.486Z,0
2016-12-18T01:03:20.417Z,0
2016-12-18T01:04:29.057Z,0
2016-12-18T01:05:37.636Z,0
2016-12-18T01:06:46.534Z,0
2016-12-18T01:07:55.445Z,0
2016-12-18T01:09:04.033Z,0
2016-12-18T01:10:13.309Z,0
2016-12-18T01:11:22.199Z,0
2016-12-18T01:12:31.104Z,0
2016-12-18T01:13:39.698Z,0
2016-12-18T01:14:48.611Z,0
2016-12-18T01:15:57.572Z,0
2016-12-18T01:17:06.803Z,0
2016-12-18T01:18:15.389Z,0
2016-12-18T01:19:23.971Z,0
2016-12-18T01:20:32.884Z,0
2016-12-18T01:21:42.158Z,0
2016-12-18T01:22:51.044Z,0
2016-12-18T01:23:59.628Z,0
2016-12-18T01:25:08.211Z,0
2016-12-18T01:26:17.110Z,0
2016-12-18T01:27:25.734Z,0
2016-12-18T01:28:34.319Z,0
2016-12-18T01:29:43.212Z,0
2016-12-18T01:30:51.795Z,0
2016-12-18T01:32:00.714Z,0
2016-12-18T01:33:09.682Z,0
2016-12-18T01:34:18.594Z,0
2016-12-18T01:35:27.496Z,0
2016-12-18T01:36:36.110Z,0
2016-12-18T01:37:44.692Z,0
2016-12-18T01:38:53.647Z,0
2016-12-18T01:40:02.553Z,0
2016-12-18T01:41:11.456Z,0
2016-12-18T01:42:20.044Z,0
2016-12-18T01:43:28.967Z,0
2016-12-18T01:44:37.921Z,0
2016-12-18T01:45:46.830Z,0
2016-12-18T01:46:56.064Z,0
2016-12-18T01:48:04.646Z,0
2016-12-18T01:49:13.556Z,0
2016-12-18T01:50:22.451Z,0
2016-12-18T01:51:31.674Z,0
2016-12-18T01:52:40.575Z,0
2016-12-18T01:53:49.144Z,0
2016-12-18T01:54:57.724Z,0
2016-12-18T01:56:06.677Z,0
2016-12-18T01:57:15.249Z,0
2016-12-18T01:58:23.825Z,0
2016-12-18T01:59:32.406Z,0
2016-12-18T02:00:41.326Z,0
2016-12-18T02:01:50.587Z,0
2016-12-18T02:02:59.164Z,0
2016-12-18T02:04:08.701Z,0
2016-12-18T02:05:17.316Z,0
2016-12-18T02:06:26.877Z,0
2016-12-18T02:07:36.447Z,0
2016-12-18T02:08:45.364Z,0
2016-12-18T02:09:54.912Z,0
2016-12-18T02:11:03.824Z,0
2016-12-18T02:12:12.415Z,0
2016-12-18T02:13:21.079Z,0
2016-12-18T02:14:29.653Z,0
2016-12-18T02:15:38.230Z,0
2016-12-18T02:16:46.815Z,0
2016-12-18T02:17:55.396Z,0
2016-12-18T02:19:04.337Z,0
2016-12-18T02:20:12.914Z,0
2016-12-18T02:21:21.493Z,0
2016-12-18T02:22:30.085Z,0
2016-12-18T02:23:38.999Z,0
2016-12-18T02:24:47.630Z,0
2016-12-18T02:25:56.848Z,0
2016-12-18T02:27:05.432Z,0
2016-12-18T02:28:14.660Z,0
2016-12-18T02:29:23.547Z,0
2016-12-18T02:30:32.171Z,0
2016-12-18T02:31:41.062Z,0
2016-12-18T02:32:49.630Z,0
2016-12-18T02:33:58.524Z,0
2016-12-18T02:35:07.098Z,0
2016-12-18T02:36:15.722Z,0
2016-12-18T02:37:24.612Z,0
2016-12-18T02:38:33.211Z,0
2016-12-18T02:39:41.785Z,0
2016-12-18T02:40:50.711Z,0
2016-12-18T02:41:59.633Z,0
2016-12-18T02:43:08.204Z,0
2016-12-18T02:44:16.777Z,0
2016-12-18T02:45:25.703Z,0
2016-12-18T02:46:34.277Z,0
2016-12-18T02:47:43.220Z,0
2016-12-18T02:48:52.107Z,0
2016-12-18T02:50:00.678Z,0
2016-12-18T02:51:10.207Z,0
2016-12-18T02:52:18.780Z,0
2016-12-18T02:53:27.702Z,0
2016-12-18T02:54:36.593Z,0
2016-12-18T02:55:45.802Z,0
2016-12-18T02:56:54.373Z,0
2016-12-18T02:58:02.942Z,0
2016-12-18T02:59:11.883Z,0
2016-12-18T03:00:20.771Z,0
2016-12-18T03:01:29.979Z,0
2016-12-18T03:02:38.542Z,0
2016-12-18T03:03:47.109Z,0
2016-12-18T03:04:55.733Z,0
2016-12-18T03:06:04.619Z,0
2016-12-18T03:07:13.827Z,0
2016-12-18T03:08:22.405Z,0
2016-12-18T03:09:30.981Z,0
2016-12-18T03:10:40.289Z,0
2016-12-18T03:11:48.860Z,0
2016-12-18T03:12:57.783Z,0
2016-12-18T03:14:06.354Z,0
2016-12-18T03:15:15.240Z,0
2016-12-18T03:16:23.916Z,0
2016-12-18T03:17:32.804Z,0
2016-12-18T03:18:41.384Z,0
2016-12-18T03:19:50.271Z,0
2016-12-18T03:20:59.196Z,0
2016-12-18T03:22:07.921Z,0
2016-12-18T03:23:16.489Z,0
2016-12-18T03:24:25.377Z,0
2016-12-18T03:25:33.944Z,0
2016-12-18T03:26:42.516Z,0
2016-12-18T03:27:51.235Z,0
2016-12-18T03:28:59.809Z,0
2016-12-18T03:30:08.694Z,0
2016-12-18T03:31:18.253Z,0
2016-12-18T03:32:27.143Z,0
2016-12-18T03:33:35.818Z,0
2016-12-18T03:34:44.387Z,0
2016-12-18T03:35:52.955Z,0
2016-12-18T03:37:01.530Z,0
2016-12-18T03:38:10.105Z,0
2016-12-18T03:39:18.828Z,0
2016-12-18T03:40:28.037Z,0
2016-12-18T03:41:36.930Z,0
2016-12-18T03:42:45.503Z,0
2016-12-18T03:43:54.074Z,0
2016-12-18T03:45:02.699Z,0
2016-12-18T03:46:11.590Z,0
2016-12-18T03:47:20.161Z,0
2016-12-18T03:48:29.055Z,0
2016-12-18T03:49:38.264Z,0
2016-12-18T03:50:46.887Z,0
2016-12-18T03:51:55.783Z,0
2016-12-18T03:53:04.358Z,0
2016-12-18T03:54:13.571Z,0
2016-12-18T03:55:22.460Z,0
2016-12-18T03:56:31.082Z,0
2016-12-18T03:57:39.653Z,0
2016-12-18T03:58:48.228Z,0
2016-12-18T03:59:57.130Z,0
2016-12-18T04:01:06.340Z,0
2016-12-18T04:02:15.582Z,0
2016-12-18T04:03:24.477Z,0
2016-12-18T04:04:33.045Z,0
2016-12-18T04:05:41.934Z,0
2016-12-18T04:06:50.829Z,0
2016-12-18T04:08:00.514Z,0
2016-12-18T04:09:09.086Z,0
2016-12-18T04:10:17.973Z,0
2016-12-18T04:11:26.542Z,0
2016-12-18T04:12:35.124Z,0
2016-12-18T04:13:44.171Z,0
2016-12-18T04:14:53.061Z,0
2016-12-18T04:16:01.632Z,0
2016-12-18T04:17:10.202Z,0
2016-12-18T04:18:18.781Z,0
2016-12-18T04:19:28.341Z,0
2016-12-18T04:20:37.231Z,0
2016-12-18T04:21:46.122Z,0
2016-12-18T04:22:54.714Z,0
2016-12-18T04:24:03.282Z,0
2016-12-18T04:25:12.222Z,0
2016-12-18T04:26:20.791Z,0
2016-12-18T04:27:29.361Z,0
2016-12-18T04:28:38.249Z,0
2016-12-18T04:29:47.138Z,0
2016-12-18T04:30:56.079Z,0
2016-12-18T04:32:05.289Z,0
2016-12-18T04:33:14.181Z,0
2016-12-18T04:34:22.752Z,0
2016-12-18T04:35:31.680Z,0
2016-12-18T04:36:40.633Z,0
2016-12-18T04:37:49.229Z,0
2016-12-18T04:38:57.801Z,0
2016-12-18T04:40:06.375Z,0
2016-12-18T04:41:14.947Z,0
2016-12-18T04:42:23.573Z,0
2016-12-18T04:43:32.145Z,0
2016-12-18T04:44:40.715Z,0
2016-12-18T04:45:49.602Z,0
2016-12-18T04:46:58.490Z,0
2016-12-18T04:48:07.213Z,0
2016-12-18T04:49:16.106Z,0
2016-12-18T04:50:25.630Z,0
2016-12-18T04:51:34.205Z,0
2016-12-18T04:52:43.095Z,0
2016-12-18T04:53:52.031Z,0
2016-12-18T04:55:00.602Z,0
2016-12-18T04:56:09.176Z,0
2016-12-18T04:57:18.384Z,0
2016-12-18T04:58:26.956Z,0
2016-12-18T04:59:35.578Z,0
2016-12-18T05:00:44.148Z,0
2016-12-18T05:01:53.036Z,0
2016-12-18T05:03:01.921Z,0
2016-12-18T05:04:10.812Z,0
2016-12-18T05:05:19.738Z,0
2016-12-18T05:06:28.311Z,0
2016-12-18T05:07:37.201Z,0
2016-12-18T05:08:45.769Z,0
2016-12-18T05:09:54.348Z,0
2016-12-18T05:11:03.589Z,0
2016-12-18T05:12:12.478Z,0
2016-12-18T05:13:21.368Z,0
2016-12-18T05:14:29.939Z,0
2016-12-18T05:15:38.509Z,0
2016-12-18T05:16:47.131Z,0
2016-12-18T05:17:56.022Z,0
2016-12-18T05:19:04.591Z,0
2016-12-18T05:20:13.159Z,0
2016-12-18T05:21:21.732Z,0
2016-12-18T05:22:30.723Z,0
2016-12-18T05:23:39.291Z,0
2016-12-18T05:24:48.502Z,0
2016-12-18T05:25:57.714Z,0
2016-12-18T05:27:06.292Z,0
2016-12-18T05:28:15.654Z,0
2016-12-18T05:29:24.231Z,0
2016-12-18T05:30:32.806Z,0
2016-12-18T05:31:41.379Z,0
2016-12-18T05:32:50.271Z,0
2016-12-18T05:33:58.894Z,0
2016-12-18T05:35:07.780Z,0
2016-12-18T05:36:16.351Z,0
2016-12-18T05:37:24.920Z,0
2016-12-18T05:38:33.495Z,0
2016-12-18T05:39:42.754Z,0
2016-12-18T05:40:51.642Z,0
2016-12-18T05:42:00.537Z,0
2016-12-18T05:43:09.423Z,0
2016-12-18T05:44:18.311Z,0
2016-12-18T05:45:27.573Z,0
2016-12-18T05:46:36.143Z,0
2016-12-18T05:47:44.717Z,0
2016-12-18T05:48:53.287Z,0
2016-12-18T05:50:02.182Z,0
2016-12-18T05:51:11.440Z,0
2016-12-18T05:52:20.005Z,0
2016-12-18T05:53:28.575Z,0
2016-12-18T05:54:37.462Z,0
2016-12-18T05:55:46.348Z,0
2016-12-18T05:56:55.637Z,0
2016-12-18T05:58:04.528Z,0
2016-12-18T05:59:13.416Z,0
2016-12-18T06:00:22.306Z,0
2016-12-18T06:01:31.201Z,0
2016-12-18T06:02:40.189Z,0
2016-12-18T06:03:48.758Z,0
2016-12-18T06:04:57.334Z,0
2016-12-18T06:06:05.907Z,0
2016-12-18T06:07:14.802Z,0
2016-12-18T06:08:23.428Z,0
2016-12-18T06:09:31.995Z,0
2016-12-18T06:10:40.570Z,0
2016-12-18T06:11:49.138Z,0
2016-12-18T06:12:58.031Z,0
2016-12-18T06:14:07.028Z,0
2016-12-18T06:15:16.238Z,0
2016-12-18T06:16:25.133Z,0
2016-12-18T06:17:33.739Z,0
2016-12-18T06:18:42.628Z,0
2016-12-18T06:19:51.569Z,0
2016-12-18T06:21:00.459Z,0
2016-12-18T06:22:09.351Z,0
2016-12-18T06:23:17.931Z,0
2016-12-18T06:24:27.139Z,0
2016-12-18T06:25:35.762Z,0
2016-12-18T06:26:44.337Z,0
2016-12-18T06:27:52.911Z,0
2016-12-18T06:29:01.805Z,0
2016-12-18T06:30:10.692Z,0
2016-12-18T06:31:19.730Z,0
2016-12-18T06:32:28.328Z,0
2016-12-18T06:33:37.216Z,0
2016-12-18T06:34:46.105Z,0
2016-12-18T06:35:55.313Z,0
2016-12-18T06:37:03.962Z,0
2016-12-18T06:38:12.850Z,0
2016-12-18T06:39:21.749Z,0
2016-12-18T06:40:30.640Z,0
2016-12-18T06:41:39.208Z,0
2016-12-18T06:42:48.248Z,0
2016-12-18T06:43:56.817Z,0
2016-12-18T06:45:05.706Z,0
2016-12-18T06:46:14.599Z,0
2016-12-18T06:47:23.168Z,0
2016-12-18T06:48:32.483Z,0
2016-12-18T06:49:41.374Z,0
2016-12-18T06:50:49.939Z,0
2016-12-18T06:51:58.828Z,0
2016-12-18T06:53:07.399Z,0
2016-12-18T06:54:16.371Z,0
2016-12-18T06:55:25.262Z,0
2016-12-18T06:56:34.154Z,0
2016-12-18T06:57:43.042Z,0
2016-12-18T06:58:51.615Z,0
2016-12-18T07:00:00.872Z,0
2016-12-18T07:01:09.796Z,0
2016-12-18T07:02:18.365Z,0
2016-12-18T07:03:26.939Z,0
2016-12-18T07:04:35.512Z,0
2016-12-18T07:05:44.755Z,0
2016-12-18T07:06:53.332Z,0
2016-12-18T07:08:02.260Z,0
2016-12-18T07:09:10.829Z,0
2016-12-18T07:10:19.717Z,0
2016-12-18T07:11:28.706Z,0
2016-12-18T07:12:37.272Z,0
2016-12-18T07:13:46.483Z,0
2016-12-18T07:14:55.061Z,0
2016-12-18T07:16:04.267Z,0
2016-12-18T07:17:13.582Z,0
2016-12-18T07:18:22.154Z,0
2016-12-18T07:19:31.046Z,0
2016-12-18T07:20:39.617Z,0
2016-12-18T07:21:48.506Z,0
2016-12-18T07:22:57.934Z,0
2016-12-18T07:24:06.820Z,0
2016-12-18T07:25:15.395Z,0
2016-12-18T07:26:23.964Z,0
2016-12-18T07:27:32.857Z,0
2016-12-18T07:28:41.523Z,0
2016-12-18T07:29:50.101Z,5
2016-12-18T07:30:58.704Z,5
2016-12-18T07:32:07.279Z,5
2016-12-18T07:33:16.173Z,5
2016-12-18T07:34:25.432Z,5
2016-12-18T07:35:34.021Z,5
2016-12-18T07:36:42.907Z,5
2016-12-18T07:37:51.795Z,5
2016-12-18T07:39:00.368Z,5
2016-12-18T07:40:09.053Z,5
2016-12-18T07:41:17.623Z,10
2016-12-18T07:42:26.191Z,10
2016-12-18T07:43:34.762Z,10
2016-12-18T07:44:43.651Z,10
2016-12-18T07:45:52.575Z,10
2016-12-18T07:47:01.165Z,15
2016-12-18T07:48:09.739Z,15
2016-12-18T07:49:19.270Z,15
2016-12-18T07:50:27.840Z,20
2016-12-18T07:51:36.834Z,20
2016-12-18T07:52:45.726Z,20
2016-12-18T07:53:54.629Z,20
2016-12-18T07:55:03.515Z,20
2016-12-18T07:56:13.044Z,20
2016-12-18T07:57:21.667Z,20
2016-12-18T07:58:30.554Z,20
2016-12-18T07:59:39.123Z,25
2016-12-18T08:00:48.045Z,25
2016-12-18T08:01:56.936Z,25
2016-12-18T08:03:05.858Z,25
2016-12-18T08:04:15.067Z,25
2016-12-18T08:05:23.640Z,25
2016-12-18T08:06:32.530Z,30
2016-12-18T08:07:41.102Z,30
2016-12-18T08:08:50.053Z,30
2016-12-18T08:09:58.622Z,30
2016-12-18T08:11:07.830Z,30
2016-12-18T08:12:16.725Z,30
2016-12-18T08:13:25.299Z,35
2016-12-18T08:14:34.920Z,40
2016-12-18T08:15:43.496Z,45
2016-12-18T08:16:52.068Z,45
2016-12-18T08:18:00.958Z,45
2016-12-18T08:19:09.533Z,50
2016-12-18T08:20:18.503Z,50
2016-12-18T08:21:27.396Z,50
2016-12-18T08:22:36.602Z,45
2016-12-18T08:23:45.491Z,45
2016-12-18T08:24:54.384Z,45
2016-12-18T08:26:03.632Z,45
2016-12-18T08:27:12.524Z,50
2016-12-18T08:28:21.416Z,45
2016-12-18T08:29:29.989Z,45
2016-12-18T08:30:38.563Z,45
2016-12-18T08:31:47.587Z,45
2016-12-18T08:32:56.160Z,45
2016-12-18T08:34:04.735Z,50
2016-12-18T08:35:13.307Z,50
2016-12-18T08:36:22.198Z,50
2016-12-18T08:37:30.873Z,60
2016-12-18T08:38:39.447Z,65
2016-12-18T08:39:48.342Z,70
2016-12-18T08:40:56.920Z,75
2016-12-18T08:42:05.813Z,80
2016-12-18T08:43:15.107Z,80
2016-12-18T08:44:23.999Z,85
2016-12-18T08:45:32.892Z,90
2016-12-18T08:46:41.464Z,90
2016-12-18T08:47:50.077Z,85
2016-12-18T08:48:59.338Z,70
2016-12-18T08:50:08.227Z,80
2016-12-18T08:51:17.118Z,80
2016-12-18T08:52:26.331Z,85
2016-12-18T08:53:35.220Z,90
2016-12-18T08:54:44.459Z,90
2016-12-18T08:55:53.034Z,95
2016-12-18T08:57:01.606Z,95
2016-12-18T08:58:10.175Z,100
2016-12-18T08:59:18.747Z,95
2016-12-18T09:00:27.371Z,90
2016-12-18T09:01:35.950Z,90
2016-12-18T09:02:44.844Z,85
2016-12-18T09:03:53.415Z,80
2016-12-18T09:05:02.630Z,80
2016-12-18T09:06:12.207Z,90
2016-12-18T09:07:20.775Z,95
2016-12-18T09:08:29.349Z,100
2016-12-18T09:09:37.928Z,95
2016-12-18T09:10:46.816Z,100
2016-12-18T09:11:55.438Z,105
2016-12-18T09:13:04.335Z,110
2016-12-18T09:14:13.224Z,110
2016-12-18T09:15:22.437Z,130
2016-12-18T09:16:31.650Z,125
2016-12-18T09:17:40.675Z,110
2016-12-18T09:18:49.569Z,120
2016-12-18T09:19:58.458Z,130
2016-12-18T09:21:07.041Z,150
2016-12-18T09:22:15.614Z,160
2016-12-18T09:23:24.345Z,160
2016-12-18T09:24:32.919Z,155
2016-12-18T09:25:41.808Z,160
2016-12-18T09:26:50.384Z,145
2016-12-18T09:27:58.957Z,165
2016-12-18T09:29:08.829Z,155
2016-12-18T09:30:18.038Z,155
2016-12-18T09:31:26.611Z,165
2016-12-18T09:32:35.507Z,170
2016-12-18T09:33:44.083Z,180
2016-12-18T09:34:53.025Z,200
2016-12-18T09:36:01.600Z,185
2016-12-18T09:37:10.172Z,160
2016-12-18T09:38:18.749Z,175
2016-12-18T09:39:27.322Z,190
2016-12-18T09:40:36.264Z,205
2016-12-18T09:41:46.110Z,195
2016-12-18T09:42:54.686Z,175
2016-12-18T09:44:03.257Z,160
2016-12-18T09:45:11.835Z,170
2016-12-18T09:46:20.505Z,190
2016-12-18T09:47:29.076Z,190
2016-12-18T09:48:37.968Z,190
2016-12-18T09:49:46.566Z,210
2016-12-18T09:50:55.175Z,205
2016-12-18T09:52:03.801Z,225
2016-12-18T09:53:12.693Z,235
2016-12-18T09:54:21.588Z,235
2016-12-18T09:55:30.480Z,265
2016-12-18T09:56:39.373Z,255
2016-12-18T09:57:48.054Z,225
2016-12-18T09:58:56.628Z,195
2016-12-18T10:00:05.520Z,185
2016-12-18T10:01:14.437Z,190
2016-12-18T10:02:23.663Z,195
2016-12-18T10:03:33.243Z,195
2016-12-18T10:04:41.815Z,190
2016-12-18T10:05:50.731Z,180
2016-12-18T10:06:59.303Z,185
2016-12-18T10:08:08.197Z,190
2016-12-18T10:09:16.819Z,215
2016-12-18T10:10:25.746Z,235
2016-12-18T10:11:34.318Z,225
2016-12-18T10:12:42.890Z,235
2016-12-18T10:13:51.788Z,215
2016-12-18T10:15:00.777Z,190
2016-12-18T10:16:09.671Z,185
2016-12-18T10:17:18.252Z,210
2016-12-18T10:18:27.179Z,215
2016-12-18T10:19:35.755Z,215
2016-12-18T10:20:44.381Z,215
2016-12-18T10:21:52.958Z,235
2016-12-18T10:23:01.536Z,235
2016-12-18T10:24:10.115Z,230
2016-12-18T10:25:18.687Z,205
2016-12-18T10:26:27.671Z,215
2016-12-18T10:27:36.247Z,215
2016-12-18T10:28:44.825Z,225
2016-12-18T10:29:53.719Z,240
2016-12-18T10:31:02.934Z,245
2016-12-18T10:32:12.599Z,230
2016-12-18T10:33:21.179Z,195
2016-12-18T10:34:30.077Z,175
2016-12-18T10:35:39.290Z,175
2016-12-18T10:36:48.220Z,165
2016-12-18T10:37:57.167Z,165
2016-12-18T10:39:05.743Z,195
2016-12-18T10:40:14.318Z,215
2016-12-18T10:41:22.893Z,225
2016-12-18T10:42:31.463Z,225
2016-12-18T10:43:40.114Z,210
2016-12-18T10:44:49.009Z,195
2016-12-18T10:45:57.904Z,185
2016-12-18T10:47:06.476Z,185
2016-12-18T10:48:15.049Z,185
2016-12-18T10:49:23.721Z,195
2016-12-18T10:50:32.292Z,230
2016-12-18T10:51:40.865Z,230
2016-12-18T10:52:49.758Z,235
2016-12-18T10:53:58.332Z,255
2016-12-18T10:55:07.275Z,290
2016-12-18T10:56:16.170Z,315
2016-12-18T10:57:25.062Z,300
2016-12-18T10:58:33.637Z,245
2016-12-18T10:59:42.209Z,230
2016-12-18T11:00:51.231Z,245
2016-12-18T11:01:59.805Z,280
2016-12-18T11:03:08.378Z,275
2016-12-18T11:04:17.270Z,295
2016-12-18T11:05:25.849Z,300
2016-12-18T11:06:34.795Z,335
2016-12-18T11:07:44.019Z,340
2016-12-18T11:08:53.548Z,350
2016-12-18T11:10:02.773Z,335
2016-12-18T11:11:11.349Z,315
2016-12-18T11:12:20.598Z,280
2016-12-18T11:13:29.172Z,260
2016-12-18T11:14:38.066Z,225
2016-12-18T11:15:46.958Z,205
2016-12-18T11:16:55.853Z,225
2016-12-18T11:18:04.796Z,245
2016-12-18T11:19:13.373Z,245
2016-12-18T11:20:22.268Z,240
2016-12-18T11:21:31.163Z,250
2016-12-18T11:22:39.739Z,250
2016-12-18T11:23:49.001Z,250
2016-12-18T11:24:57.576Z,280
2016-12-18T11:26:06.818Z,270
2016-12-18T11:27:15.396Z,245
2016-12-18T11:28:24.289Z,210
2016-12-18T11:29:32.920Z,200
2016-12-18T11:30:41.809Z,225
2016-12-18T11:31:50.426Z,225
2016-12-18T11:32:59.643Z,205
2016-12-18T11:34:09.174Z,200
2016-12-18T11:35:18.113Z,200
2016-12-18T11:36:27.008Z,185
2016-12-18T11:37:35.584Z,195
2016-12-18T11:38:44.157Z,200
2016-12-18T11:39:52.735Z,200
2016-12-18T11:41:01.683Z,190
2016-12-18T11:42:10.574Z,170
2016-12-18T11:43:19.472Z,145
2016-12-18T11:44:28.364Z,135
2016-12-18T11:45:36.937Z,140
2016-12-18T11:46:46.283Z,160
2016-12-18T11:47:55.177Z,170
2016-12-18T11:49:04.073Z,155
2016-12-18T11:50:12.652Z,165
2016-12-18T11:51:21.225Z,170
2016-12-18T11:52:30.515Z,190
2016-12-18T11:53:39.409Z,210
2016-12-18T11:54:48.011Z,210
2016-12-18T11:55:57.545Z,215
2016-12-18T11:57:06.127Z,250
2016-12-18T11:58:14.751Z,265
2016-12-18T11:59:23.327Z,250
2016-12-18T12:00:32.223Z,215
2016-12-18T12:01:41.120Z,245
2016-12-18T12:02:50.013Z,220
2016-12-18T12:03:59.288Z,185
2016-12-18T12:05:07.863Z,205
2016-12-18T12:06:17.083Z,195
2016-12-18T12:07:25.977Z,215
2016-12-18T12:08:34.882Z,240
2016-12-18T12:09:43.557Z,240
2016-12-18T12:10:52.167Z,260
2016-12-18T12:12:01.382Z,280
2016-12-18T12:13:10.274Z,260
2016-12-18T12:14:19.484Z,210
2016-12-18T12:15:28.160Z,220
2016-12-18T12:16:37.051Z,245
2016-12-18T12:17:45.944Z,265
2016-12-18T12:18:54.522Z,280
2016-12-18T12:20:03.415Z,275
2016-12-18T12:21:12.359Z,250
2016-12-18T12:22:21.580Z,250
2016-12-18T12:23:30.155Z,240
2016-12-18T12:24:39.366Z,230
2016-12-18T12:25:48.264Z,240
2016-12-18T12:26:56.892Z,260
2016-12-18T12:28:05.789Z,265
2016-12-18T12:29:14.689Z,265
2016-12-18T12:30:23.899Z,270
2016-12-18T12:31:32.801Z,280
2016-12-18T12:32:41.524Z,280
2016-12-18T12:33:50.101Z,265
2016-12-18T12:34:59.312Z,260
2016-12-18T12:36:07.884Z,250
2016-12-18T12:37:16.780Z,245
2016-12-18T12:38:25.721Z,245
2016-12-18T12:39:34.613Z,250
2016-12-18T12:40:43.187Z,255
2016-12-18T12:41:51.765Z,255
2016-12-18T12:43:00.340Z,270
2016-12-18T12:44:09.016Z,275
2016-12-18T12:45:18.225Z,270
2016-12-18T12:46:27.117Z,250
2016-12-18T12:47:35.691Z,245
2016-12-18T12:48:44.297Z,255
2016-12-18T12:49:54.285Z,270
2016-12-18T12:51:02.859Z,265
2016-12-18T12:52:11.757Z,260
2016-12-18T12:53:20.335Z,255
2016-12-18T12:54:28.910Z,240
2016-12-18T12:55:37.906Z,245
2016-12-18T12:56:46.474Z,245
2016-12-18T12:57:55.054Z,240
2016-12-18T12:59:03.943Z,235
2016-12-18T13:00:12.840Z,235
2016-12-18T13:01:22.102Z,240
2016-12-18T13:02:31.346Z,235
2016-12-18T13:03:40.244Z,220
2016-12-18T13:04:48.820Z,210
2016-12-18T13:05:57.711Z,205
2016-12-18T13:07:06.340Z,205
2016-12-18T13:08:14.918Z,195
2016-12-18T13:09:23.810Z,185
2016-12-18T13:10:32.386Z,190
2016-12-18T13:11:40.959Z,180
2016-12-18T13:12:49.635Z,180
2016-12-18T13:13:58.214Z,180
2016-12-18T13:15:07.429Z,175
2016-12-18T13:16:16.323Z,180
2016-12-18T13:17:25.214Z,190
2016-12-18T13:18:34.159Z,195
2016-12-18T13:19:42.736Z,195
2016-12-18T13:20:51.316Z,190
2016-12-18T13:21:59.899Z,200
2016-12-18T13:23:08.473Z,210
2016-12-18T13:24:17.097Z,230
2016-12-18T13:25:25.995Z,235
2016-12-18T13:26:34.570Z,225
2016-12-18T13:27:43.458Z,210
2016-12-18T13:28:52.670Z,200
2016-12-18T13:30:01.398Z,195
2016-12-18T13:31:10.293Z,190
2016-12-18T13:32:19.191Z,190
2016-12-18T13:33:27.764Z,195
2016-12-18T13:34:36.344Z,195
2016-12-18T13:35:45.613Z,195
2016-12-18T13:36:54.188Z,195
2016-12-18T13:38:02.766Z,190
2016-12-18T13:39:11.662Z,190
2016-12-18T13:40:20.238Z,185
2016-12-18T13:41:28.873Z,175
2016-12-18T13:42:37.453Z,180
2016-12-18T13:43:46.034Z,180
2016-12-18T13:44:54.935Z,175
2016-12-18T13:46:03.834Z,165
2016-12-18T13:47:12.514Z,165
2016-12-18T13:48:21.088Z,160
2016-12-18T13:49:29.693Z,150
2016-12-18T13:50:38.266Z,145
2016-12-18T13:51:47.484Z,145
2016-12-18T13:52:56.541Z,145
2016-12-18T13:54:05.117Z,145
2016-12-18T13:55:14.008Z,140
2016-12-18T13:56:22.589Z,130
2016-12-18T13:57:31.480Z,130
2016-12-18T13:58:41.143Z,125
2016-12-18T13:59:49.719Z,125
2016-12-18T14:00:58.296Z,120
2016-12-18T14:02:07.198Z,115
2016-12-18T14:03:16.413Z,110
2016-12-18T14:04:25.340Z,110
2016-12-18T14:05:34.236Z,110
2016-12-18T14:06:43.449Z,110
2016-12-18T14:07:52.024Z,110
2016-12-18T14:09:01.240Z,105
2016-12-18T14:10:10.180Z,105
2016-12-18T14:11:18.754Z,110
2016-12-18T14:12:27.653Z,105
2016-12-18T14:13:36.544Z,105
2016-12-18T14:14:45.438Z,100
2016-12-18T14:15:54.780Z,95
2016-12-18T14:17:03.674Z,95
2016-12-18T14:18:12.245Z,95
2016-12-18T14:19:20.817Z,90
2016-12-18T14:20:29.708Z,85
2016-12-18T14:21:38.436Z,80
2016-12-18T14:22:47.013Z,75
2016-12-18T14:23:55.587Z,75
2016-12-18T14:25:04.161Z,70
2016-12-18T14:26:12.739Z,70
2016-12-18T14:27:21.682Z,70
2016-12-18T14:28:30.579Z,70
2016-12-18T14:29:39.794Z,65
2016-12-18T14:30:48.370Z,65
2016-12-18T14:31:57.900Z,65
2016-12-18T14:33:06.843Z,60
2016-12-18T14:34:15.417Z,60
2016-12-18T14:35:24.308Z,55
2016-12-18T14:36:33.200Z,50
2016-12-18T14:37:42.092Z,50
2016-12-18T14:38:50.770Z,45
2016-12-18T14:39:59.661Z,40
2016-12-18T14:41:08.231Z,35
2016-12-18T14:42:16.803Z,35
2016-12-18T14:43:25.696Z,35
2016-12-18T14:44:34.323Z,35
2016-12-18T14:45:42.905Z,35
2016-12-18T14:46:51.798Z,35
2016-12-18T14:48:00.404Z,35
2016-12-18T14:49:09.298Z,35
2016-12-18T14:50:18.270Z,30
2016-12-18T14:51:27.482Z,30
2016-12-18T14:52:36.376Z,30
2016-12-18T14:53:44.950Z,30
2016-12-18T14:54:53.840Z,25
2016-12-18T14:56:03.106Z,25
2016-12-18T14:57:11.681Z,25
2016-12-18T14:58:20.572Z,25
2016-12-18T14:59:29.470Z,20
2016-12-18T15:00:38.680Z,20
2016-12-18T15:01:47.356Z,15
2016-12-18T15:02:56.567Z,15
2016-12-18T15:04:05.803Z,15
2016-12-18T15:05:14.695Z,15
2016-12-18T15:06:23.268Z,10
2016-12-18T15:07:33.230Z,10
2016-12-18T15:08:42.122Z,10
2016-12-18T15:09:51.016Z,10
2016-12-18T15:10:59.593Z,10
2016-12-18T15:12:08.804Z,5
2016-12-18T15:13:17.484Z,5
2016-12-18T15:14:26.058Z,5
2016-12-18T15:15:34.947Z,5
2016-12-18T15:16:43.844Z,5
2016-12-18T15:17:52.742Z,5
2016-12-18T15:19:01.364Z,0
2016-12-18T15:20:09.943Z,0
2016-12-18T15:21:18.840Z,0
2016-12-18T15:22:27.742Z,0
2016-12-18T15:23:36.960Z,0
2016-12-18T15:24:46.314Z,0
2016-12-18T15:25:54.888Z,0
2016-12-18T15:27:04.104Z,0
2016-12-18T15:28:12.689Z,0
2016-12-18T15:29:21.899Z,0
2016-12-18T15:30:30.573Z,0
2016-12-18T15:31:39.144Z,0
2016-12-18T15:32:48.036Z,0
2016-12-18T15:33:57.565Z,0
2016-12-18T15:35:06.141Z,0
2016-12-18T15:36:14.771Z,0
2016-12-18T15:37:23.667Z,0
2016-12-18T15:38:32.561Z,0
2016-12-18T15:39:42.093Z,0
2016-12-18T15:40:50.983Z,0
2016-12-18T15:41:59.704Z,0
2016-12-18T15:43:08.606Z,0
2016-12-18T15:44:17.180Z,0
2016-12-18T15:45:25.759Z,0
2016-12-18T15:46:34.977Z,0
2016-12-18T15:47:43.604Z,0
2016-12-18T15:48:52.816Z,0
2016-12-18T15:50:01.707Z,0
2016-12-18T15:51:10.606Z,0
2016-12-18T15:52:19.182Z,0
2016-12-18T15:53:28.445Z,0
2016-12-18T15:54:37.342Z,0
2016-12-18T15:55:45.916Z,0
2016-12-18T15:56:55.135Z,0
2016-12-18T15:58:04.029Z,0
2016-12-18T15:59:13.054Z,0
2016-12-18T16:00:21.950Z,0
2016-12-18T16:01:30.843Z,0
2016-12-18T16:02:39.421Z,0
2016-12-18T16:03:48.310Z,0
2016-12-18T16:04:56.985Z,0
2016-12-18T16:06:05.887Z,0
2016-12-18T16:07:14.469Z,0
2016-12-18T16:08:23.043Z,0
2016-12-18T16:09:31.613Z,0
2016-12-18T16:10:40.543Z,0
2016-12-18T16:11:49.123Z,0
2016-12-18T16:12:57.697Z,0
2016-12-18T16:14:06.906Z,0
2016-12-18T16:15:15.799Z,0
2016-12-18T16:16:24.473Z,0
2016-12-18T16:17:33.044Z,0
2016-12-18T16:18:41.938Z,0
2016-12-18T16:19:50.514Z,0
2016-12-18T16:20:59.725Z,0
2016-12-18T16:22:09.075Z,0
2016-12-18T16:23:17.646Z,0
2016-12-18T16:24:26.536Z,0
2016-12-18T16:25:35.119Z,0
2016-12-18T16:26:43.723Z,0
2016-12-18T16:27:52.666Z,0
2016-12-18T16:29:01.246Z,0