createdAt,value
2017-03-11T00:00:36.797Z,69.05
2017-03-11T00:01:17.677Z,69.24
2017-03-11T00:01:58.558Z,69.05
2017-03-11T00:02:39.438Z,69.34
2017-03-11T00:03:20.329Z,69.05
2017-03-11T00:04:01.206Z,69.34
2017-03-11T00:04:42.088Z,69.15
2017-03-11T00:05:22.955Z,68.86
2017-03-11T00:06:03.851Z,69.15
2017-03-11T00:06:44.720Z,68.96
2017-03-11T00:07:25.600Z,69.05
2017-03-11T00:08:06.488Z,68.86
2017-03-11T00:08:47.372Z,68.86
2017-03-11T00:09:28.268Z,68.48
2017-03-11T00:10:09.140Z,68.58
2017-03-11T00:10:50.022Z,68.86
2017-03-11T00:11:30.902Z,69.15
2017-03-11T00:12:11.787Z,68.86
2017-03-11T00:12:52.702Z,69.24
2017-03-11T00:13:33.565Z,69.15
2017-03-11T00:14:14.447Z,69.15
2017-03-11T00:14:55.331Z,68.86
2017-03-11T00:15:36.208Z,68.48
2017-03-11T00:16:17.087Z,69.05
2017-03-11T00:16:57.967Z,68.96
2017-03-11T00:17:38.856Z,68.86
2017-03-11T00:18:19.739Z,68.96
2017-03-11T00:19:00.610Z,68.86
2017-03-11T00:19:41.484Z,68.58
2017-03-11T00:20:22.376Z,68.86
2017-03-11T00:21:03.246Z,68.58
2017-03-11T00:21:44.126Z,68.96
2017-03-11T00:22:25.000Z,69.05
2017-03-11T00:23:05.877Z,68.77
2017-03-11T00:23:46.757Z,69.15
2017-03-11T00:24:27.642Z,68.77
2017-03-11T00:25:08.523Z,68.96
2017-03-11T00:25:49.394Z,69.05
2017-03-11T00:26:30.272Z,69.15
2017-03-11T00:27:11.148Z,69.34
2017-03-11T00:27:52.038Z,68.96
2017-03-11T00:28:32.913Z,69.34
2017-03-11T00:29:13.788Z,69.34
2017-03-11T00:29:54.674Z,69.43
2017-03-11T00:30:35.570Z,69.34
2017-03-11T00:31:16.476Z,69.34
2017-03-11T00:31:57.359Z,69.24
2017-03-11T00:32:38.240Z,69.62
2017-03-11T00:33:19.118Z,69.62
2017-03-11T00:34:00.001Z,69.71
2017-03-11T00:34:40.889Z,69.62
2017-03-11T00:35:21.760Z,70.1
2017-03-11T00:36:02.644Z,70.19
2017-03-11T00:36:43.527Z,69.62
2017-03-11T00:37:24.416Z,69.53
2017-03-11T00:38:05.300Z,69.15
2017-03-11T00:38:46.177Z,69.34
2017-03-11T00:39:27.063Z,69.81
2017-03-11T00:40:07.950Z,69.81
2017-03-11T00:40:48.833Z,69.71
2017-03-11T00:41:29.726Z,70
2017-03-11T00:42:10.603Z,69.71
2017-03-11T00:42:51.498Z,69.91
2017-03-11T00:43:32.361Z,69.81
2017-03-11T00:44:13.244Z,70.1
2017-03-11T00:44:54.118Z,70.38
2017-03-11T00:45:35.016Z,70
2017-03-11T00:46:15.896Z,69.71
2017-03-11T00:46:56.776Z,69.71
2017-03-11T00:47:37.646Z,70.1
2017-03-11T00:48:18.526Z,70
2017-03-11T00:48:59.407Z,70.19
2017-03-11T00:49:40.290Z,70.44
2017-03-11T00:50:21.170Z,70.38
2017-03-11T00:51:02.055Z,70.38
2017-03-11T00:53:00.876Z,70.29
2017-03-11T00:53:41.763Z,70
2017-03-11T00:54:22.640Z,70.1
2017-03-11T00:55:03.519Z,70
2017-03-11T00:55:44.405Z,70
2017-03-11T00:56:25.274Z,69.81
2017-03-11T00:57:06.165Z,70.1
2017-03-11T00:57:47.055Z,70.57
2017-03-11T00:58:27.917Z,70
2017-03-11T00:59:08.799Z,70
2017-03-11T00:59:49.682Z,70.63
2017-03-11T01:00:30.562Z,70.67
2017-03-11T01:01:11.443Z,70.48
2017-03-11T01:01:52.327Z,70.48
2017-03-11T01:02:33.202Z,70.54
2017-03-11T01:03:14.118Z,71.04
2017-03-11T01:03:55.013Z,70.57
2017-03-11T01:04:35.896Z,70.57
2017-03-11T01:05:16.769Z,70.38
2017-03-11T01:05:57.646Z,70.1
2017-03-11T01:06:38.526Z,70.1
2017-03-11T01:07:19.413Z,69.91
2017-03-11T01:08:00.343Z,69.91
2017-03-11T01:08:41.210Z,69.91
2017-03-11T01:09:22.129Z,69.71
2017-03-11T01:10:03.021Z,69.71
2017-03-11T01:10:43.905Z,70.1
2017-03-11T01:11:24.790Z,69.96
2017-03-11T01:12:05.671Z,70.35
2017-03-11T01:12:46.555Z,70.38
2017-03-11T01:13:27.448Z,70.48
2017-03-11T01:14:08.325Z,70.63
2017-03-11T01:14:49.207Z,70.76
2017-03-11T01:15:30.093Z,70.76
2017-03-11T01:16:10.985Z,70.82
2017-03-11T01:16:51.864Z,70.67
2017-03-11T01:17:32.746Z,70.54
2017-03-11T01:18:13.627Z,70.67
2017-03-11T01:18:54.512Z,70.54
2017-03-11T01:19:35.394Z,70.63
2017-03-11T01:20:16.272Z,70.92
2017-03-11T01:20:57.156Z,71.48
2017-03-11T01:21:38.039Z,71.11
2017-03-11T01:22:18.920Z,71.01
2017-03-11T01:22:59.803Z,71.77
2017-03-11T01:23:40.678Z,71.48
2017-03-11T01:24:21.557Z,71.58
2017-03-11T01:25:02.437Z,71.77
2017-03-11T01:25:43.316Z,71.77
2017-03-11T01:26:24.196Z,71.48
2017-03-11T01:27:05.071Z,71.11
2017-03-11T01:27:45.954Z,71.11
2017-03-11T01:28:26.842Z,71.2
2017-03-11T01:29:07.726Z,71.48
2017-03-11T01:29:48.605Z,71.58
2017-03-11T01:30:29.486Z,71.58
2017-03-11T01:31:10.371Z,71.2
2017-03-11T01:31:51.251Z,71.01
2017-03-11T01:32:32.135Z,71.3
2017-03-11T01:33:13.036Z,70.92
2017-03-11T01:33:53.924Z,71.11
2017-03-11T01:34:34.798Z,71.77
2017-03-11T01:35:15.687Z,71.77
2017-03-11T01:35:56.576Z,71.77
2017-03-11T01:36:37.456Z,71.86
2017-03-11T01:37:18.340Z,72.34
2017-03-11T01:37:59.224Z,72.06
2017-03-11T01:38:40.106Z,72.25
2017-03-11T01:39:20.992Z,72.25
2017-03-11T01:40:01.871Z,71.58
2017-03-11T01:40:42.752Z,71.77
2017-03-11T01:41:23.638Z,72.15
2017-03-11T01:42:04.516Z,72.34
2017-03-11T01:42:45.394Z,71.96
2017-03-11T01:43:26.275Z,72.81
2017-03-11T01:44:07.159Z,72.72
2017-03-11T01:44:48.035Z,72.72
2017-03-11T01:45:28.914Z,72.81
2017-03-11T01:46:09.786Z,72.25
2017-03-11T01:46:50.662Z,72.25
2017-03-11T01:47:31.549Z,72.25
2017-03-11T01:48:12.451Z,72.91
2017-03-11T01:48:53.305Z,73.1
2017-03-11T01:49:34.187Z,72.91
2017-03-11T01:50:15.068Z,72.63
2017-03-11T01:50:55.950Z,72.44
2017-03-11T01:51:36.833Z,72.72
2017-03-11T01:52:17.709Z,73.1
2017-03-11T01:52:58.597Z,72.91
2017-03-11T01:53:39.483Z,72.72
2017-03-11T01:54:20.367Z,72.72
2017-03-11T01:55:01.253Z,72.81
2017-03-11T01:55:42.136Z,72.81
2017-03-11T01:56:23.018Z,72.15
2017-03-11T01:57:03.898Z,72.15
2017-03-11T01:57:44.782Z,72.25
2017-03-11T01:58:25.660Z,72.53
2017-03-11T01:59:06.544Z,73.1
2017-03-11T01:59:47.428Z,73.07
2017-03-11T02:00:28.311Z,73.29
2017-03-11T02:01:09.197Z,73.19
2017-03-11T02:01:50.087Z,73
2017-03-11T02:02:30.966Z,73
2017-03-11T02:03:11.850Z,73.19
2017-03-11T02:03:52.733Z,73.19
2017-03-11T02:04:33.625Z,72.72
2017-03-11T02:05:14.504Z,72.72
2017-03-11T02:05:55.391Z,73.1
2017-03-11T02:06:36.275Z,73.07
2017-03-11T02:07:17.158Z,73.67
2017-03-11T02:07:58.037Z,73.57
2017-03-11T02:08:38.916Z,73.86
2017-03-11T02:09:19.796Z,74.3
2017-03-11T02:10:00.685Z,73.82
2017-03-11T02:10:41.563Z,74.01
2017-03-11T02:11:22.446Z,73.44
2017-03-11T02:12:03.323Z,73.76
2017-03-11T02:12:44.212Z,73.38
2017-03-11T02:13:25.099Z,73.57
2017-03-11T02:14:05.979Z,74.11
2017-03-11T02:14:46.882Z,73.92
2017-03-11T02:15:27.750Z,74.2
2017-03-11T02:16:08.640Z,73.72
2017-03-11T02:16:49.520Z,74.2
2017-03-11T02:17:30.399Z,74.2
2017-03-11T02:18:11.292Z,73.72
2017-03-11T02:18:52.176Z,73.96
2017-03-11T02:19:33.064Z,73.76
2017-03-11T02:20:13.953Z,73.67
2017-03-11T02:20:54.834Z,74.11
2017-03-11T02:21:35.771Z,73.92
2017-03-11T02:22:16.653Z,73.82
2017-03-11T02:22:57.529Z,74.11
2017-03-11T02:23:38.410Z,73.92
2017-03-11T02:24:19.292Z,74.01
2017-03-11T02:25:00.171Z,74.58
2017-03-11T02:25:41.052Z,74.39
2017-03-11T02:26:21.931Z,74.39
2017-03-11T02:27:02.808Z,74.39
2017-03-11T02:27:43.695Z,74.3
2017-03-11T02:28:24.577Z,74.01
2017-03-11T02:29:05.457Z,74.11
2017-03-11T02:29:46.339Z,74.01
2017-03-11T02:30:27.227Z,74.2
2017-03-11T02:31:08.110Z,74.11
2017-03-11T02:31:48.991Z,74.3
2017-03-11T02:32:29.884Z,74.58
2017-03-11T02:33:10.774Z,74.68
2017-03-11T02:33:51.647Z,74.11
2017-03-11T02:34:32.524Z,73.92
2017-03-11T02:35:13.402Z,74.11
2017-03-11T02:35:54.281Z,74.11
2017-03-11T02:36:35.161Z,74.39
2017-03-11T02:37:16.041Z,74.39
2017-03-11T02:37:56.922Z,74.39
2017-03-11T02:38:37.808Z,74.2
2017-03-11T02:39:18.691Z,74.15
2017-03-11T02:39:59.575Z,74.2
2017-03-11T02:40:40.459Z,74.01
2017-03-11T02:41:21.369Z,74.3
2017-03-11T02:42:02.248Z,74.49
2017-03-11T02:42:43.128Z,74.39
2017-03-11T02:43:24.004Z,74.39
2017-03-11T02:44:04.884Z,74.77
2017-03-11T02:44:45.766Z,74.49
2017-03-11T02:45:26.648Z,74.01
2017-03-11T02:46:07.533Z,74.39
2017-03-11T02:46:48.415Z,74.87
2017-03-11T02:47:29.297Z,74.58
2017-03-11T02:48:10.180Z,74.39
2017-03-11T02:48:51.061Z,74.68
2017-03-11T02:49:31.935Z,74.58
2017-03-11T02:50:12.869Z,74.58
2017-03-11T02:50:53.727Z,74.81
2017-03-11T02:51:34.611Z,74.49
2017-03-11T02:52:15.496Z,74.49
2017-03-11T02:52:56.379Z,74.68
2017-03-11T02:53:37.256Z,74.96
2017-03-11T02:54:18.134Z,74.96
2017-03-11T02:54:59.013Z,74.77
2017-03-11T02:55:39.899Z,74.96
2017-03-11T02:56:20.783Z,74.87
2017-03-11T02:57:01.662Z,74.77
2017-03-11T02:57:42.541Z,74.77
2017-03-11T02:58:23.425Z,75.05
2017-03-11T02:59:04.308Z,74.96
2017-03-11T02:59:45.190Z,74.68
2017-03-11T03:00:26.074Z,75.05
2017-03-11T03:01:06.960Z,75.43
2017-03-11T03:01:47.852Z,75.62
2017-03-11T03:02:28.735Z,75.53
2017-03-11T03:03:09.611Z,75.72
2017-03-11T03:03:50.491Z,75.53
2017-03-11T03:04:31.371Z,75.53
2017-03-11T03:05:12.249Z,75.72
2017-03-11T03:05:53.136Z,75.91
2017-03-11T03:06:34.027Z,76.29
2017-03-11T03:07:14.912Z,76.2
2017-03-11T03:07:55.794Z,76.2
2017-03-11T03:08:36.677Z,76.2
2017-03-11T03:09:17.561Z,75.91
2017-03-11T03:09:58.445Z,76.01
2017-03-11T03:10:39.330Z,76.01
2017-03-11T03:11:20.211Z,76.1
2017-03-11T03:12:01.092Z,76.2
2017-03-11T03:12:41.975Z,76.1
2017-03-11T03:13:22.859Z,76.57
2017-03-11T03:14:03.741Z,76.57
2017-03-11T03:14:44.627Z,76.76
2017-03-11T03:15:25.507Z,76.57
2017-03-11T03:16:06.396Z,76.67
2017-03-11T03:16:47.274Z,76.48
2017-03-11T03:17:28.154Z,76.29
2017-03-11T03:18:09.038Z,76.57
2017-03-11T03:18:49.919Z,76.57
2017-03-11T03:19:30.795Z,76.76
2017-03-11T03:20:11.682Z,76.29
2017-03-11T03:20:52.568Z,76.39
2017-03-11T03:21:33.441Z,76.48
2017-03-11T03:22:14.322Z,76.86
2017-03-11T03:22:55.203Z,76.95
2017-03-11T03:23:36.083Z,76.76
2017-03-11T03:24:16.964Z,76.57
2017-03-11T03:24:57.839Z,76.95
2017-03-11T03:25:38.719Z,76.67
2017-03-11T03:26:19.599Z,76.57
2017-03-11T03:27:00.480Z,76.57
2017-03-11T03:27:41.356Z,77.24
2017-03-11T03:28:22.233Z,77.33
2017-03-11T03:29:03.112Z,77.14
2017-03-11T03:29:43.991Z,76.95
2017-03-11T03:30:24.869Z,76.57
2017-03-11T03:31:05.768Z,76.86
2017-03-11T03:31:46.632Z,77.62
2017-03-11T03:32:27.508Z,77.14
2017-03-11T03:33:08.392Z,77.77
2017-03-11T03:33:49.273Z,77.62
2017-03-11T03:34:30.149Z,78
2017-03-11T03:35:11.030Z,78
2017-03-11T03:35:51.909Z,77.77
2017-03-11T03:36:32.794Z,77.77
2017-03-11T03:38:31.545Z,78
2017-03-11T03:39:12.436Z,78.28
2017-03-11T03:39:53.319Z,77.71
2017-03-11T03:40:34.204Z,78.38
2017-03-11T03:41:15.086Z,76.95
2017-03-11T03:41:55.972Z,77.14
2017-03-11T03:42:36.853Z,77.24
2017-03-11T03:43:17.736Z,77.81
2017-03-11T03:43:58.640Z,78
2017-03-11T03:44:39.523Z,78.66
2017-03-11T03:45:20.403Z,78.53
2017-03-11T03:46:01.282Z,78.34
2017-03-11T03:46:42.167Z,78.66
2017-03-11T03:47:23.047Z,78.53
2017-03-11T03:48:03.930Z,78.85
2017-03-11T03:48:44.810Z,78.75
2017-03-11T03:49:25.690Z,78.43
2017-03-11T03:50:06.582Z,78.66
2017-03-11T03:50:47.463Z,78.56
2017-03-11T03:51:28.341Z,78
2017-03-11T03:52:09.225Z,78.66
2017-03-11T03:52:50.103Z,78.75
2017-03-11T03:53:30.985Z,78.19
2017-03-11T03:54:11.861Z,78.09
2017-03-11T03:54:52.741Z,78
2017-03-11T03:55:33.608Z,78.28
2017-03-11T03:56:14.485Z,78.34
2017-03-11T03:56:55.369Z,79.1
2017-03-11T03:57:36.251Z,78.43
2017-03-11T03:58:17.138Z,78.43
2017-03-11T03:58:58.017Z,79.19
2017-03-11T03:59:38.904Z,79.1
2017-03-11T04:00:19.799Z,79.1
2017-03-11T04:01:00.667Z,79
2017-03-11T04:01:41.564Z,79.19
2017-03-11T04:02:22.419Z,78.62
2017-03-11T04:03:03.304Z,79.28
2017-03-11T04:03:44.181Z,78.91
2017-03-11T04:04:25.062Z,79.19
2017-03-11T04:05:05.938Z,79
2017-03-11T04:05:46.824Z,79.19
2017-03-11T04:06:27.701Z,79.1
2017-03-11T04:07:08.575Z,79.1
2017-03-11T04:07:49.457Z,79.19
2017-03-11T04:08:30.337Z,79.28
2017-03-11T04:09:11.220Z,79.19
2017-03-11T04:09:52.097Z,78.72
2017-03-11T04:10:32.979Z,78.72
2017-03-11T04:11:13.855Z,79
2017-03-11T04:11:54.733Z,79.1
2017-03-11T04:12:35.614Z,79.1
2017-03-11T04:13:16.488Z,79.28
2017-03-11T04:13:57.359Z,79.38
2017-03-11T04:14:38.237Z,79.47
2017-03-11T04:15:19.110Z,79.47
2017-03-11T04:15:59.997Z,79.38
2017-03-11T04:16:40.874Z,79.47
2017-03-11T04:17:21.751Z,79.66
2017-03-11T04:18:02.636Z,79.19
2017-03-11T04:18:43.518Z,79.66
2017-03-11T04:19:24.401Z,79.66
2017-03-11T04:20:05.278Z,79.66
2017-03-11T04:20:46.153Z,79.85
2017-03-11T04:21:27.036Z,79.95
2017-03-11T04:22:07.920Z,79.85
2017-03-11T04:22:48.800Z,79.95
2017-03-11T04:23:29.677Z,79.85
2017-03-11T04:24:10.559Z,80.04
2017-03-11T04:24:51.441Z,80.04
2017-03-11T04:25:32.325Z,79.66
2017-03-11T04:26:13.200Z,79.85
2017-03-11T04:26:54.080Z,79.76
2017-03-11T04:27:34.968Z,79.85
2017-03-11T04:28:15.849Z,79.85
2017-03-11T04:28:56.727Z,80.24
2017-03-11T04:29:37.613Z,80.24
2017-03-11T04:30:18.495Z,80.04
2017-03-11T04:30:59.381Z,80.14
2017-03-11T04:31:40.256Z,79.66
2017-03-11T04:32:21.132Z,80.52
2017-03-11T04:33:02.013Z,80.33
2017-03-11T04:33:42.895Z,80.33
2017-03-11T04:34:23.781Z,80.43
2017-03-11T04:35:04.657Z,80.43
2017-03-11T04:35:45.542Z,80.14
2017-03-11T04:36:26.423Z,80.52
2017-03-11T04:37:07.303Z,80.33
2017-03-11T04:37:48.182Z,80.43
2017-03-11T04:38:29.061Z,79.85
2017-03-11T04:39:09.940Z,79.85
2017-03-11T04:39:50.822Z,80.24
2017-03-11T04:41:29.226Z,79.76
2017-03-11T04:42:10.108Z,79.76
2017-03-11T04:42:50.985Z,80.14
2017-03-11T04:43:31.872Z,80.04
2017-03-11T04:44:12.758Z,80.52
2017-03-11T04:44:53.635Z,80.62
2017-03-11T04:45:34.516Z,80.62
2017-03-11T04:46:15.393Z,80.52
2017-03-11T04:46:56.279Z,80.71
2017-03-11T04:47:37.159Z,80.71
2017-03-11T04:48:18.040Z,80.62
2017-03-11T04:48:58.913Z,80.8
2017-03-11T04:49:39.800Z,80.52
2017-03-11T04:50:20.676Z,80.33
2017-03-11T04:51:01.559Z,80.8
2017-03-11T04:51:42.434Z,80.52
2017-03-11T04:52:23.315Z,80.8
2017-03-11T04:53:04.193Z,80.9
2017-03-11T04:53:45.071Z,80.43
2017-03-11T04:54:25.952Z,80.33
2017-03-11T04:55:06.834Z,80.99
2017-03-11T04:55:47.714Z,80.52
2017-03-11T04:56:28.601Z,80.62
2017-03-11T04:57:09.477Z,80.71
2017-03-11T04:57:50.349Z,80.9
2017-03-11T04:58:31.228Z,80.8
2017-03-11T04:59:12.114Z,81.09
2017-03-11T04:59:52.998Z,80.86
2017-03-11T05:00:33.887Z,80.62
2017-03-11T05:01:14.764Z,80.86
2017-03-11T05:01:55.642Z,81.47
2017-03-11T05:02:36.523Z,81.47
2017-03-11T05:03:17.407Z,81.71
2017-03-11T05:03:58.281Z,81.37
2017-03-11T05:04:39.157Z,81.62
2017-03-11T05:05:20.038Z,81.24
2017-03-11T05:06:00.922Z,81.62
2017-03-11T05:06:41.799Z,81.62
2017-03-11T05:07:22.692Z,81.37
2017-03-11T05:08:03.571Z,81.52
2017-03-11T05:08:44.457Z,81.47
2017-03-11T05:09:25.335Z,81.18
2017-03-11T05:10:06.248Z,81.56
2017-03-11T05:10:47.112Z,80.99
2017-03-11T05:11:27.995Z,80.99
2017-03-11T05:12:08.876Z,80.9
2017-03-11T05:12:49.760Z,81.52
2017-03-11T05:13:30.638Z,81.52
2017-03-11T05:14:11.527Z,81.37
2017-03-11T05:14:52.403Z,81.37
2017-03-11T05:15:33.279Z,81.75
2017-03-11T05:16:14.161Z,81.56
2017-03-11T05:16:55.050Z,81.37
2017-03-11T05:17:35.931Z,81.62
2017-03-11T05:18:16.811Z,81.14
2017-03-11T05:18:57.688Z,81.43
2017-03-11T05:19:38.565Z,81.62
2017-03-11T05:20:19.437Z,81.81
2017-03-11T05:21:00.317Z,81.56
2017-03-11T05:21:41.199Z,81.9
2017-03-11T05:22:22.084Z,81.71
2017-03-11T05:23:02.963Z,82.09
2017-03-11T05:23:43.856Z,81.81
2017-03-11T05:24:24.735Z,81.43
2017-03-11T05:25:05.612Z,81.47
2017-03-11T05:25:46.493Z,80.9
2017-03-11T05:26:27.364Z,81.37
2017-03-11T05:27:08.247Z,81.37
2017-03-11T05:27:49.128Z,81.47
2017-03-11T05:28:30.003Z,81.14
2017-03-11T05:29:10.884Z,81.66
2017-03-11T05:29:51.756Z,81.47
2017-03-11T05:30:32.640Z,81.37
2017-03-11T05:31:13.511Z,81.47
2017-03-11T05:31:54.400Z,81.56
2017-03-11T05:32:35.280Z,81.27
2017-03-11T05:33:16.156Z,81.27
2017-03-11T05:33:57.043Z,81.37
2017-03-11T05:34:37.922Z,81.56
2017-03-11T05:35:18.802Z,81.47
2017-03-11T05:35:59.689Z,81.14
2017-03-11T05:36:40.571Z,81.14
2017-03-11T05:37:21.465Z,81.75
2017-03-11T05:38:02.343Z,81.75
2017-03-11T05:38:43.226Z,81.18
2017-03-11T05:39:24.106Z,81.56
2017-03-11T05:40:04.989Z,81.47
2017-03-11T05:40:45.869Z,81.56
2017-03-11T05:41:26.761Z,81.27
2017-03-11T05:42:07.638Z,81.62
2017-03-11T05:42:48.520Z,81.27
2017-03-11T05:43:29.428Z,80.8
2017-03-11T05:44:10.312Z,80.8
2017-03-11T05:44:51.188Z,80.8
2017-03-11T05:45:32.066Z,80.9
2017-03-11T05:46:12.954Z,80.71
2017-03-11T05:46:53.849Z,81.47
2017-03-11T05:47:34.729Z,81.27
2017-03-11T05:48:15.613Z,80.71
2017-03-11T05:48:56.494Z,80.99
2017-03-11T05:49:37.373Z,80.8
2017-03-11T05:50:18.256Z,80.62
2017-03-11T05:50:59.133Z,80.62
2017-03-11T05:51:40.014Z,81.56
2017-03-11T05:52:20.895Z,81.56
2017-03-11T05:53:01.772Z,81.27
2017-03-11T05:53:42.650Z,81.37
2017-03-11T05:54:23.528Z,81.56
2017-03-11T05:55:04.400Z,81.62
2017-03-11T05:55:45.282Z,81.66
2017-03-11T05:56:26.160Z,81.47
2017-03-11T05:57:07.061Z,81.66
2017-03-11T05:57:47.922Z,81.75
2017-03-11T05:58:28.796Z,81.37
2017-03-11T05:59:09.672Z,81.37
2017-03-11T05:59:50.550Z,81.47
2017-03-11T06:00:31.430Z,81.56
2017-03-11T06:01:12.310Z,81.37
2017-03-11T06:01:53.198Z,81.56
2017-03-11T06:02:34.078Z,81.27
2017-03-11T06:03:14.963Z,81.33
2017-03-11T06:03:55.855Z,81.85
2017-03-11T06:04:36.733Z,81.47
2017-03-11T06:05:17.611Z,81.47
2017-03-11T06:05:58.480Z,80.8
2017-03-11T06:06:39.356Z,80.99
2017-03-11T06:07:20.244Z,80.62
2017-03-11T06:08:01.130Z,81.27
2017-03-11T06:08:42.007Z,81.18
2017-03-11T06:09:22.883Z,81.66
2017-03-11T06:10:03.770Z,81.75
2017-03-11T06:10:44.651Z,81.37
2017-03-11T06:11:25.546Z,81.47
2017-03-11T06:12:06.409Z,81.27
2017-03-11T06:12:47.297Z,81.75
2017-03-11T06:13:28.172Z,81.47
2017-03-11T06:14:09.040Z,81.47
2017-03-11T06:14:49.925Z,81.18
2017-03-11T06:15:30.803Z,81.18
2017-03-11T06:16:11.686Z,81.66
2017-03-11T06:16:52.568Z,81.47
2017-03-11T06:17:33.450Z,81.27
2017-03-11T06:18:14.331Z,81.37
2017-03-11T06:18:55.204Z,81.18
2017-03-11T06:19:36.085Z,81.09
2017-03-11T06:20:16.979Z,80.62
2017-03-11T06:20:57.856Z,81.09
2017-03-11T06:21:38.737Z,81.37
2017-03-11T06:22:19.629Z,81.47
2017-03-11T06:23:00.555Z,81.56
2017-03-11T06:23:41.457Z,81.27
2017-03-11T06:24:22.359Z,81.18
2017-03-11T06:25:03.270Z,81.56
2017-03-11T06:25:44.156Z,80.71
2017-03-11T06:26:25.045Z,80.71
2017-03-11T06:27:05.918Z,80.8
2017-03-11T06:27:46.794Z,81.37
2017-03-11T06:28:27.677Z,80.8
2017-03-11T06:29:08.556Z,80.8
2017-03-11T06:29:49.431Z,80.8
2017-03-11T06:30:30.310Z,81.18
2017-03-11T06:31:11.192Z,80.52
2017-03-11T06:31:52.074Z,80.52
2017-03-11T06:32:32.953Z,80.9
2017-03-11T06:33:13.835Z,80.71
2017-03-11T06:33:54.718Z,80.99
2017-03-11T06:34:35.595Z,80.9
2017-03-11T06:35:16.482Z,81.27
2017-03-11T06:35:57.349Z,81.47
2017-03-11T06:36:38.227Z,81.47
2017-03-11T06:37:19.115Z,81.27
2017-03-11T06:37:59.997Z,81.94
2017-03-11T06:38:40.873Z,81.75
2017-03-11T06:39:21.757Z,82.04
2017-03-11T06:40:02.631Z,81.66
2017-03-11T06:40:43.521Z,81.56
2017-03-11T06:41:24.402Z,81.81
2017-03-11T06:42:05.276Z,81.66
2017-03-11T06:42:46.157Z,81.66
2017-03-11T06:45:05.077Z,81.94
2017-03-11T06:45:45.950Z,81.99
2017-03-11T06:46:26.831Z,81.9
2017-03-11T06:47:07.714Z,81.94
2017-03-11T06:47:48.602Z,81.9
2017-03-11T06:48:29.481Z,82.13
2017-03-11T06:49:10.359Z,81.94
2017-03-11T06:49:51.239Z,81.94
2017-03-11T06:50:32.125Z,82.13
2017-03-11T06:51:13.003Z,82.09
2017-03-11T06:51:53.886Z,82.09
2017-03-11T06:52:34.772Z,82.09
2017-03-11T06:53:15.658Z,82.37
2017-03-11T06:53:56.535Z,82.23
2017-03-11T06:54:37.407Z,81.85
2017-03-11T06:55:18.281Z,81.47
2017-03-11T06:55:59.161Z,81.37
2017-03-11T06:56:40.050Z,81.56
2017-03-11T06:57:20.926Z,82.23
2017-03-11T06:58:01.807Z,82.37
2017-03-11T06:58:42.698Z,82.23
2017-03-11T06:59:23.589Z,81.85
2017-03-11T07:00:04.466Z,81.85
2017-03-11T07:00:45.336Z,82.04
2017-03-11T07:01:26.208Z,82.09
2017-03-11T07:02:07.087Z,81.94
2017-03-11T07:02:47.970Z,81.85
2017-03-11T07:03:28.849Z,81.47
2017-03-11T07:04:09.731Z,81.18
2017-03-11T07:04:50.615Z,80.99
2017-03-11T07:05:31.485Z,80.8
2017-03-11T07:06:12.367Z,80.9
2017-03-11T07:06:53.251Z,80.99
2017-03-11T07:07:34.127Z,80.9
2017-03-11T07:08:15.011Z,80.62
2017-03-11T07:08:55.893Z,80.99
2017-03-11T07:09:36.772Z,81.09
2017-03-11T07:10:17.654Z,80.71
2017-03-11T07:10:58.532Z,80.71
2017-03-11T07:11:39.422Z,80.8
2017-03-11T07:12:20.304Z,80.33
2017-03-11T07:13:01.183Z,81.26
2017-03-11T07:13:42.061Z,77.41
2017-03-11T07:14:22.985Z,75
2017-03-11T07:15:03.837Z,75.53
2017-03-11T07:15:44.712Z,77.14
2017-03-11T07:16:25.591Z,78.19
2017-03-11T07:17:06.469Z,79.04
2017-03-11T07:17:47.371Z,78.28
2017-03-11T07:18:28.261Z,77.81
2017-03-11T07:19:09.139Z,78.75
2017-03-11T07:19:50.023Z,78.47
2017-03-11T07:20:30.906Z,78.61
2017-03-11T07:21:11.799Z,76.32
2017-03-11T07:21:52.661Z,75.47
2017-03-11T07:22:33.538Z,74.27
2017-03-11T07:23:14.424Z,73.23
2017-03-11T07:23:55.305Z,74.05
2017-03-11T07:24:36.182Z,74.08
2017-03-11T07:25:17.070Z,73.8
2017-03-11T07:25:57.953Z,72.63
2017-03-11T07:26:38.829Z,74.62
2017-03-11T07:27:19.711Z,74.47
2017-03-11T07:28:00.596Z,73.67
2017-03-11T07:28:41.479Z,74.43
2017-03-11T07:29:22.365Z,74.18
2017-03-11T07:30:03.244Z,73.99
2017-03-11T07:30:44.130Z,72.79
2017-03-11T07:31:25.014Z,71.23
2017-03-11T07:32:05.897Z,71.14
2017-03-11T07:32:46.780Z,72.81
2017-03-11T07:33:27.669Z,73.96
2017-03-11T07:34:08.553Z,74.96
2017-03-11T07:34:49.445Z,76.1
2017-03-11T07:35:30.325Z,76.67
2017-03-11T07:36:11.196Z,77.62
2017-03-11T07:36:52.081Z,77.71
2017-03-11T07:37:32.950Z,78.09
2017-03-11T07:38:13.826Z,78.62
2017-03-11T07:38:54.695Z,79.23
2017-03-11T07:39:35.641Z,78.47
2017-03-11T07:40:16.532Z,79.14
2017-03-11T07:40:57.413Z,78.85
2017-03-11T07:41:38.267Z,79.14
2017-03-11T07:42:19.135Z,78.47
2017-03-11T07:43:00.003Z,78
2017-03-11T07:43:40.870Z,77.71
2017-03-11T07:44:21.725Z,78.38
2017-03-11T07:45:02.600Z,78.38
2017-03-11T07:45:43.462Z,77.81
2017-03-11T07:46:24.357Z,78.56
2017-03-11T07:47:05.228Z,79.04
2017-03-11T07:47:46.091Z,78.66
2017-03-11T07:48:26.951Z,78.47
2017-03-11T07:49:07.819Z,78.38
2017-03-11T07:49:48.692Z,78.75
2017-03-11T07:50:29.571Z,78.19
2017-03-11T07:51:10.441Z,78.38
2017-03-11T07:51:51.323Z,78.66
2017-03-11T07:52:32.197Z,78.47
2017-03-11T07:53:13.081Z,78.95
2017-03-11T07:53:53.952Z,78.85
2017-03-11T07:54:34.863Z,79.04
2017-03-11T07:55:15.724Z,79.04
2017-03-11T07:55:56.618Z,79.33
2017-03-11T07:56:37.501Z,79.04
2017-03-11T07:57:18.368Z,78.38
2017-03-11T07:57:59.232Z,78.09
2017-03-11T07:58:40.143Z,77.9
2017-03-11T07:59:21.020Z,78.85
2017-03-11T08:00:01.890Z,78.75
2017-03-11T08:00:42.740Z,78.85
2017-03-11T08:01:23.606Z,78.38
2017-03-11T08:02:04.507Z,78.47
2017-03-11T08:02:45.384Z,78.85
2017-03-11T08:03:26.273Z,79.23
2017-03-11T08:04:07.145Z,78.66
2017-03-11T08:04:48.022Z,78.56
2017-03-11T08:05:28.937Z,78.56
2017-03-11T08:06:09.813Z,78.47
2017-03-11T08:06:50.703Z,78.47
2017-03-11T08:07:31.602Z,78.28
2017-03-11T08:08:12.491Z,77.43
2017-03-11T08:08:53.366Z,77.9
2017-03-11T08:09:34.249Z,77.71
2017-03-11T08:10:15.132Z,77.62
2017-03-11T08:10:56.011Z,77.81
2017-03-11T08:11:36.892Z,77.62
2017-03-11T08:12:17.776Z,77.84
2017-03-11T08:12:58.651Z,77.33
2017-03-11T08:13:39.533Z,77.84
2017-03-11T08:14:20.413Z,77.94
2017-03-11T08:15:01.292Z,77.75
2017-03-11T08:15:42.175Z,77.94
2017-03-11T08:16:23.058Z,78
2017-03-11T08:17:03.946Z,77.09
2017-03-11T08:17:44.816Z,76.71
2017-03-11T08:18:25.698Z,77.09
2017-03-11T08:19:06.576Z,76.9
2017-03-11T08:19:47.480Z,76.99
2017-03-11T08:20:28.348Z,76.95
2017-03-11T08:21:09.226Z,76.99
2017-03-11T08:21:50.108Z,76.9
2017-03-11T08:22:30.994Z,76.99
2017-03-11T08:23:11.869Z,77.09
2017-03-11T08:23:52.749Z,76.99
2017-03-11T08:24:33.632Z,77.18
2017-03-11T08:25:14.523Z,76.52
2017-03-11T08:25:55.401Z,76.14
2017-03-11T08:26:36.280Z,76.14
2017-03-11T08:27:17.155Z,76.04
2017-03-11T08:27:58.033Z,75.76
2017-03-11T08:28:38.923Z,75.67
2017-03-11T08:29:19.811Z,75.67
2017-03-11T08:30:00.698Z,75.57
2017-03-11T08:30:41.564Z,75.76
2017-03-11T08:31:22.451Z,75.76
2017-03-11T08:32:03.324Z,75.95
2017-03-11T08:32:44.205Z,76.23
2017-03-11T08:33:25.092Z,75.38
2017-03-11T08:34:05.974Z,75.47
2017-03-11T08:34:46.849Z,75.47
2017-03-11T08:35:27.723Z,75.09
2017-03-11T08:36:08.605Z,75
2017-03-11T08:36:49.493Z,74.94
2017-03-11T08:37:30.378Z,74.85
2017-03-11T08:38:11.258Z,74.56
2017-03-11T08:38:52.142Z,74.56
2017-03-11T08:39:33.028Z,74.27
2017-03-11T08:40:13.911Z,74.18
2017-03-11T08:40:54.792Z,73.9
2017-03-11T08:41:35.674Z,74.18
2017-03-11T08:42:16.560Z,74.27
2017-03-11T08:42:57.444Z,74.18
2017-03-11T08:43:38.327Z,74.66
2017-03-11T08:44:19.206Z,74.85
2017-03-11T08:45:00.096Z,74.47
2017-03-11T08:45:40.983Z,74.47
2017-03-11T08:46:21.860Z,74.75
2017-03-11T08:47:02.741Z,74.75
2017-03-11T08:47:43.626Z,74.08
2017-03-11T08:48:24.508Z,73.23
2017-03-11T08:49:05.386Z,73.8
2017-03-11T08:49:46.265Z,73.9
2017-03-11T08:50:27.149Z,73.61
2017-03-11T08:51:08.038Z,73.27
2017-03-11T08:51:48.926Z,72.75
2017-03-11T08:52:29.803Z,72.95
2017-03-11T08:53:10.694Z,73.14
2017-03-11T08:53:51.570Z,73.23
2017-03-11T08:54:32.451Z,73.33
2017-03-11T08:55:13.334Z,73.42