createdAt,value
2022-10-17T00:02:26.763Z,9.05
2022-10-17T00:04:53.727Z,9.85
2022-10-17T00:07:20.740Z,10.27
2022-10-17T00:09:47.750Z,12.43
2022-10-17T00:12:14.891Z,12.10
2022-10-17T00:14:41.998Z,11.32
2022-10-17T00:17:09.065Z,14.18
2022-10-17T00:19:36.099Z,15.30
2022-10-17T00:22:03.201Z,13.60
2022-10-17T00:24:31.833Z,9.10
2022-10-17T00:26:58.988Z,15.60
2022-10-17T00:29:26.088Z,13.82
2022-10-17T00:31:57.065Z,11.73
2022-10-17T00:34:25.158Z,10.52
2022-10-17T00:36:52.837Z,10.88
2022-10-17T00:39:20.827Z,13.27
2022-10-17T00:41:47.989Z,12.38
2022-10-17T00:44:29.964Z,13.43
2022-10-17T00:47:08.593Z,9.63
2022-10-17T00:49:38.742Z,12.82
2022-10-17T00:52:11.270Z,12.43
2022-10-17T00:54:43.027Z,13.75
2022-10-17T00:57:11.220Z,10.63
2022-10-17T00:59:41.894Z,11.45
2022-10-17T01:04:39.245Z,8.63
2022-10-17T01:07:06.391Z,11.88
2022-10-17T01:09:33.771Z,9.93
2022-10-17T01:12:24.027Z,10.40
2022-10-17T01:15:03.050Z,10.02
2022-10-17T01:17:54.319Z,11.18
2022-10-17T01:20:46.429Z,16.00
2022-10-17T01:23:39.118Z,8.95
2022-10-17T01:26:37.066Z,11.23
2022-10-17T01:29:32.292Z,13.93
2022-10-17T01:32:04.817Z,12.68
2022-10-17T01:34:39.483Z,13.68
2022-10-17T01:37:47.470Z,13.05
2022-10-17T01:40:26.185Z,11.25
2022-10-17T01:43:23.542Z,11.57
2022-10-17T01:45:59.011Z,12.07
2022-10-17T01:48:34.478Z,11.27
2022-10-17T01:51:25.407Z,11.50
2022-10-17T01:53:59.576Z,12.60
2022-10-17T01:56:30.438Z,11.20
2022-10-17T01:59:04.498Z,13.82
2022-10-17T02:01:33.235Z,9.40
2022-10-17T02:04:02.946Z,9.93
2022-10-17T02:06:34.254Z,11.68
2022-10-17T02:09:01.387Z,11.13
2022-10-17T02:11:28.938Z,13.68
2022-10-17T02:14:03.157Z,16.35
2022-10-17T02:16:42.055Z,13.82
2022-10-17T02:19:26.334Z,10.63
2022-10-17T02:22:23.502Z,12.35
2022-10-17T02:25:01.006Z,12.65
2022-10-17T02:27:39.304Z,14.18
2022-10-17T02:30:13.508Z,17.48
2022-10-17T02:32:53.370Z,9.95
2022-10-17T02:35:22.555Z,12.27
2022-10-17T02:37:51.549Z,14.35
2022-10-17T02:40:23.104Z,15.20
2022-10-17T02:42:54.794Z,11.90
2022-10-17T02:45:25.922Z,12.50
2022-10-17T02:48:18.975Z,11.40
2022-10-17T02:50:57.075Z,11.93
2022-10-17T02:53:35.529Z,9.13
2022-10-17T02:56:12.910Z,15.00
2022-10-17T02:58:40.716Z,12.68
2022-10-17T03:01:08.065Z,14.35
2022-10-17T03:03:35.483Z,11.88
2022-10-17T03:06:02.689Z,10.20
2022-10-17T03:08:29.850Z,10.65
2022-10-17T03:10:57.205Z,11.45
2022-10-17T03:13:26.349Z,10.75
2022-10-17T03:15:53.641Z,10.45
2022-10-17T03:18:20.647Z,14.02
2022-10-17T03:20:49.790Z,11.77
2022-10-17T03:23:17.055Z,11.70
2022-10-17T03:25:45.664Z,12.07
2022-10-17T03:28:14.314Z,9.85
2022-10-17T03:30:41.357Z,10.98
2022-10-17T03:33:08.918Z,12.50
2022-10-17T03:35:40.283Z,17.75
2022-10-17T03:38:08.269Z,18.20
2022-10-17T03:40:35.451Z,13.35
2022-10-17T03:43:02.591Z,18.17
2022-10-17T03:45:29.970Z,13.52
2022-10-17T03:47:59.116Z,11.90
2022-10-17T03:50:26.671Z,16.38
2022-10-17T03:52:53.803Z,11.35
2022-10-17T03:55:20.884Z,16.65
2022-10-17T03:57:47.882Z,11.50
2022-10-17T04:00:17.222Z,17.83
2022-10-17T04:02:52.797Z,14.32
2022-10-17T04:05:19.857Z,16.20
2022-10-17T04:07:48.458Z,12.60
2022-10-17T04:10:17.514Z,15.48
2022-10-17T04:12:44.720Z,13.05
2022-10-17T04:15:13.804Z,12.77
2022-10-17T04:17:41.449Z,14.50
2022-10-17T04:20:09.866Z,13.52
2022-10-17T04:22:37.495Z,15.85
2022-10-17T04:25:05.027Z,20.73
2022-10-17T04:27:35.109Z,15.50
2022-10-17T04:30:02.195Z,16.23
2022-10-17T04:32:32.349Z,14.52
2022-10-17T04:35:08.665Z,15.02
2022-10-17T04:37:36.221Z,14.40
2022-10-17T04:40:10.029Z,14.27
2022-10-17T04:42:37.956Z,15.93
2022-10-17T04:45:06.034Z,13.68
2022-10-17T04:47:33.289Z,13.77
2022-10-17T04:50:00.501Z,10.13
2022-10-17T04:52:32.206Z,16.10
2022-10-17T04:54:59.666Z,15.38
2022-10-17T04:57:27.751Z,13.13
2022-10-17T05:00:12.156Z,11.85
2022-10-17T05:03:14.803Z,13.32
2022-10-17T05:05:43.386Z,11.38
2022-10-17T05:08:12.004Z,17.05
2022-10-17T05:10:46.409Z,16.30
2022-10-17T05:13:14.011Z,15.02
2022-10-17T05:15:41.340Z,14.48
2022-10-17T05:18:08.353Z,13.27
2022-10-17T05:20:36.426Z,12.45
2022-10-17T05:23:03.350Z,11.02
2022-10-17T05:25:35.325Z,15.80
2022-10-17T05:28:02.215Z,12.30
2022-10-17T05:30:33.844Z,14.48
2022-10-17T05:33:04.958Z,17.98
2022-10-17T05:35:32.541Z,16.98
2022-10-17T05:38:00.677Z,13.68
2022-10-17T05:40:28.288Z,18.65
2022-10-17T05:42:55.390Z,23.83
2022-10-17T05:45:23.905Z,15.00
2022-10-17T05:47:52.118Z,20.98
2022-10-17T05:50:22.130Z,15.10
2022-10-17T05:53:12.439Z,13.18
2022-10-17T05:55:43.849Z,12.25
2022-10-17T05:58:17.712Z,13.75
2022-10-17T06:00:58.500Z,17.52
2022-10-17T06:03:26.303Z,20.70
2022-10-17T06:05:54.204Z,15.07
2022-10-17T06:08:21.882Z,15.05
2022-10-17T06:10:50.874Z,14.77
2022-10-17T06:13:18.499Z,16.35
2022-10-17T06:15:49.569Z,9.82
2022-10-17T06:18:16.496Z,15.77
2022-10-17T06:20:45.942Z,14.18
2022-10-17T06:23:15.605Z,18.88
2022-10-17T06:25:52.687Z,18.05
2022-10-17T06:28:19.803Z,12.25
2022-10-17T06:30:46.800Z,13.38
2022-10-17T06:33:15.011Z,11.68
2022-10-17T06:35:41.952Z,14.50
2022-10-17T06:38:09.161Z,13.50
2022-10-17T06:40:37.217Z,17.13
2022-10-17T06:43:04.340Z,15.07
2022-10-17T06:48:41.556Z,13.70
2022-10-17T06:51:14.600Z,15.40
2022-10-17T06:53:51.489Z,12.15
2022-10-17T06:56:41.911Z,14.55
2022-10-17T06:59:27.354Z,14.50
2022-10-17T07:02:02.963Z,16.95
2022-10-17T07:04:30.864Z,17.52
2022-10-17T07:09:27.915Z,13.02
2022-10-17T07:11:57.709Z,15.30
2022-10-17T07:14:31.922Z,13.10
2022-10-17T07:17:00.103Z,18.20
2022-10-17T07:19:29.174Z,15.60
2022-10-17T07:21:56.462Z,14.60
2022-10-17T07:24:23.531Z,15.70
2022-10-17T07:26:56.331Z,12.52
2022-10-17T07:29:23.466Z,14.00
2022-10-17T07:31:59.232Z,17.38
2022-10-17T07:34:27.720Z,13.10
2022-10-17T07:36:54.950Z,14.45
2022-10-17T07:39:22.008Z,15.80
2022-10-17T07:41:52.321Z,13.98
2022-10-17T07:44:19.534Z,15.65
2022-10-17T07:46:50.074Z,21.70
2022-10-17T07:49:18.124Z,17.88
2022-10-17T07:54:16.966Z,24.10
2022-10-17T07:56:44.028Z,17.08
2022-10-17T07:59:11.042Z,13.77
2022-10-17T08:01:38.122Z,18.83
2022-10-17T08:04:05.042Z,17.65
2022-10-17T08:06:32.016Z,18.88
2022-10-17T08:08:59.728Z,21.65
2022-10-17T08:11:26.722Z,16.25
2022-10-17T08:13:53.751Z,15.10
2022-10-17T08:16:20.791Z,16.10
2022-10-17T08:18:47.866Z,15.02
2022-10-17T08:21:14.811Z,16.83
2022-10-17T08:23:42.074Z,19.85
2022-10-17T08:26:13.397Z,19.98
2022-10-17T08:28:40.893Z,14.95
2022-10-17T08:31:14.063Z,20.70
2022-10-17T08:33:42.303Z,17.10
2022-10-17T08:36:10.069Z,15.60
2022-10-17T08:38:43.199Z,17.67
2022-10-17T08:41:40.556Z,18.90
2022-10-17T08:44:10.422Z,17.00
2022-10-17T08:46:41.118Z,20.83
2022-10-17T08:49:16.679Z,17.75
2022-10-17T08:51:51.673Z,19.45
2022-10-17T08:54:37.256Z,15.55
2022-10-17T08:57:04.456Z,19.92
2022-10-17T08:59:31.779Z,19.00
2022-10-17T09:02:46.945Z,19.83
2022-10-17T09:05:16.588Z,24.13
2022-10-17T09:08:20.097Z,23.00
2022-10-17T09:11:09.910Z,23.77
2022-10-17T09:13:51.842Z,15.68
2022-10-17T09:16:19.569Z,17.58
2022-10-17T09:18:58.972Z,20.85
2022-10-17T09:21:38.455Z,20.25
2022-10-17T09:24:18.266Z,18.33
2022-10-17T09:26:47.048Z,18.95
2022-10-17T09:29:36.231Z,20.92
2022-10-17T09:32:18.674Z,18.27
2022-10-17T09:34:45.918Z,20.02
2022-10-17T09:37:18.148Z,18.80
2022-10-17T09:39:46.535Z,16.73
2022-10-17T09:42:18.800Z,15.35
2022-10-17T09:44:52.416Z,22.02
2022-10-17T09:47:39.334Z,15.98
2022-10-17T09:50:20.877Z,20.92
2022-10-17T09:52:50.907Z,18.27
2022-10-17T09:55:22.420Z,17.23
2022-10-17T09:57:57.035Z,20.25
2022-10-17T10:00:28.131Z,16.42
2022-10-17T10:03:22.531Z,22.67
2022-10-17T10:06:13.128Z,18.65
2022-10-17T10:09:03.361Z,16.98
2022-10-17T10:11:51.728Z,18.55
2022-10-17T10:14:23.110Z,16.58
2022-10-17T10:16:53.821Z,16.27
2022-10-17T10:22:15.959Z,23.00
2022-10-17T10:24:43.063Z,16.27
2022-10-17T10:27:16.530Z,19.90
2022-10-17T10:29:50.151Z,20.88
2022-10-17T10:32:31.041Z,18.67
2022-10-17T10:35:16.988Z,23.00
2022-10-17T10:37:46.635Z,18.15
2022-10-17T10:40:18.729Z,18.45
2022-10-17T10:42:55.087Z,17.25
2022-10-17T10:45:46.879Z,18.40
2022-10-17T10:48:37.118Z,27.63
2022-10-17T10:51:16.563Z,19.70
2022-10-17T10:54:26.572Z,18.92
2022-10-17T10:56:56.883Z,19.85
2022-10-17T10:59:38.965Z,21.80
2022-10-17T11:02:21.553Z,19.98
2022-10-17T11:05:01.811Z,17.08
2022-10-17T11:07:36.365Z,18.75
2022-10-17T11:10:15.384Z,18.73
2022-10-17T11:12:48.873Z,16.25
2022-10-17T11:15:25.825Z,19.08
2022-10-17T11:18:29.699Z,16.98
2022-10-17T11:21:10.687Z,18.98
2022-10-17T11:23:43.577Z,18.52
2022-10-17T11:26:40.790Z,19.63
2022-10-17T11:29:12.031Z,23.25
2022-10-17T11:31:44.932Z,21.35
2022-10-17T11:34:23.641Z,21.10
2022-10-17T11:36:54.857Z,22.05
2022-10-17T11:39:39.400Z,21.75
2022-10-17T11:42:12.602Z,17.98
2022-10-17T11:44:41.501Z,25.67
2022-10-17T11:47:38.493Z,26.42
2022-10-17T11:53:24.473Z,23.27
2022-10-17T11:55:54.539Z,23.92
2022-10-17T11:58:54.682Z,22.40
2022-10-17T12:01:24.725Z,22.17
2022-10-17T12:03:57.621Z,28.48
2022-10-17T12:06:49.978Z,24.35
2022-10-17T12:10:07.031Z,21.55
2022-10-17T12:12:35.286Z,23.02
2022-10-17T12:15:14.201Z,24.63
2022-10-17T12:17:44.843Z,23.67
2022-10-17T12:20:21.500Z,23.23
2022-10-17T12:22:54.265Z,25.80
2022-10-17T12:25:24.307Z,20.90
2022-10-17T12:28:03.538Z,26.27
2022-10-17T12:30:30.634Z,22.13
2022-10-17T12:33:21.922Z,22.38
2022-10-17T12:35:51.260Z,24.58
2022-10-17T12:38:18.265Z,23.05
2022-10-17T12:40:49.098Z,26.02
2022-10-17T12:43:16.255Z,25.70
2022-10-17T12:45:48.488Z,24.52
2022-10-17T12:48:33.989Z,27.73
2022-10-17T12:51:23.788Z,24.85
2022-10-17T12:54:02.307Z,24.95
2022-10-17T12:56:37.548Z,23.95
2022-10-17T12:59:20.902Z,25.35
2022-10-17T13:01:53.570Z,24.73
2022-10-17T13:04:21.470Z,27.20
2022-10-17T13:07:00.848Z,23.83
2022-10-17T13:09:31.053Z,23.60
2022-10-17T13:12:13.120Z,30.33
2022-10-17T13:14:43.082Z,22.15
2022-10-17T13:17:31.275Z,27.23
2022-10-17T13:19:59.361Z,27.48
2022-10-17T13:22:31.293Z,26.52
2022-10-17T13:25:15.333Z,25.80
2022-10-17T13:27:43.273Z,29.13
2022-10-17T13:30:22.318Z,24.63
2022-10-17T13:32:49.405Z,27.80
2022-10-17T13:35:41.978Z,25.38
2022-10-17T13:38:13.750Z,27.13
2022-10-17T13:40:49.888Z,25.33
2022-10-17T13:43:24.400Z,23.73
2022-10-17T13:46:13.787Z,25.20
2022-10-17T13:48:49.714Z,27.45
2022-10-17T13:51:18.057Z,28.73
2022-10-17T13:53:45.244Z,29.48
2022-10-17T13:56:28.955Z,26.98
2022-10-17T13:59:05.209Z,25.63
2022-10-17T14:01:32.806Z,28.08
2022-10-17T14:04:09.346Z,27.33
2022-10-17T14:06:46.218Z,27.67
2022-10-17T14:09:28.965Z,27.40
2022-10-17T14:12:13.203Z,28.50
2022-10-17T14:15:09.263Z,30.70
2022-10-17T14:17:34.878Z,31.45
2022-10-17T14:20:34.060Z,28.33
2022-10-17T14:23:10.575Z,36.80
2022-10-17T14:25:40.980Z,32.53
2022-10-17T14:28:09.727Z,31.42
2022-10-17T14:31:08.556Z,29.70
2022-10-17T14:33:37.354Z,29.55
2022-10-17T14:36:07.371Z,28.70
2022-10-17T14:38:36.533Z,30.10
2022-10-17T14:41:40.866Z,26.67
2022-10-17T14:43:59.328Z,26.40
2022-10-17T14:46:27.493Z,31.70
2022-10-17T14:49:19.445Z,30.42
2022-10-17T14:52:26.465Z,34.17
2022-10-17T14:54:53.716Z,31.88
2022-10-17T14:57:27.030Z,34.58
2022-10-17T14:59:56.269Z,32.45
2022-10-17T15:02:28.795Z,30.45
2022-10-17T15:04:56.290Z,31.23
2022-10-17T15:07:24.304Z,38.90
2022-10-17T15:09:53.639Z,28.42
2022-10-17T15:12:25.623Z,36.72
2022-10-17T15:14:53.663Z,31.10
2022-10-17T15:17:23.499Z,34.92
2022-10-17T15:19:50.936Z,36.27
2022-10-17T15:22:18.602Z,29.13
2022-10-17T15:24:46.617Z,34.42
2022-10-17T15:27:22.647Z,29.45
2022-10-17T15:29:50.839Z,41.42
2022-10-17T15:32:17.881Z,30.02
2022-10-17T15:34:45.166Z,39.33
2022-10-17T15:37:24.148Z,33.38
2022-10-17T15:39:54.340Z,36.55
2022-10-17T15:42:23.550Z,36.63
2022-10-17T15:44:50.665Z,37.35
2022-10-17T15:47:33.847Z,31.35
2022-10-17T15:50:02.256Z,37.85
2022-10-17T15:52:30.523Z,31.92
2022-10-17T15:54:59.733Z,33.83
2022-10-17T15:57:34.044Z,32.13
2022-10-17T16:00:01.214Z,31.20
2022-10-17T16:02:28.290Z,31.23
2022-10-17T16:04:55.399Z,34.75
2022-10-17T16:07:22.660Z,29.70
2022-10-17T16:09:49.693Z,34.00
2022-10-17T16:12:27.109Z,28.65
2022-10-17T16:14:54.736Z,29.75
2022-10-17T16:17:22.186Z,29.92
2022-10-17T16:19:50.170Z,29.83
2022-10-17T16:22:26.684Z,27.20
2022-10-17T16:24:59.006Z,28.88
2022-10-17T16:27:26.685Z,33.75
2022-10-17T16:29:53.678Z,34.88
2022-10-17T16:32:20.736Z,28.80
2022-10-17T16:34:47.779Z,32.00
2022-10-17T16:37:14.740Z,35.13
2022-10-17T16:39:41.813Z,30.10
2022-10-17T16:42:08.798Z,27.30
2022-10-17T16:44:35.750Z,26.98
2022-10-17T16:47:03.924Z,33.42
2022-10-17T16:49:31.084Z,32.35
2022-10-17T16:51:58.219Z,29.15
2022-10-17T16:54:25.231Z,29.85
2022-10-17T16:56:52.419Z,29.30
2022-10-17T16:59:19.424Z,31.70
2022-10-17T17:01:46.474Z,24.85
2022-10-17T17:04:13.769Z,29.70
2022-10-17T17:06:43.101Z,33.83
2022-10-17T17:09:10.597Z,25.55
2022-10-17T17:11:38.142Z,28.00
2022-10-17T17:14:07.548Z,23.40
2022-10-17T17:16:35.402Z,29.75
2022-10-17T17:19:10.412Z,30.80
2022-10-17T17:21:39.964Z,30.75
2022-10-17T17:24:07.864Z,32.28
2022-10-17T17:26:39.204Z,29.98
2022-10-17T17:29:08.476Z,31.20
2022-10-17T17:31:39.090Z,29.95
2022-10-17T17:34:07.401Z,36.22
2022-10-17T17:36:36.882Z,29.90
2022-10-17T17:39:07.764Z,27.00
2022-10-17T17:41:35.738Z,28.02
2022-10-17T17:44:03.744Z,37.13
2022-10-17T17:46:30.974Z,32.33
2022-10-17T17:48:58.216Z,28.52
2022-10-17T17:51:29.385Z,28.90
2022-10-17T17:53:57.995Z,28.30
2022-10-17T17:56:28.079Z,27.10
2022-10-17T17:58:58.960Z,27.35
2022-10-17T18:01:29.371Z,30.60
2022-10-17T18:03:59.069Z,27.10
2022-10-17T18:06:27.315Z,29.50
2022-10-17T18:08:57.980Z,25.40
2022-10-17T18:11:26.388Z,30.85
2022-10-17T18:13:58.831Z,24.63
2022-10-17T18:16:27.362Z,26.60
2022-10-17T18:18:54.510Z,27.02
2022-10-17T18:21:21.821Z,36.88
2022-10-17T18:23:49.937Z,27.70
2022-10-17T18:26:17.103Z,27.65
2022-10-17T18:28:45.966Z,28.63
2022-10-17T18:31:24.546Z,28.00
2022-10-17T18:33:53.162Z,30.10
2022-10-17T18:36:21.144Z,27.05
2022-10-17T18:38:49.003Z,27.52
2022-10-17T18:41:19.015Z,29.50
2022-10-17T18:43:47.639Z,30.05
2022-10-17T18:46:23.902Z,26.38
2022-10-17T18:48:51.423Z,26.23
2022-10-17T18:51:22.204Z,27.83
2022-10-17T18:56:19.410Z,30.85
2022-10-17T18:58:46.996Z,26.83
2022-10-17T19:01:17.660Z,29.63
2022-10-17T19:06:16.411Z,35.17
2022-10-17T19:08:44.406Z,33.38
2022-10-17T19:11:20.567Z,34.70
2022-10-17T19:13:48.362Z,28.98
2022-10-17T19:16:24.956Z,36.13
2022-10-17T19:18:53.894Z,33.25
2022-10-17T19:21:22.292Z,30.63
2022-10-17T19:23:54.929Z,27.73
2022-10-17T19:26:23.324Z,29.77
2022-10-17T19:28:53.548Z,30.65
2022-10-17T19:31:26.451Z,30.23
2022-10-17T19:33:55.108Z,33.08
2022-10-17T19:36:27.523Z,30.23
2022-10-17T19:38:58.260Z,26.35
2022-10-17T19:41:27.163Z,26.15
2022-10-17T19:43:54.439Z,30.70
2022-10-17T19:46:23.636Z,28.95
2022-10-17T19:48:51.702Z,32.22
2022-10-17T19:51:20.533Z,27.00
2022-10-17T19:53:47.954Z,32.65
2022-10-17T19:56:18.814Z,28.92
2022-10-17T20:01:19.382Z,28.38
2022-10-17T20:03:47.114Z,31.30
2022-10-17T20:06:14.257Z,30.83
2022-10-17T20:08:42.865Z,30.13
2022-10-17T20:11:13.288Z,31.63
2022-10-17T20:13:40.811Z,29.88
2022-10-17T20:16:11.457Z,36.55
2022-10-17T20:18:41.051Z,28.63
2022-10-17T20:21:11.377Z,31.00
2022-10-17T20:23:39.528Z,34.95
2022-10-17T20:26:25.831Z,27.35
2022-10-17T20:31:25.233Z,37.75
2022-10-17T20:33:59.802Z,30.42
2022-10-17T20:36:27.161Z,31.65
2022-10-17T20:38:58.688Z,33.83
2022-10-17T20:41:26.410Z,32.08
2022-10-17T20:43:55.267Z,29.55
2022-10-17T20:46:36.379Z,33.83
2022-10-17T20:49:08.831Z,33.88
2022-10-17T20:51:36.295Z,34.03
2022-10-17T20:54:03.986Z,34.88
2022-10-17T20:56:32.817Z,33.30
2022-10-17T20:59:02.539Z,30.17
2022-10-17T21:01:31.964Z,37.00
2022-10-17T21:04:10.543Z,33.95
2022-10-17T21:06:43.126Z,34.00
2022-10-17T21:09:10.271Z,26.33
2022-10-17T21:11:37.237Z,27.23
2022-10-17T21:14:06.907Z,41.10
2022-10-17T21:16:36.591Z,28.50
2022-10-17T21:19:04.679Z,29.88
2022-10-17T21:21:38.123Z,37.78
2022-10-17T21:24:12.547Z,37.45
2022-10-17T21:26:40.761Z,29.98
2022-10-17T21:29:09.501Z,31.80
2022-10-17T21:31:38.901Z,32.60
2022-10-17T21:34:12.454Z,35.13
2022-10-17T21:36:39.552Z,28.65
2022-10-17T21:41:35.131Z,28.35
2022-10-17T21:44:05.956Z,32.47
2022-10-17T21:49:01.104Z,29.02
2022-10-17T21:51:28.745Z,27.65
2022-10-17T21:53:57.351Z,23.63
2022-10-17T21:56:28.747Z,32.47
2022-10-17T21:58:56.342Z,28.17
2022-10-17T22:01:29.746Z,25.05
2022-10-17T22:03:59.302Z,25.67
2022-10-17T22:06:44.264Z,27.67
2022-10-17T22:09:17.954Z,25.05
2022-10-17T22:11:47.949Z,23.88
2022-10-17T22:14:17.584Z,27.08
2022-10-17T22:16:46.618Z,29.38
2022-10-17T22:19:16.524Z,29.13
2022-10-17T22:21:43.656Z,24.95
2022-10-17T22:24:13.356Z,24.48
2022-10-17T22:26:40.646Z,28.55
2022-10-17T22:29:08.904Z,21.88
2022-10-17T22:31:37.327Z,27.05
2022-10-17T22:34:05.792Z,24.00
2022-10-17T22:36:33.990Z,23.23
2022-10-17T22:39:01.046Z,20.85
2022-10-17T22:41:28.058Z,24.45
2022-10-17T22:43:55.099Z,22.80
2022-10-17T22:46:22.213Z,23.98
2022-10-17T22:48:49.399Z,19.75
2022-10-17T22:51:16.491Z,20.35
2022-10-17T22:53:43.595Z,24.52
2022-10-17T22:56:19.172Z,24.83
2022-10-17T22:58:46.818Z,20.13
2022-10-17T23:01:21.365Z,22.08
2022-10-17T23:03:48.549Z,23.30
2022-10-17T23:06:16.203Z,21.10
2022-10-17T23:08:43.335Z,23.73
2022-10-17T23:11:10.948Z,18.20
2022-10-17T23:13:38.273Z,22.17
2022-10-17T23:16:05.767Z,24.40
2022-10-17T23:18:33.376Z,17.05
2022-10-17T23:21:00.495Z,21.02
2022-10-17T23:23:27.539Z,17.52
2022-10-17T23:25:54.944Z,16.48
2022-10-17T23:28:22.234Z,16.50
2022-10-17T23:30:49.299Z,18.48
2022-10-17T23:33:16.271Z,21.02
2022-10-17T23:35:43.432Z,22.35
2022-10-17T23:38:10.795Z,20.35
2022-10-17T23:40:37.968Z,18.20
2022-10-17T23:43:05.251Z,14.57
2022-10-17T23:45:36.071Z,17.27
2022-10-17T23:48:03.433Z,17.75
2022-10-17T23:50:30.535Z,28.52
2022-10-17T23:52:57.664Z,19.83
2022-10-17T23:55:24.792Z,24.42
2022-10-17T23:57:51.785Z,18.77
