createdAt,value
2023-01-20T00:01:33.626Z,100178.47
2023-01-20T00:04:01.328Z,100175.66
2023-01-20T00:06:30.480Z,100188.34
2023-01-20T00:09:00.659Z,100187.00
2023-01-20T00:11:29.022Z,100187.88
2023-01-20T00:14:00.671Z,100186.59
2023-01-20T00:16:31.065Z,100194.38
2023-01-20T00:18:59.036Z,100189.19
2023-01-20T00:21:26.705Z,100192.75
2023-01-20T00:23:54.551Z,100188.53
2023-01-20T00:26:24.563Z,100183.22
2023-01-20T00:28:57.672Z,100184.34
2023-01-20T00:31:28.203Z,100187.50
2023-01-20T00:33:58.351Z,100194.56
2023-01-20T00:36:27.750Z,100191.00
2023-01-20T00:38:55.430Z,100199.97
2023-01-20T00:41:23.570Z,100198.78
2023-01-20T00:43:51.589Z,100196.97
2023-01-20T00:46:19.367Z,100195.84
2023-01-20T00:48:46.963Z,100202.69
2023-01-20T00:51:15.306Z,100206.91
2023-01-20T00:53:43.309Z,100207.03
2023-01-20T00:56:11.327Z,100200.03
2023-01-20T00:58:39.398Z,100199.91
2023-01-20T01:01:07.407Z,100199.19
2023-01-20T01:03:35.170Z,100204.91
2023-01-20T01:06:07.720Z,100209.66
2023-01-20T01:08:35.657Z,100209.16
2023-01-20T01:11:04.196Z,100208.81
2023-01-20T01:13:31.863Z,100211.84
2023-01-20T01:15:59.475Z,100214.44
2023-01-20T01:18:27.673Z,100217.69
2023-01-20T01:20:55.531Z,100223.84
2023-01-20T01:23:23.155Z,100227.34
2023-01-20T01:25:50.788Z,100217.97
2023-01-20T01:28:18.328Z,100225.34
2023-01-20T01:30:46.019Z,100221.28
2023-01-20T01:33:14.034Z,100221.94
2023-01-20T01:35:41.945Z,100222.38
2023-01-20T01:38:09.544Z,100221.03
2023-01-20T01:40:37.597Z,100217.59
2023-01-20T01:43:20.883Z,100216.31
2023-01-20T01:45:48.606Z,100203.41
2023-01-20T01:48:19.421Z,100205.03
2023-01-20T01:51:14.996Z,100204.72
2023-01-20T01:53:47.985Z,100201.34
2023-01-20T01:56:16.785Z,100197.81
2023-01-20T01:58:48.540Z,100204.47
2023-01-20T02:01:16.839Z,100200.84
2023-01-20T02:03:53.067Z,100203.63
2023-01-20T02:06:24.810Z,100207.25
2023-01-20T02:08:53.050Z,100209.34
2023-01-20T02:11:21.728Z,100201.56
2023-01-20T02:13:49.283Z,100201.19
2023-01-20T02:16:41.162Z,100200.06
2023-01-20T02:19:22.505Z,100197.19
2023-01-20T02:22:10.427Z,100196.25
2023-01-20T02:25:16.103Z,100193.81
2023-01-20T02:27:56.023Z,100191.59
2023-01-20T02:30:47.489Z,100184.94
2023-01-20T02:33:30.104Z,100189.41
2023-01-20T02:36:10.824Z,100181.66
2023-01-20T02:38:41.285Z,100179.00
2023-01-20T02:41:12.428Z,100175.97
2023-01-20T02:44:02.715Z,100178.09
2023-01-20T02:46:36.941Z,100179.38
2023-01-20T02:49:23.379Z,100181.28
2023-01-20T02:51:58.089Z,100179.03
2023-01-20T02:54:30.782Z,100183.41
2023-01-20T02:57:02.062Z,100187.28
2023-01-20T02:59:35.505Z,100184.06
2023-01-20T03:02:08.041Z,100185.22
2023-01-20T03:05:04.578Z,100176.47
2023-01-20T03:07:35.751Z,100177.75
2023-01-20T03:10:08.206Z,100174.50
2023-01-20T03:12:43.554Z,100179.63
2023-01-20T03:15:12.487Z,100181.25
2023-01-20T03:17:41.021Z,100179.19
2023-01-20T03:20:09.300Z,100183.03
2023-01-20T03:22:37.004Z,100189.91
2023-01-20T03:25:05.526Z,100181.41
2023-01-20T03:27:33.847Z,100187.31
2023-01-20T03:30:01.678Z,100188.94
2023-01-20T03:32:30.077Z,100181.84
2023-01-20T03:34:58.642Z,100182.75
2023-01-20T03:37:26.831Z,100186.28
2023-01-20T03:39:54.325Z,100178.72
2023-01-20T03:42:45.984Z,100177.88
2023-01-20T03:45:20.524Z,100177.88
2023-01-20T03:48:12.198Z,100182.69
2023-01-20T03:51:12.478Z,100187.47
2023-01-20T03:53:52.960Z,100189.22
2023-01-20T03:56:42.509Z,100193.75
2023-01-20T03:59:14.461Z,100201.31
2023-01-20T04:01:45.084Z,100201.31
2023-01-20T04:04:17.509Z,100198.13
2023-01-20T04:06:48.487Z,100199.09
2023-01-20T04:09:23.559Z,100202.16
2023-01-20T04:11:52.202Z,100199.28
2023-01-20T04:14:19.866Z,100196.25
2023-01-20T04:17:07.988Z,100201.03
2023-01-20T04:19:35.542Z,100203.25
2023-01-20T04:22:28.777Z,100197.34
2023-01-20T04:25:16.016Z,100198.78
2023-01-20T04:27:43.788Z,100196.44
2023-01-20T04:30:13.703Z,100200.91
2023-01-20T04:32:41.312Z,100196.22
2023-01-20T04:35:14.053Z,100196.13
2023-01-20T04:37:42.537Z,100192.34
2023-01-20T04:40:11.145Z,100195.09
2023-01-20T04:42:39.176Z,100196.03
2023-01-20T04:45:07.165Z,100198.78
2023-01-20T04:47:35.232Z,100206.13
2023-01-20T04:50:02.787Z,100207.19
2023-01-20T04:52:30.521Z,100207.69
2023-01-20T04:54:58.673Z,100213.75
2023-01-20T04:57:26.668Z,100209.63
2023-01-20T04:59:54.178Z,100211.03
2023-01-20T05:02:21.871Z,100201.97
2023-01-20T05:04:50.384Z,100219.25
2023-01-20T05:07:18.024Z,100214.38
2023-01-20T05:09:46.807Z,100217.00
2023-01-20T05:12:14.527Z,100210.88
2023-01-20T05:14:42.088Z,100222.03
2023-01-20T05:17:09.663Z,100222.72
2023-01-20T05:19:37.678Z,100223.47
2023-01-20T05:22:05.874Z,100225.41
2023-01-20T05:24:33.421Z,100225.63
2023-01-20T05:27:01.778Z,100225.13
2023-01-20T05:29:29.774Z,100238.22
2023-01-20T05:31:58.109Z,100236.31
2023-01-20T05:34:25.812Z,100238.28
2023-01-20T05:36:54.538Z,100239.56
2023-01-20T05:39:22.114Z,100245.81
2023-01-20T05:41:49.839Z,100242.81
2023-01-20T05:44:17.738Z,100243.44
2023-01-20T05:46:45.445Z,100237.28
2023-01-20T05:49:13.578Z,100240.22
2023-01-20T05:51:41.627Z,100247.13
2023-01-20T05:54:09.783Z,100254.63
2023-01-20T05:56:37.401Z,100247.03
2023-01-20T05:59:06.280Z,100249.44
2023-01-20T06:01:33.764Z,100249.13
2023-01-20T06:04:01.406Z,100247.09
2023-01-20T06:06:29.323Z,100260.38
2023-01-20T06:08:57.213Z,100250.03
2023-01-20T06:11:25.272Z,100251.19
2023-01-20T06:13:53.620Z,100246.25
2023-01-20T06:16:21.492Z,100246.72
2023-01-20T06:18:49.625Z,100250.63
2023-01-20T06:21:17.128Z,100251.47
2023-01-20T06:23:45.104Z,100252.31
2023-01-20T06:26:16.173Z,100251.16
2023-01-20T06:28:44.323Z,100260.47
2023-01-20T06:31:20.149Z,100259.63
2023-01-20T06:33:47.878Z,100264.94
2023-01-20T06:36:17.643Z,100270.22
2023-01-20T06:38:50.558Z,100267.56
2023-01-20T06:41:20.274Z,100276.00
2023-01-20T06:43:50.231Z,100274.56
2023-01-20T06:46:18.206Z,100277.63
2023-01-20T06:48:46.584Z,100276.28
2023-01-20T06:51:17.147Z,100276.59
2023-01-20T06:53:45.208Z,100274.25
2023-01-20T06:56:14.674Z,100282.19
2023-01-20T06:58:42.988Z,100284.44
2023-01-20T07:01:16.258Z,100296.94
2023-01-20T07:03:44.754Z,100299.44
2023-01-20T07:06:22.801Z,100302.81
2023-01-20T07:08:50.592Z,100307.38
2023-01-20T07:11:18.502Z,100311.25
2023-01-20T07:13:46.274Z,100315.66
2023-01-20T07:16:16.016Z,100301.22
2023-01-20T07:18:48.320Z,100316.88
2023-01-20T07:21:16.066Z,100325.38
2023-01-20T07:23:44.358Z,100329.53
2023-01-20T07:26:14.822Z,100326.47
2023-01-20T07:28:42.583Z,100336.06
2023-01-20T07:31:15.788Z,100334.44
2023-01-20T07:33:43.850Z,100337.88
2023-01-20T07:36:12.959Z,100344.63
2023-01-20T07:38:41.328Z,100342.97
2023-01-20T07:41:15.991Z,100338.97
2023-01-20T07:43:48.740Z,100338.75
2023-01-20T07:46:17.958Z,100351.38
2023-01-20T07:48:45.911Z,100350.75
2023-01-20T07:51:15.591Z,100358.38
2023-01-20T07:53:49.291Z,100358.38
2023-01-20T07:56:25.339Z,100362.78
2023-01-20T07:58:54.507Z,100363.22
2023-01-20T08:01:29.854Z,100368.81
2023-01-20T08:04:02.136Z,100369.41
2023-01-20T08:06:30.833Z,100369.19
2023-01-20T08:09:02.354Z,100373.75
2023-01-20T08:11:32.207Z,100377.84
2023-01-20T08:14:00.349Z,100378.13
2023-01-20T08:16:27.837Z,100373.78
2023-01-20T08:18:55.567Z,100368.72
2023-01-20T08:21:26.570Z,100371.00
2023-01-20T08:23:59.542Z,100372.72
2023-01-20T08:26:29.862Z,100364.28
2023-01-20T08:29:08.643Z,100368.09
2023-01-20T08:31:37.065Z,100378.84
2023-01-20T08:34:05.998Z,100385.19
2023-01-20T08:36:37.097Z,100383.34
2023-01-20T08:39:07.053Z,100391.34
2023-01-20T08:41:37.673Z,100386.50
2023-01-20T08:44:07.966Z,100382.16
2023-01-20T08:46:39.866Z,100382.00
2023-01-20T08:49:12.606Z,100386.16
2023-01-20T08:51:41.364Z,100390.28
2023-01-20T08:54:10.099Z,100380.25
2023-01-20T08:56:37.806Z,100383.22
2023-01-20T08:59:05.365Z,100384.47
2023-01-20T09:01:36.281Z,100386.81
2023-01-20T09:04:06.781Z,100395.38
2023-01-20T09:06:44.241Z,100392.16
2023-01-20T09:09:13.510Z,100387.69
2023-01-20T09:11:44.792Z,100386.97
2023-01-20T09:14:12.612Z,100388.84
2023-01-20T09:16:42.926Z,100388.59
2023-01-20T09:19:10.567Z,100379.16
2023-01-20T09:21:38.207Z,100392.25
2023-01-20T09:24:06.482Z,100397.97
2023-01-20T09:26:38.700Z,100386.88
2023-01-20T09:29:10.796Z,100402.19
2023-01-20T09:31:45.191Z,100397.38
2023-01-20T09:34:21.564Z,100395.59
2023-01-20T09:36:58.042Z,100405.81
2023-01-20T09:39:44.700Z,100407.91
2023-01-20T09:42:50.203Z,100412.94
2023-01-20T09:45:40.885Z,100416.50
2023-01-20T09:48:42.274Z,100404.75
2023-01-20T09:51:42.509Z,100412.25
2023-01-20T09:54:19.239Z,100414.59
2023-01-20T09:56:49.412Z,100408.84
2023-01-20T09:59:28.288Z,100408.31
2023-01-20T10:02:01.023Z,100412.63
2023-01-20T10:04:45.221Z,100418.09
2023-01-20T10:07:39.016Z,100417.25
2023-01-20T10:10:19.573Z,100406.94
2023-01-20T10:12:53.211Z,100421.34
2023-01-20T10:15:25.315Z,100424.75
2023-01-20T10:18:10.491Z,100416.06
2023-01-20T10:20:56.916Z,100415.75
2023-01-20T10:23:30.202Z,100414.75
2023-01-20T10:26:17.200Z,100416.00
2023-01-20T10:28:57.402Z,100411.25
2023-01-20T10:31:28.658Z,100403.47
2023-01-20T10:34:00.805Z,100406.84
2023-01-20T10:36:30.866Z,100403.25
2023-01-20T10:39:13.421Z,100399.88
2023-01-20T10:41:47.117Z,100398.09
2023-01-20T10:44:15.397Z,100397.66
2023-01-20T10:47:14.585Z,100392.34
2023-01-20T10:49:45.673Z,100406.38
2023-01-20T10:52:16.420Z,100403.72
2023-01-20T10:55:13.512Z,100392.59
2023-01-20T10:57:41.407Z,100402.09
2023-01-20T11:00:23.769Z,100394.06
2023-01-20T11:02:52.600Z,100390.22
2023-01-20T11:05:25.143Z,100389.59
2023-01-20T11:07:54.425Z,100395.91
2023-01-20T11:10:28.122Z,100383.06
2023-01-20T11:12:57.855Z,100385.78
2023-01-20T11:15:33.630Z,100377.78
2023-01-20T11:18:16.927Z,100378.72
2023-01-20T11:20:57.883Z,100378.97
2023-01-20T11:23:42.775Z,100374.66
2023-01-20T11:26:39.832Z,100361.78
2023-01-20T11:29:10.569Z,100368.22
2023-01-20T11:31:47.487Z,100373.50
2023-01-20T11:34:24.342Z,100368.47
2023-01-20T11:37:17.162Z,100355.16
2023-01-20T11:39:50.847Z,100354.19
2023-01-20T11:42:21.407Z,100353.44
2023-01-20T11:45:20.368Z,100347.84
2023-01-20T11:48:21.631Z,100356.63
2023-01-20T11:50:54.428Z,100345.41
2023-01-20T11:53:27.923Z,100346.06
2023-01-20T11:55:58.531Z,100354.66
2023-01-20T11:58:33.747Z,100352.69
2023-01-20T12:01:06.691Z,100357.25
2023-01-20T12:03:52.917Z,100353.00
2023-01-20T12:06:31.459Z,100340.50
2023-01-20T12:09:10.084Z,100348.38
2023-01-20T12:11:44.476Z,100341.69
2023-01-20T12:14:26.190Z,100333.84
2023-01-20T12:17:02.839Z,100338.28
2023-01-20T12:19:41.153Z,100331.56
2023-01-20T12:22:24.155Z,100345.47
2023-01-20T12:25:09.100Z,100341.81
2023-01-20T12:27:43.713Z,100344.44
2023-01-20T12:30:51.572Z,100337.81
2023-01-20T12:33:30.726Z,100332.00
2023-01-20T12:36:04.132Z,100331.00
2023-01-20T12:38:41.816Z,100332.56
2023-01-20T12:41:34.434Z,100324.69
2023-01-20T12:44:26.616Z,100329.38
2023-01-20T12:47:02.453Z,100327.66
2023-01-20T12:49:46.139Z,100321.13
2023-01-20T12:52:14.728Z,100322.59
2023-01-20T12:54:48.654Z,100325.09
2023-01-20T12:57:31.393Z,100328.59
2023-01-20T13:00:17.987Z,100316.72
2023-01-20T13:03:33.754Z,100322.31
2023-01-20T13:06:23.371Z,100321.97
2023-01-20T13:09:12.819Z,100322.47
2023-01-20T13:11:49.374Z,100323.28
2023-01-20T13:14:43.865Z,100325.75
2023-01-20T13:17:17.222Z,100319.25
2023-01-20T13:19:49.563Z,100317.38
2023-01-20T13:22:23.259Z,100322.63
2023-01-20T13:24:52.701Z,100323.59
2023-01-20T13:27:34.455Z,100315.34
2023-01-20T13:30:05.124Z,100326.66
2023-01-20T13:32:43.210Z,100330.00
2023-01-20T13:35:33.511Z,100338.16
2023-01-20T13:38:02.292Z,100341.38
2023-01-20T13:40:36.253Z,100337.53
2023-01-20T13:43:26.395Z,100334.09
2023-01-20T13:46:03.428Z,100338.28
2023-01-20T13:48:32.631Z,100340.81
2023-01-20T13:51:19.736Z,100333.84
2023-01-20T13:53:47.793Z,100333.56
2023-01-20T13:56:37.925Z,100331.34
2023-01-20T13:59:08.832Z,100337.47
2023-01-20T14:01:39.530Z,100337.03
2023-01-20T14:04:15.822Z,100340.44
2023-01-20T14:06:52.685Z,100355.34
2023-01-20T14:09:25.239Z,100354.97
2023-01-20T14:11:55.293Z,100357.38
2023-01-20T14:14:27.214Z,100349.63
2023-01-20T14:16:56.587Z,100360.25
2023-01-20T14:19:32.318Z,100354.53
2023-01-20T14:22:03.205Z,100367.16
2023-01-20T14:24:35.419Z,100365.81
2023-01-20T14:27:27.202Z,100359.13
2023-01-20T14:29:58.257Z,100355.19
2023-01-20T14:32:31.748Z,100352.22
2023-01-20T14:35:01.554Z,100358.75
2023-01-20T14:37:38.102Z,100360.53
2023-01-20T14:40:11.425Z,100361.94
2023-01-20T14:42:40.069Z,100357.97
2023-01-20T14:45:22.447Z,100359.88
2023-01-20T14:47:50.925Z,100357.38
2023-01-20T14:50:20.191Z,100368.25
2023-01-20T14:52:48.526Z,100364.00
2023-01-20T14:55:35.615Z,100367.63
2023-01-20T14:58:14.899Z,100367.66
2023-01-20T15:00:46.121Z,100362.16
2023-01-20T15:03:19.663Z,100373.69
2023-01-20T15:06:05.427Z,100379.84
2023-01-20T15:08:33.420Z,100378.13
2023-01-20T15:11:22.989Z,100387.63
2023-01-20T15:13:53.710Z,100395.88
2023-01-20T15:16:31.814Z,100395.38
2023-01-20T15:19:18.646Z,100401.75
2023-01-20T15:21:49.370Z,100405.84
2023-01-20T15:24:22.173Z,100408.06
2023-01-20T15:26:52.132Z,100405.75
2023-01-20T15:29:26.802Z,100405.84
2023-01-20T15:31:57.584Z,100403.19
2023-01-20T15:34:26.236Z,100403.75
2023-01-20T15:36:55.060Z,100410.84
2023-01-20T15:39:30.317Z,100419.78
2023-01-20T15:41:58.711Z,100416.41
2023-01-20T15:46:57.499Z,100423.56
2023-01-20T15:49:25.648Z,100434.06
2023-01-20T15:51:53.365Z,100425.97
2023-01-20T15:54:20.879Z,100425.66
2023-01-20T15:56:48.457Z,100438.66
2023-01-20T15:59:18.283Z,100439.69
2023-01-20T16:01:50.410Z,100435.47
2023-01-20T16:04:18.621Z,100439.72
2023-01-20T16:06:46.600Z,100439.81
2023-01-20T16:09:20.556Z,100433.44
2023-01-20T16:11:48.768Z,100445.88
2023-01-20T16:14:16.399Z,100439.06
2023-01-20T16:16:44.051Z,100449.91
2023-01-20T16:19:15.423Z,100453.34
2023-01-20T16:21:45.390Z,100444.09
2023-01-20T16:24:13.341Z,100444.75
2023-01-20T16:26:44.801Z,100445.44
2023-01-20T16:29:13.099Z,100449.88
2023-01-20T16:31:40.905Z,100461.41
2023-01-20T16:34:08.524Z,100458.63
2023-01-20T16:36:36.144Z,100460.22
2023-01-20T16:39:04.183Z,100453.09
2023-01-20T16:41:32.152Z,100451.41
2023-01-20T16:43:59.829Z,100460.22
2023-01-20T16:46:31.105Z,100450.56
2023-01-20T16:49:03.085Z,100452.69
2023-01-20T16:51:33.116Z,100455.34
2023-01-20T16:54:01.311Z,100458.22
2023-01-20T16:56:31.476Z,100454.72
2023-01-20T16:59:02.432Z,100458.13
2023-01-20T17:01:30.823Z,100459.13
2023-01-20T17:04:00.526Z,100453.97
2023-01-20T17:06:35.375Z,100460.91
2023-01-20T17:09:05.241Z,100458.78
2023-01-20T17:11:37.895Z,100463.84
2023-01-20T17:14:08.316Z,100463.38
2023-01-20T17:16:37.329Z,100466.00
2023-01-20T17:19:05.870Z,100470.63
2023-01-20T17:21:38.456Z,100466.50
2023-01-20T17:24:07.430Z,100466.78
2023-01-20T17:26:38.153Z,100474.59
2023-01-20T17:29:07.204Z,100476.44
2023-01-20T17:31:36.934Z,100484.44
2023-01-20T17:34:06.107Z,100487.13
2023-01-20T17:36:36.797Z,100495.25
2023-01-20T17:39:05.395Z,100486.50
2023-01-20T17:41:34.576Z,100497.97
2023-01-20T17:44:04.127Z,100496.09
2023-01-20T17:46:33.043Z,100502.22
2023-01-20T17:49:11.004Z,100509.06
2023-01-20T17:51:39.139Z,100503.34
2023-01-20T17:54:07.198Z,100511.53
2023-01-20T17:56:35.451Z,100506.81
2023-01-20T17:59:03.492Z,100514.50
2023-01-20T18:01:35.039Z,100513.31
2023-01-20T18:04:06.347Z,100519.63
2023-01-20T18:06:35.366Z,100521.38
2023-01-20T18:09:04.384Z,100517.53
2023-01-20T18:11:35.928Z,100525.91
2023-01-20T18:14:04.798Z,100524.94
2023-01-20T18:16:37.822Z,100525.78
2023-01-20T18:19:05.693Z,100527.44
2023-01-20T18:21:36.313Z,100525.06
2023-01-20T18:24:10.204Z,100526.75
2023-01-20T18:26:38.906Z,100523.84
2023-01-20T18:29:15.396Z,100528.50
2023-01-20T18:31:46.589Z,100527.81
2023-01-20T18:34:15.853Z,100526.06
2023-01-20T18:36:46.392Z,100519.56
2023-01-20T18:39:17.096Z,100518.34
2023-01-20T18:41:45.162Z,100522.97
2023-01-20T18:44:13.071Z,100527.66
2023-01-20T18:46:41.071Z,100540.88
2023-01-20T18:49:11.562Z,100533.09
2023-01-20T18:51:39.648Z,100539.69
2023-01-20T18:54:20.997Z,100543.25
2023-01-20T18:56:48.922Z,100550.06
2023-01-20T18:59:16.713Z,100551.16
2023-01-20T19:01:44.602Z,100546.56
2023-01-20T19:04:13.485Z,100552.72
2023-01-20T19:06:44.176Z,100561.72
2023-01-20T19:09:13.419Z,100563.69
2023-01-20T19:11:42.154Z,100564.88
2023-01-20T19:14:15.020Z,100568.13
2023-01-20T19:16:48.927Z,100571.06
2023-01-20T19:19:19.263Z,100576.06
2023-01-20T19:21:50.289Z,100572.91
2023-01-20T19:24:20.461Z,100572.34
2023-01-20T19:26:48.559Z,100575.34
2023-01-20T19:29:17.955Z,100583.84
2023-01-20T19:31:46.620Z,100585.00
2023-01-20T19:34:14.493Z,100591.03
2023-01-20T19:36:42.831Z,100590.59
2023-01-20T19:39:10.768Z,100592.53
2023-01-20T19:41:39.692Z,100597.53
2023-01-20T19:44:08.027Z,100594.16
2023-01-20T19:46:39.030Z,100598.13
2023-01-20T19:49:07.053Z,100601.31
2023-01-20T19:51:34.713Z,100610.13
2023-01-20T19:54:03.426Z,100610.72
2023-01-20T19:56:34.600Z,100613.56
2023-01-20T19:59:02.346Z,100610.91
2023-01-20T20:01:32.389Z,100621.53
2023-01-20T20:04:05.575Z,100622.66
2023-01-20T20:06:36.549Z,100622.13
2023-01-20T20:09:11.034Z,100627.44
2023-01-20T20:11:39.491Z,100634.16
2023-01-20T20:14:08.841Z,100645.75
2023-01-20T20:16:38.052Z,100639.94
2023-01-20T20:19:08.070Z,100640.78
2023-01-20T20:21:36.005Z,100642.97
2023-01-20T20:24:05.747Z,100648.16
2023-01-20T20:26:36.048Z,100654.19
2023-01-20T20:29:06.317Z,100654.38
2023-01-20T20:31:36.157Z,100648.81
2023-01-20T20:34:07.046Z,100651.25
2023-01-20T20:36:35.369Z,100654.75
2023-01-20T20:39:04.993Z,100653.22
2023-01-20T20:41:35.339Z,100651.94
2023-01-20T20:44:04.772Z,100652.16
2023-01-20T20:46:32.632Z,100658.25
2023-01-20T20:49:02.103Z,100654.63
2023-01-20T20:51:32.436Z,100655.47
2023-01-20T20:54:02.643Z,100656.72
2023-01-20T20:56:31.888Z,100652.63
2023-01-20T20:59:03.137Z,100653.53
2023-01-20T21:01:34.000Z,100657.09
2023-01-20T21:04:03.612Z,100652.16
2023-01-20T21:06:32.343Z,100661.06
2023-01-20T21:09:00.367Z,100650.69
2023-01-20T21:11:29.054Z,100659.28
2023-01-20T21:13:56.771Z,100662.78
2023-01-20T21:16:26.130Z,100652.41
2023-01-20T21:18:56.588Z,100656.78
2023-01-20T21:21:25.094Z,100660.19
2023-01-20T21:23:54.887Z,100655.25
2023-01-20T21:26:24.854Z,100663.50
2023-01-20T21:28:53.927Z,100649.81
2023-01-20T21:31:23.537Z,100654.19
2023-01-20T21:33:53.925Z,100654.44
2023-01-20T21:36:21.985Z,100652.00
2023-01-20T21:38:50.611Z,100663.47
2023-01-20T21:41:20.148Z,100657.44
2023-01-20T21:44:07.436Z,100662.28
2023-01-20T21:46:39.291Z,100674.69
2023-01-20T21:49:27.110Z,100671.75
2023-01-20T21:52:14.183Z,100669.84
2023-01-20T21:54:42.102Z,100662.97
2023-01-20T21:57:10.169Z,100660.66
2023-01-20T21:59:38.249Z,100664.84
2023-01-20T22:02:07.374Z,100672.47
2023-01-20T22:04:35.107Z,100673.66
2023-01-20T22:07:02.927Z,100667.75
2023-01-20T22:09:30.574Z,100668.06
2023-01-20T22:11:58.415Z,100662.69
2023-01-20T22:14:26.361Z,100668.00
2023-01-20T22:16:54.019Z,100668.06
2023-01-20T22:19:21.507Z,100672.53
2023-01-20T22:21:49.062Z,100667.50
2023-01-20T22:24:16.903Z,100660.25
2023-01-20T22:26:49.125Z,100660.16
2023-01-20T22:29:17.726Z,100672.44
2023-01-20T22:31:46.462Z,100661.00
2023-01-20T22:34:14.381Z,100669.06
2023-01-20T22:36:42.395Z,100660.63
2023-01-20T22:39:12.244Z,100661.56
2023-01-20T22:41:40.565Z,100655.44
2023-01-20T22:44:08.387Z,100653.88
2023-01-20T22:46:35.945Z,100649.47
2023-01-20T22:49:03.507Z,100644.19
2023-01-20T22:51:31.836Z,100648.56
2023-01-20T22:54:01.281Z,100650.53
2023-01-20T22:56:32.732Z,100645.59
2023-01-20T22:59:00.811Z,100640.53
2023-01-20T23:01:30.898Z,100648.97
2023-01-20T23:04:03.346Z,100644.75
2023-01-20T23:06:33.300Z,100639.34
2023-01-20T23:09:03.962Z,100633.13
2023-01-20T23:11:32.558Z,100642.81
2023-01-20T23:14:00.335Z,100638.31
2023-01-20T23:16:28.055Z,100629.69
2023-01-20T23:18:56.392Z,100639.25
2023-01-20T23:21:24.544Z,100633.25
2023-01-20T23:23:54.879Z,100629.81
2023-01-20T23:26:30.678Z,100626.59
2023-01-20T23:28:58.485Z,100630.88
2023-01-20T23:31:33.163Z,100611.91
2023-01-20T23:34:01.228Z,100619.88
2023-01-20T23:36:29.403Z,100626.13
2023-01-20T23:38:57.046Z,100622.63
2023-01-20T23:41:25.444Z,100619.38
2023-01-20T23:43:53.392Z,100613.44
2023-01-20T23:46:20.992Z,100611.91
2023-01-20T23:48:49.411Z,100612.13
2023-01-20T23:51:17.617Z,100612.97
2023-01-20T23:53:45.632Z,100605.88
2023-01-20T23:56:15.665Z,100611.06
2023-01-20T23:58:44.328Z,100606.09
