createdAt,value
2022-11-09T00:00:22.497Z,0.00
2022-11-09T00:01:22.488Z,0.00
2022-11-09T00:02:22.482Z,0.00
2022-11-09T00:03:22.837Z,0.00
2022-11-09T00:04:22.468Z,0.00
2022-11-09T00:05:22.461Z,0.00
2022-11-09T00:06:22.452Z,0.00
2022-11-09T00:07:22.484Z,0.00
2022-11-09T00:08:22.440Z,0.00
2022-11-09T00:09:22.465Z,0.00
2022-11-09T00:10:22.431Z,0.00
2022-11-09T00:11:22.420Z,0.00
2022-11-09T00:12:22.411Z,0.00
2022-11-09T00:13:22.880Z,0.00
2022-11-09T00:14:22.399Z,0.00
2022-11-09T00:15:22.403Z,0.00
2022-11-09T00:16:22.392Z,0.00
2022-11-09T00:17:22.379Z,0.00
2022-11-09T00:18:22.372Z,0.00
2022-11-09T00:19:22.367Z,0.00
2022-11-09T00:20:22.361Z,0.00
2022-11-09T00:21:22.356Z,0.00
2022-11-09T00:22:22.343Z,0.00
2022-11-09T00:23:22.759Z,0.00
2022-11-09T00:24:22.332Z,0.00
2022-11-09T00:25:22.333Z,0.00
2022-11-09T00:26:22.316Z,0.00
2022-11-09T00:27:22.311Z,0.00
2022-11-09T00:28:22.306Z,0.00
2022-11-09T00:29:22.298Z,0.00
2022-11-09T00:30:22.289Z,0.00
2022-11-09T00:31:22.282Z,0.00
2022-11-09T00:32:27.514Z,0.00
2022-11-09T00:33:22.498Z,0.00
2022-11-09T00:34:22.257Z,0.00
2022-11-09T00:35:22.253Z,0.00
2022-11-09T00:36:22.251Z,0.00
2022-11-09T00:37:22.326Z,0.00
2022-11-09T00:38:22.232Z,0.00
2022-11-09T00:39:22.232Z,0.00
2022-11-09T00:40:22.221Z,0.00
2022-11-09T00:41:22.212Z,0.00
2022-11-09T00:42:22.205Z,0.00
2022-11-09T00:43:22.409Z,0.00
2022-11-09T00:44:22.190Z,0.00
2022-11-09T00:45:22.189Z,0.00
2022-11-09T00:46:22.177Z,0.00
2022-11-09T00:47:22.174Z,0.00
2022-11-09T00:48:22.175Z,0.00
2022-11-09T00:49:22.156Z,0.00
2022-11-09T00:50:22.149Z,0.00
2022-11-09T00:51:22.150Z,0.00
2022-11-09T00:52:22.136Z,0.00
2022-11-09T00:53:22.289Z,0.00
2022-11-09T00:54:22.121Z,0.00
2022-11-09T00:55:22.119Z,0.00
2022-11-09T00:56:22.123Z,0.00
2022-11-09T00:57:22.103Z,0.00
2022-11-09T00:58:22.096Z,0.00
2022-11-09T00:59:22.087Z,0.00
2022-11-09T01:00:22.083Z,0.00
2022-11-09T01:01:22.103Z,0.00
2022-11-09T01:02:22.071Z,0.00
2022-11-09T01:03:22.286Z,0.00
2022-11-09T01:04:22.055Z,0.00
2022-11-09T01:05:22.046Z,0.00
2022-11-09T01:06:22.037Z,0.00
2022-11-09T01:07:22.054Z,0.00
2022-11-09T01:08:22.022Z,0.00
2022-11-09T01:09:22.018Z,0.00
2022-11-09T01:10:22.007Z,0.00
2022-11-09T01:11:22.039Z,0.00
2022-11-09T01:12:21.997Z,0.00
2022-11-09T01:13:22.225Z,0.00
2022-11-09T01:14:21.983Z,0.00
2022-11-09T01:15:21.977Z,0.00
2022-11-09T01:16:21.970Z,0.00
2022-11-09T01:17:21.963Z,0.00
2022-11-09T01:18:21.959Z,0.00
2022-11-09T01:19:21.950Z,0.00
2022-11-09T01:20:21.944Z,0.00
2022-11-09T01:21:21.935Z,0.00
2022-11-09T01:22:21.927Z,0.00
2022-11-09T01:23:21.923Z,0.00
2022-11-09T01:24:21.915Z,0.00
2022-11-09T01:25:21.909Z,0.00
2022-11-09T01:26:21.899Z,0.00
2022-11-09T01:27:21.892Z,0.00
2022-11-09T01:28:21.886Z,0.00
2022-11-09T01:29:21.881Z,0.00
2022-11-09T01:30:21.872Z,0.00
2022-11-09T01:31:21.868Z,0.00
2022-11-09T01:32:21.867Z,0.00
2022-11-09T01:33:22.027Z,0.00
2022-11-09T01:34:21.846Z,0.00
2022-11-09T01:35:21.842Z,0.00
2022-11-09T01:36:21.830Z,0.00
2022-11-09T01:37:21.826Z,0.00
2022-11-09T01:38:21.818Z,0.00
2022-11-09T01:39:21.832Z,0.00
2022-11-09T01:40:21.801Z,0.00
2022-11-09T01:41:21.794Z,0.00
2022-11-09T01:42:21.793Z,0.00
2022-11-09T01:43:22.167Z,0.00
2022-11-09T01:44:21.771Z,0.00
2022-11-09T01:45:21.769Z,0.00
2022-11-09T01:46:21.761Z,0.00
2022-11-09T01:47:21.757Z,0.00
2022-11-09T01:48:21.747Z,0.00
2022-11-09T01:49:21.740Z,0.00
2022-11-09T01:50:21.732Z,0.00
2022-11-09T01:51:21.732Z,0.00
2022-11-09T01:52:21.722Z,0.00
2022-11-09T01:53:22.053Z,0.00
2022-11-09T01:54:21.712Z,0.00
2022-11-09T01:55:21.698Z,0.00
2022-11-09T01:56:21.693Z,0.00
2022-11-09T01:57:21.685Z,0.00
2022-11-09T01:58:21.678Z,0.00
2022-11-09T01:59:21.669Z,0.00
2022-11-09T02:00:21.667Z,0.00
2022-11-09T02:01:21.718Z,0.00
2022-11-09T02:02:21.653Z,0.00
2022-11-09T02:03:21.978Z,0.00
2022-11-09T02:04:21.640Z,0.00
2022-11-09T02:05:21.631Z,0.00
2022-11-09T02:06:21.622Z,0.00
2022-11-09T02:07:21.618Z,0.00
2022-11-09T02:08:21.607Z,0.00
2022-11-09T02:09:21.601Z,0.00
2022-11-09T02:10:21.593Z,0.00
2022-11-09T02:11:21.587Z,0.00
2022-11-09T02:12:21.577Z,0.00
2022-11-09T02:13:21.926Z,0.00
2022-11-09T02:14:21.739Z,0.00
2022-11-09T02:15:21.558Z,0.00
2022-11-09T02:16:21.552Z,0.00
2022-11-09T02:17:21.544Z,0.00
2022-11-09T02:18:21.537Z,0.00
2022-11-09T02:19:21.539Z,0.00
2022-11-09T02:20:21.524Z,0.00
2022-11-09T02:21:21.514Z,0.00
2022-11-09T02:22:21.512Z,0.00
2022-11-09T02:23:21.847Z,0.00
2022-11-09T02:24:21.495Z,0.00
2022-11-09T02:25:21.487Z,0.00
2022-11-09T02:26:21.480Z,0.00
2022-11-09T02:27:21.473Z,0.00
2022-11-09T02:28:21.464Z,0.00
2022-11-09T02:29:21.461Z,0.00
2022-11-09T02:30:21.452Z,0.00
2022-11-09T02:31:21.456Z,0.00
2022-11-09T02:32:21.439Z,0.00
2022-11-09T02:33:21.920Z,0.00
2022-11-09T02:34:21.435Z,0.00
2022-11-09T02:35:21.420Z,0.00
2022-11-09T02:36:21.412Z,0.00
2022-11-09T02:37:21.403Z,0.00
2022-11-09T02:38:21.394Z,0.00
2022-11-09T02:39:21.395Z,0.00
2022-11-09T02:40:21.378Z,0.00
2022-11-09T02:41:21.372Z,0.00
2022-11-09T02:42:21.916Z,0.00
2022-11-09T02:43:21.701Z,0.00
2022-11-09T02:44:21.402Z,0.00
2022-11-09T02:45:21.341Z,0.00
2022-11-09T02:46:21.338Z,0.00
2022-11-09T02:47:21.333Z,0.00
2022-11-09T02:48:21.319Z,0.00
2022-11-09T02:49:21.312Z,0.00
2022-11-09T02:50:21.313Z,0.00
2022-11-09T02:51:21.300Z,0.00
2022-11-09T02:52:21.290Z,0.00
2022-11-09T02:53:21.709Z,0.00
2022-11-09T02:54:21.275Z,0.00
2022-11-09T02:55:21.266Z,0.00
2022-11-09T02:56:21.282Z,0.00
2022-11-09T02:57:21.294Z,0.00
2022-11-09T02:58:21.246Z,0.00
2022-11-09T02:59:21.239Z,0.00
2022-11-09T03:00:21.231Z,0.00
2022-11-09T03:01:21.296Z,0.00
2022-11-09T03:02:21.216Z,0.00
2022-11-09T03:03:21.462Z,0.00
2022-11-09T03:04:21.203Z,0.00
2022-11-09T03:05:21.192Z,0.00
2022-11-09T03:06:21.185Z,0.00
2022-11-09T03:07:21.180Z,0.00
2022-11-09T03:08:21.174Z,0.00
2022-11-09T03:09:21.166Z,0.00
2022-11-09T03:10:21.158Z,0.00
2022-11-09T03:11:21.157Z,0.00
2022-11-09T03:12:21.151Z,0.00
2022-11-09T03:13:21.438Z,0.00
2022-11-09T03:14:21.129Z,0.00
2022-11-09T03:15:21.128Z,0.00
2022-11-09T03:16:21.116Z,0.00
2022-11-09T03:17:21.108Z,0.00
2022-11-09T03:18:21.100Z,0.00
2022-11-09T03:19:21.093Z,0.00
2022-11-09T03:20:21.079Z,0.00
2022-11-09T03:21:21.078Z,0.00
2022-11-09T03:22:21.068Z,0.00
2022-11-09T03:23:21.285Z,0.00
2022-11-09T03:24:21.055Z,0.00
2022-11-09T03:25:21.048Z,0.00
2022-11-09T03:26:21.040Z,0.00
2022-11-09T03:27:21.032Z,0.00
2022-11-09T03:28:21.026Z,0.00
2022-11-09T03:29:21.018Z,0.00
2022-11-09T03:30:21.011Z,0.00
2022-11-09T03:31:21.006Z,0.00
2022-11-09T03:32:20.999Z,0.00
2022-11-09T03:33:21.335Z,0.00
2022-11-09T03:34:20.981Z,0.00
2022-11-09T03:35:20.977Z,0.00
2022-11-09T03:36:20.969Z,0.00
2022-11-09T03:37:21.018Z,0.00
2022-11-09T03:38:20.952Z,0.00
2022-11-09T03:39:20.947Z,0.00
2022-11-09T03:40:20.951Z,0.00
2022-11-09T03:41:20.937Z,0.00
2022-11-09T03:42:20.929Z,0.00
2022-11-09T03:43:21.295Z,0.00
2022-11-09T03:44:20.911Z,0.00
2022-11-09T03:45:20.906Z,0.00
2022-11-09T03:46:20.893Z,0.00
2022-11-09T03:47:20.885Z,0.00
2022-11-09T03:48:20.907Z,0.00
2022-11-09T03:49:20.874Z,0.00
2022-11-09T03:50:20.866Z,0.00
2022-11-09T03:51:20.860Z,0.00
2022-11-09T03:52:20.853Z,0.00
2022-11-09T03:53:21.106Z,0.00
2022-11-09T03:54:20.839Z,0.00
2022-11-09T03:55:20.829Z,0.00
2022-11-09T03:56:20.823Z,0.00
2022-11-09T03:57:20.818Z,0.00
2022-11-09T03:58:20.811Z,0.00
2022-11-09T03:59:20.810Z,0.00
2022-11-09T04:00:20.795Z,0.00
2022-11-09T04:01:20.815Z,0.00
2022-11-09T04:02:20.804Z,0.00
2022-11-09T04:03:21.087Z,0.00
2022-11-09T04:04:20.765Z,0.00
2022-11-09T04:05:20.762Z,0.00
2022-11-09T04:06:20.751Z,0.00
2022-11-09T04:07:20.841Z,0.00
2022-11-09T04:08:20.737Z,0.00
2022-11-09T04:09:20.731Z,0.00
2022-11-09T04:10:20.724Z,0.00
2022-11-09T04:11:20.715Z,0.00
2022-11-09T04:12:20.708Z,0.00
2022-11-09T04:13:21.016Z,0.00
2022-11-09T04:14:20.696Z,0.00
2022-11-09T04:15:20.696Z,0.00
2022-11-09T04:16:20.681Z,0.00
2022-11-09T04:17:20.681Z,0.00
2022-11-09T04:18:20.667Z,0.00
2022-11-09T04:19:20.662Z,0.00
2022-11-09T04:20:20.715Z,0.00
2022-11-09T04:21:23.907Z,0.00
2022-11-09T04:22:21.455Z,0.00
2022-11-09T04:23:20.945Z,0.00
2022-11-09T04:24:20.639Z,0.00
2022-11-09T04:25:20.619Z,0.00
2022-11-09T04:26:20.610Z,0.00
2022-11-09T04:27:20.604Z,0.00
2022-11-09T04:28:20.600Z,0.00
2022-11-09T04:29:20.595Z,0.00
2022-11-09T04:30:20.583Z,0.00
2022-11-09T04:31:24.284Z,0.00
2022-11-09T04:32:20.576Z,0.00
2022-11-09T04:33:20.995Z,0.00
2022-11-09T04:34:20.556Z,0.00
2022-11-09T04:35:20.547Z,0.00
2022-11-09T04:36:20.541Z,0.00
2022-11-09T04:37:20.539Z,0.00
2022-11-09T04:38:20.528Z,0.00
2022-11-09T04:39:20.518Z,0.00
2022-11-09T04:40:20.512Z,0.00
2022-11-09T04:41:20.506Z,0.00
2022-11-09T04:42:20.631Z,0.00
2022-11-09T04:43:20.844Z,0.00
2022-11-09T04:44:20.488Z,0.00
2022-11-09T04:45:20.475Z,0.00
2022-11-09T04:46:20.470Z,0.00
2022-11-09T04:47:20.465Z,0.00
2022-11-09T04:48:20.458Z,0.00
2022-11-09T04:49:20.459Z,0.00
2022-11-09T04:50:20.449Z,0.00
2022-11-09T04:51:20.438Z,0.00
2022-11-09T04:52:20.430Z,0.00
2022-11-09T04:53:20.833Z,0.00
2022-11-09T04:54:20.413Z,0.00
2022-11-09T04:55:20.410Z,0.00
2022-11-09T04:56:20.399Z,0.00
2022-11-09T04:57:20.392Z,0.00
2022-11-09T04:58:24.787Z,0.00
2022-11-09T04:59:20.376Z,0.00
2022-11-09T05:00:20.370Z,0.00
2022-11-09T05:01:20.363Z,0.00
2022-11-09T05:02:20.357Z,0.00
2022-11-09T05:03:20.866Z,0.00
2022-11-09T05:04:20.407Z,0.00
2022-11-09T05:05:20.343Z,0.00
2022-11-09T05:06:20.328Z,0.00
2022-11-09T05:07:20.324Z,0.00
2022-11-09T05:08:20.313Z,0.00
2022-11-09T05:09:20.310Z,0.00
2022-11-09T05:10:20.299Z,0.00
2022-11-09T05:11:20.292Z,0.00
2022-11-09T05:12:20.286Z,0.00
2022-11-09T05:13:20.725Z,0.00
2022-11-09T05:14:20.270Z,0.00
2022-11-09T05:15:20.263Z,0.00
2022-11-09T05:16:20.258Z,0.00
2022-11-09T05:17:20.250Z,0.00
2022-11-09T05:18:20.243Z,0.00
2022-11-09T05:19:20.235Z,0.00
2022-11-09T05:20:20.232Z,0.00
2022-11-09T05:21:20.224Z,0.00
2022-11-09T05:22:20.216Z,0.00
2022-11-09T05:23:20.677Z,0.00
2022-11-09T05:24:20.202Z,0.00
2022-11-09T05:25:20.195Z,0.00
2022-11-09T05:26:20.187Z,0.00
2022-11-09T05:27:20.180Z,0.00
2022-11-09T05:28:20.176Z,0.00
2022-11-09T05:29:20.168Z,0.00
2022-11-09T05:30:20.160Z,0.00
2022-11-09T05:31:20.151Z,0.00
2022-11-09T05:32:20.145Z,0.00
2022-11-09T05:33:20.437Z,0.00
2022-11-09T05:34:20.131Z,0.00
2022-11-09T05:35:20.130Z,0.00
2022-11-09T05:36:20.117Z,0.00
2022-11-09T05:37:20.110Z,0.00
2022-11-09T05:38:20.102Z,0.00
2022-11-09T05:39:20.096Z,0.00
2022-11-09T05:40:20.090Z,0.00
2022-11-09T05:41:20.082Z,0.00
2022-11-09T05:42:20.074Z,0.00
2022-11-09T05:43:20.353Z,0.00
2022-11-09T05:44:20.057Z,0.00
2022-11-09T05:46:20.043Z,0.00
2022-11-09T05:47:20.038Z,0.00
2022-11-09T05:48:20.032Z,0.00
2022-11-09T05:49:20.033Z,0.00
2022-11-09T05:50:20.021Z,0.00
2022-11-09T05:51:20.012Z,0.00
2022-11-09T05:52:20.004Z,0.00
2022-11-09T05:53:20.400Z,0.00
2022-11-09T05:54:19.988Z,0.00
2022-11-09T05:55:19.983Z,4.00
2022-11-09T05:56:20.049Z,4.00
2022-11-09T05:57:19.973Z,0.00
2022-11-09T05:58:19.961Z,4.00
2022-11-09T05:59:19.953Z,4.00
2022-11-09T06:00:19.948Z,4.00
2022-11-09T06:01:19.943Z,4.00
2022-11-09T06:02:19.970Z,4.00
2022-11-09T06:03:20.309Z,4.00
2022-11-09T06:04:19.918Z,4.00
2022-11-09T06:05:19.914Z,4.00
2022-11-09T06:06:19.905Z,4.00
2022-11-09T06:07:20.398Z,8.00
2022-11-09T06:08:19.893Z,8.00
2022-11-09T06:09:19.883Z,8.00
2022-11-09T06:10:19.874Z,12.00
2022-11-09T06:11:23.960Z,12.00
2022-11-09T06:12:19.863Z,16.00
2022-11-09T06:13:20.142Z,20.00
2022-11-09T06:14:19.849Z,20.00
2022-11-09T06:15:19.843Z,24.00
2022-11-09T06:16:19.836Z,24.00
2022-11-09T06:17:19.828Z,32.00
2022-11-09T06:18:19.823Z,36.00
2022-11-09T06:19:19.817Z,36.00
2022-11-09T06:20:19.806Z,36.00
2022-11-09T06:21:19.803Z,36.00
2022-11-09T06:22:19.797Z,40.00
2022-11-09T06:23:20.152Z,44.00
2022-11-09T06:24:19.780Z,48.00
2022-11-09T06:25:19.774Z,56.00
2022-11-09T06:26:19.774Z,56.00
2022-11-09T06:27:19.763Z,56.00
2022-11-09T06:28:19.757Z,60.00
2022-11-09T06:29:19.748Z,56.00
2022-11-09T06:30:19.742Z,56.00
2022-11-09T06:31:19.731Z,56.00
2022-11-09T06:32:19.722Z,60.00
2022-11-09T06:33:19.977Z,68.00
2022-11-09T06:34:19.720Z,76.00
2022-11-09T06:35:19.702Z,84.00
2022-11-09T06:36:19.696Z,96.00
2022-11-09T06:37:19.687Z,96.00
2022-11-09T06:38:19.684Z,100.00
2022-11-09T06:39:19.676Z,108.00
2022-11-09T06:40:19.669Z,116.00
2022-11-09T06:41:19.664Z,128.00
2022-11-09T06:42:19.690Z,136.00
2022-11-09T06:43:19.973Z,136.00
2022-11-09T06:44:19.643Z,136.00
2022-11-09T06:45:19.633Z,132.00
2022-11-09T06:46:19.624Z,128.00
2022-11-09T06:47:19.621Z,124.00
2022-11-09T06:48:19.613Z,128.00
2022-11-09T06:49:19.609Z,124.00
2022-11-09T06:50:19.618Z,124.00
2022-11-09T06:51:19.588Z,128.00
2022-11-09T06:52:19.584Z,132.00
2022-11-09T06:53:19.990Z,140.00
2022-11-09T06:54:19.571Z,144.00
2022-11-09T06:55:19.566Z,144.00
2022-11-09T06:56:19.559Z,152.00
2022-11-09T06:57:19.549Z,160.00
2022-11-09T06:58:19.750Z,164.00
2022-11-09T06:59:19.538Z,168.00
2022-11-09T07:00:19.530Z,184.00
2022-11-09T07:01:19.551Z,204.00
2022-11-09T07:02:19.515Z,220.00
2022-11-09T07:03:20.068Z,236.00
2022-11-09T07:04:19.502Z,252.00
2022-11-09T07:05:19.496Z,280.00
2022-11-09T07:06:19.488Z,308.00
2022-11-09T07:07:23.596Z,340.00
2022-11-09T07:08:19.474Z,368.00
2022-11-09T07:09:19.466Z,396.00
2022-11-09T07:10:19.459Z,412.00
2022-11-09T07:11:19.455Z,436.00
2022-11-09T07:12:19.448Z,464.00
2022-11-09T07:13:19.847Z,484.00
2022-11-09T07:14:19.430Z,516.00
2022-11-09T07:15:19.428Z,540.00
2022-11-09T07:16:19.419Z,548.00
2022-11-09T07:17:19.414Z,552.00
2022-11-09T07:18:19.404Z,556.00
2022-11-09T07:19:19.396Z,564.00
2022-11-09T07:20:19.528Z,564.00
2022-11-09T07:21:19.381Z,568.00
2022-11-09T07:22:19.376Z,584.00
2022-11-09T07:23:19.676Z,584.00
2022-11-09T07:24:19.362Z,580.00
2022-11-09T07:25:19.357Z,580.00
2022-11-09T07:26:19.347Z,580.00
2022-11-09T07:27:23.562Z,576.00
2022-11-09T07:28:19.335Z,580.00
2022-11-09T07:29:19.332Z,588.00
2022-11-09T07:30:19.323Z,584.00
2022-11-09T07:31:19.316Z,584.00
2022-11-09T07:32:19.310Z,584.00
2022-11-09T07:33:19.309Z,592.00
2022-11-09T07:34:19.306Z,608.00
2022-11-09T07:35:19.286Z,644.00
2022-11-09T07:36:21.548Z,732.00
2022-11-09T07:37:19.275Z,836.00
2022-11-09T07:38:19.286Z,956.00
2022-11-09T07:39:19.256Z,1056.00
2022-11-09T07:40:19.255Z,1048.00
2022-11-09T07:41:19.244Z,1004.00
2022-11-09T07:42:19.236Z,968.00
2022-11-09T07:43:19.730Z,880.00
2022-11-09T07:44:19.223Z,820.00
2022-11-09T07:45:19.218Z,856.00
2022-11-09T07:46:19.209Z,1048.00
2022-11-09T07:47:19.203Z,1232.00
2022-11-09T07:48:19.240Z,1352.00
2022-11-09T07:49:19.189Z,1452.00
2022-11-09T07:50:19.178Z,1364.00
2022-11-09T07:51:19.172Z,1120.00
2022-11-09T07:52:19.170Z,1004.00
2022-11-09T07:53:19.583Z,928.00
2022-11-09T07:54:19.158Z,904.00
2022-11-09T07:55:19.145Z,1064.00
2022-11-09T07:56:19.137Z,1160.00
2022-11-09T07:57:19.137Z,1204.00
2022-11-09T07:58:19.129Z,1200.00
2022-11-09T07:59:19.120Z,1240.00
2022-11-09T08:00:23.479Z,1300.00
2022-11-09T08:01:19.107Z,1420.00
2022-11-09T08:02:19.134Z,1420.00
2022-11-09T08:03:19.393Z,1464.00
2022-11-09T08:04:19.082Z,1532.00
2022-11-09T08:05:19.080Z,1364.00
2022-11-09T08:06:19.202Z,1248.00
2022-11-09T08:07:19.065Z,1316.00
2022-11-09T08:08:19.060Z,1404.00
2022-11-09T08:09:19.049Z,1600.00
2022-11-09T08:10:19.049Z,1768.00
2022-11-09T08:11:19.086Z,1640.00
2022-11-09T08:12:19.030Z,1376.00
2022-11-09T08:13:19.379Z,1184.00
2022-11-09T08:14:19.014Z,972.00
2022-11-09T08:15:19.009Z,836.00
2022-11-09T08:16:19.003Z,720.00
2022-11-09T08:17:18.996Z,856.00
2022-11-09T08:18:19.321Z,920.00
2022-11-09T08:19:18.982Z,920.00
2022-11-09T08:20:18.973Z,932.00
2022-11-09T08:21:18.968Z,860.00
2022-11-09T08:22:18.962Z,724.00
2022-11-09T08:23:18.954Z,608.00
2022-11-09T08:24:18.947Z,464.00
2022-11-09T08:25:18.941Z,488.00
2022-11-09T08:26:18.936Z,644.00
2022-11-09T08:27:18.926Z,756.00
2022-11-09T08:28:19.318Z,812.00
2022-11-09T08:29:18.912Z,1052.00
2022-11-09T08:30:18.906Z,992.00
2022-11-09T08:31:18.900Z,856.00
2022-11-09T08:32:18.893Z,1080.00
2022-11-09T08:33:18.884Z,1256.00
2022-11-09T08:34:18.881Z,1368.00
2022-11-09T08:35:18.873Z,1644.00
2022-11-09T08:36:18.863Z,1812.00
2022-11-09T08:37:18.859Z,1964.00
2022-11-09T08:38:19.367Z,2084.00
2022-11-09T08:39:18.842Z,2176.00
2022-11-09T08:40:18.835Z,2152.00
2022-11-09T08:41:18.830Z,2088.00
2022-11-09T08:42:18.827Z,1940.00
2022-11-09T08:43:18.815Z,1760.00
2022-11-09T08:44:18.805Z,1592.00
2022-11-09T08:45:18.802Z,1472.00
2022-11-09T08:46:18.798Z,1396.00
2022-11-09T08:47:18.787Z,1328.00
2022-11-09T08:48:19.088Z,1272.00
2022-11-09T08:49:18.774Z,1160.00
2022-11-09T08:50:18.766Z,1144.00
2022-11-09T08:51:18.760Z,1136.00
2022-11-09T08:52:18.751Z,1108.00
2022-11-09T08:53:18.746Z,960.00
2022-11-09T08:54:18.738Z,920.00
2022-11-09T08:55:18.735Z,952.00
2022-11-09T08:56:18.725Z,988.00
2022-11-09T08:57:18.722Z,1040.00
2022-11-09T08:58:19.036Z,1104.00
2022-11-09T08:59:18.708Z,1208.00
2022-11-09T09:00:18.700Z,1244.00
2022-11-09T09:01:18.816Z,1196.00
2022-11-09T09:02:18.767Z,1260.00
2022-11-09T09:03:18.676Z,1360.00
2022-11-09T09:04:18.670Z,1464.00
2022-11-09T09:05:18.663Z,1580.00
2022-11-09T09:06:18.656Z,1704.00
2022-11-09T09:07:18.680Z,1724.00
2022-11-09T09:08:19.175Z,1708.00
2022-11-09T09:09:18.638Z,1672.00
2022-11-09T09:10:18.655Z,1656.00
2022-11-09T09:11:18.620Z,1648.00
2022-11-09T09:12:18.618Z,1672.00
2022-11-09T09:13:18.606Z,1716.00
2022-11-09T09:14:18.601Z,1756.00
2022-11-09T09:15:18.594Z,1800.00
2022-11-09T09:16:18.598Z,1872.00
2022-11-09T09:17:18.582Z,1960.00
2022-11-09T09:18:19.084Z,2084.00
2022-11-09T09:19:18.571Z,2240.00
2022-11-09T09:20:18.561Z,2408.00
2022-11-09T09:21:18.557Z,2584.00
2022-11-09T09:22:18.549Z,2740.00
2022-11-09T09:23:18.541Z,2816.00
2022-11-09T09:24:18.535Z,2860.00
2022-11-09T09:25:18.530Z,2928.00
2022-11-09T09:26:18.519Z,3064.00
2022-11-09T09:27:18.516Z,3180.00
2022-11-09T09:28:18.778Z,3232.00
2022-11-09T09:29:18.503Z,3264.00
2022-11-09T09:30:18.497Z,3292.00
2022-11-09T09:31:19.010Z,3296.00
2022-11-09T09:32:18.481Z,3192.00
2022-11-09T09:33:18.474Z,3176.00
2022-11-09T09:34:18.468Z,3220.00
2022-11-09T09:35:18.461Z,3308.00
2022-11-09T09:36:18.455Z,3388.00
2022-11-09T09:37:18.448Z,3420.00
2022-11-09T09:38:18.806Z,3320.00
2022-11-09T09:39:18.433Z,3108.00
2022-11-09T09:40:18.428Z,3140.00
2022-11-09T09:41:18.421Z,3100.00
2022-11-09T09:42:18.416Z,2968.00
2022-11-09T09:43:18.409Z,2964.00
2022-11-09T09:44:18.401Z,3020.00
2022-11-09T09:45:18.398Z,3064.00
2022-11-09T09:46:18.388Z,3144.00
2022-11-09T09:47:18.379Z,3140.00
2022-11-09T09:48:18.761Z,3108.00
2022-11-09T09:49:18.412Z,3060.00
2022-11-09T09:50:18.393Z,2984.00
2022-11-09T09:51:18.364Z,2748.00
2022-11-09T09:52:18.346Z,2588.00
2022-11-09T09:53:24.271Z,2480.00
2022-11-09T09:54:18.338Z,2328.00
2022-11-09T09:55:18.333Z,2260.00
2022-11-09T09:56:18.323Z,2248.00
2022-11-09T09:57:18.317Z,2068.00
2022-11-09T09:58:18.781Z,1900.00
2022-11-09T09:59:18.306Z,1856.00
2022-11-09T10:00:18.301Z,1808.00
2022-11-09T10:01:18.309Z,1696.00
2022-11-09T10:02:18.286Z,1728.00
2022-11-09T10:03:18.279Z,1728.00
2022-11-09T10:04:18.300Z,1724.00
2022-11-09T10:05:18.268Z,1704.00
2022-11-09T10:06:18.263Z,1776.00
2022-11-09T10:07:18.294Z,1908.00
2022-11-09T10:08:18.637Z,2004.00
2022-11-09T10:09:18.251Z,1972.00
2022-11-09T10:10:18.262Z,1960.00
2022-11-09T10:11:18.233Z,2036.00
2022-11-09T10:12:18.259Z,2200.00
2022-11-09T10:13:18.221Z,2368.00
2022-11-09T10:14:18.212Z,2448.00
2022-11-09T10:15:18.202Z,2368.00
2022-11-09T10:16:18.200Z,2428.00
2022-11-09T10:17:18.191Z,2592.00
2022-11-09T10:18:18.371Z,2792.00
2022-11-09T10:19:18.177Z,2844.00
2022-11-09T10:20:18.173Z,2748.00
2022-11-09T10:21:18.166Z,2648.00
2022-11-09T10:22:18.159Z,2624.00
2022-11-09T10:23:18.155Z,2584.00
2022-11-09T10:24:18.146Z,2516.00
2022-11-09T10:25:27.882Z,2512.00
2022-11-09T10:26:18.181Z,2700.00
2022-11-09T10:27:18.129Z,2852.00
2022-11-09T10:28:18.294Z,2780.00
2022-11-09T10:29:18.122Z,2660.00
2022-11-09T10:30:18.110Z,2392.00
2022-11-09T10:31:18.103Z,2088.00
2022-11-09T10:32:18.098Z,1936.00
2022-11-09T10:33:18.096Z,1988.00
2022-11-09T10:34:18.084Z,2080.00
2022-11-09T10:35:18.078Z,2260.00
2022-11-09T10:36:18.072Z,2328.00
2022-11-09T10:37:18.067Z,2636.00
2022-11-09T10:38:18.381Z,3036.00
2022-11-09T10:39:18.053Z,3284.00
2022-11-09T10:40:18.045Z,3384.00
2022-11-09T10:41:18.043Z,3228.00
2022-11-09T10:42:18.036Z,2788.00
2022-11-09T10:43:18.026Z,2536.00
2022-11-09T10:44:18.335Z,2572.00
2022-11-09T10:45:18.018Z,2476.00
2022-11-09T10:46:18.013Z,2496.00
2022-11-09T10:47:18.040Z,2592.00
2022-11-09T10:48:18.355Z,2548.00
2022-11-09T10:49:17.993Z,2536.00
2022-11-09T10:50:17.986Z,2388.00
2022-11-09T10:51:17.980Z,2124.00
2022-11-09T10:52:17.970Z,1948.00
2022-11-09T10:53:17.968Z,1872.00
2022-11-09T10:54:17.971Z,1848.00
2022-11-09T10:55:17.955Z,1856.00
2022-11-09T10:56:21.263Z,1948.00
2022-11-09T10:57:17.944Z,2076.00
2022-11-09T10:58:18.200Z,2080.00
2022-11-09T10:59:17.931Z,2012.00
2022-11-09T11:00:17.931Z,2016.00
2022-11-09T11:01:17.986Z,2016.00
2022-11-09T11:02:17.943Z,2004.00
2022-11-09T11:03:18.328Z,2052.00
2022-11-09T11:04:17.903Z,2060.00
2022-11-09T11:05:17.897Z,1976.00
2022-11-09T11:06:17.887Z,2272.00
2022-11-09T11:07:20.965Z,2680.00
2022-11-09T11:08:17.878Z,3500.00
2022-11-09T11:09:17.872Z,4044.00
2022-11-09T11:10:17.863Z,3984.00
2022-11-09T11:11:35.834Z,3652.00
2022-11-09T11:12:17.854Z,3540.00
2022-11-09T11:13:18.007Z,3172.00
2022-11-09T11:14:22.739Z,3392.00
2022-11-09T11:15:17.835Z,3528.00
2022-11-09T11:16:17.830Z,3032.00
2022-11-09T11:17:17.834Z,3308.00
2022-11-09T11:18:17.815Z,3576.00
2022-11-09T11:19:17.813Z,4028.00
2022-11-09T11:20:17.812Z,4064.00
2022-11-09T11:21:19.443Z,3192.00
2022-11-09T11:22:17.796Z,2716.00
2022-11-09T11:23:18.140Z,2472.00
2022-11-09T11:24:17.785Z,2500.00
2022-11-09T11:25:17.780Z,2448.00
2022-11-09T11:26:17.772Z,2956.00
2022-11-09T11:27:17.767Z,2952.00
2022-11-09T11:28:17.762Z,3016.00
2022-11-09T11:29:17.789Z,3284.00
2022-11-09T11:30:17.752Z,2472.00
2022-11-09T11:31:17.748Z,2076.00
2022-11-09T11:32:17.740Z,2284.00
2022-11-09T11:33:17.990Z,3424.00
2022-11-09T11:34:38.468Z,3844.00
2022-11-09T11:35:17.721Z,4324.00
2022-11-09T11:36:17.720Z,4324.00
2022-11-09T11:37:17.719Z,3876.00
2022-11-09T11:38:17.904Z,3940.00
2022-11-09T11:39:17.704Z,3900.00
2022-11-09T11:40:17.700Z,4348.00
2022-11-09T11:41:17.692Z,4048.00
2022-11-09T11:42:17.690Z,4296.00
2022-11-09T11:43:17.891Z,4288.00
2022-11-09T11:44:17.676Z,3504.00
2022-11-09T11:46:17.665Z,3116.00
2022-11-09T11:47:17.659Z,3444.00
2022-11-09T11:48:17.826Z,3412.00
2022-11-09T11:49:17.650Z,3340.00
2022-11-09T11:50:17.641Z,3156.00
2022-11-09T11:51:17.642Z,2936.00
2022-11-09T11:52:17.633Z,2956.00
2022-11-09T11:53:17.829Z,2956.00
2022-11-09T11:54:17.624Z,3040.00
2022-11-09T11:55:17.624Z,3524.00
2022-11-09T11:56:17.611Z,3384.00
2022-11-09T11:57:17.608Z,3568.00
2022-11-09T11:58:17.603Z,3096.00
2022-11-09T11:59:17.596Z,3160.00
2022-11-09T12:00:17.606Z,3124.00
2022-11-09T12:01:17.588Z,3096.00
2022-11-09T12:02:17.588Z,3024.00
2022-11-09T12:03:17.654Z,2656.00
2022-11-09T12:04:17.574Z,2444.00
2022-11-09T12:05:17.568Z,2184.00
2022-11-09T12:06:17.565Z,2008.00
2022-11-09T12:07:17.614Z,1912.00
2022-11-09T12:08:17.808Z,2056.00
2022-11-09T12:09:17.547Z,2540.00
2022-11-09T12:10:17.603Z,2820.00
2022-11-09T12:11:17.587Z,3124.00
2022-11-09T12:12:17.533Z,3072.00
2022-11-09T12:13:17.719Z,3092.00
2022-11-09T12:14:17.533Z,2728.00
2022-11-09T12:15:17.518Z,2452.00
2022-11-09T12:16:17.513Z,2364.00
2022-11-09T12:17:17.510Z,2416.00
2022-11-09T12:18:17.502Z,2344.00
2022-11-09T12:19:17.497Z,2324.00
2022-11-09T12:20:17.495Z,2352.00
2022-11-09T12:21:17.489Z,2364.00
2022-11-09T12:22:17.484Z,2296.00
2022-11-09T12:23:17.584Z,2116.00
2022-11-09T12:24:17.477Z,1968.00
2022-11-09T12:25:17.470Z,1724.00
2022-11-09T12:26:22.866Z,1804.00
2022-11-09T12:27:31.783Z,2132.00
2022-11-09T12:28:17.455Z,2504.00
2022-11-09T12:29:17.450Z,2676.00
2022-11-09T12:30:17.445Z,2620.00
2022-11-09T12:31:17.440Z,2968.00
2022-11-09T12:32:17.436Z,3052.00
2022-11-09T12:33:17.437Z,3028.00
2022-11-09T12:34:17.424Z,2964.00
2022-11-09T12:35:17.424Z,3000.00
2022-11-09T12:36:17.473Z,3084.00
2022-11-09T12:37:17.414Z,2980.00
2022-11-09T12:38:17.408Z,3080.00
2022-11-09T12:39:17.402Z,3100.00
2022-11-09T12:40:17.399Z,3088.00
2022-11-09T12:41:17.392Z,2756.00
2022-11-09T12:42:17.388Z,2672.00
2022-11-09T12:43:17.413Z,2512.00
2022-11-09T12:44:17.588Z,2376.00
2022-11-09T12:45:17.372Z,2432.00