createdAt,value
2018-10-19T17:25:48.427Z,98286.05
2018-10-19T17:28:16.986Z,98286.05
2018-10-19T17:30:46.036Z,98284.03
2018-10-19T17:33:15.424Z,98294.83
2018-10-19T17:35:44.580Z,98301.45
2018-10-19T17:38:13.108Z,98299.70
2018-10-19T17:40:41.699Z,98302.88
2018-10-19T17:43:10.274Z,98301.77
2018-10-19T17:45:38.805Z,98310.72
2018-10-19T17:48:07.304Z,98311.14
2018-10-19T17:50:35.883Z,98310.92
2018-10-19T17:53:05.431Z,98308.77
2018-10-19T17:55:34.947Z,98313.40
2018-10-19T17:58:03.505Z,98311.14
2018-10-19T18:00:32.821Z,98316.08
2018-10-19T18:03:01.553Z,98316.95
2018-10-19T18:05:30.152Z,98313.11
2018-10-19T18:07:59.589Z,98316.20
2018-10-19T18:10:28.267Z,98315.61
2018-10-19T18:12:56.758Z,98315.56
2018-10-19T18:15:25.566Z,98309.95
2018-10-19T18:17:56.654Z,98319.44
2018-10-19T18:20:25.381Z,98322.84
2018-10-19T18:22:54.070Z,98325.13
2018-10-19T18:25:22.608Z,98327.99
2018-10-19T18:27:51.229Z,98325.65
2018-10-19T18:30:19.957Z,98330.00
2018-10-19T18:32:50.539Z,98321.86
2018-10-19T18:35:21.018Z,98329.13
2018-10-19T18:37:51.540Z,98328.88
2018-10-19T18:40:21.741Z,98335.67
2018-10-19T18:42:53.302Z,98333.56
2018-10-19T18:45:23.451Z,98338.16
2018-10-19T18:47:55.534Z,98335.50
2018-10-19T18:50:26.400Z,98334.51
2018-10-19T18:52:56.747Z,98334.56
2018-10-19T18:55:26.977Z,98347.47
2018-10-19T18:57:57.587Z,98353.09
2018-10-19T19:00:29.297Z,98359.95
2018-10-19T19:03:01.085Z,98353.89
2018-10-19T19:05:31.435Z,98357.52
2018-10-19T19:08:02.465Z,98362.44
2018-10-19T19:10:31.980Z,98372.92
2018-10-19T19:13:06.812Z,98372.92
2018-10-19T19:15:37.751Z,98374.72
2018-10-19T19:18:08.421Z,98382.65
2018-10-19T19:20:38.931Z,98385.81
2018-10-19T19:23:11.460Z,98380.83
2018-10-19T19:25:46.847Z,98385.87
2018-10-19T19:28:17.577Z,98389.38
2018-10-19T19:30:49.963Z,98396.50
2018-10-19T19:33:26.314Z,98404.73
2018-10-19T19:35:56.280Z,98405.84
2018-10-19T19:38:27.515Z,98404.11
2018-10-19T19:41:03.176Z,98402.95
2018-10-19T19:43:34.088Z,98407.23
2018-10-19T19:46:07.006Z,98408.98
2018-10-19T19:48:42.145Z,98411.02
2018-10-19T19:51:12.646Z,98411.70
2018-10-19T19:53:43.524Z,98413.40
2018-10-19T19:56:14.413Z,98418.86
2018-10-19T19:58:46.479Z,98419.23
2018-10-19T20:01:18.603Z,98426.13
2018-10-19T20:03:49.926Z,98427.73
2018-10-19T20:06:20.620Z,98427.81
2018-10-19T20:08:51.801Z,98427.27
2018-10-19T20:11:23.631Z,98425.84
2018-10-19T20:13:54.919Z,98431.44
2018-10-19T20:16:25.793Z,98432.49
2018-10-19T20:18:56.119Z,98434.19
2018-10-19T20:21:27.064Z,98431.81
2018-10-19T20:23:58.192Z,98439.71
2018-10-19T20:26:28.873Z,98448.92
2018-10-19T20:28:59.630Z,98445.70
2018-10-19T20:31:29.852Z,98453.38
2018-10-19T20:33:58.927Z,98451.00
2018-10-19T20:36:29.405Z,98452.44
2018-10-19T20:39:00.364Z,98452.98
2018-10-19T20:41:30.638Z,98457.69
2018-10-19T20:44:00.999Z,98456.15
2018-10-19T20:46:32.521Z,98454.64
2018-10-19T20:49:03.344Z,98454.45
2018-10-19T20:51:34.333Z,98455.00
2018-10-19T20:54:05.616Z,98452.33
2018-10-19T20:56:35.079Z,98454.45
2018-10-19T20:59:05.232Z,98462.30
2018-10-19T21:01:36.409Z,98459.09
2018-10-19T21:04:08.521Z,98462.47
2018-10-19T21:06:39.471Z,98458.77
2018-10-19T21:09:11.089Z,98461.08
2018-10-19T21:11:43.092Z,98464.91
2018-10-19T21:14:13.593Z,98467.28
2018-10-19T21:16:45.371Z,98469.24
2018-10-19T21:19:15.711Z,98466.08
2018-10-19T21:21:46.335Z,98469.53
2018-10-19T21:24:17.262Z,98464.48
2018-10-19T21:26:48.313Z,98472.38
2018-10-19T21:29:17.728Z,98475.66
2018-10-19T21:31:48.328Z,98479.97
2018-10-19T21:34:19.155Z,98468.92
2018-10-19T21:36:50.530Z,98474.41
2018-10-19T21:39:20.894Z,98473.43
2018-10-19T21:41:51.047Z,98476.19
2018-10-19T21:44:22.113Z,98469.24
2018-10-19T21:46:53.511Z,98480.12
2018-10-19T21:49:24.277Z,98479.03
2018-10-19T21:51:55.393Z,98486.66
2018-10-19T21:54:27.194Z,98482.64
2018-10-19T21:56:59.000Z,98485.95
2018-10-19T21:59:29.383Z,98489.51
2018-10-19T22:02:01.305Z,98490.84
2018-10-19T22:04:31.500Z,98497.33
2018-10-19T22:07:03.700Z,98499.20
2018-10-19T22:09:34.058Z,98500.89
2018-10-19T22:12:04.479Z,98495.78
2018-10-19T22:14:34.649Z,98499.84
2018-10-19T22:17:07.036Z,98494.78
2018-10-19T22:19:39.345Z,98491.84
2018-10-19T22:22:08.987Z,98496.99
2018-10-19T22:24:38.164Z,98501.84
2018-10-19T22:27:13.693Z,98497.34
2018-10-19T22:29:45.149Z,98487.38
2018-10-19T22:32:16.952Z,98490.39
2018-10-19T22:34:47.160Z,98491.79
2018-10-19T22:37:17.275Z,98498.86
2018-10-19T22:39:47.958Z,98494.56
2018-10-19T22:42:18.310Z,98497.85
2018-10-19T22:44:50.604Z,98496.83
2018-10-19T22:47:21.978Z,98492.25
2018-10-19T22:49:57.284Z,98493.08
2018-10-19T22:52:29.318Z,98489.57
2018-10-19T22:55:00.155Z,98492.56
2018-10-19T22:57:33.179Z,98496.91
2018-10-19T23:00:05.013Z,98488.84
2018-10-19T23:02:35.257Z,98500.97
2018-10-19T23:05:07.021Z,98501.53
2018-10-19T23:07:37.335Z,98500.48
2018-10-19T23:10:09.194Z,98509.16
2018-10-19T23:12:42.766Z,98503.79
2018-10-19T23:15:14.174Z,98512.14
2018-10-19T23:17:44.854Z,98512.97
2018-10-19T23:20:16.514Z,98511.62
2018-10-19T23:22:48.771Z,98507.37
2018-10-19T23:25:20.538Z,98517.88
2018-10-19T23:27:51.467Z,98513.25
2018-10-19T23:30:22.463Z,98516.81
2018-10-19T23:32:53.012Z,98518.44
2018-10-19T23:35:23.376Z,98518.99
2018-10-19T23:37:53.678Z,98484.11
2018-10-19T23:40:24.607Z,98515.29
2018-10-19T23:42:57.099Z,98514.21
2018-10-19T23:45:28.754Z,98511.52
2018-10-19T23:47:59.643Z,98510.17
2018-10-19T23:50:30.371Z,98511.53
2018-10-19T23:53:03.240Z,98514.80
2018-10-19T23:55:32.043Z,98495.70
2018-10-19T23:58:01.544Z,98513.72
