createdAt,value
2023-04-08T00:02:15.906Z,57.80
2023-04-08T00:04:42.912Z,19.43
2023-04-08T00:07:09.555Z,80.27
2023-04-08T00:09:36.337Z,92.53
2023-04-08T00:12:03.040Z,250.50
2023-04-08T00:14:29.587Z,92.23
2023-04-08T00:16:56.296Z,218.43
2023-04-08T00:19:22.848Z,168.30
2023-04-08T00:21:49.365Z,138.43
2023-04-08T00:24:16.610Z,143.67
2023-04-08T00:26:43.355Z,171.07
2023-04-08T00:29:09.890Z,174.83
2023-04-08T00:31:36.697Z,127.33
2023-04-08T00:34:03.220Z,131.47
2023-04-08T00:36:29.848Z,114.33
2023-04-08T00:38:56.777Z,129.43
2023-04-08T00:41:23.431Z,132.67
2023-04-08T00:43:49.925Z,143.53
2023-04-08T00:46:16.730Z,120.53
2023-04-08T00:48:43.389Z,225.33
2023-04-08T00:51:09.954Z,207.17
2023-04-08T00:53:36.583Z,195.27
2023-04-08T00:56:03.532Z,159.13
2023-04-08T00:58:30.395Z,177.07
2023-04-08T01:01:11.412Z,161.33
2023-04-08T01:03:47.398Z,211.20
2023-04-08T01:06:23.792Z,141.10
2023-04-08T01:08:51.838Z,151.20
2023-04-08T01:11:18.840Z,126.00
2023-04-08T01:13:46.637Z,95.97
2023-04-08T01:16:14.774Z,99.23
2023-04-08T01:18:42.449Z,79.50
2023-04-08T01:21:09.703Z,125.97
2023-04-08T01:23:47.007Z,69.37
2023-04-08T01:26:22.249Z,131.63
2023-04-08T01:28:51.679Z,54.43
2023-04-08T01:31:18.716Z,119.97
2023-04-08T01:33:46.112Z,99.33
2023-04-08T01:36:13.236Z,55.47
2023-04-08T01:38:40.614Z,75.50
2023-04-08T01:41:09.467Z,59.83
2023-04-08T01:43:36.341Z,74.93
2023-04-08T01:46:03.005Z,48.77
2023-04-08T01:48:30.107Z,97.67
2023-04-08T01:50:57.248Z,53.30
2023-04-08T01:53:24.055Z,76.07
2023-04-08T01:55:55.725Z,60.43
2023-04-08T01:58:22.842Z,68.37
2023-04-08T02:00:50.041Z,65.60
2023-04-08T02:03:19.560Z,74.97
2023-04-08T02:05:46.360Z,50.27
2023-04-08T02:08:13.146Z,106.77
2023-04-08T02:10:40.756Z,122.87
2023-04-08T02:13:07.906Z,20.93
2023-04-08T02:15:35.716Z,44.77
2023-04-08T02:18:16.153Z,56.63
2023-04-08T02:20:51.433Z,54.37
2023-04-08T02:23:24.069Z,47.83
2023-04-08T02:25:53.251Z,44.67
2023-04-08T02:28:19.856Z,39.17
2023-04-08T02:30:51.490Z,30.83
2023-04-08T02:33:19.908Z,41.20
2023-04-08T02:35:48.027Z,51.53
2023-04-08T02:38:14.669Z,81.13
2023-04-08T02:40:41.919Z,43.87
2023-04-08T02:43:08.408Z,78.67
2023-04-08T02:45:42.831Z,57.23
2023-04-08T02:48:10.196Z,108.80
2023-04-08T02:50:37.340Z,249.97
2023-04-08T02:53:04.017Z,61.80
2023-04-08T02:55:30.610Z,115.63
2023-04-08T02:57:57.160Z,56.40
2023-04-08T03:00:23.738Z,69.27
2023-04-08T03:02:50.561Z,36.90
2023-04-08T03:05:17.537Z,86.03
2023-04-08T03:07:44.654Z,93.57
2023-04-08T03:10:12.177Z,76.90
2023-04-08T03:12:38.813Z,28.70
2023-04-08T03:15:06.207Z,46.97
2023-04-08T03:17:34.646Z,72.23
2023-04-08T03:20:04.077Z,111.93
2023-04-08T03:22:31.030Z,98.87
2023-04-08T03:24:57.935Z,119.23
2023-04-08T03:27:24.481Z,116.90
2023-04-08T03:29:51.085Z,78.57
2023-04-08T03:32:18.049Z,125.50
2023-04-08T03:34:44.599Z,92.50
2023-04-08T03:37:11.395Z,85.23
2023-04-08T03:39:38.456Z,79.80
2023-04-08T03:42:05.005Z,202.83
2023-04-08T03:44:31.566Z,87.83
2023-04-08T03:46:58.319Z,141.70
2023-04-08T03:49:24.818Z,102.27
2023-04-08T03:51:51.494Z,66.53
2023-04-08T03:54:18.138Z,132.73
2023-04-08T03:56:44.708Z,109.63
2023-04-08T03:59:11.280Z,47.40
2023-04-08T04:01:38.281Z,41.17
2023-04-08T04:04:05.752Z,51.57
2023-04-08T04:06:32.465Z,26.67
2023-04-08T04:08:58.993Z,53.03
2023-04-08T04:11:26.411Z,30.30
2023-04-08T04:13:52.993Z,56.93
2023-04-08T04:16:20.208Z,105.53
2023-04-08T04:18:46.795Z,46.80
2023-04-08T04:21:13.323Z,62.80
2023-04-08T04:23:39.990Z,54.07
2023-04-08T04:26:10.094Z,46.17
2023-04-08T04:28:36.970Z,41.00
2023-04-08T04:31:03.746Z,72.77
2023-04-08T04:33:31.058Z,34.97
2023-04-08T04:35:57.615Z,40.60
2023-04-08T04:38:24.359Z,28.63
2023-04-08T04:40:51.218Z,35.40
2023-04-08T04:43:17.743Z,38.50
2023-04-08T04:45:45.051Z,53.97
2023-04-08T04:48:11.627Z,24.33
2023-04-08T04:50:38.426Z,21.63
2023-04-08T04:53:05.018Z,23.20
2023-04-08T04:55:31.540Z,18.13
2023-04-08T04:57:58.033Z,19.40
2023-04-08T05:00:24.548Z,19.50
2023-04-08T05:02:51.725Z,24.27
2023-04-08T05:05:18.484Z,17.90
2023-04-08T05:07:45.098Z,16.07
2023-04-08T05:10:11.945Z,14.90
2023-04-08T05:12:38.743Z,19.17
2023-04-08T05:15:06.561Z,17.30
2023-04-08T05:17:33.106Z,33.13
2023-04-08T05:19:59.758Z,24.30
2023-04-08T05:22:26.500Z,15.80
2023-04-08T05:24:53.056Z,20.13
2023-04-08T05:27:21.594Z,16.60
2023-04-08T05:29:48.152Z,17.40
2023-04-08T05:32:16.695Z,14.53
2023-04-08T05:34:43.702Z,13.53
2023-04-08T05:37:10.418Z,14.37
2023-04-08T05:39:37.029Z,16.10
2023-04-08T05:42:03.720Z,13.90
2023-04-08T05:44:30.756Z,13.93
2023-04-08T05:46:58.218Z,14.07
2023-04-08T05:49:24.836Z,14.67
2023-04-08T05:51:51.471Z,15.70
2023-04-08T05:54:17.997Z,15.10
2023-04-08T05:56:46.320Z,13.60
2023-04-08T05:59:12.947Z,13.30
2023-04-08T06:01:39.512Z,15.00
2023-04-08T06:04:06.315Z,14.37
2023-04-08T06:06:33.293Z,15.50
2023-04-08T06:08:59.928Z,14.03
2023-04-08T06:11:26.520Z,15.93
2023-04-08T06:13:53.288Z,18.03
2023-04-08T06:16:21.219Z,15.70
2023-04-08T06:18:49.115Z,16.33
2023-04-08T06:21:16.580Z,15.93
2023-04-08T06:23:43.108Z,15.83
2023-04-08T06:26:09.936Z,15.27
2023-04-08T06:28:36.759Z,16.47
2023-04-08T06:31:03.594Z,17.57
2023-04-08T06:33:30.478Z,20.77
2023-04-08T06:36:04.419Z,18.40
2023-04-08T06:38:32.088Z,16.67
2023-04-08T06:41:06.401Z,17.67
2023-04-08T06:43:33.788Z,16.57
2023-04-08T06:46:00.567Z,17.67
2023-04-08T06:48:33.274Z,16.23
2023-04-08T06:51:01.437Z,15.73
2023-04-08T06:53:32.785Z,16.50
2023-04-08T06:55:59.969Z,15.30
2023-04-08T06:58:27.260Z,14.10
2023-04-08T07:00:56.249Z,15.80
2023-04-08T07:03:23.370Z,14.20
2023-04-08T07:05:50.052Z,15.17
2023-04-08T07:08:16.637Z,14.60
2023-04-08T07:10:43.411Z,18.67
2023-04-08T07:13:10.491Z,14.13
2023-04-08T07:15:39.912Z,14.00
2023-04-08T07:18:06.496Z,16.43
2023-04-08T07:20:35.856Z,15.63
2023-04-08T07:23:02.373Z,16.50
2023-04-08T07:25:28.917Z,16.23
2023-04-08T07:27:56.217Z,17.30
2023-04-08T07:30:22.755Z,15.70
2023-04-08T07:32:49.326Z,17.73
2023-04-08T07:35:19.139Z,17.07
2023-04-08T07:37:46.060Z,17.27
2023-04-08T07:40:12.779Z,17.00
2023-04-08T07:42:40.820Z,16.20
2023-04-08T07:45:08.250Z,17.27
2023-04-08T07:47:34.895Z,16.23
2023-04-08T07:50:01.588Z,17.10
2023-04-08T07:52:28.239Z,17.47
2023-04-08T07:54:55.001Z,16.83
2023-04-08T07:57:21.946Z,16.73
2023-04-08T07:59:48.838Z,20.07
2023-04-08T08:02:15.583Z,18.50
2023-04-08T08:04:42.391Z,17.97
2023-04-08T08:07:09.215Z,17.30
2023-04-08T08:09:35.868Z,18.40
2023-04-08T08:12:02.889Z,19.97
2023-04-08T08:14:29.441Z,18.70
2023-04-08T08:16:56.680Z,18.80
2023-04-08T08:19:23.219Z,18.63
2023-04-08T08:21:49.738Z,18.10
2023-04-08T08:24:17.377Z,17.10
2023-04-08T08:26:45.548Z,17.33
2023-04-08T08:29:12.052Z,15.67
2023-04-08T08:31:38.592Z,14.93
2023-04-08T08:34:05.310Z,16.60
2023-04-08T08:36:33.496Z,17.03
2023-04-08T08:39:01.957Z,15.90
2023-04-08T08:41:33.463Z,16.13
2023-04-08T08:44:00.651Z,15.30
2023-04-08T08:46:27.566Z,17.10
2023-04-08T08:48:54.293Z,14.30
2023-04-08T08:51:21.221Z,16.30
2023-04-08T08:53:47.861Z,15.37
2023-04-08T08:56:18.268Z,13.60
2023-04-08T08:58:45.699Z,14.97
2023-04-08T09:01:32.239Z,14.13
2023-04-08T09:04:12.674Z,14.33
2023-04-08T09:06:39.899Z,15.23
2023-04-08T09:09:10.226Z,13.80
2023-04-08T09:11:42.407Z,14.43
2023-04-08T09:14:24.769Z,15.00
2023-04-08T09:16:52.452Z,14.20
2023-04-08T09:19:19.406Z,13.00
2023-04-08T09:22:04.844Z,13.70
2023-04-08T09:24:31.943Z,14.23
2023-04-08T09:26:58.830Z,16.20
2023-04-08T09:29:32.071Z,14.03
2023-04-08T09:32:01.629Z,14.30
2023-04-08T09:34:29.532Z,14.77
2023-04-08T09:36:56.787Z,15.43
2023-04-08T09:39:23.704Z,14.53
2023-04-08T09:41:51.608Z,14.80
2023-04-08T09:44:20.922Z,13.33
2023-04-08T09:46:56.978Z,14.20
2023-04-08T09:49:27.456Z,14.43
2023-04-08T09:52:18.982Z,14.60
2023-04-08T09:54:57.712Z,13.80
2023-04-08T09:57:53.188Z,14.20
2023-04-08T10:00:22.181Z,13.27
2023-04-08T10:03:12.723Z,12.83
2023-04-08T10:05:42.314Z,17.10
2023-04-08T10:08:08.981Z,14.40
2023-04-08T10:10:37.154Z,13.10
2023-04-08T10:13:04.599Z,15.60
2023-04-08T10:15:32.979Z,15.27
2023-04-08T10:18:05.674Z,12.87
2023-04-08T10:20:38.448Z,13.93
2023-04-08T10:23:13.265Z,12.67
2023-04-08T10:25:43.160Z,12.03
2023-04-08T10:28:17.792Z,12.80
2023-04-08T10:30:47.454Z,12.10
2023-04-08T10:33:16.900Z,13.20
2023-04-08T10:35:48.478Z,12.30
2023-04-08T10:38:16.143Z,12.13
2023-04-08T10:40:44.230Z,11.37
2023-04-08T10:43:12.018Z,13.67
2023-04-08T10:45:39.417Z,12.43
2023-04-08T10:48:24.521Z,11.97
2023-04-08T10:50:59.554Z,12.60
2023-04-08T10:53:34.942Z,12.63
2023-04-08T10:56:17.801Z,12.30
2023-04-08T10:58:56.336Z,13.80
2023-04-08T11:01:23.233Z,12.73
2023-04-08T11:03:50.484Z,12.07
2023-04-08T11:06:17.904Z,13.63
2023-04-08T11:08:44.862Z,14.10
2023-04-08T11:11:12.056Z,13.70
2023-04-08T11:13:52.086Z,17.30
2023-04-08T11:16:21.454Z,12.00
2023-04-08T11:18:48.467Z,13.07
2023-04-08T11:21:15.482Z,14.47
2023-04-08T11:23:42.585Z,12.83
2023-04-08T11:26:09.282Z,13.07
2023-04-08T11:28:35.847Z,13.97
2023-04-08T11:31:04.272Z,12.30
2023-04-08T11:33:31.801Z,13.03
2023-04-08T11:36:01.764Z,12.77
2023-04-08T11:38:28.525Z,12.40
2023-04-08T11:40:56.139Z,13.53
2023-04-08T11:43:23.405Z,10.60
2023-04-08T11:45:50.368Z,12.07
2023-04-08T11:48:17.393Z,12.00
2023-04-08T11:50:45.110Z,12.60
2023-04-08T11:53:22.332Z,13.90
2023-04-08T11:55:49.175Z,13.70
2023-04-08T11:58:15.962Z,12.77
2023-04-08T12:00:42.811Z,14.40
2023-04-08T12:03:10.576Z,14.33
2023-04-08T12:05:37.465Z,15.23
2023-04-08T12:08:04.296Z,15.70
2023-04-08T12:10:31.241Z,14.83
2023-04-08T12:12:57.833Z,15.37
2023-04-08T12:15:24.377Z,14.37
2023-04-08T12:17:51.042Z,17.03
2023-04-08T12:20:18.688Z,15.87
2023-04-08T12:22:45.542Z,15.67
2023-04-08T12:25:12.181Z,19.83
2023-04-08T12:27:38.728Z,15.80
2023-04-08T12:30:05.815Z,17.13
2023-04-08T12:32:33.610Z,17.40
2023-04-08T12:35:00.431Z,17.37
2023-04-08T12:37:27.623Z,15.57
2023-04-08T12:39:54.237Z,17.00
2023-04-08T12:42:20.821Z,17.30
2023-04-08T12:44:47.331Z,16.97
2023-04-08T12:47:13.908Z,18.03
2023-04-08T12:52:10.076Z,19.07
2023-04-08T12:54:36.942Z,18.67
2023-04-08T12:57:04.597Z,18.83
2023-04-08T12:59:32.158Z,17.23
2023-04-08T13:01:59.369Z,17.80
2023-04-08T13:04:25.966Z,18.00
2023-04-08T13:06:52.782Z,17.60
2023-04-08T13:09:19.305Z,17.53
2023-04-08T13:11:45.856Z,19.17
2023-04-08T13:14:13.718Z,15.87
2023-04-08T13:16:40.540Z,16.70
2023-04-08T13:19:07.184Z,16.17
2023-04-08T13:21:33.991Z,16.10
2023-04-08T13:24:00.779Z,17.53
2023-04-08T13:26:27.372Z,17.37
2023-04-08T13:28:57.381Z,16.67
2023-04-08T13:31:25.319Z,17.93
2023-04-08T13:33:52.314Z,17.17
2023-04-08T13:36:19.948Z,15.53
2023-04-08T13:38:46.550Z,16.67
2023-04-08T13:41:13.057Z,15.57
2023-04-08T13:43:39.558Z,16.47
2023-04-08T13:46:06.321Z,19.00
2023-04-08T13:48:32.913Z,16.57
2023-04-08T13:50:59.468Z,16.03
2023-04-08T13:53:26.140Z,16.57
2023-04-08T13:55:55.133Z,14.83
2023-04-08T13:58:24.094Z,16.63
2023-04-08T14:00:54.049Z,15.90
2023-04-08T14:03:20.840Z,18.57
2023-04-08T14:05:47.627Z,15.40
2023-04-08T14:08:14.223Z,15.70
2023-04-08T14:10:42.257Z,16.00
2023-04-08T14:13:09.338Z,16.03
2023-04-08T14:15:36.076Z,16.10
2023-04-08T14:18:02.831Z,15.33
2023-04-08T14:20:29.900Z,17.10
2023-04-08T14:22:56.789Z,15.00
2023-04-08T14:25:24.222Z,16.43
2023-04-08T14:27:58.512Z,15.60
2023-04-08T14:30:26.957Z,17.17
2023-04-08T14:32:54.004Z,16.43
2023-04-08T14:35:20.767Z,17.53
2023-04-08T14:37:47.611Z,16.60
2023-04-08T14:40:14.145Z,16.43
2023-04-08T14:42:40.770Z,16.37
2023-04-08T14:45:07.936Z,20.27
2023-04-08T14:47:34.474Z,17.30
2023-04-08T14:50:01.053Z,20.03
2023-04-08T14:52:27.728Z,17.30
2023-04-08T14:54:54.248Z,17.27
2023-04-08T14:57:20.912Z,17.60
2023-04-08T14:59:48.077Z,19.23
2023-04-08T15:02:14.752Z,17.03
2023-04-08T15:04:41.516Z,16.37
2023-04-08T15:07:08.165Z,17.00
2023-04-08T15:09:34.649Z,19.13
2023-04-08T15:12:01.757Z,18.40
2023-04-08T15:14:28.251Z,19.33
2023-04-08T15:16:54.735Z,18.10
2023-04-08T15:19:21.278Z,17.70
2023-04-08T15:21:48.262Z,17.10
2023-04-08T15:24:14.894Z,20.20
2023-04-08T15:26:41.744Z,17.60
2023-04-08T15:29:08.293Z,19.73
2023-04-08T15:31:35.270Z,21.43
2023-04-08T15:34:02.850Z,19.90
2023-04-08T15:36:30.427Z,22.23
2023-04-08T15:38:57.097Z,23.37
2023-04-08T15:41:23.642Z,25.83
2023-04-08T15:43:50.216Z,20.03
2023-04-08T15:46:20.854Z,19.30
2023-04-08T15:48:48.078Z,19.13
2023-04-08T15:51:14.620Z,21.97
2023-04-08T15:53:41.683Z,22.40
2023-04-08T15:56:18.105Z,23.90
2023-04-08T15:58:45.989Z,19.67
2023-04-08T16:01:13.487Z,20.90
2023-04-08T16:03:40.082Z,23.50
2023-04-08T16:06:07.694Z,21.37
2023-04-08T16:08:34.796Z,20.90
2023-04-08T16:11:04.424Z,21.47
2023-04-08T16:13:31.346Z,23.20
2023-04-08T16:16:01.957Z,24.40
2023-04-08T16:18:29.399Z,26.13
2023-04-08T16:20:56.822Z,21.80
2023-04-08T16:23:23.792Z,23.87
2023-04-08T16:25:50.333Z,25.00
2023-04-08T16:28:18.069Z,22.43
2023-04-08T16:30:44.641Z,24.57
2023-04-08T16:33:13.835Z,23.87
2023-04-08T16:35:40.435Z,25.23
2023-04-08T16:38:07.133Z,29.57
2023-04-08T16:40:34.934Z,27.83
2023-04-08T16:43:02.355Z,26.37
2023-04-08T16:45:29.991Z,29.53
2023-04-08T16:47:57.231Z,26.60
2023-04-08T16:50:24.197Z,33.13
2023-04-08T16:52:50.823Z,27.47
2023-04-08T16:55:17.810Z,23.73
2023-04-08T16:57:44.704Z,25.50
2023-04-08T17:00:11.739Z,29.47
2023-04-08T17:02:38.520Z,24.77
2023-04-08T17:05:05.476Z,27.90
2023-04-08T17:07:35.227Z,25.47
2023-04-08T17:10:01.838Z,25.70
2023-04-08T17:12:28.760Z,24.67
2023-04-08T17:14:55.232Z,25.77
2023-04-08T17:17:21.836Z,25.93
2023-04-08T17:19:48.452Z,32.77
2023-04-08T17:22:14.934Z,28.00
2023-04-08T17:24:41.881Z,27.30
2023-04-08T17:27:08.528Z,33.13
2023-04-08T17:29:35.051Z,31.20
2023-04-08T17:32:01.645Z,26.50
2023-04-08T17:34:29.171Z,29.03
2023-04-08T17:36:56.781Z,25.77
2023-04-08T17:39:23.410Z,27.20
2023-04-08T17:41:50.385Z,25.00
2023-04-08T17:44:17.200Z,27.57
2023-04-08T17:46:43.760Z,22.67
2023-04-08T17:49:12.780Z,21.47
2023-04-08T17:51:39.365Z,22.87
2023-04-08T17:54:05.918Z,21.67
2023-04-08T17:56:33.376Z,23.10
2023-04-08T17:59:00.443Z,19.03
2023-04-08T18:01:27.182Z,21.83
2023-04-08T18:03:54.367Z,22.13
2023-04-08T18:06:21.252Z,18.53
2023-04-08T18:08:47.863Z,22.80
2023-04-08T18:11:14.474Z,20.80
2023-04-08T18:13:41.079Z,24.13
2023-04-08T18:16:15.616Z,29.80
2023-04-08T18:18:42.222Z,35.87
2023-04-08T18:21:08.820Z,32.17
2023-04-08T18:23:35.307Z,31.70
2023-04-08T18:26:01.867Z,29.93
2023-04-08T18:28:28.439Z,27.13
2023-04-08T18:30:55.301Z,25.03
2023-04-08T18:33:21.953Z,26.53
2023-04-08T18:35:48.514Z,25.07
2023-04-08T18:38:15.108Z,26.00
2023-04-08T18:40:42.114Z,29.13
2023-04-08T18:43:09.558Z,29.07
2023-04-08T18:45:36.616Z,29.93
2023-04-08T18:48:03.269Z,26.33
2023-04-08T18:50:29.775Z,24.00
2023-04-08T18:52:56.613Z,33.37
2023-04-08T18:55:23.189Z,30.37
2023-04-08T18:57:50.740Z,29.23
2023-04-08T19:00:17.320Z,26.90
2023-04-08T19:02:44.032Z,30.03
2023-04-08T19:05:10.745Z,33.63
2023-04-08T19:07:37.185Z,29.07
2023-04-08T19:10:03.935Z,27.37
2023-04-08T19:12:31.502Z,25.97
2023-04-08T19:14:59.384Z,24.83
2023-04-08T19:17:26.206Z,36.67
2023-04-08T19:19:52.690Z,43.33
2023-04-08T19:22:19.312Z,38.73
2023-04-08T19:24:45.932Z,28.80
2023-04-08T19:27:14.424Z,27.53
2023-04-08T19:29:40.959Z,29.53
2023-04-08T19:32:07.827Z,26.17
2023-04-08T19:34:38.491Z,26.50
2023-04-08T19:37:06.553Z,23.97
2023-04-08T19:39:33.422Z,26.30
2023-04-08T19:41:59.966Z,25.30
2023-04-08T19:44:27.165Z,23.07
2023-04-08T19:46:54.565Z,24.10
2023-04-08T19:49:21.810Z,21.77
2023-04-08T19:51:48.605Z,24.37
2023-04-08T19:54:15.141Z,26.33
2023-04-08T19:56:41.787Z,26.33
2023-04-08T19:59:08.292Z,27.80
2023-04-08T20:01:35.989Z,25.27
2023-04-08T20:04:02.735Z,23.93
2023-04-08T20:06:29.642Z,23.13
2023-04-08T20:08:56.239Z,26.13
2023-04-08T20:11:23.075Z,27.97
2023-04-08T20:13:51.412Z,27.57
2023-04-08T20:16:18.602Z,30.70
2023-04-08T20:18:47.856Z,31.20
2023-04-08T20:21:14.728Z,34.43
2023-04-08T20:23:44.298Z,33.23
2023-04-08T20:26:12.626Z,33.23
2023-04-08T20:28:39.743Z,34.57
2023-04-08T20:31:07.403Z,33.47
2023-04-08T20:33:33.998Z,26.67
2023-04-08T20:36:01.079Z,29.50
2023-04-08T20:38:28.188Z,36.57
2023-04-08T20:40:54.745Z,34.97
2023-04-08T20:43:21.245Z,34.63
2023-04-08T20:45:48.103Z,29.97
2023-04-08T20:48:14.556Z,26.60
2023-04-08T20:50:41.456Z,28.07
2023-04-08T20:53:08.432Z,29.90
2023-04-08T20:55:35.063Z,27.63
2023-04-08T20:58:05.606Z,25.37
2023-04-08T21:00:32.225Z,28.00
2023-04-08T21:02:59.606Z,32.17
2023-04-08T21:05:26.556Z,31.00
2023-04-08T21:07:53.193Z,26.80
2023-04-08T21:10:19.772Z,27.37
2023-04-08T21:12:46.285Z,27.10
2023-04-08T21:15:12.826Z,28.60
2023-04-08T21:17:39.359Z,27.00
2023-04-08T21:20:06.591Z,26.77
2023-04-08T21:22:33.056Z,25.27
2023-04-08T21:24:59.588Z,32.47
2023-04-08T21:27:26.082Z,32.87
2023-04-08T21:29:52.782Z,30.90
2023-04-08T21:32:19.589Z,35.43
2023-04-08T21:34:48.887Z,30.07
2023-04-08T21:37:15.457Z,27.60
2023-04-08T21:39:41.983Z,31.20
2023-04-08T21:42:08.494Z,34.33
2023-04-08T21:44:35.024Z,32.37
2023-04-08T21:47:02.184Z,37.00
2023-04-08T21:49:29.806Z,40.90
2023-04-08T21:51:56.349Z,32.63
2023-04-08T21:54:23.295Z,33.30
2023-04-08T21:56:49.848Z,28.10
2023-04-08T21:59:16.602Z,33.13
2023-04-08T22:01:43.341Z,37.03
2023-04-08T22:04:11.011Z,31.60
2023-04-08T22:06:37.633Z,31.70
2023-04-08T22:09:04.489Z,36.33
2023-04-08T22:11:31.199Z,31.70
2023-04-08T22:13:57.967Z,35.73
2023-04-08T22:16:24.570Z,30.60
2023-04-08T22:18:51.796Z,32.20
2023-04-08T22:21:18.575Z,30.90
2023-04-08T22:23:46.053Z,33.77
2023-04-08T22:26:13.519Z,35.40
2023-04-08T22:28:41.779Z,34.00
2023-04-08T22:31:12.289Z,42.30
2023-04-08T22:33:39.706Z,49.77
2023-04-08T22:36:06.606Z,58.70
2023-04-08T22:38:33.276Z,56.43
2023-04-08T22:40:59.881Z,47.13
2023-04-08T22:43:27.117Z,36.90
2023-04-08T22:45:53.633Z,40.33
2023-04-08T22:48:20.301Z,41.03
2023-04-08T22:50:46.981Z,35.00
2023-04-08T22:53:13.585Z,39.90
2023-04-08T22:55:40.228Z,36.07
2023-04-08T22:58:06.797Z,36.80
2023-04-08T23:00:33.341Z,37.73
2023-04-08T23:03:04.115Z,40.13
2023-04-08T23:05:31.183Z,34.10
2023-04-08T23:07:57.796Z,35.30
2023-04-08T23:10:24.304Z,43.47
2023-04-08T23:12:50.995Z,35.80
2023-04-08T23:15:17.931Z,36.70
2023-04-08T23:17:44.469Z,36.30
2023-04-08T23:20:11.525Z,38.53
2023-04-08T23:22:38.167Z,39.57
2023-04-08T23:25:05.242Z,37.10
2023-04-08T23:27:31.801Z,32.83
2023-04-08T23:29:58.382Z,40.13
2023-04-08T23:32:24.961Z,33.80
2023-04-08T23:34:51.487Z,37.10
2023-04-08T23:37:18.119Z,37.93
2023-04-08T23:39:44.620Z,38.13
2023-04-08T23:42:11.208Z,39.43
2023-04-08T23:44:37.715Z,34.97
2023-04-08T23:47:04.267Z,43.10
2023-04-08T23:49:30.916Z,38.00
2023-04-08T23:51:57.544Z,40.50
2023-04-08T23:54:24.223Z,40.73
2023-04-08T23:56:50.735Z,36.50
2023-04-08T23:59:17.402Z,37.97
