createdAt,value
2023-01-07T00:00:42.473Z,8.45
2023-01-07T00:01:44.950Z,8.87
2023-01-07T00:02:49.000Z,7.02
2023-01-07T00:03:52.101Z,7.88
2023-01-07T00:04:54.576Z,7.26
2023-01-07T00:07:12.253Z,10.09
2023-01-07T00:08:14.235Z,8.55
2023-01-07T00:09:17.141Z,8.44
2023-01-07T00:10:19.737Z,9.11
2023-01-07T00:11:28.402Z,8.52
2023-01-07T00:12:30.332Z,8.69
2023-01-07T00:13:33.121Z,7.38
2023-01-07T00:14:35.022Z,8.13
2023-01-07T00:15:36.898Z,7.31
2023-01-07T00:16:40.078Z,5.26
2023-01-07T00:17:41.972Z,6.65
2023-01-07T00:18:45.969Z,11.03
2023-01-07T00:19:47.865Z,7.78
2023-01-07T00:20:49.966Z,8.88
2023-01-07T00:21:51.948Z,8.81
2023-01-07T00:22:53.829Z,7.28
2023-01-07T00:24:01.578Z,8.48
2023-01-07T00:25:04.706Z,7.46
2023-01-07T00:26:14.713Z,8.03
2023-01-07T00:27:16.759Z,8.36
2023-01-07T00:28:19.179Z,10.00
2023-01-07T00:29:21.098Z,9.02
2023-01-07T00:30:23.283Z,7.84
2023-01-07T00:31:31.303Z,9.24
2023-01-07T00:32:33.404Z,8.52
2023-01-07T00:33:35.388Z,8.17
2023-01-07T00:34:37.398Z,7.63
2023-01-07T00:35:39.369Z,8.66
2023-01-07T00:36:43.995Z,7.69
2023-01-07T00:37:46.847Z,8.54
2023-01-07T00:38:54.947Z,8.15
2023-01-07T00:39:56.948Z,10.21
2023-01-07T00:41:00.497Z,9.04
2023-01-07T00:42:03.487Z,7.43
2023-01-07T00:43:05.428Z,7.61
2023-01-07T00:44:07.567Z,9.54
2023-01-07T00:45:10.704Z,8.70
2023-01-07T00:46:15.121Z,8.78
2023-01-07T00:47:17.355Z,8.91
2023-01-07T00:48:19.645Z,9.21
2023-01-07T00:49:21.560Z,11.70
2023-01-07T00:50:27.152Z,11.84
2023-01-07T00:51:29.143Z,8.97
2023-01-07T00:52:31.082Z,8.29
2023-01-07T00:53:33.045Z,6.13
2023-01-07T00:54:34.920Z,9.11
2023-01-07T00:55:37.054Z,9.35
2023-01-07T00:56:39.238Z,6.67
2023-01-07T00:57:43.831Z,7.43
2023-01-07T00:58:46.098Z,10.54
2023-01-07T00:59:48.369Z,7.93
2023-01-07T01:00:56.025Z,8.69
2023-01-07T01:01:58.227Z,11.31
2023-01-07T01:03:00.321Z,9.12
2023-01-07T01:04:03.838Z,7.99
2023-01-07T01:05:06.991Z,8.78
2023-01-07T01:06:14.818Z,10.06
2023-01-07T01:07:16.876Z,8.73
2023-01-07T01:08:19.157Z,7.34
2023-01-07T01:09:21.222Z,7.19
2023-01-07T01:10:23.203Z,8.05
2023-01-07T01:11:25.064Z,8.29
2023-01-07T01:12:27.341Z,9.06
2023-01-07T01:13:29.269Z,7.31
2023-01-07T01:14:32.132Z,11.99
2023-01-07T01:15:35.170Z,10.02
2023-01-07T01:16:37.205Z,8.22
2023-01-07T01:17:39.807Z,10.72
2023-01-07T01:18:43.971Z,8.85
2023-01-07T01:19:46.019Z,8.28
2023-01-07T01:20:48.090Z,7.86
2023-01-07T01:21:49.975Z,10.53
2023-01-07T01:22:52.288Z,8.29
2023-01-07T01:23:54.185Z,9.37
2023-01-07T01:24:56.237Z,9.83
2023-01-07T01:26:04.867Z,9.44
2023-01-07T01:27:06.835Z,9.95
2023-01-07T01:28:08.844Z,10.89
2023-01-07T01:29:11.000Z,8.88
2023-01-07T01:30:13.220Z,8.23
2023-01-07T01:31:15.323Z,10.25
2023-01-07T01:32:17.340Z,9.35
2023-01-07T01:33:19.211Z,14.77
2023-01-07T01:34:21.141Z,8.25
2023-01-07T01:35:23.315Z,10.25
2023-01-07T01:36:25.936Z,9.18
2023-01-07T01:37:27.907Z,9.38
2023-01-07T01:38:30.495Z,8.85
2023-01-07T01:39:34.086Z,12.01
2023-01-07T01:40:36.404Z,12.44
2023-01-07T01:41:38.423Z,11.04
2023-01-07T01:42:40.529Z,9.58
2023-01-07T01:43:43.360Z,9.42
2023-01-07T01:44:49.038Z,9.33
2023-01-07T01:45:51.702Z,8.99
2023-01-07T01:46:54.129Z,8.88
2023-01-07T01:48:00.001Z,12.49
2023-01-07T01:49:11.219Z,10.00
2023-01-07T01:50:20.958Z,10.32
2023-01-07T01:51:26.660Z,10.08
2023-01-07T01:53:46.879Z,10.82
2023-01-07T01:54:52.518Z,9.83
2023-01-07T01:56:01.268Z,12.83
2023-01-07T01:57:08.854Z,8.91
2023-01-07T01:58:14.750Z,9.03
2023-01-07T01:59:20.218Z,9.76
2023-01-07T02:00:22.237Z,9.90
2023-01-07T02:01:25.219Z,10.10
2023-01-07T02:02:37.115Z,9.57
2023-01-07T02:03:39.399Z,9.64
2023-01-07T02:04:42.168Z,8.46
2023-01-07T02:05:45.784Z,9.71
2023-01-07T02:06:57.611Z,10.53
2023-01-07T02:08:00.208Z,8.90
2023-01-07T02:09:04.539Z,9.18
2023-01-07T02:10:14.028Z,10.81
2023-01-07T02:11:42.851Z,8.73
2023-01-07T02:13:11.364Z,10.49
2023-01-07T02:14:22.827Z,8.32
2023-01-07T02:16:50.875Z,8.24
2023-01-07T02:18:30.552Z,8.20
2023-01-07T02:19:58.732Z,9.43
2023-01-07T02:21:38.262Z,10.88
2023-01-07T02:22:43.968Z,10.62
2023-01-07T02:24:04.945Z,10.35
2023-01-07T02:25:22.984Z,10.93
2023-01-07T02:26:40.995Z,10.93
2023-01-07T02:28:01.924Z,9.92
2023-01-07T02:29:27.882Z,10.78
2023-01-07T02:30:33.881Z,9.17
2023-01-07T02:32:05.755Z,9.43
2023-01-07T02:34:20.949Z,10.01
2023-01-07T02:38:23.905Z,10.36
2023-01-07T02:39:29.572Z,9.91
2023-01-07T02:40:47.105Z,8.90
2023-01-07T02:41:52.835Z,10.38
2023-01-07T02:43:13.439Z,9.87
2023-01-07T02:44:51.151Z,10.05
2023-01-07T02:46:24.433Z,8.38
2023-01-07T02:47:39.361Z,9.88
2023-01-07T02:48:41.620Z,9.51
2023-01-07T02:49:45.983Z,9.79
2023-01-07T02:50:48.058Z,11.36
2023-01-07T02:51:50.343Z,10.51
2023-01-07T02:52:52.412Z,9.24
2023-01-07T02:53:54.510Z,9.60
2023-01-07T02:55:06.548Z,9.99
2023-01-07T02:56:19.218Z,12.34
2023-01-07T02:57:27.757Z,10.78
2023-01-07T02:58:52.941Z,10.61
2023-01-07T03:01:30.701Z,10.11
2023-01-07T03:02:51.800Z,9.40
2023-01-07T03:04:27.595Z,11.98
2023-01-07T03:05:33.362Z,11.67
2023-01-07T03:06:41.962Z,12.57
2023-01-07T03:07:56.302Z,13.06
2023-01-07T03:09:01.981Z,13.38
2023-01-07T03:10:26.274Z,15.09
2023-01-07T03:11:31.959Z,13.88
2023-01-07T03:12:37.646Z,11.31
2023-01-07T03:13:57.358Z,12.52
2023-01-07T03:15:06.230Z,14.63
2023-01-07T03:16:25.368Z,16.07
2023-01-07T03:19:02.993Z,15.89
2023-01-07T03:20:07.241Z,14.46
2023-01-07T03:21:15.688Z,15.56
2023-01-07T03:22:21.644Z,14.08
2023-01-07T03:23:27.285Z,12.76
2023-01-07T03:24:31.803Z,12.79
2023-01-07T03:25:37.427Z,14.53
2023-01-07T03:26:49.269Z,15.32
2023-01-07T03:27:53.595Z,14.70
2023-01-07T03:28:58.617Z,13.39
2023-01-07T03:30:04.100Z,15.43
2023-01-07T03:31:09.820Z,13.56
2023-01-07T03:32:30.058Z,12.38
2023-01-07T03:33:38.676Z,13.79
2023-01-07T03:34:42.716Z,12.02
2023-01-07T03:35:48.386Z,14.45
2023-01-07T03:36:53.999Z,13.68
2023-01-07T03:38:00.818Z,14.21
2023-01-07T03:39:06.280Z,13.03
2023-01-07T03:40:11.449Z,14.16
2023-01-07T03:41:13.483Z,16.04
2023-01-07T03:42:19.166Z,15.27
2023-01-07T03:43:22.956Z,14.71
2023-01-07T03:44:26.451Z,12.79
2023-01-07T03:45:29.068Z,12.35
2023-01-07T03:46:33.596Z,12.49
2023-01-07T03:47:37.531Z,14.01
2023-01-07T03:48:39.456Z,13.54
2023-01-07T03:49:41.452Z,15.63
2023-01-07T03:50:43.675Z,15.20
2023-01-07T03:51:45.724Z,11.85
2023-01-07T03:52:48.478Z,13.91
2023-01-07T03:53:50.688Z,15.13
2023-01-07T03:54:52.557Z,12.00
2023-01-07T03:55:54.470Z,15.89
2023-01-07T03:56:56.438Z,13.81
2023-01-07T03:58:01.352Z,14.07
2023-01-07T03:59:03.429Z,14.17
2023-01-07T04:00:08.482Z,15.47
2023-01-07T04:01:10.538Z,12.24
2023-01-07T04:02:12.742Z,14.34
2023-01-07T04:03:14.817Z,13.47
2023-01-07T04:04:17.755Z,14.21
2023-01-07T04:05:19.770Z,13.33
2023-01-07T04:06:22.060Z,11.94
2023-01-07T04:07:24.047Z,12.23
2023-01-07T04:08:27.445Z,13.51
2023-01-07T04:09:29.312Z,12.09
2023-01-07T04:10:31.306Z,18.17
2023-01-07T04:11:33.418Z,14.99
2023-01-07T04:12:35.789Z,12.87
2023-01-07T04:13:37.804Z,13.87
2023-01-07T04:14:39.693Z,14.65
2023-01-07T04:15:41.565Z,13.07
2023-01-07T04:16:44.391Z,12.89
2023-01-07T04:17:46.429Z,14.71
2023-01-07T04:18:48.332Z,13.42
2023-01-07T04:19:50.231Z,11.89
2023-01-07T04:20:52.311Z,14.54
2023-01-07T04:21:54.196Z,15.54
2023-01-07T04:22:56.056Z,11.63
2023-01-07T04:23:57.937Z,12.78
2023-01-07T04:25:00.242Z,12.79
2023-01-07T04:26:02.417Z,12.27
2023-01-07T04:27:04.783Z,12.90
2023-01-07T04:28:07.199Z,13.13
2023-01-07T04:29:12.314Z,11.77
2023-01-07T04:30:15.016Z,13.46
2023-01-07T04:31:17.106Z,13.61
2023-01-07T04:32:19.085Z,13.03
2023-01-07T04:33:20.978Z,12.55
2023-01-07T04:34:23.624Z,17.35
2023-01-07T04:35:26.725Z,14.40
2023-01-07T04:36:29.272Z,12.81
2023-01-07T04:37:31.396Z,13.62
2023-01-07T04:38:33.405Z,12.03
2023-01-07T04:39:35.420Z,13.22
2023-01-07T04:40:37.439Z,12.50
2023-01-07T04:41:39.449Z,13.08
2023-01-07T04:42:41.649Z,13.81
2023-01-07T04:43:43.651Z,14.60
2023-01-07T04:44:45.705Z,12.89
2023-01-07T04:45:47.806Z,11.39
2023-01-07T04:46:49.930Z,13.98
2023-01-07T04:47:56.641Z,14.01
2023-01-07T04:48:58.568Z,14.32
2023-01-07T04:50:00.616Z,15.03
2023-01-07T04:51:03.783Z,13.41
2023-01-07T04:52:05.682Z,13.11
2023-01-07T04:53:08.135Z,16.42
2023-01-07T04:54:10.241Z,13.96
2023-01-07T04:55:12.118Z,13.49
2023-01-07T04:56:15.498Z,15.47
2023-01-07T04:57:17.576Z,12.34
2023-01-07T04:58:19.966Z,19.32
2023-01-07T04:59:22.367Z,16.44
2023-01-07T05:00:24.972Z,16.73
2023-01-07T05:01:27.031Z,17.21
2023-01-07T05:02:29.966Z,16.88
2023-01-07T05:03:32.783Z,15.38
2023-01-07T05:04:34.775Z,16.27
2023-01-07T05:05:38.416Z,15.58
2023-01-07T05:06:40.538Z,17.24
2023-01-07T05:07:42.735Z,18.53
2023-01-07T05:08:44.610Z,16.96
2023-01-07T05:09:46.699Z,16.89
2023-01-07T05:10:50.134Z,16.40
2023-01-07T05:11:52.036Z,16.78
2023-01-07T05:12:53.948Z,16.84
2023-01-07T05:13:59.428Z,16.03
2023-01-07T05:15:05.045Z,13.94
2023-01-07T05:16:07.440Z,15.69
2023-01-07T05:17:09.422Z,14.13
2023-01-07T05:18:11.631Z,14.54
2023-01-07T05:19:13.682Z,18.45
2023-01-07T05:20:17.054Z,17.55
2023-01-07T05:21:19.065Z,15.67
2023-01-07T05:22:21.214Z,16.54
2023-01-07T05:23:23.859Z,15.72
2023-01-07T05:24:25.747Z,17.07
2023-01-07T05:25:27.624Z,17.43
2023-01-07T05:26:30.365Z,16.39
2023-01-07T05:27:32.411Z,17.63
2023-01-07T05:28:34.819Z,14.16
2023-01-07T05:29:37.236Z,15.26
2023-01-07T05:30:39.716Z,16.27
2023-01-07T05:31:41.972Z,15.27
2023-01-07T05:32:44.064Z,14.77
2023-01-07T05:33:45.957Z,15.62
2023-01-07T05:34:47.834Z,15.73
2023-01-07T05:35:49.735Z,14.27
2023-01-07T05:36:51.815Z,11.84
2023-01-07T05:37:53.707Z,15.21
2023-01-07T05:38:55.603Z,17.59
2023-01-07T05:39:58.577Z,13.45
2023-01-07T05:41:00.597Z,15.29
2023-01-07T05:42:02.784Z,13.03
2023-01-07T05:43:04.676Z,14.03
2023-01-07T05:44:06.569Z,14.97
2023-01-07T05:45:09.631Z,14.01
2023-01-07T05:46:11.998Z,14.89
2023-01-07T05:47:14.058Z,15.61
2023-01-07T05:48:15.985Z,14.91
2023-01-07T05:49:18.632Z,13.07
2023-01-07T05:50:20.821Z,13.17
2023-01-07T05:51:22.821Z,12.59
2023-01-07T05:52:24.875Z,15.88
2023-01-07T05:53:26.947Z,14.48
2023-01-07T05:54:29.017Z,15.31
2023-01-07T05:55:30.992Z,13.47
2023-01-07T05:56:33.071Z,14.79
2023-01-07T05:57:34.947Z,12.71
2023-01-07T05:58:36.999Z,13.37
2023-01-07T05:59:39.091Z,15.70
2023-01-07T06:00:41.274Z,14.83
2023-01-07T06:01:43.143Z,13.63
2023-01-07T06:02:45.017Z,16.62
2023-01-07T06:03:46.978Z,16.72
2023-01-07T06:04:49.802Z,15.27
2023-01-07T06:05:52.548Z,13.72
2023-01-07T06:06:54.971Z,12.15
2023-01-07T06:07:56.938Z,15.25
2023-01-07T06:08:59.185Z,13.97
2023-01-07T06:10:02.901Z,12.34
2023-01-07T06:11:07.356Z,14.65
2023-01-07T06:12:10.159Z,12.58
2023-01-07T06:13:12.087Z,12.55
2023-01-07T06:14:14.595Z,14.11
2023-01-07T06:15:17.712Z,14.45
2023-01-07T06:16:20.736Z,13.13
2023-01-07T06:17:22.806Z,12.15
2023-01-07T06:18:24.946Z,13.85
2023-01-07T06:19:26.855Z,11.47
2023-01-07T06:20:29.010Z,12.13
2023-01-07T06:21:31.283Z,14.05
2023-01-07T06:22:33.166Z,14.59
2023-01-07T06:23:35.059Z,13.99
2023-01-07T06:24:37.245Z,13.65
2023-01-07T06:25:40.050Z,11.97
2023-01-07T06:26:42.361Z,13.66
2023-01-07T06:27:44.226Z,14.99
2023-01-07T06:28:46.258Z,14.23
2023-01-07T06:29:48.200Z,16.25
2023-01-07T06:30:50.439Z,16.58
2023-01-07T06:31:52.384Z,15.60
2023-01-07T06:32:54.261Z,19.05
2023-01-07T06:33:56.143Z,19.19
2023-01-07T06:34:58.065Z,21.91
2023-01-07T06:36:00.109Z,21.50
2023-01-07T06:37:02.575Z,20.29
2023-01-07T06:38:04.449Z,18.95
2023-01-07T06:39:06.358Z,17.95
2023-01-07T06:40:09.652Z,16.43
2023-01-07T06:41:13.348Z,19.99
2023-01-07T06:42:15.253Z,17.04
2023-01-07T06:43:17.138Z,17.59
2023-01-07T06:44:19.287Z,17.37
2023-01-07T06:45:21.472Z,15.49
2023-01-07T06:46:23.656Z,16.20
2023-01-07T06:47:25.742Z,16.83
2023-01-07T06:48:27.786Z,18.43
2023-01-07T06:49:29.715Z,21.20
2023-01-07T06:50:31.844Z,14.22
2023-01-07T06:51:33.921Z,13.86
2023-01-07T06:52:36.311Z,13.60
2023-01-07T06:53:38.345Z,13.44
2023-01-07T06:54:40.261Z,15.05
2023-01-07T06:55:50.818Z,13.65
2023-01-07T06:56:52.961Z,17.08
2023-01-07T06:57:54.845Z,16.61
2023-01-07T06:58:57.415Z,13.67
2023-01-07T06:59:59.419Z,14.84
2023-01-07T07:01:08.537Z,18.03
2023-01-07T07:02:19.625Z,18.47
2023-01-07T07:03:22.104Z,14.19
2023-01-07T07:04:24.894Z,16.79
2023-01-07T07:05:27.983Z,13.67
2023-01-07T07:06:30.948Z,16.14
2023-01-07T07:07:34.388Z,16.45
2023-01-07T07:08:36.675Z,14.22
2023-01-07T07:09:39.640Z,14.01
2023-01-07T07:10:41.682Z,13.64
2023-01-07T07:11:43.921Z,14.33
2023-01-07T07:12:46.110Z,14.68
2023-01-07T07:13:48.193Z,17.59
2023-01-07T07:14:50.152Z,14.77
2023-01-07T07:15:52.206Z,15.86
2023-01-07T07:16:54.347Z,14.13
2023-01-07T07:17:56.579Z,14.99
2023-01-07T07:18:58.565Z,12.27
2023-01-07T07:20:00.597Z,13.93
2023-01-07T07:21:02.827Z,11.67
2023-01-07T07:22:04.957Z,13.08
2023-01-07T07:23:06.952Z,12.10
2023-01-07T07:24:10.014Z,12.58
2023-01-07T07:25:12.332Z,11.37
2023-01-07T07:26:15.017Z,12.61
2023-01-07T07:27:17.131Z,17.19
2023-01-07T07:28:19.157Z,13.53
2023-01-07T07:29:21.898Z,11.62
2023-01-07T07:30:47.422Z,12.84
2023-01-07T07:31:29.516Z,12.15
2023-01-07T07:32:31.656Z,12.55
2023-01-07T07:33:34.077Z,17.41
2023-01-07T07:34:36.179Z,14.24
2023-01-07T07:35:38.163Z,14.67
2023-01-07T07:36:40.239Z,11.70
2023-01-07T07:37:42.235Z,14.93
2023-01-07T07:38:44.124Z,14.94
2023-01-07T07:39:46.032Z,13.83
2023-01-07T07:40:48.154Z,13.08
2023-01-07T07:41:50.051Z,13.41
2023-01-07T07:43:11.424Z,14.59
2023-01-07T07:43:55.864Z,11.52
2023-01-07T07:44:57.749Z,15.74
2023-01-07T07:45:59.617Z,13.30
2023-01-07T07:47:59.185Z,14.44
2023-01-07T07:49:01.365Z,13.09
2023-01-07T07:50:04.505Z,14.36
2023-01-07T07:51:06.919Z,13.98
2023-01-07T07:52:09.017Z,13.37
2023-01-07T07:53:10.907Z,14.59
2023-01-07T07:54:12.779Z,16.91
2023-01-07T07:55:20.723Z,14.39
2023-01-07T07:56:19.140Z,16.14
2023-01-07T07:57:21.007Z,17.55
2023-01-07T07:58:23.198Z,15.89
2023-01-07T07:59:25.309Z,15.75
2023-01-07T08:00:27.940Z,15.37
2023-01-07T08:01:33.938Z,15.79
2023-01-07T08:02:36.851Z,13.81
2023-01-07T08:03:38.852Z,15.08
2023-01-07T08:04:40.936Z,16.07
2023-01-07T08:05:44.838Z,16.04
2023-01-07T08:06:46.891Z,15.71
2023-01-07T10:14:46.874Z,17.19
2023-01-07T10:16:04.778Z,14.89
2023-01-07T10:17:17.224Z,17.22
2023-01-07T10:18:22.903Z,12.68
2023-01-07T10:19:47.255Z,13.84
2023-01-07T10:21:19.265Z,16.40
2023-01-07T10:23:31.537Z,15.21
2023-01-07T10:24:37.435Z,16.93
2023-01-07T10:25:46.867Z,13.94
2023-01-07T10:26:52.723Z,15.07
2023-01-07T10:27:58.530Z,15.28
2023-01-07T10:29:13.680Z,14.68
2023-01-07T10:31:30.622Z,13.27
2023-01-07T10:32:34.308Z,14.78
2023-01-07T10:33:39.348Z,15.24
2023-01-07T10:34:44.167Z,14.10
2023-01-07T10:35:49.541Z,11.37
2023-01-07T10:37:07.142Z,13.53
2023-01-07T10:39:41.365Z,15.95
2023-01-07T10:40:49.933Z,13.74
2023-01-07T10:42:14.172Z,13.47
2023-01-07T10:43:41.262Z,15.13
2023-01-07T10:44:52.844Z,12.67
2023-01-07T10:46:05.029Z,15.01
2023-01-07T10:47:22.618Z,12.79
2023-01-07T10:48:45.121Z,15.32
2023-01-07T10:50:03.134Z,13.83
2023-01-07T10:51:18.092Z,17.02
2023-01-07T10:52:26.581Z,14.49
2023-01-07T10:53:32.273Z,13.59
2023-01-07T10:55:07.155Z,19.88
2023-01-07T10:56:37.574Z,15.30
2023-01-07T10:57:41.449Z,12.91
2023-01-07T10:58:45.685Z,15.95
2023-01-07T10:59:54.953Z,15.88
2023-01-07T11:00:57.816Z,13.97
2023-01-07T11:02:03.298Z,14.04
2023-01-07T11:03:12.031Z,17.42
2023-01-07T11:04:15.965Z,14.81
2023-01-07T11:05:18.971Z,13.79
2023-01-07T11:06:40.033Z,12.73
2023-01-07T11:07:45.877Z,15.19
2023-01-07T11:08:48.009Z,12.93
2023-01-07T11:09:51.899Z,12.05
2023-01-07T11:10:54.012Z,15.70
2023-01-07T11:11:59.576Z,14.43
2023-01-07T11:13:14.189Z,14.64
2023-01-07T11:14:22.590Z,15.01
2023-01-07T11:15:31.097Z,14.25
2023-01-07T11:17:56.215Z,14.99
2023-01-07T11:19:07.740Z,15.64
2023-01-07T11:20:10.475Z,13.92
2023-01-07T11:21:43.752Z,14.13
2023-01-07T11:22:29.674Z,14.01
2023-01-07T11:24:36.497Z,14.28
2023-01-07T11:25:40.400Z,15.39
2023-01-07T11:26:43.151Z,14.05
2023-01-07T11:27:45.308Z,15.55
2023-01-07T11:28:53.898Z,14.35
2023-01-07T11:30:08.535Z,14.50
2023-01-07T11:31:12.284Z,17.96
2023-01-07T11:32:23.839Z,17.58
2023-01-07T11:34:01.351Z,14.36
2023-01-07T11:35:01.640Z,14.97
2023-01-07T11:36:05.775Z,16.22
2023-01-07T11:37:10.318Z,14.11
2023-01-07T11:38:30.685Z,14.17
2023-01-07T11:39:35.566Z,13.21
2023-01-07T11:40:38.829Z,13.03
2023-01-07T11:41:54.042Z,18.28
2023-01-07T11:43:05.592Z,14.66
2023-01-07T11:44:11.370Z,16.64
2023-01-07T11:45:25.886Z,14.85
2023-01-07T11:46:28.537Z,12.03
2023-01-07T11:47:31.153Z,13.84
2023-01-07T11:48:39.188Z,13.39
2023-01-07T11:49:45.056Z,14.59
2023-01-07T11:50:56.905Z,14.93
2023-01-07T11:51:58.998Z,14.78
2023-01-07T11:53:07.901Z,16.43
2023-01-07T11:54:19.638Z,13.11
2023-01-07T11:55:22.515Z,14.33
2023-01-07T11:56:28.026Z,13.94
2023-01-07T11:57:30.023Z,13.58
2023-01-07T11:58:38.415Z,13.73
2023-01-07T11:59:40.439Z,13.17
2023-01-07T12:00:42.501Z,12.94
2023-01-07T12:01:54.205Z,15.05
2023-01-07T12:03:05.143Z,56.28
2023-01-07T12:04:14.108Z,21.99
2023-01-07T12:05:25.524Z,16.91
2023-01-07T12:07:38.035Z,12.93
2023-01-07T12:08:42.571Z,14.57
2023-01-07T12:09:45.642Z,12.16
2023-01-07T12:10:56.241Z,14.16
2023-01-07T12:12:01.841Z,14.75
2023-01-07T12:13:07.507Z,13.98
2023-01-07T12:14:18.987Z,14.64
2023-01-07T12:16:27.959Z,12.36
2023-01-07T12:17:33.991Z,14.65
2023-01-07T12:18:48.515Z,12.47
2023-01-07T12:20:11.050Z,12.64
2023-01-07T12:21:34.690Z,12.56
2023-01-07T12:22:40.454Z,13.97
2023-01-07T12:24:12.060Z,12.33
2023-01-07T12:26:46.411Z,11.26
2023-01-07T12:28:01.323Z,12.85
2023-01-07T12:29:19.254Z,14.14
2023-01-07T12:30:25.168Z,14.08
2023-01-07T12:31:56.998Z,14.00
2023-01-07T12:34:24.730Z,14.54
2023-01-07T12:35:33.679Z,11.86
2023-01-07T12:36:51.647Z,15.09
2023-01-07T12:38:05.401Z,14.17
2023-01-07T12:39:32.485Z,13.54
2023-01-07T12:40:55.491Z,37.22
2023-01-07T12:42:10.060Z,35.76
2023-01-07T12:43:34.001Z,22.17
2023-01-07T12:44:39.676Z,14.81
2023-01-07T12:45:48.405Z,13.67
2023-01-07T12:46:54.352Z,13.91
2023-01-07T12:48:02.961Z,13.38
2023-01-07T12:49:27.017Z,17.28
2023-01-07T12:50:38.814Z,15.98
2023-01-07T12:51:44.511Z,13.98
2023-01-07T12:52:58.565Z,12.94
2023-01-07T12:54:13.769Z,12.60
2023-01-07T12:55:19.561Z,15.46
2023-01-07T12:56:37.162Z,11.79
2023-01-07T12:57:41.588Z,13.31
2023-01-07T12:58:47.441Z,13.00
2023-01-07T13:00:24.067Z,13.55
2023-01-07T13:01:47.655Z,14.62
2023-01-07T13:02:59.135Z,12.24
2023-01-07T13:04:07.821Z,13.42
2023-01-07T13:05:22.405Z,11.94
2023-01-07T13:06:46.111Z,12.97
2023-01-07T13:09:20.045Z,14.71
2023-01-07T13:10:33.225Z,12.97
2023-01-07T13:11:55.301Z,14.78
2023-01-07T13:13:01.086Z,10.75
2023-01-07T13:14:04.988Z,13.58
2023-01-07T13:15:28.902Z,14.53
2023-01-07T13:16:31.588Z,14.28
2023-01-07T13:17:33.609Z,16.39
2023-01-07T13:18:36.453Z,12.74
2023-01-07T13:19:38.626Z,11.33
2023-01-07T13:20:59.544Z,13.10
2023-01-07T13:22:02.883Z,14.59
2023-01-07T13:23:05.337Z,13.37
2023-01-07T13:24:54.874Z,12.43
2023-01-07T13:27:29.746Z,11.81
2023-01-07T13:28:47.847Z,15.61
2023-01-07T13:30:02.822Z,13.03
2023-01-07T13:31:08.717Z,11.74
2023-01-07T13:32:35.461Z,13.12
2023-01-07T13:33:53.212Z,12.88
2023-01-07T13:35:20.128Z,13.37
2023-01-07T13:36:26.067Z,12.04
2023-01-07T13:37:55.537Z,11.44
2023-01-07T13:39:04.648Z,13.36
2023-01-07T13:40:33.485Z,12.48
2023-01-07T13:42:14.427Z,13.75
2023-01-07T13:43:29.458Z,16.24
2023-01-07T13:44:38.285Z,27.46
2023-01-07T13:45:42.621Z,19.96
2023-01-07T13:46:46.392Z,15.12
2023-01-07T13:47:52.138Z,11.67
2023-01-07T13:48:54.364Z,13.25
2023-01-07T13:49:59.647Z,11.30
2023-01-07T13:51:04.923Z,11.37
2023-01-07T13:52:21.758Z,12.70
2023-01-07T13:53:27.515Z,10.38
2023-01-07T13:54:51.599Z,10.74
2023-01-07T13:55:56.511Z,13.87
2023-01-07T13:57:01.494Z,13.24
2023-01-07T13:58:23.758Z,12.23
2023-01-07T13:59:31.014Z,11.57
2023-01-07T14:00:40.365Z,12.81
2023-01-07T14:02:15.475Z,11.89
2023-01-07T14:03:27.170Z,11.92
2023-01-07T14:04:34.902Z,13.50
2023-01-07T14:05:37.050Z,11.64
2023-01-07T14:06:42.157Z,12.21
2023-01-07T14:07:50.357Z,10.84
2023-01-07T14:09:09.321Z,13.74
2023-01-07T14:10:21.100Z,13.32
2023-01-07T14:11:32.593Z,12.10
2023-01-07T14:12:47.243Z,13.94
2023-01-07T14:14:01.506Z,15.22
2023-01-07T14:15:16.479Z,14.84
2023-01-07T14:16:34.379Z,11.41
2023-01-07T14:17:51.924Z,12.13
2023-01-07T14:19:09.890Z,13.83
2023-01-07T14:20:19.645Z,13.95
2023-01-07T14:21:44.063Z,14.30
2023-01-07T14:22:53.871Z,13.29
2023-01-07T14:24:02.371Z,15.10
2023-01-07T14:25:16.929Z,12.76
2023-01-07T14:26:44.674Z,12.99
2023-01-07T14:28:08.765Z,14.15
2023-01-07T14:29:20.635Z,12.91
2023-01-07T14:30:32.627Z,11.43
2023-01-07T14:31:35.832Z,11.88
2023-01-07T14:32:40.412Z,11.26
2023-01-07T14:33:50.385Z,16.94
2023-01-07T14:34:55.985Z,13.69
2023-01-07T14:36:01.283Z,13.90
2023-01-07T14:37:09.536Z,13.57
2023-01-07T14:38:33.426Z,14.09
2023-01-07T14:39:41.022Z,14.82
2023-01-07T14:40:46.985Z,13.16
2023-01-07T14:42:18.918Z,15.47
2023-01-07T14:44:52.483Z,17.24
2023-01-07T14:45:54.791Z,15.25
2023-01-07T14:46:57.536Z,15.31
2023-01-07T14:47:59.947Z,13.13
2023-01-07T14:49:05.589Z,13.65
2023-01-07T14:50:32.101Z,12.27
2023-01-07T14:51:58.699Z,14.82
2023-01-07T14:53:21.363Z,14.02
2023-01-07T14:54:48.671Z,16.22
2023-01-07T14:55:57.075Z,13.84
2023-01-07T14:57:36.931Z,11.27
2023-01-07T14:58:54.497Z,23.11
2023-01-07T15:00:34.439Z,27.74
2023-01-07T15:02:06.768Z,16.00
2023-01-07T15:03:18.432Z,14.14
2023-01-07T15:04:36.429Z,12.57
2023-01-07T15:06:12.557Z,12.44
2023-01-07T15:07:21.950Z,13.08
2023-01-07T15:08:27.763Z,16.53
2023-01-07T15:09:42.488Z,16.49
2023-01-07T15:10:49.891Z,12.71
2023-01-07T15:11:54.367Z,12.63
2023-01-07T15:13:01.151Z,13.80
2023-01-07T15:14:06.734Z,11.03
2023-01-07T15:15:27.812Z,12.97
2023-01-07T15:16:33.720Z,15.31
2023-01-07T15:17:41.436Z,13.14
2023-01-07T15:18:52.634Z,14.02
2023-01-07T15:19:56.468Z,15.86
2023-01-07T15:22:59.082Z,13.21
2023-01-07T15:24:29.518Z,15.56
2023-01-07T15:25:47.453Z,13.96
2023-01-07T15:27:13.873Z,16.61
2023-01-07T15:28:41.884Z,16.32
2023-01-07T15:29:56.684Z,14.54
2023-01-07T15:31:11.507Z,16.58
2023-01-07T15:32:25.772Z,13.59
2023-01-07T15:33:34.203Z,17.87
2023-01-07T15:34:38.573Z,16.57
2023-01-07T15:35:43.707Z,16.36
2023-01-07T15:36:49.697Z,15.24
2023-01-07T15:37:52.776Z,17.03
2023-01-07T15:38:57.350Z,17.84
2023-01-07T15:40:00.371Z,14.54
2023-01-07T15:41:02.626Z,18.76
2023-01-07T15:42:04.801Z,15.49
2023-01-07T15:43:10.796Z,18.38
2023-01-07T15:44:28.363Z,16.15
2023-01-07T15:45:29.992Z,17.70
2023-01-07T15:46:33.182Z,19.03
2023-01-07T15:47:39.838Z,14.26
2023-01-07T15:48:42.514Z,16.58
2023-01-07T15:49:44.393Z,18.83
2023-01-07T15:50:46.560Z,16.55
2023-01-07T15:51:54.204Z,15.53
2023-01-07T15:52:58.733Z,15.66
2023-01-07T15:54:00.648Z,17.96
2023-01-07T15:55:27.541Z,16.14
2023-01-07T15:56:29.937Z,18.67
2023-01-07T15:57:32.055Z,18.69
2023-01-07T15:58:39.840Z,16.19
2023-01-07T15:59:45.192Z,17.42
2023-01-07T16:00:53.754Z,15.86
2023-01-07T18:31:14.798Z,19.41
2023-01-07T18:32:16.845Z,19.87
2023-01-07T18:33:18.726Z,15.87
2023-01-07T18:34:20.727Z,16.37
2023-01-07T18:35:22.907Z,18.56
2023-01-07T18:36:26.461Z,19.21
2023-01-07T18:37:28.467Z,17.89
2023-01-07T18:38:30.348Z,18.04
2023-01-07T18:39:32.423Z,20.59
2023-01-07T18:40:35.805Z,17.07
2023-01-07T18:41:38.950Z,17.52
2023-01-07T18:42:40.859Z,14.29
2023-01-07T18:43:42.768Z,16.71
2023-01-07T18:44:44.935Z,16.67
2023-01-07T18:45:47.896Z,16.74
2023-01-07T18:46:50.006Z,17.67
2023-01-07T18:47:51.908Z,19.47
2023-01-07T18:48:53.962Z,14.43
2023-01-07T18:49:56.336Z,16.55
2023-01-07T18:50:59.427Z,15.64
2023-01-07T18:52:01.327Z,15.91
2023-01-07T18:53:03.215Z,16.83
2023-01-07T18:54:06.210Z,14.74
2023-01-07T18:55:10.190Z,18.54
2023-01-07T18:56:12.636Z,17.43
2023-01-07T18:57:14.777Z,16.07
2023-01-07T18:58:17.137Z,18.23
2023-01-07T18:59:19.963Z,19.06
2023-01-07T19:00:23.301Z,16.85
2023-01-07T19:01:25.605Z,15.28
2023-01-07T19:02:28.309Z,15.01
2023-01-07T19:03:30.668Z,14.98
2023-01-07T19:04:32.766Z,15.95
2023-01-07T19:05:37.207Z,14.34
2023-01-07T19:06:39.343Z,15.74
2023-01-07T19:07:42.155Z,16.51
2023-01-07T19:08:44.065Z,16.93
2023-01-07T19:09:46.151Z,15.18
2023-01-07T19:10:48.487Z,14.59
2023-01-07T19:11:50.369Z,15.28
2023-01-07T19:12:52.335Z,16.71
2023-01-07T19:13:54.223Z,16.87
2023-01-07T19:14:56.375Z,14.82
2023-01-07T19:15:58.255Z,13.64
2023-01-07T19:17:00.494Z,14.83
2023-01-07T19:18:02.776Z,15.57
2023-01-07T19:19:04.758Z,14.61
2023-01-07T19:20:08.235Z,17.14
2023-01-07T19:21:11.682Z,16.89
2023-01-07T19:22:13.876Z,18.31
2023-01-07T19:23:16.147Z,15.39
2023-01-07T19:24:18.129Z,15.01
2023-01-07T19:25:21.210Z,17.23
2023-01-07T19:26:23.264Z,18.64
2023-01-07T19:27:25.572Z,16.46
2023-01-07T19:28:28.086Z,15.99
2023-01-07T19:29:30.075Z,18.56
2023-01-07T19:30:32.051Z,14.08