createdAt,value
2023-05-19T00:00:27.510Z,66.82
2023-05-19T00:02:54.024Z,67.21
2023-05-19T00:05:20.549Z,66.65
2023-05-19T00:07:46.956Z,67.94
2023-05-19T00:10:13.399Z,66.66
2023-05-19T00:12:39.827Z,67.15
2023-05-19T00:15:06.405Z,68.32
2023-05-19T00:17:32.852Z,67.96
2023-05-19T00:19:59.287Z,65.51
2023-05-19T00:22:25.708Z,65.71
2023-05-19T00:24:52.151Z,66.83
2023-05-19T00:27:18.583Z,67.25
2023-05-19T00:29:45.029Z,66.82
2023-05-19T00:32:11.450Z,66.86
2023-05-19T00:34:37.916Z,67.86
2023-05-19T00:37:04.372Z,65.30
2023-05-19T00:39:30.836Z,66.38
2023-05-19T00:41:57.253Z,66.34
2023-05-19T00:44:23.735Z,64.66
2023-05-19T00:46:50.269Z,64.01
2023-05-19T00:49:16.703Z,64.53
2023-05-19T00:51:43.136Z,66.17
2023-05-19T00:54:09.545Z,67.38
2023-05-19T00:56:35.941Z,67.58
2023-05-19T00:59:02.454Z,67.61
2023-05-19T01:01:29.015Z,68.74
2023-05-19T01:03:55.573Z,68.74
2023-05-19T01:06:22.020Z,67.90
2023-05-19T01:08:48.469Z,67.60
2023-05-19T01:11:14.877Z,68.14
2023-05-19T01:13:42.090Z,68.33
2023-05-19T01:16:08.909Z,68.97
2023-05-19T01:18:35.423Z,66.90
2023-05-19T01:21:01.836Z,68.98
2023-05-19T01:23:28.285Z,66.77
2023-05-19T01:25:54.710Z,66.39
2023-05-19T01:28:21.115Z,68.15
2023-05-19T01:30:47.534Z,68.80
2023-05-19T01:33:14.110Z,68.05
2023-05-19T01:35:40.536Z,68.24
2023-05-19T01:38:06.971Z,68.71
2023-05-19T01:40:33.670Z,67.54
2023-05-19T01:43:00.253Z,68.12
2023-05-19T01:45:26.659Z,66.78
2023-05-19T01:47:53.087Z,65.08
2023-05-19T01:50:19.542Z,65.36
2023-05-19T01:52:45.995Z,66.74
2023-05-19T01:55:12.419Z,66.55
2023-05-19T01:57:38.869Z,67.54
2023-05-19T02:00:05.293Z,68.04
2023-05-19T02:02:31.747Z,68.25
2023-05-19T02:04:58.238Z,68.02
2023-05-19T02:07:24.645Z,67.90
2023-05-19T02:09:51.070Z,66.67
2023-05-19T02:12:17.476Z,65.63
2023-05-19T02:14:43.880Z,66.11
2023-05-19T02:17:10.278Z,66.11
2023-05-19T02:19:36.714Z,67.46
2023-05-19T02:22:03.202Z,67.52
2023-05-19T02:24:29.636Z,67.68
2023-05-19T02:26:56.062Z,66.36
2023-05-19T02:29:22.460Z,65.41
2023-05-19T02:31:48.957Z,65.49
2023-05-19T02:34:15.431Z,65.86
2023-05-19T02:36:41.836Z,65.56
2023-05-19T02:39:08.265Z,66.18
2023-05-19T02:41:34.717Z,65.88
2023-05-19T02:44:01.163Z,65.17
2023-05-19T02:46:27.588Z,66.31
2023-05-19T02:48:54.123Z,66.96
2023-05-19T02:51:20.546Z,66.28
2023-05-19T02:53:46.995Z,65.91
2023-05-19T02:56:13.416Z,64.64
2023-05-19T02:58:39.802Z,65.19
2023-05-19T03:01:06.239Z,65.15
2023-05-19T03:03:32.795Z,65.45
2023-05-19T03:05:59.298Z,65.82
2023-05-19T03:08:25.730Z,65.19
2023-05-19T03:10:52.166Z,65.32
2023-05-19T03:13:18.583Z,64.86
2023-05-19T03:15:45.085Z,65.38
2023-05-19T03:18:11.619Z,66.05
2023-05-19T03:20:39.583Z,65.84
2023-05-19T03:23:07.356Z,65.76
2023-05-19T03:25:33.813Z,67.01
2023-05-19T03:28:00.242Z,66.71
2023-05-19T03:30:26.731Z,65.64
2023-05-19T03:32:53.238Z,65.69
2023-05-19T03:35:19.777Z,65.89
2023-05-19T03:37:46.230Z,65.71
2023-05-19T03:40:12.635Z,66.13
2023-05-19T03:42:39.064Z,66.27
2023-05-19T03:45:05.609Z,67.27
2023-05-19T03:47:32.055Z,66.25
2023-05-19T03:49:58.525Z,66.65
2023-05-19T03:52:24.983Z,67.23
2023-05-19T03:54:51.417Z,67.77
2023-05-19T03:57:17.812Z,68.03
2023-05-19T03:59:44.247Z,67.91
2023-05-19T04:02:10.723Z,67.19
2023-05-19T04:04:37.214Z,67.69
2023-05-19T04:07:03.715Z,67.50
2023-05-19T04:09:30.122Z,67.97
2023-05-19T04:11:56.553Z,67.43
2023-05-19T04:14:22.972Z,67.37
2023-05-19T04:16:49.420Z,67.70
2023-05-19T04:19:15.890Z,67.54
2023-05-19T04:21:42.307Z,67.67
2023-05-19T04:24:08.762Z,67.86
2023-05-19T04:26:35.182Z,67.94
2023-05-19T04:29:01.617Z,68.00
2023-05-19T04:31:28.055Z,68.11
2023-05-19T04:33:54.517Z,68.21
2023-05-19T04:36:20.956Z,68.35
2023-05-19T04:38:47.386Z,68.13
2023-05-19T04:41:13.777Z,67.12
2023-05-19T04:43:40.200Z,67.17
2023-05-19T04:46:06.652Z,66.33
2023-05-19T04:48:33.098Z,66.54
2023-05-19T04:50:59.545Z,66.42
2023-05-19T04:53:25.979Z,67.25
2023-05-19T04:55:52.377Z,67.04
2023-05-19T04:58:18.825Z,67.10
2023-05-19T05:00:45.290Z,67.00
2023-05-19T05:03:11.761Z,66.55
2023-05-19T05:05:38.200Z,66.04
2023-05-19T05:08:04.676Z,66.62
2023-05-19T05:10:31.448Z,66.77
2023-05-19T05:12:58.053Z,66.71
2023-05-19T05:15:24.517Z,65.80
2023-05-19T05:17:51.053Z,65.70
2023-05-19T05:20:17.497Z,65.78
2023-05-19T05:22:43.902Z,66.53
2023-05-19T05:25:10.378Z,66.25
2023-05-19T05:27:36.819Z,65.74
2023-05-19T05:30:03.247Z,66.30
2023-05-19T05:32:29.819Z,65.94
2023-05-19T05:34:56.295Z,65.87
2023-05-19T05:37:22.718Z,65.92
2023-05-19T05:39:49.181Z,65.97
2023-05-19T05:42:15.729Z,65.20
2023-05-19T05:44:42.147Z,64.99
2023-05-19T05:47:08.579Z,64.69
2023-05-19T05:49:34.995Z,65.41
2023-05-19T05:52:06.294Z,64.50
2023-05-19T05:54:33.184Z,64.74
2023-05-19T05:56:59.660Z,63.89
2023-05-19T05:59:26.067Z,63.54
2023-05-19T06:01:52.942Z,63.12
2023-05-19T06:04:19.398Z,64.36
2023-05-19T06:06:45.832Z,62.25
2023-05-19T06:09:12.254Z,62.01
2023-05-19T06:11:38.656Z,62.06
2023-05-19T06:14:05.145Z,60.75
2023-05-19T06:16:31.747Z,60.44
2023-05-19T06:18:58.405Z,59.63
2023-05-19T06:21:24.847Z,59.63
2023-05-19T06:23:51.257Z,60.42
2023-05-19T06:26:17.665Z,60.70
2023-05-19T06:28:44.159Z,60.29
2023-05-19T06:31:10.628Z,60.99
2023-05-19T06:33:37.078Z,62.21
2023-05-19T06:36:03.518Z,63.24
2023-05-19T06:38:29.951Z,64.32
2023-05-19T06:40:56.374Z,63.92
2023-05-19T06:43:22.798Z,64.45
2023-05-19T06:45:50.737Z,64.47
2023-05-19T06:48:17.217Z,63.55
2023-05-19T06:50:43.658Z,62.24
2023-05-19T06:53:10.114Z,61.39
2023-05-19T06:55:41.424Z,59.78
2023-05-19T06:58:17.090Z,59.00
2023-05-19T07:00:43.552Z,59.98
2023-05-19T07:03:10.065Z,59.35
2023-05-19T07:05:36.538Z,58.79
2023-05-19T07:08:03.041Z,57.75
2023-05-19T07:10:29.578Z,58.66
2023-05-19T07:12:56.017Z,57.92
2023-05-19T07:15:22.464Z,58.35
2023-05-19T07:17:48.972Z,58.81
2023-05-19T07:20:15.400Z,59.87
2023-05-19T07:22:41.832Z,60.66
2023-05-19T07:25:08.324Z,61.29
2023-05-19T07:27:34.734Z,61.61
2023-05-19T07:30:01.199Z,62.05
2023-05-19T07:32:27.628Z,62.62
2023-05-19T07:34:54.094Z,62.06
2023-05-19T07:37:20.516Z,61.99
2023-05-19T07:39:46.972Z,61.88
2023-05-19T07:42:13.388Z,60.89
2023-05-19T07:44:39.868Z,61.17
2023-05-19T07:47:06.263Z,61.43
2023-05-19T07:49:32.733Z,61.88
2023-05-19T07:51:59.153Z,62.40
2023-05-19T07:54:25.563Z,61.14
2023-05-19T07:56:51.995Z,60.94
2023-05-19T07:59:18.404Z,59.21
2023-05-19T08:01:44.873Z,61.02
2023-05-19T08:04:12.908Z,61.04
2023-05-19T08:06:39.709Z,62.13
2023-05-19T08:09:06.141Z,62.18
2023-05-19T08:11:32.550Z,60.66
2023-05-19T08:13:58.979Z,59.27
2023-05-19T08:16:25.576Z,60.07
2023-05-19T08:18:52.116Z,58.36
2023-05-19T08:21:18.578Z,58.69
2023-05-19T08:23:44.997Z,60.11
2023-05-19T08:26:11.390Z,61.23
2023-05-19T08:28:37.832Z,59.70
2023-05-19T08:31:04.387Z,60.45
2023-05-19T08:33:30.842Z,59.07
2023-05-19T08:35:57.236Z,61.38
2023-05-19T08:38:23.673Z,60.55
2023-05-19T08:40:50.079Z,61.66
2023-05-19T08:43:16.560Z,60.29
2023-05-19T08:45:43.038Z,60.51
2023-05-19T08:48:09.493Z,61.80
2023-05-19T08:50:35.974Z,63.29
2023-05-19T08:53:02.422Z,62.51
2023-05-19T08:55:28.943Z,62.41
2023-05-19T08:57:55.390Z,62.20
2023-05-19T09:00:21.853Z,62.62
2023-05-19T09:02:59.678Z,63.35
2023-05-19T09:05:32.832Z,61.82
2023-05-19T09:07:59.418Z,62.33
2023-05-19T09:10:27.188Z,63.08
2023-05-19T09:12:54.930Z,62.27
2023-05-19T09:15:21.339Z,60.33
2023-05-19T09:17:47.788Z,62.49
2023-05-19T09:20:14.233Z,62.64
2023-05-19T09:22:40.674Z,62.77
2023-05-19T09:25:07.090Z,61.24
2023-05-19T09:27:33.541Z,59.90
2023-05-19T09:29:59.952Z,59.65
2023-05-19T09:32:26.433Z,60.20
2023-05-19T09:34:53.104Z,58.70
2023-05-19T09:37:19.605Z,59.31
2023-05-19T09:39:46.024Z,57.70
2023-05-19T09:42:12.451Z,58.00
2023-05-19T09:44:38.932Z,59.32
2023-05-19T09:47:05.335Z,58.26
2023-05-19T09:49:31.750Z,56.57
2023-05-19T09:51:58.449Z,58.65
2023-05-19T09:54:24.933Z,58.25
2023-05-19T09:56:51.349Z,58.29
2023-05-19T09:59:17.796Z,57.75
2023-05-19T10:01:44.281Z,58.34
2023-05-19T10:04:10.750Z,57.64
2023-05-19T10:06:37.173Z,57.99
2023-05-19T10:09:03.589Z,58.48
2023-05-19T10:11:29.976Z,56.70
2023-05-19T10:13:56.401Z,57.76
2023-05-19T10:16:22.837Z,60.65
2023-05-19T10:18:49.320Z,57.86
2023-05-19T10:21:15.784Z,57.84
2023-05-19T10:23:42.231Z,56.58
2023-05-19T10:26:08.646Z,56.39
2023-05-19T10:28:35.088Z,55.47
2023-05-19T10:31:01.546Z,55.10
2023-05-19T10:33:27.980Z,56.73
2023-05-19T10:35:54.423Z,56.63
2023-05-19T10:38:20.869Z,57.08
2023-05-19T10:40:47.364Z,55.17
2023-05-19T10:43:13.834Z,55.92
2023-05-19T10:45:40.317Z,54.60
2023-05-19T10:48:06.826Z,54.29
2023-05-19T10:50:33.278Z,54.08
2023-05-19T10:52:59.688Z,54.93
2023-05-19T10:55:26.114Z,53.85
2023-05-19T10:57:52.560Z,54.04
2023-05-19T11:00:18.976Z,52.95
2023-05-19T11:02:45.411Z,52.25
2023-05-19T11:05:11.822Z,51.83
2023-05-19T11:07:38.243Z,51.71
2023-05-19T11:10:04.782Z,50.90
2023-05-19T11:12:31.211Z,50.84
2023-05-19T11:14:57.668Z,49.19
2023-05-19T11:17:24.224Z,49.36
2023-05-19T11:19:50.694Z,49.93
2023-05-19T11:22:17.149Z,49.61
2023-05-19T11:24:43.562Z,49.91
2023-05-19T11:27:09.975Z,49.08
2023-05-19T11:29:36.392Z,48.60
2023-05-19T11:32:02.907Z,47.56
2023-05-19T11:34:29.441Z,49.29
2023-05-19T11:36:55.849Z,48.60
2023-05-19T11:39:22.268Z,48.78
2023-05-19T11:41:48.769Z,49.19
2023-05-19T11:44:15.183Z,47.25
2023-05-19T11:46:41.610Z,46.20
2023-05-19T11:49:08.281Z,46.51
2023-05-19T11:51:34.683Z,45.37
2023-05-19T11:54:01.656Z,45.91
2023-05-19T11:56:28.142Z,46.83
2023-05-19T11:58:54.552Z,46.12
2023-05-19T12:01:20.985Z,45.22
2023-05-19T12:03:47.485Z,46.19
2023-05-19T12:06:14.125Z,45.71
2023-05-19T12:08:40.643Z,45.50
2023-05-19T12:11:07.061Z,45.25
2023-05-19T12:13:33.467Z,45.32
2023-05-19T12:15:59.916Z,45.23
2023-05-19T12:18:26.334Z,45.19
2023-05-19T12:20:52.747Z,44.82
2023-05-19T12:23:19.197Z,44.04
2023-05-19T12:25:45.649Z,45.57
2023-05-19T12:28:12.070Z,44.21
2023-05-19T12:30:39.333Z,43.83
2023-05-19T12:33:05.863Z,44.35
2023-05-19T12:35:32.309Z,43.29
2023-05-19T12:37:58.742Z,42.48
2023-05-19T12:40:25.323Z,44.26
2023-05-19T12:42:51.737Z,42.43
2023-05-19T12:45:18.169Z,42.19
2023-05-19T12:47:44.791Z,40.74
2023-05-19T12:50:11.258Z,39.88
2023-05-19T12:52:37.735Z,39.27
2023-05-19T12:55:04.258Z,40.29
2023-05-19T12:57:30.746Z,40.72
2023-05-19T12:59:57.248Z,41.20
2023-05-19T13:02:23.783Z,40.50
2023-05-19T13:04:50.222Z,40.71
2023-05-19T13:07:16.650Z,40.72
2023-05-19T13:09:43.103Z,41.55
2023-05-19T13:12:09.621Z,40.65
2023-05-19T13:14:36.024Z,41.16
2023-05-19T13:17:02.476Z,40.57
2023-05-19T13:19:28.958Z,41.24
2023-05-19T13:21:55.366Z,40.24
2023-05-19T13:24:21.831Z,40.10
2023-05-19T13:26:48.292Z,40.24
2023-05-19T13:29:14.713Z,39.82
2023-05-19T13:31:41.134Z,40.45
2023-05-19T13:34:07.595Z,39.87
2023-05-19T13:36:34.068Z,40.34
2023-05-19T13:39:00.501Z,40.19
2023-05-19T13:41:26.987Z,39.56
2023-05-19T13:43:53.444Z,40.02
2023-05-19T13:46:26.625Z,39.41
2023-05-19T13:48:59.409Z,39.30
2023-05-19T13:51:26.102Z,39.34
2023-05-19T13:53:52.737Z,39.91
2023-05-19T13:56:19.148Z,39.67
2023-05-19T13:58:45.559Z,39.83
2023-05-19T14:01:12.011Z,39.04
2023-05-19T14:03:38.560Z,39.54
2023-05-19T14:06:05.064Z,39.49
2023-05-19T14:08:31.503Z,40.02
2023-05-19T14:10:58.019Z,40.90
2023-05-19T14:15:53.915Z,42.61
2023-05-19T14:18:20.361Z,42.24
2023-05-19T14:20:46.773Z,42.42
2023-05-19T14:23:13.213Z,42.70
2023-05-19T14:25:39.617Z,43.36
2023-05-19T14:28:06.080Z,42.71
2023-05-19T14:30:32.771Z,42.38
2023-05-19T14:32:59.490Z,42.28
2023-05-19T14:35:25.963Z,42.11
2023-05-19T14:37:53.554Z,42.35
2023-05-19T14:40:19.957Z,42.38
2023-05-19T14:42:46.409Z,42.28
2023-05-19T14:45:12.849Z,42.84
2023-05-19T14:47:39.394Z,43.09
2023-05-19T14:50:05.823Z,43.74
2023-05-19T14:52:32.256Z,43.30
2023-05-19T14:54:58.683Z,43.67
2023-05-19T14:57:25.119Z,43.30
2023-05-19T14:59:51.580Z,43.16
2023-05-19T15:02:17.976Z,44.04
2023-05-19T15:04:44.394Z,43.68
2023-05-19T15:07:11.231Z,44.14
2023-05-19T15:09:37.892Z,43.79
2023-05-19T15:12:04.347Z,44.39
2023-05-19T15:14:31.339Z,45.29
2023-05-19T15:16:58.109Z,45.08
2023-05-19T15:19:24.827Z,45.70
2023-05-19T15:21:51.464Z,45.77
2023-05-19T15:24:17.924Z,46.47
2023-05-19T15:26:44.345Z,46.92
2023-05-19T15:29:10.761Z,46.97
2023-05-19T15:31:38.489Z,46.89
2023-05-19T15:34:05.139Z,46.41
2023-05-19T15:36:31.573Z,47.72
2023-05-19T15:38:58.003Z,48.06
2023-05-19T15:41:24.502Z,48.09
2023-05-19T15:43:50.984Z,48.45
2023-05-19T15:46:17.489Z,49.15
2023-05-19T15:48:43.971Z,50.14
2023-05-19T15:51:10.477Z,50.71
2023-05-19T15:53:36.905Z,50.90
2023-05-19T15:56:04.698Z,51.17
2023-05-19T15:58:32.785Z,51.29
2023-05-19T16:00:59.196Z,50.92
2023-05-19T16:03:25.679Z,50.99
2023-05-19T16:05:52.160Z,50.61
2023-05-19T16:08:18.591Z,51.02
2023-05-19T16:10:45.029Z,51.32
2023-05-19T16:13:11.435Z,51.75
2023-05-19T16:15:37.860Z,52.48
2023-05-19T16:18:04.331Z,52.51
2023-05-19T16:20:30.900Z,52.77
2023-05-19T16:22:57.432Z,53.37
2023-05-19T16:25:23.906Z,53.41
2023-05-19T16:27:50.418Z,53.87
2023-05-19T16:30:16.852Z,53.05
2023-05-19T16:32:43.336Z,53.23
2023-05-19T16:35:09.856Z,53.15
2023-05-19T16:37:36.429Z,52.78
2023-05-19T16:40:02.904Z,53.13
2023-05-19T16:42:29.358Z,52.85
2023-05-19T16:44:55.805Z,52.56
2023-05-19T16:47:22.233Z,53.58
2023-05-19T16:49:48.649Z,53.86
2023-05-19T16:52:15.074Z,54.33
2023-05-19T16:54:41.516Z,54.17
2023-05-19T16:57:07.940Z,53.54
2023-05-19T16:59:34.377Z,52.96
2023-05-19T17:02:00.884Z,53.23
2023-05-19T17:04:29.933Z,53.01
2023-05-19T17:06:57.131Z,53.01
2023-05-19T17:09:23.599Z,53.20
2023-05-19T17:11:50.044Z,52.94
2023-05-19T17:14:16.478Z,52.66
2023-05-19T17:16:42.976Z,53.29
2023-05-19T17:19:09.488Z,53.03
2023-05-19T17:21:35.956Z,53.20
2023-05-19T17:24:02.398Z,53.19
2023-05-19T17:26:28.832Z,53.53
2023-05-19T17:28:55.258Z,53.25
2023-05-19T17:31:21.680Z,52.81
2023-05-19T17:33:48.120Z,53.52
2023-05-19T17:36:14.556Z,53.58
2023-05-19T17:38:40.989Z,53.13
2023-05-19T17:41:07.418Z,52.34
2023-05-19T17:43:33.837Z,52.75
2023-05-19T17:46:01.216Z,52.71
2023-05-19T17:48:27.841Z,52.97
2023-05-19T17:50:54.260Z,52.75
2023-05-19T17:53:20.695Z,53.05
2023-05-19T17:55:47.152Z,53.75
2023-05-19T17:58:13.551Z,53.69
2023-05-19T18:00:41.423Z,53.76
2023-05-19T18:03:08.031Z,53.32
2023-05-19T18:05:34.567Z,53.74
2023-05-19T18:08:00.991Z,54.11
2023-05-19T18:10:27.426Z,54.07
2023-05-19T18:12:53.827Z,55.11
2023-05-19T18:15:20.311Z,54.08
2023-05-19T18:17:54.609Z,54.39
2023-05-19T18:20:21.917Z,54.73
2023-05-19T18:22:48.373Z,55.28
2023-05-19T18:25:14.785Z,55.75
2023-05-19T18:27:41.226Z,55.80
2023-05-19T18:30:07.688Z,55.46
2023-05-19T18:32:34.159Z,55.83
2023-05-19T18:35:00.601Z,55.52
2023-05-19T18:37:27.073Z,55.57
2023-05-19T18:39:53.495Z,55.51
2023-05-19T18:42:19.921Z,56.03
2023-05-19T18:44:46.372Z,56.56
2023-05-19T18:47:12.821Z,56.71
2023-05-19T18:49:39.252Z,56.47
2023-05-19T18:52:05.681Z,57.02
2023-05-19T18:54:32.207Z,56.79
2023-05-19T18:56:58.624Z,56.32
2023-05-19T18:59:25.134Z,56.68
2023-05-19T19:01:51.568Z,56.55
2023-05-19T19:04:18.077Z,56.94
2023-05-19T19:06:44.624Z,57.20
2023-05-19T19:09:11.158Z,57.75
2023-05-19T19:11:37.595Z,57.87
2023-05-19T19:14:04.154Z,57.61
2023-05-19T19:16:30.673Z,57.65
2023-05-19T19:18:57.202Z,57.55
2023-05-19T19:21:23.696Z,57.89
2023-05-19T19:23:50.190Z,58.13
2023-05-19T19:26:16.688Z,57.70
2023-05-19T19:28:43.291Z,57.56
2023-05-19T19:31:09.915Z,57.47
2023-05-19T19:33:36.476Z,57.62
2023-05-19T19:36:02.949Z,58.12
2023-05-19T19:38:29.401Z,57.73
2023-05-19T19:40:55.911Z,57.61
2023-05-19T19:43:22.394Z,58.30
2023-05-19T19:45:48.848Z,57.86
2023-05-19T19:48:15.269Z,57.89
2023-05-19T19:50:41.769Z,58.55
2023-05-19T19:53:08.235Z,57.48
2023-05-19T19:55:34.716Z,58.34
2023-05-19T19:58:01.198Z,58.06
2023-05-19T20:00:27.692Z,58.42
2023-05-19T20:03:03.695Z,58.33
2023-05-19T20:05:31.839Z,58.75
2023-05-19T20:07:58.331Z,58.44
2023-05-19T20:10:25.108Z,59.02
2023-05-19T20:12:51.711Z,59.10
2023-05-19T20:15:18.354Z,59.25
2023-05-19T20:17:44.897Z,59.37
2023-05-19T20:20:11.440Z,59.67
2023-05-19T20:22:37.895Z,59.34
2023-05-19T20:25:04.354Z,59.37
2023-05-19T20:27:30.773Z,60.00
2023-05-19T20:29:57.207Z,60.38
2023-05-19T20:32:23.672Z,60.07
2023-05-19T20:34:50.153Z,60.05
2023-05-19T20:37:16.573Z,60.45
2023-05-19T20:39:43.073Z,60.34
2023-05-19T20:42:09.546Z,60.49
2023-05-19T20:44:36.055Z,60.98
2023-05-19T20:47:02.482Z,60.60
2023-05-19T20:49:28.915Z,60.71
2023-05-19T20:51:55.352Z,60.43
2023-05-19T20:54:21.799Z,60.89
2023-05-19T20:56:48.360Z,60.97
2023-05-19T20:59:14.796Z,61.29
2023-05-19T21:01:41.252Z,60.90
2023-05-19T21:04:08.022Z,60.85
2023-05-19T21:06:34.568Z,61.46
2023-05-19T21:09:01.036Z,61.11
2023-05-19T21:11:27.447Z,60.76
2023-05-19T21:13:53.899Z,60.59
2023-05-19T21:16:20.348Z,61.06
2023-05-19T21:18:46.893Z,61.78
2023-05-19T21:21:13.306Z,61.20
2023-05-19T21:23:39.747Z,61.60
2023-05-19T21:26:06.212Z,60.89
2023-05-19T21:28:32.622Z,61.42
2023-05-19T21:30:59.084Z,61.96
2023-05-19T21:33:25.552Z,61.58
2023-05-19T21:35:52.001Z,61.09
2023-05-19T21:38:23.866Z,61.32
2023-05-19T21:40:50.704Z,61.86
2023-05-19T21:43:17.148Z,61.84
2023-05-19T21:45:43.581Z,62.17
2023-05-19T21:48:10.206Z,62.30
2023-05-19T21:50:36.800Z,61.99
2023-05-19T21:53:03.268Z,61.95
2023-05-19T21:55:29.830Z,62.18
2023-05-19T21:57:56.287Z,61.97
2023-05-19T22:00:22.736Z,62.34
2023-05-19T22:02:49.270Z,62.36
2023-05-19T22:05:15.784Z,62.08
2023-05-19T22:07:42.205Z,62.12
2023-05-19T22:10:08.620Z,62.32
2023-05-19T22:12:35.058Z,62.26
2023-05-19T22:15:01.526Z,62.62
2023-05-19T22:17:28.018Z,62.57
2023-05-19T22:19:54.440Z,63.40
2023-05-19T22:22:20.877Z,62.83
2023-05-19T22:24:47.321Z,62.88
2023-05-19T22:27:13.745Z,62.81
2023-05-19T22:29:40.207Z,62.98
2023-05-19T22:32:06.603Z,62.52
2023-05-19T22:34:33.076Z,62.92
2023-05-19T22:36:59.514Z,62.90
2023-05-19T22:39:25.946Z,62.43
2023-05-19T22:41:52.365Z,62.84
2023-05-19T22:44:18.827Z,63.28
2023-05-19T22:46:45.249Z,62.96
2023-05-19T22:49:11.645Z,63.44
2023-05-19T22:51:38.064Z,63.27
2023-05-19T22:54:04.476Z,62.90
2023-05-19T22:56:30.926Z,63.04
2023-05-19T22:58:57.337Z,63.58
2023-05-19T23:01:23.819Z,63.83
2023-05-19T23:03:50.437Z,63.41
2023-05-19T23:06:16.860Z,63.84
2023-05-19T23:08:44.729Z,64.22
2023-05-19T23:11:11.301Z,64.27
2023-05-19T23:13:37.703Z,64.43
2023-05-19T23:16:04.121Z,64.09
2023-05-19T23:18:30.538Z,64.23
2023-05-19T23:20:56.981Z,63.90
2023-05-19T23:23:23.413Z,63.71
2023-05-19T23:25:49.877Z,64.34
2023-05-19T23:28:16.288Z,63.78
2023-05-19T23:30:42.725Z,64.55
2023-05-19T23:33:09.279Z,64.83
2023-05-19T23:35:36.030Z,64.72
2023-05-19T23:38:02.640Z,64.36
2023-05-19T23:40:29.057Z,64.13
2023-05-19T23:42:55.496Z,64.27
2023-05-19T23:45:21.931Z,63.85
2023-05-19T23:47:48.405Z,63.92
2023-05-19T23:50:14.869Z,64.68
2023-05-19T23:52:41.338Z,64.85
2023-05-19T23:55:07.849Z,64.59
2023-05-19T23:57:34.314Z,64.08
