createdAt,value
2018-07-28T00:00:08.754Z,5.43
2018-07-28T00:02:36.880Z,5.13
2018-07-28T00:05:05.738Z,5.80
2018-07-28T00:07:33.823Z,4.80
2018-07-28T00:10:01.873Z,5.13
2018-07-28T00:12:29.954Z,5.30
2018-07-28T00:14:58.016Z,5.10
2018-07-28T00:17:26.090Z,5.13
2018-07-28T00:19:54.156Z,5.00
2018-07-28T00:22:22.239Z,5.67
2018-07-28T00:24:50.522Z,5.90
2018-07-28T00:27:18.598Z,5.73
2018-07-28T00:29:46.698Z,5.03
2018-07-28T00:32:14.750Z,5.53
2018-07-28T00:34:42.804Z,5.70
2018-07-28T00:37:10.923Z,6.37
2018-07-28T00:39:39.008Z,5.93
2018-07-28T00:42:07.069Z,4.83
2018-07-28T00:44:35.142Z,5.97
2018-07-28T00:47:03.246Z,5.00
2018-07-28T00:49:31.351Z,5.40
2018-07-28T00:51:59.434Z,5.60
2018-07-28T00:54:27.519Z,5.80
2018-07-28T00:56:55.575Z,5.67
2018-07-28T00:59:23.679Z,5.10
2018-07-28T01:01:51.732Z,5.40
2018-07-28T01:04:19.852Z,5.50
2018-07-28T01:06:47.919Z,5.90
2018-07-28T01:09:15.985Z,5.40
2018-07-28T01:11:44.050Z,5.67
2018-07-28T01:14:12.122Z,6.13
2018-07-28T01:16:40.195Z,5.80
2018-07-28T01:19:08.260Z,5.60
2018-07-28T01:21:36.659Z,7.07
2018-07-28T01:24:04.766Z,6.27
2018-07-28T01:26:32.814Z,6.37
2018-07-28T01:29:06.300Z,6.20
2018-07-28T01:31:34.384Z,5.63
2018-07-28T01:34:02.516Z,6.43
2018-07-28T01:36:30.552Z,5.97
2018-07-28T01:38:58.697Z,6.10
2018-07-28T01:41:26.767Z,6.20
2018-07-28T01:43:54.835Z,6.33
2018-07-28T01:46:22.913Z,6.83
2018-07-28T01:48:51.019Z,6.07
2018-07-28T01:51:19.093Z,5.87
2018-07-28T01:53:47.152Z,6.20
2018-07-28T01:56:15.224Z,6.03
2018-07-28T01:58:43.310Z,5.33
2018-07-28T02:01:11.370Z,6.20
2018-07-28T02:03:39.433Z,7.50
2018-07-28T02:06:07.545Z,6.60
2018-07-28T02:08:35.603Z,6.60
2018-07-28T02:11:03.689Z,6.00
2018-07-28T02:13:31.815Z,6.73
2018-07-28T02:15:59.862Z,6.00
2018-07-28T02:18:27.919Z,6.27
2018-07-28T02:20:55.974Z,6.10
2018-07-28T02:23:24.050Z,5.90
2018-07-28T02:25:52.102Z,6.93
2018-07-28T02:28:20.184Z,6.70
2018-07-28T02:30:48.222Z,6.60
2018-07-28T02:33:16.332Z,7.40
2018-07-28T02:35:44.387Z,6.27
2018-07-28T02:38:12.448Z,6.83
2018-07-28T02:40:40.523Z,6.63
2018-07-28T02:43:08.576Z,6.23
2018-07-28T02:45:36.647Z,6.23
2018-07-28T02:48:04.715Z,6.80
2018-07-28T02:50:32.794Z,6.30
2018-07-28T02:53:00.841Z,6.43
2018-07-28T02:55:28.891Z,6.20
2018-07-28T02:57:56.951Z,7.33
2018-07-28T03:00:25.065Z,6.13
2018-07-28T03:02:53.053Z,7.20
2018-07-28T03:05:21.112Z,6.87
2018-07-28T03:07:49.159Z,6.07
2018-07-28T03:10:17.250Z,6.60
2018-07-28T03:12:45.324Z,7.00
2018-07-28T03:15:24.594Z,6.30
2018-07-28T03:17:52.709Z,6.67
2018-07-28T03:20:20.774Z,7.07
2018-07-28T03:22:48.817Z,6.43
2018-07-28T03:25:16.884Z,7.40
2018-07-28T03:27:44.928Z,6.23
2018-07-28T03:30:12.996Z,6.90
2018-07-28T03:32:47.280Z,6.60
2018-07-28T03:35:15.337Z,6.40
2018-07-28T03:37:44.074Z,7.20
2018-07-28T03:40:12.194Z,6.73
2018-07-28T03:42:40.230Z,6.80
2018-07-28T03:45:09.476Z,6.37
2018-07-28T03:47:38.107Z,6.90
2018-07-28T03:50:06.286Z,6.87
2018-07-28T03:52:34.330Z,6.20
2018-07-28T03:55:02.488Z,7.13
2018-07-28T03:57:30.579Z,6.80
2018-07-28T03:59:58.621Z,7.57
2018-07-28T04:02:26.693Z,6.93
2018-07-28T04:04:54.767Z,6.93
2018-07-28T04:07:22.814Z,6.80
2018-07-28T04:09:51.044Z,6.80
2018-07-28T04:12:25.712Z,6.20
2018-07-28T04:14:53.767Z,6.37
2018-07-28T04:17:21.811Z,7.03
2018-07-28T04:19:49.882Z,7.23
2018-07-28T04:22:17.947Z,6.90
2018-07-28T04:24:45.989Z,7.27
2018-07-28T04:27:14.044Z,7.03
2018-07-28T04:29:42.097Z,7.40
2018-07-28T04:32:10.180Z,7.37
2018-07-28T04:34:38.220Z,7.27
2018-07-28T04:37:06.645Z,6.60
2018-07-28T04:39:34.670Z,7.23
2018-07-28T04:42:02.712Z,6.40
2018-07-28T04:44:30.780Z,7.00
2018-07-28T04:46:58.835Z,6.60
2018-07-28T04:49:26.911Z,7.80
2018-07-28T04:51:54.962Z,6.43
2018-07-28T04:54:23.042Z,7.10
2018-07-28T04:56:51.118Z,6.80
2018-07-28T04:59:19.245Z,6.63
2018-07-28T05:01:53.736Z,6.90
2018-07-28T05:04:21.816Z,7.03
2018-07-28T05:06:49.894Z,7.63
2018-07-28T05:09:17.939Z,6.83
2018-07-28T05:11:45.980Z,7.00
2018-07-28T05:14:14.033Z,7.20
2018-07-28T05:16:42.135Z,6.77
2018-07-28T05:19:10.232Z,6.57
2018-07-28T05:21:38.674Z,6.07
2018-07-28T05:24:06.850Z,6.63
2018-07-28T05:26:34.891Z,6.67
2018-07-28T05:29:02.957Z,6.50
2018-07-28T05:31:31.029Z,6.37
2018-07-28T05:33:59.079Z,6.10
2018-07-28T05:36:27.130Z,6.67
2018-07-28T05:38:55.254Z,7.47
2018-07-28T05:41:23.296Z,7.03
2018-07-28T05:43:51.342Z,6.80
2018-07-28T05:46:19.412Z,6.70
2018-07-28T05:48:47.485Z,7.10
2018-07-28T05:51:15.545Z,5.50
2018-07-28T05:53:43.582Z,5.93
2018-07-28T05:56:12.263Z,6.73
2018-07-28T05:58:41.453Z,6.40
2018-07-28T06:01:09.589Z,6.00
2018-07-28T06:03:37.644Z,5.00
2018-07-28T06:06:05.718Z,5.50
2018-07-28T06:08:33.772Z,6.57
2018-07-28T06:11:01.831Z,6.03
2018-07-28T06:13:29.897Z,6.30
2018-07-28T06:15:57.987Z,5.70
2018-07-28T06:18:26.071Z,6.80
2018-07-28T06:20:54.135Z,5.53
2018-07-28T06:23:22.202Z,5.67
2018-07-28T06:25:50.370Z,5.87
2018-07-28T06:28:18.371Z,5.73
2018-07-28T06:30:46.422Z,5.70
2018-07-28T06:33:14.506Z,5.90
2018-07-28T06:35:42.644Z,5.20
2018-07-28T06:38:10.715Z,5.60
2018-07-28T06:40:38.861Z,5.97
2018-07-28T06:43:07.102Z,5.57
2018-07-28T06:45:35.231Z,6.30
2018-07-28T06:48:03.319Z,5.50
2018-07-28T06:50:31.397Z,5.90
2018-07-28T06:53:00.474Z,6.80
2018-07-28T06:55:28.542Z,6.20
2018-07-28T06:57:56.994Z,6.73
2018-07-28T07:00:25.079Z,6.30
2018-07-28T07:02:53.276Z,4.93
2018-07-28T07:05:21.379Z,5.80
2018-07-28T07:07:49.739Z,5.47
2018-07-28T07:10:17.898Z,5.27
2018-07-28T07:12:45.982Z,5.93
2018-07-28T07:15:14.040Z,6.70
2018-07-28T07:17:42.097Z,5.40
2018-07-28T07:20:10.196Z,5.73
2018-07-28T07:22:38.243Z,5.67
2018-07-28T07:25:06.378Z,6.03
2018-07-28T07:27:34.426Z,6.27
2018-07-28T07:30:02.478Z,5.30
2018-07-28T07:32:30.544Z,5.63
2018-07-28T07:34:58.735Z,5.60
2018-07-28T07:37:26.819Z,20.03
2018-07-28T07:39:54.882Z,23.27
2018-07-28T07:42:22.982Z,18.30
2018-07-28T07:44:51.070Z,13.70
2018-07-28T07:47:19.160Z,6.40
2018-07-28T07:49:47.171Z,7.53
2018-07-28T07:52:15.232Z,6.03
2018-07-28T07:54:43.293Z,6.07
2018-07-28T07:57:11.436Z,7.93
2018-07-28T07:59:39.614Z,7.77
2018-07-28T08:02:07.662Z,6.37
2018-07-28T08:04:35.706Z,5.80
2018-07-28T08:07:03.816Z,8.27
2018-07-28T08:09:31.926Z,6.67
2018-07-28T08:12:00.087Z,5.80
2018-07-28T08:14:28.135Z,5.73
2018-07-28T08:16:56.486Z,5.20
2018-07-28T08:19:24.583Z,5.37
2018-07-28T08:21:53.009Z,5.40
2018-07-28T08:24:21.108Z,5.03
2018-07-28T08:26:49.285Z,5.33
2018-07-28T08:29:17.299Z,6.37
2018-07-28T08:31:45.351Z,6.07
2018-07-28T08:34:13.408Z,6.10
2018-07-28T08:36:41.445Z,5.00
2018-07-28T08:39:12.244Z,5.07
2018-07-28T08:41:40.602Z,5.10
2018-07-28T08:44:08.687Z,4.70
2018-07-28T08:46:42.779Z,6.30
2018-07-28T08:49:10.998Z,7.40
2018-07-28T08:51:39.168Z,7.00
2018-07-28T08:54:07.302Z,5.70
2018-07-28T08:56:35.370Z,5.83
2018-07-28T08:59:03.458Z,5.50
2018-07-28T09:01:31.835Z,9.73
2018-07-28T09:03:59.932Z,5.63
2018-07-28T09:06:27.987Z,13.73
2018-07-28T09:08:56.031Z,19.63
2018-07-28T09:11:24.138Z,6.50
2018-07-28T09:13:52.202Z,5.00
2018-07-28T09:16:20.382Z,6.00
2018-07-28T09:18:48.419Z,6.07
2018-07-28T09:21:16.504Z,5.00
2018-07-28T09:23:44.550Z,5.10
2018-07-28T09:26:12.603Z,4.83
2018-07-28T09:28:40.695Z,4.80
2018-07-28T09:31:08.767Z,5.30
2018-07-28T09:33:36.789Z,4.97
2018-07-28T09:36:05.105Z,4.80
2018-07-28T09:38:33.177Z,5.00
2018-07-28T09:41:01.474Z,4.60
2018-07-28T09:43:29.718Z,4.47
2018-07-28T09:45:57.831Z,5.17
2018-07-28T09:48:25.911Z,5.73
2018-07-28T09:50:53.966Z,5.53
2018-07-28T09:53:22.207Z,6.53
2018-07-28T09:55:50.302Z,6.13
2018-07-28T09:58:18.413Z,17.57
2018-07-28T10:00:51.778Z,5.63
2018-07-28T10:03:19.820Z,6.67
2018-07-28T10:05:48.068Z,7.30
2018-07-28T10:08:16.147Z,10.80
2018-07-28T10:10:45.135Z,15.43
2018-07-28T10:13:13.235Z,6.30
2018-07-28T10:15:41.327Z,5.40
2018-07-28T10:18:09.556Z,5.03
2018-07-28T10:20:37.756Z,4.30
2018-07-28T10:23:05.994Z,4.40
2018-07-28T10:25:35.379Z,9.53
2018-07-28T10:28:03.469Z,3.93
2018-07-28T10:30:43.597Z,5.30
2018-07-28T10:33:11.678Z,4.40
2018-07-28T10:35:39.730Z,3.87
2018-07-28T10:38:07.794Z,4.50
2018-07-28T10:40:35.852Z,3.83
2018-07-28T10:43:03.915Z,4.00
2018-07-28T10:45:32.009Z,3.90
2018-07-28T10:48:00.115Z,7.00
2018-07-28T10:50:28.184Z,11.73
2018-07-28T10:52:56.256Z,4.40
2018-07-28T10:55:24.349Z,6.73
2018-07-28T10:57:52.442Z,5.80
2018-07-28T11:00:20.582Z,4.07
2018-07-28T11:02:49.204Z,4.27
2018-07-28T11:05:17.271Z,4.03
2018-07-28T11:07:45.388Z,3.50
2018-07-28T11:10:13.510Z,3.93
2018-07-28T11:12:41.620Z,3.73
2018-07-28T11:15:09.998Z,3.50
2018-07-28T11:17:38.107Z,3.70
2018-07-28T11:20:08.199Z,3.40
2018-07-28T11:22:36.256Z,4.17
2018-07-28T11:25:04.554Z,3.03
2018-07-28T11:27:32.607Z,4.13
2018-07-28T11:30:00.642Z,3.73
2018-07-28T11:32:39.891Z,3.60
2018-07-28T11:35:19.094Z,4.97
2018-07-28T11:38:04.743Z,4.10
2018-07-28T11:40:45.500Z,3.90
2018-07-28T11:43:25.042Z,4.20
2018-07-28T11:45:53.181Z,4.20
2018-07-28T11:48:22.545Z,4.50
2018-07-28T11:50:50.639Z,4.63
2018-07-28T11:53:18.708Z,3.97
2018-07-28T11:55:46.934Z,4.33
2018-07-28T11:58:15.098Z,4.83
2018-07-28T12:00:43.027Z,3.83
2018-07-28T12:03:11.064Z,3.60
2018-07-28T12:05:39.101Z,4.00
2018-07-28T12:08:07.182Z,3.50
2018-07-28T12:10:35.211Z,4.47
2018-07-28T12:13:03.264Z,4.10
2018-07-28T12:15:31.349Z,3.63
2018-07-28T12:17:59.415Z,3.47
2018-07-28T12:20:27.466Z,3.47
2018-07-28T12:22:55.535Z,3.30
2018-07-28T12:25:23.599Z,3.63
2018-07-28T12:27:51.684Z,3.20
2018-07-28T12:30:19.769Z,3.00
2018-07-28T12:32:47.830Z,2.60
2018-07-28T12:35:15.895Z,3.77
2018-07-28T12:37:43.980Z,2.57
2018-07-28T12:40:12.016Z,3.03
2018-07-28T12:42:40.115Z,3.10
2018-07-28T12:45:08.254Z,2.73
2018-07-28T12:47:36.299Z,3.00
2018-07-28T12:50:04.481Z,3.23
2018-07-28T12:52:32.763Z,3.00
2018-07-28T12:55:01.285Z,2.60
2018-07-28T12:57:30.044Z,2.97
2018-07-28T12:59:58.113Z,2.90
2018-07-28T13:02:26.285Z,2.73
2018-07-28T13:04:55.009Z,2.67
2018-07-28T13:07:23.075Z,3.07
2018-07-28T13:09:51.156Z,2.70
2018-07-28T13:12:19.227Z,3.53
2018-07-28T13:15:07.173Z,2.60
2018-07-28T13:17:35.324Z,3.60
2018-07-28T13:20:03.393Z,2.90
2018-07-28T13:22:31.494Z,3.07
2018-07-28T13:24:59.568Z,3.00
2018-07-28T13:27:27.627Z,3.10
2018-07-28T13:29:56.169Z,2.80
2018-07-28T13:32:24.277Z,2.80
2018-07-28T13:34:52.370Z,3.10
2018-07-28T13:37:20.693Z,3.00
2018-07-28T13:39:48.759Z,3.13
2018-07-28T13:42:17.065Z,3.70
2018-07-28T13:44:45.119Z,4.23
2018-07-28T13:47:13.243Z,4.67
2018-07-28T13:49:41.405Z,4.13
2018-07-28T13:52:09.456Z,4.90
2018-07-28T13:54:37.668Z,4.10
2018-07-28T13:57:06.019Z,4.43
2018-07-28T13:59:34.175Z,5.50
2018-07-28T14:02:02.275Z,4.90
2018-07-28T14:04:30.335Z,5.27
2018-07-28T14:06:58.434Z,5.00
2018-07-28T14:09:26.478Z,5.10
2018-07-28T14:11:54.690Z,4.40
2018-07-28T14:14:23.856Z,4.00
2018-07-28T14:16:51.927Z,4.63
2018-07-28T14:19:19.974Z,4.20
2018-07-28T14:21:48.014Z,5.10
2018-07-28T14:24:16.084Z,4.53
2018-07-28T14:26:44.121Z,4.93
2018-07-28T14:29:12.464Z,4.57
2018-07-28T14:31:40.587Z,4.50
2018-07-28T14:34:08.656Z,5.17
2018-07-28T14:36:36.730Z,5.20
2018-07-28T14:39:07.381Z,4.80
2018-07-28T14:41:35.629Z,5.30
2018-07-28T14:44:03.674Z,5.13
2018-07-28T14:46:31.793Z,4.70
2018-07-28T14:48:59.856Z,5.33
2018-07-28T14:51:27.906Z,5.67
2018-07-28T14:53:55.982Z,5.00
2018-07-28T14:56:24.089Z,6.70
2018-07-28T14:58:52.136Z,6.00
2018-07-28T15:01:20.248Z,5.60
2018-07-28T15:03:48.302Z,6.17
2018-07-28T15:06:16.365Z,5.73
2018-07-28T15:08:44.419Z,5.43
2018-07-28T15:11:12.474Z,5.40
2018-07-28T15:13:40.539Z,6.20
2018-07-28T15:16:08.723Z,5.63
2018-07-28T15:18:36.779Z,5.57
2018-07-28T15:21:04.843Z,6.43
2018-07-28T15:23:32.944Z,5.77
2018-07-28T15:26:01.077Z,5.83
2018-07-28T15:28:29.141Z,5.47
2018-07-28T15:30:57.220Z,5.27
2018-07-28T15:33:25.287Z,5.63
2018-07-28T15:35:53.363Z,6.40
2018-07-28T15:38:21.406Z,6.10
2018-07-28T15:40:49.489Z,5.63
2018-07-28T15:43:17.535Z,7.23
2018-07-28T15:45:45.655Z,6.43
2018-07-28T15:48:13.794Z,5.70
2018-07-28T15:50:41.850Z,5.00
2018-07-28T15:53:09.934Z,5.80
2018-07-28T15:55:38.001Z,5.63
2018-07-28T15:58:06.255Z,5.57
2018-07-28T16:00:34.412Z,5.20
2018-07-28T16:03:02.535Z,5.03
2018-07-28T16:05:30.587Z,4.40
2018-07-28T16:07:58.700Z,4.63
2018-07-28T16:10:26.726Z,5.50
2018-07-28T16:12:54.803Z,5.57
2018-07-28T16:15:22.842Z,5.30
2018-07-28T16:17:50.947Z,5.53
2018-07-28T16:20:19.006Z,5.23
2018-07-28T16:22:47.906Z,4.37
2018-07-28T16:25:16.037Z,5.67
2018-07-28T16:27:45.193Z,5.50
2018-07-28T16:30:13.238Z,4.77
2018-07-28T16:32:41.395Z,5.30
2018-07-28T16:35:09.457Z,4.57
2018-07-28T16:37:37.541Z,4.13
2018-07-28T16:40:05.681Z,5.50
2018-07-28T16:42:33.740Z,4.27
2018-07-28T16:45:01.771Z,4.60
2018-07-28T16:47:29.855Z,4.57
2018-07-28T16:49:57.923Z,3.87
2018-07-28T16:52:26.157Z,4.27
2018-07-28T16:54:54.196Z,3.57
2018-07-28T16:57:22.539Z,3.63
2018-07-28T16:59:50.670Z,4.23
2018-07-28T17:02:18.755Z,4.63
2018-07-28T17:04:46.915Z,35.73
2018-07-28T17:07:15.040Z,20.93
2018-07-28T17:09:43.903Z,29.77
2018-07-28T17:12:11.976Z,8.20
2018-07-28T17:14:40.015Z,5.97
2018-07-28T17:17:08.088Z,7.30
2018-07-28T17:19:36.153Z,7.63
2018-07-28T17:22:04.235Z,4.70
2018-07-28T17:24:32.315Z,2.87
2018-07-28T17:27:00.363Z,5.50
2018-07-28T17:29:28.454Z,3.03
2018-07-28T17:31:56.502Z,4.07
2018-07-28T17:34:25.542Z,3.57
2018-07-28T17:36:53.594Z,3.60
2018-07-28T17:39:21.712Z,4.57
2018-07-28T17:41:49.939Z,6.90
2018-07-28T17:44:18.090Z,6.47
2018-07-28T17:46:46.207Z,3.63
2018-07-28T17:49:14.990Z,3.57
2018-07-28T17:51:43.164Z,3.30
2018-07-28T17:54:11.371Z,4.37
2018-07-28T17:56:39.437Z,4.00
2018-07-28T17:59:07.485Z,3.47
2018-07-28T18:01:35.538Z,3.40
2018-07-28T18:04:03.634Z,3.33
2018-07-28T18:06:31.801Z,3.70
2018-07-28T18:09:04.840Z,3.50
2018-07-28T18:11:32.985Z,3.37
2018-07-28T18:14:01.136Z,3.00
2018-07-28T18:16:29.940Z,3.50
2018-07-28T18:18:58.072Z,3.20
2018-07-28T18:21:26.791Z,3.00
2018-07-28T18:23:55.009Z,3.30
2018-07-28T18:26:23.136Z,3.77
2018-07-28T18:28:51.326Z,3.23
2018-07-28T18:31:19.449Z,3.00
2018-07-28T18:33:47.573Z,2.83
2018-07-28T18:36:15.824Z,2.60
2018-07-28T18:38:43.944Z,3.83
2018-07-28T18:41:12.879Z,2.60
2018-07-28T18:43:41.025Z,3.13
2018-07-28T18:46:25.990Z,3.63
2018-07-28T18:48:54.566Z,2.60
2018-07-28T18:51:22.910Z,2.77
2018-07-28T18:53:51.059Z,2.70
2018-07-28T18:56:19.180Z,3.07
2018-07-28T18:58:47.229Z,2.53
2018-07-28T19:01:15.505Z,2.87
2018-07-28T19:03:43.793Z,2.60
2018-07-28T19:06:11.970Z,2.93
2018-07-28T19:08:40.351Z,2.60
2018-07-28T19:11:09.973Z,1.80
2018-07-28T19:13:44.311Z,2.77
2018-07-28T19:16:12.464Z,2.20
2018-07-28T19:18:46.573Z,2.33
2018-07-28T19:21:14.696Z,2.57
2018-07-28T19:23:48.503Z,2.30
2018-07-28T19:26:17.224Z,2.10
2018-07-28T19:28:50.624Z,3.20
2018-07-28T19:31:18.723Z,2.50
2018-07-28T19:33:46.847Z,2.63
2018-07-28T19:36:20.836Z,3.00
2018-07-28T19:38:49.170Z,2.63
2018-07-28T19:41:17.537Z,2.30
2018-07-28T19:43:46.541Z,2.30
2018-07-28T19:46:18.434Z,2.37
2018-07-28T19:48:47.722Z,2.90
2018-07-28T19:51:16.127Z,2.30
2018-07-28T19:53:45.365Z,2.10
2018-07-28T19:56:14.075Z,2.97
2018-07-28T19:58:44.018Z,2.90
2018-07-28T20:01:12.535Z,2.50
2018-07-28T20:03:47.666Z,2.30
2018-07-28T20:06:19.734Z,2.27
2018-07-28T20:08:49.719Z,2.57
2018-07-28T20:11:18.092Z,2.87
2018-07-28T20:13:46.464Z,2.60
2018-07-28T20:16:14.988Z,2.27
2018-07-28T20:18:44.024Z,2.47
2018-07-28T20:21:15.236Z,2.30
2018-07-28T20:23:44.254Z,2.17
2018-07-28T20:26:12.593Z,2.40
2018-07-28T20:28:40.823Z,1.97
2018-07-28T20:31:09.197Z,2.20
2018-07-28T20:33:37.453Z,2.33
2018-07-28T20:36:07.812Z,2.57
2018-07-28T20:38:37.479Z,2.57
2018-07-28T20:41:06.522Z,2.03
2018-07-28T20:43:36.912Z,2.37
2018-07-28T20:46:05.285Z,2.70
2018-07-28T20:48:33.528Z,2.00
2018-07-28T20:51:02.746Z,2.20
2018-07-28T20:53:31.963Z,2.40
2018-07-28T20:56:00.888Z,2.27
2018-07-28T20:58:32.526Z,2.20
2018-07-28T21:01:04.208Z,2.60
2018-07-28T21:03:34.745Z,2.17
2018-07-28T21:06:02.907Z,2.10
2018-07-28T21:08:31.439Z,2.10
2018-07-28T21:10:59.839Z,1.87
2018-07-28T21:13:27.968Z,2.30
2018-07-28T21:15:56.339Z,2.20
2018-07-28T21:18:24.719Z,2.50
2018-07-28T21:20:52.881Z,2.60
2018-07-28T21:23:21.037Z,2.13
2018-07-28T21:25:49.115Z,2.37
2018-07-28T21:28:17.223Z,2.80
2018-07-28T21:30:45.395Z,2.60
2018-07-28T21:33:13.528Z,2.40
2018-07-28T21:35:41.642Z,2.50
2018-07-28T21:38:09.781Z,2.40
2018-07-28T21:40:37.910Z,2.10
2018-07-28T21:43:06.035Z,2.50
2018-07-28T21:45:34.147Z,2.30
2018-07-28T21:48:02.233Z,2.50
2018-07-28T21:50:30.457Z,2.53
2018-07-28T21:52:58.542Z,2.37
2018-07-28T21:55:26.678Z,2.93
2018-07-28T21:57:54.834Z,2.20
2018-07-28T22:00:23.124Z,2.30
2018-07-28T22:02:51.282Z,2.50
2018-07-28T22:05:20.279Z,2.40
2018-07-28T22:07:49.373Z,2.53
2018-07-28T22:10:17.505Z,2.60
2018-07-28T22:12:45.627Z,2.40
2018-07-28T22:15:13.753Z,2.63
2018-07-28T22:17:41.936Z,2.40
2018-07-28T22:20:10.144Z,2.47
2018-07-28T22:22:38.367Z,2.80
2018-07-28T22:25:06.448Z,2.60
2018-07-28T22:27:34.560Z,2.80
2018-07-28T22:30:02.707Z,2.80
2018-07-28T22:32:30.835Z,2.83
2018-07-28T22:34:58.992Z,2.80
2018-07-28T22:37:27.142Z,3.33
2018-07-28T22:39:55.190Z,3.07
2018-07-28T22:42:33.246Z,2.87
2018-07-28T22:45:01.302Z,2.77
2018-07-28T22:47:29.353Z,3.00
2018-07-28T22:49:57.502Z,3.20
2018-07-28T22:52:25.561Z,3.23
2018-07-28T22:54:53.767Z,3.00
2018-07-28T22:57:21.980Z,2.63
2018-07-28T22:59:50.063Z,2.60
2018-07-28T23:02:18.262Z,2.90
2018-07-28T23:04:46.303Z,2.80
2018-07-28T23:07:14.556Z,3.23
2018-07-28T23:09:43.419Z,2.60
2018-07-28T23:12:11.470Z,3.43
2018-07-28T23:14:39.523Z,3.30
2018-07-28T23:17:07.591Z,3.03
2018-07-28T23:19:35.664Z,3.20
2018-07-28T23:22:03.811Z,3.07
2018-07-28T23:24:31.867Z,2.87
2018-07-28T23:26:59.935Z,3.33
2018-07-28T23:29:27.990Z,3.50
2018-07-28T23:31:56.103Z,2.60
2018-07-28T23:34:24.134Z,3.77
2018-07-28T23:36:52.195Z,3.17
2018-07-28T23:39:20.242Z,3.60
2018-07-28T23:41:48.331Z,3.03
2018-07-28T23:44:16.380Z,3.03
2018-07-28T23:46:44.481Z,2.53
2018-07-28T23:49:12.530Z,3.23
2018-07-28T23:51:40.668Z,3.10
2018-07-28T23:54:08.673Z,3.20
2018-07-28T23:56:36.724Z,2.67
2018-07-28T23:59:04.923Z,2.93
