createdAt,value
2019-03-26T00:01:40.859Z,3.33
2019-03-26T00:04:09.490Z,3.27
2019-03-26T00:06:44.137Z,3.17
2019-03-26T00:09:12.710Z,4.03
2019-03-26T00:11:41.322Z,3.50
2019-03-26T00:14:10.215Z,3.57
2019-03-26T00:16:38.889Z,3.63
2019-03-26T00:19:07.927Z,3.50
2019-03-26T00:21:36.608Z,3.70
2019-03-26T00:24:05.259Z,3.53
2019-03-26T00:26:35.640Z,3.67
2019-03-26T00:29:04.608Z,3.77
2019-03-26T00:31:37.108Z,3.90
2019-03-26T00:34:18.313Z,3.97
2019-03-26T00:36:35.883Z,4.17
2019-03-26T00:39:07.017Z,3.70
2019-03-26T00:41:36.203Z,4.03
2019-03-26T00:44:05.017Z,3.93
2019-03-26T00:46:33.774Z,4.13
2019-03-26T00:49:02.672Z,4.27
2019-03-26T00:51:31.894Z,4.17
2019-03-26T00:54:00.984Z,4.40
2019-03-26T00:56:29.863Z,4.17
2019-03-26T00:58:58.454Z,4.50
2019-03-26T01:01:27.023Z,4.93
2019-03-26T01:03:58.579Z,4.90
2019-03-26T01:06:27.171Z,5.60
2019-03-26T01:08:55.939Z,4.53
2019-03-26T01:11:25.277Z,5.37
2019-03-26T01:13:57.095Z,4.97
2019-03-26T01:16:26.070Z,5.40
2019-03-26T01:18:54.672Z,5.20
2019-03-26T01:21:23.507Z,4.83
2019-03-26T01:23:52.296Z,5.27
2019-03-26T01:26:21.247Z,4.83
2019-03-26T01:28:50.716Z,5.60
2019-03-26T01:31:19.703Z,4.77
2019-03-26T01:33:48.370Z,5.27
2019-03-26T01:36:16.911Z,4.77
2019-03-26T01:38:45.879Z,4.53
2019-03-26T01:41:14.562Z,5.00
2019-03-26T01:43:43.235Z,4.73
2019-03-26T01:46:11.884Z,4.70
2019-03-26T01:48:40.595Z,5.30
2019-03-26T01:51:09.328Z,4.43
2019-03-26T01:53:37.956Z,4.80
2019-03-26T01:56:06.536Z,5.27
2019-03-26T01:58:35.129Z,5.23
2019-03-26T02:01:05.247Z,4.33
2019-03-26T02:03:35.387Z,5.60
2019-03-26T02:06:04.382Z,4.83
2019-03-26T02:08:34.765Z,4.93
2019-03-26T02:11:03.532Z,4.07
2019-03-26T02:13:32.290Z,4.70
2019-03-26T02:16:01.227Z,5.27
2019-03-26T02:18:30.061Z,4.83
2019-03-26T02:20:59.174Z,4.90
2019-03-26T02:23:27.820Z,4.50
2019-03-26T02:25:56.319Z,4.80
2019-03-26T02:28:24.924Z,4.90
2019-03-26T02:30:53.589Z,4.43
2019-03-26T02:33:22.491Z,4.33
2019-03-26T02:35:51.020Z,4.73
2019-03-26T02:38:19.624Z,4.43
2019-03-26T02:40:48.268Z,4.00
2019-03-26T02:43:16.787Z,4.47
2019-03-26T02:45:45.384Z,4.20
2019-03-26T02:48:13.955Z,4.83
2019-03-26T02:50:42.624Z,3.73
2019-03-26T02:53:11.196Z,4.60
2019-03-26T02:55:39.804Z,4.10
2019-03-26T02:58:08.453Z,4.53
2019-03-26T03:00:37.058Z,4.20
2019-03-26T03:03:05.623Z,3.90
2019-03-26T03:05:36.070Z,3.90
2019-03-26T03:08:04.467Z,4.20
2019-03-26T03:10:33.097Z,3.73
2019-03-26T03:13:01.755Z,3.40
2019-03-26T03:15:30.397Z,3.70
2019-03-26T03:17:58.979Z,3.50
2019-03-26T03:20:27.571Z,3.90
2019-03-26T03:22:56.604Z,3.20
2019-03-26T03:25:25.280Z,3.40
2019-03-26T03:27:54.209Z,2.90
2019-03-26T03:30:24.457Z,3.63
2019-03-26T03:32:53.129Z,2.90
2019-03-26T03:35:21.731Z,2.97
2019-03-26T03:37:50.306Z,2.73
2019-03-26T03:40:18.911Z,3.77
2019-03-26T03:42:47.484Z,3.50
2019-03-26T03:45:19.161Z,2.37
2019-03-26T03:47:48.205Z,3.00
2019-03-26T03:50:16.878Z,2.37
2019-03-26T03:52:46.878Z,3.10
2019-03-26T03:55:15.475Z,2.93
2019-03-26T03:57:45.945Z,2.90
2019-03-26T04:00:23.674Z,2.83
2019-03-26T04:02:52.252Z,2.80
2019-03-26T04:05:20.839Z,3.07
2019-03-26T04:07:49.421Z,2.63
2019-03-26T04:10:18.060Z,2.83
2019-03-26T04:12:46.626Z,3.13
2019-03-26T04:15:15.210Z,2.67
2019-03-26T04:17:43.808Z,2.73
2019-03-26T04:20:12.450Z,3.07
2019-03-26T04:22:41.368Z,3.13
2019-03-26T04:25:09.944Z,3.57
2019-03-26T04:27:38.519Z,3.73
2019-03-26T04:30:10.798Z,3.20
2019-03-26T04:32:39.388Z,3.23
2019-03-26T04:35:08.574Z,3.47
2019-03-26T04:37:37.166Z,3.10
2019-03-26T04:40:06.722Z,3.23
2019-03-26T04:42:35.354Z,3.40
2019-03-26T04:45:04.095Z,4.00
2019-03-26T04:47:33.088Z,4.40
2019-03-26T04:50:01.627Z,3.77
2019-03-26T04:52:30.219Z,4.47
2019-03-26T04:54:58.792Z,4.03
2019-03-26T04:57:27.400Z,4.47
2019-03-26T04:59:55.971Z,4.73
2019-03-26T05:02:24.578Z,5.40
2019-03-26T05:04:53.152Z,6.13
2019-03-26T05:07:22.126Z,7.03
2019-03-26T05:09:50.709Z,7.50
2019-03-26T05:12:19.313Z,8.00
2019-03-26T05:14:47.885Z,8.43
2019-03-26T05:17:16.491Z,8.13
2019-03-26T05:19:45.078Z,8.43
2019-03-26T05:22:23.547Z,8.10
2019-03-26T05:24:43.904Z,8.07
2019-03-26T05:27:12.810Z,8.40
2019-03-26T05:29:41.398Z,9.23
2019-03-26T05:32:10.003Z,8.57
2019-03-26T05:34:38.602Z,8.70
2019-03-26T05:37:07.198Z,9.17
2019-03-26T05:39:35.772Z,8.70
2019-03-26T05:42:04.768Z,9.10
2019-03-26T05:44:33.373Z,8.60
2019-03-26T05:47:01.984Z,8.93
2019-03-26T05:49:30.928Z,9.63
2019-03-26T05:51:59.507Z,8.60
2019-03-26T05:54:28.114Z,9.20
2019-03-26T05:56:57.933Z,9.43
2019-03-26T05:59:26.535Z,10.70
2019-03-26T06:01:55.134Z,10.20
2019-03-26T06:04:23.753Z,10.93
2019-03-26T06:07:04.167Z,9.70
2019-03-26T06:09:22.918Z,9.13
2019-03-26T06:11:51.900Z,8.90
2019-03-26T06:14:20.502Z,8.43
2019-03-26T06:16:49.715Z,8.07
2019-03-26T06:19:18.316Z,8.43
2019-03-26T06:21:46.934Z,7.53
2019-03-26T06:24:15.484Z,8.63
2019-03-26T06:26:44.046Z,7.60
2019-03-26T06:29:12.680Z,8.23
2019-03-26T06:31:41.279Z,8.60
2019-03-26T06:34:10.651Z,7.77
2019-03-26T06:36:39.364Z,7.47
2019-03-26T06:39:08.822Z,7.30
2019-03-26T06:41:37.404Z,8.33
2019-03-26T06:44:06.013Z,7.67
2019-03-26T06:46:34.601Z,7.47
2019-03-26T06:49:03.191Z,6.50
2019-03-26T06:51:31.915Z,6.50
2019-03-26T06:54:00.558Z,5.80
2019-03-26T06:56:29.131Z,5.70
2019-03-26T06:58:57.743Z,5.33
2019-03-26T07:01:26.320Z,5.13
2019-03-26T07:03:55.358Z,4.87
2019-03-26T07:06:23.923Z,4.57
2019-03-26T07:08:52.530Z,4.40
2019-03-26T07:11:21.107Z,4.20
2019-03-26T07:13:49.721Z,4.47
2019-03-26T07:16:18.946Z,3.40
2019-03-26T07:18:47.514Z,3.10
2019-03-26T07:21:16.142Z,2.70
2019-03-26T07:23:44.724Z,4.23
2019-03-26T07:26:13.377Z,3.40
2019-03-26T07:28:41.970Z,2.50
2019-03-26T07:31:10.621Z,3.00
2019-03-26T07:33:39.187Z,3.20
2019-03-26T07:36:08.188Z,2.90
2019-03-26T07:38:36.852Z,3.30
2019-03-26T07:41:05.418Z,2.53
2019-03-26T07:43:34.002Z,3.40
2019-03-26T07:46:02.610Z,3.07
2019-03-26T07:48:31.201Z,3.40
2019-03-26T07:51:00.196Z,3.13
2019-03-26T07:53:28.785Z,3.20
2019-03-26T07:55:57.353Z,3.57
2019-03-26T07:58:25.983Z,2.83
2019-03-26T08:00:54.539Z,6.17
2019-03-26T08:03:23.172Z,3.07
2019-03-26T08:05:51.747Z,2.47
2019-03-26T08:08:20.328Z,3.20
2019-03-26T08:10:48.894Z,3.03
2019-03-26T08:13:17.569Z,3.53
2019-03-26T08:15:46.504Z,2.67
2019-03-26T08:18:15.062Z,2.20
2019-03-26T08:20:43.674Z,2.23
2019-03-26T08:23:12.253Z,1.73
2019-03-26T08:25:40.832Z,1.33
2019-03-26T08:28:09.768Z,2.07
2019-03-26T08:30:38.420Z,1.67
2019-03-26T08:33:07.047Z,2.50
2019-03-26T08:35:35.642Z,1.77
2019-03-26T08:38:12.483Z,2.30
2019-03-26T08:40:34.878Z,1.27
2019-03-26T08:43:03.437Z,1.03
2019-03-26T08:45:32.038Z,1.20
2019-03-26T08:48:00.623Z,1.77
2019-03-26T08:50:29.193Z,1.50
2019-03-26T08:52:57.761Z,1.47
2019-03-26T08:55:26.390Z,1.60
2019-03-26T08:57:54.927Z,1.33
2019-03-26T09:00:23.830Z,1.90
2019-03-26T09:02:52.534Z,1.40
2019-03-26T09:05:21.078Z,2.00
2019-03-26T09:07:49.643Z,1.50
2019-03-26T09:10:18.297Z,1.80
2019-03-26T09:12:47.248Z,1.37
2019-03-26T09:15:16.024Z,1.00
2019-03-26T09:17:44.937Z,1.60
2019-03-26T09:20:13.818Z,1.37
2019-03-26T09:22:42.390Z,1.00
2019-03-26T09:25:11.415Z,1.67
2019-03-26T09:27:40.146Z,0.70
2019-03-26T09:30:11.574Z,1.30
2019-03-26T09:32:40.281Z,1.43
2019-03-26T09:35:10.420Z,0.73
2019-03-26T09:37:39.006Z,1.00
2019-03-26T09:40:09.107Z,1.03
2019-03-26T09:42:38.297Z,1.10
2019-03-26T09:45:11.205Z,1.00
2019-03-26T09:47:39.774Z,1.13
2019-03-26T09:50:10.511Z,0.70
2019-03-26T09:52:39.159Z,1.67
2019-03-26T09:55:08.784Z,1.40
2019-03-26T09:57:37.618Z,1.03
2019-03-26T10:00:10.790Z,1.10
2019-03-26T10:02:42.777Z,1.10
2019-03-26T10:05:10.100Z,1.23
2019-03-26T10:07:39.030Z,1.10
2019-03-26T10:10:08.663Z,1.40
2019-03-26T10:12:37.578Z,0.97
2019-03-26T10:15:07.631Z,1.00
2019-03-26T10:17:36.741Z,1.43
2019-03-26T10:20:08.798Z,0.90
2019-03-26T10:22:38.195Z,1.07
2019-03-26T10:25:10.953Z,1.03
2019-03-26T10:27:39.586Z,1.00
2019-03-26T10:30:10.565Z,1.00
2019-03-26T10:32:39.435Z,1.20
2019-03-26T10:35:08.921Z,0.70
2019-03-26T10:37:37.811Z,0.83
2019-03-26T10:40:07.528Z,1.20
2019-03-26T10:42:36.123Z,1.07
2019-03-26T10:45:06.875Z,1.40
2019-03-26T10:47:35.424Z,1.40
2019-03-26T10:50:06.417Z,1.43
2019-03-26T10:52:35.017Z,1.60
2019-03-26T10:55:04.561Z,0.93
2019-03-26T10:57:33.146Z,1.20
2019-03-26T11:00:01.710Z,1.30
2019-03-26T11:02:30.331Z,1.23
2019-03-26T11:04:58.894Z,1.10
2019-03-26T11:07:27.790Z,0.93
2019-03-26T11:09:56.362Z,0.87
2019-03-26T11:12:24.950Z,0.80
2019-03-26T11:14:53.516Z,0.80
2019-03-26T11:17:22.106Z,1.00
2019-03-26T11:19:51.127Z,2.00
2019-03-26T11:22:19.706Z,1.13
2019-03-26T11:24:48.331Z,1.27
2019-03-26T11:27:16.942Z,1.17
2019-03-26T11:29:45.508Z,1.00
2019-03-26T11:32:14.116Z,0.80
2019-03-26T11:34:42.680Z,0.87
2019-03-26T11:37:11.314Z,1.13
2019-03-26T11:39:39.916Z,1.63
2019-03-26T11:42:08.484Z,1.10
2019-03-26T11:44:37.079Z,2.00
2019-03-26T11:47:05.660Z,1.17
2019-03-26T11:49:34.543Z,1.57
2019-03-26T11:52:03.124Z,1.43
2019-03-26T11:54:32.015Z,1.97
2019-03-26T11:57:00.575Z,1.90
2019-03-26T11:59:29.490Z,1.60
2019-03-26T12:01:58.215Z,1.50
2019-03-26T12:04:26.809Z,1.90
2019-03-26T12:06:55.382Z,1.43
2019-03-26T12:09:23.974Z,1.67
2019-03-26T12:11:52.743Z,2.10
2019-03-26T12:14:21.272Z,1.80
2019-03-26T12:16:49.854Z,2.53
2019-03-26T12:19:18.437Z,1.70
2019-03-26T12:21:46.999Z,1.53
2019-03-26T12:24:15.679Z,1.53
2019-03-26T12:26:44.367Z,1.93
2019-03-26T12:29:12.958Z,1.40
2019-03-26T12:31:41.525Z,1.70
2019-03-26T12:34:10.123Z,2.40
2019-03-26T12:36:40.189Z,1.13
2019-03-26T12:39:09.393Z,1.30
2019-03-26T12:41:38.649Z,1.30
2019-03-26T12:44:07.360Z,1.00
2019-03-26T12:46:35.932Z,0.67
2019-03-26T12:49:04.527Z,0.80
2019-03-26T12:51:33.102Z,0.30
2019-03-26T12:54:01.759Z,0.30
2019-03-26T12:56:30.282Z,0.70
2019-03-26T12:58:58.926Z,0.30
2019-03-26T13:01:27.510Z,0.40
2019-03-26T13:06:25.585Z,0.97
2019-03-26T13:08:54.162Z,0.80
2019-03-26T13:11:22.834Z,0.43
2019-03-26T13:13:51.464Z,0.63
2019-03-26T13:16:20.390Z,0.70
2019-03-26T13:18:49.019Z,0.70
2019-03-26T13:21:17.635Z,0.70
2019-03-26T13:23:46.285Z,1.03
2019-03-26T13:26:14.990Z,0.77
2019-03-26T13:28:43.947Z,0.40
2019-03-26T13:31:12.548Z,0.77
2019-03-26T13:33:41.208Z,0.50
2019-03-26T13:36:09.851Z,0.80
2019-03-26T13:38:38.426Z,1.20
2019-03-26T13:41:07.019Z,0.40
2019-03-26T13:43:35.622Z,0.50
2019-03-26T13:46:04.418Z,0.53
2019-03-26T13:48:32.976Z,0.80
2019-03-26T13:51:01.891Z,0.80
2019-03-26T13:53:30.560Z,0.73
2019-03-26T13:55:59.503Z,1.77
2019-03-26T13:58:28.472Z,1.20
2019-03-26T14:00:57.089Z,1.10
2019-03-26T14:03:25.667Z,0.80
2019-03-26T14:05:54.259Z,0.70
2019-03-26T14:08:23.180Z,0.60
2019-03-26T14:10:51.790Z,0.90
2019-03-26T14:13:20.349Z,0.80
2019-03-26T14:15:48.926Z,0.60
2019-03-26T14:18:17.496Z,0.47
2019-03-26T14:20:46.085Z,0.67
2019-03-26T14:23:14.651Z,0.90
2019-03-26T14:25:43.239Z,0.80
2019-03-26T14:28:11.811Z,1.37
2019-03-26T14:30:44.603Z,0.70
2019-03-26T14:33:13.734Z,0.87
2019-03-26T14:35:42.391Z,0.93
2019-03-26T14:38:10.981Z,1.27
2019-03-26T14:40:39.615Z,1.37
2019-03-26T14:43:08.781Z,0.90
2019-03-26T14:45:37.346Z,0.73
2019-03-26T14:48:06.330Z,0.97
2019-03-26T14:50:34.890Z,0.80
2019-03-26T14:53:03.818Z,0.80
2019-03-26T14:55:32.378Z,1.03
2019-03-26T14:58:00.972Z,0.83
2019-03-26T15:00:29.553Z,0.80
2019-03-26T15:02:58.226Z,0.97
2019-03-26T15:05:26.800Z,1.17
2019-03-26T15:07:55.719Z,1.80
2019-03-26T15:10:24.606Z,0.67
2019-03-26T15:12:53.201Z,1.07
2019-03-26T15:15:21.770Z,1.40
2019-03-26T15:17:50.372Z,1.50
2019-03-26T15:20:19.060Z,0.73
2019-03-26T15:22:47.653Z,1.00
2019-03-26T15:25:16.255Z,0.90
2019-03-26T15:27:44.871Z,0.60
2019-03-26T15:30:14.211Z,1.03
2019-03-26T15:32:42.785Z,0.90
2019-03-26T15:35:11.596Z,0.87
2019-03-26T15:37:40.188Z,1.20
2019-03-26T15:40:09.459Z,0.70
2019-03-26T15:42:38.051Z,1.00
2019-03-26T15:45:07.959Z,0.90
2019-03-26T15:47:36.547Z,1.30
2019-03-26T15:50:06.964Z,1.10
2019-03-26T15:52:35.555Z,0.87
2019-03-26T15:55:05.176Z,1.20
2019-03-26T15:57:33.785Z,1.30
2019-03-26T16:00:02.629Z,0.90
2019-03-26T16:02:31.215Z,0.90
2019-03-26T16:05:00.356Z,1.30
2019-03-26T16:07:29.021Z,1.10
2019-03-26T16:09:57.583Z,1.60
2019-03-26T16:12:26.188Z,1.13
2019-03-26T16:14:55.089Z,0.80
2019-03-26T16:17:23.680Z,1.37
2019-03-26T16:19:52.246Z,0.70
2019-03-26T16:22:20.834Z,0.73
2019-03-26T16:24:49.405Z,0.70
2019-03-26T16:27:18.003Z,1.70
2019-03-26T16:29:46.575Z,0.90
2019-03-26T16:32:15.140Z,0.70
2019-03-26T16:34:43.731Z,0.87
2019-03-26T16:37:12.307Z,1.67
2019-03-26T16:39:40.900Z,1.27
2019-03-26T16:42:09.606Z,1.00
2019-03-26T16:44:38.352Z,0.70
2019-03-26T16:47:06.908Z,0.73
2019-03-26T16:49:35.499Z,1.57
2019-03-26T16:52:04.350Z,0.90
2019-03-26T16:54:32.935Z,1.37
2019-03-26T16:57:01.765Z,0.70
2019-03-26T16:59:30.375Z,1.00
2019-03-26T17:01:58.948Z,1.53
2019-03-26T17:04:27.538Z,1.00
2019-03-26T17:06:56.094Z,1.00
2019-03-26T17:09:25.053Z,1.00
2019-03-26T17:12:02.961Z,1.20
2019-03-26T17:14:24.502Z,1.67
2019-03-26T17:16:53.078Z,1.30
2019-03-26T17:19:21.667Z,0.80
2019-03-26T17:21:50.259Z,1.00
2019-03-26T17:24:19.215Z,1.30
2019-03-26T17:26:47.779Z,0.90
2019-03-26T17:29:16.823Z,0.90
2019-03-26T17:31:45.720Z,0.73
2019-03-26T17:34:14.314Z,1.23
2019-03-26T17:36:42.887Z,1.10
2019-03-26T17:39:11.477Z,2.17
2019-03-26T17:41:40.037Z,0.83
2019-03-26T17:44:08.633Z,1.30
2019-03-26T17:46:37.193Z,0.83
2019-03-26T17:49:05.790Z,1.00
2019-03-26T17:51:34.349Z,1.13
2019-03-26T17:54:02.947Z,1.30
2019-03-26T17:56:31.861Z,1.50
2019-03-26T17:59:00.506Z,1.43
2019-03-26T18:01:29.236Z,1.60
2019-03-26T18:03:58.234Z,1.00
2019-03-26T18:06:26.941Z,0.90
2019-03-26T18:08:55.529Z,0.70
2019-03-26T18:11:24.102Z,1.27
2019-03-26T18:13:52.675Z,1.57
2019-03-26T18:16:21.244Z,2.00
2019-03-26T18:18:49.808Z,1.57
2019-03-26T18:21:18.551Z,1.63
2019-03-26T18:23:47.523Z,1.30
2019-03-26T18:26:16.126Z,1.10
2019-03-26T18:28:44.699Z,1.40
2019-03-26T18:31:13.286Z,1.10
2019-03-26T18:33:41.851Z,1.40
2019-03-26T18:36:10.466Z,1.10
2019-03-26T18:38:39.047Z,1.50
2019-03-26T18:41:07.636Z,2.00
2019-03-26T18:43:36.199Z,1.00
2019-03-26T18:46:05.154Z,1.03
2019-03-26T18:48:33.724Z,1.27
2019-03-26T18:51:02.331Z,1.30
2019-03-26T18:53:30.902Z,1.30
2019-03-26T18:55:59.492Z,1.30
2019-03-26T18:58:28.406Z,1.83
2019-03-26T19:00:57.003Z,1.63
2019-03-26T19:03:25.572Z,1.50
2019-03-26T19:05:54.164Z,1.47
2019-03-26T19:08:22.737Z,2.30
2019-03-26T19:10:51.326Z,2.20
2019-03-26T19:13:20.311Z,1.70
2019-03-26T19:15:48.992Z,2.03
2019-03-26T19:18:18.014Z,2.17
2019-03-26T19:20:46.648Z,1.60
2019-03-26T19:23:15.207Z,1.30
2019-03-26T19:25:43.796Z,2.13
2019-03-26T19:28:12.450Z,1.10
2019-03-26T19:30:41.042Z,1.60
2019-03-26T19:33:09.619Z,2.10
2019-03-26T19:35:38.213Z,1.53
2019-03-26T19:38:06.841Z,1.97
2019-03-26T19:40:35.442Z,1.90
2019-03-26T19:43:10.824Z,2.67
2019-03-26T19:45:34.327Z,2.10
2019-03-26T19:48:02.966Z,1.70
2019-03-26T19:50:31.565Z,1.87
2019-03-26T19:53:00.163Z,2.20
2019-03-26T19:55:28.727Z,1.83
2019-03-26T19:57:57.303Z,1.83
2019-03-26T20:00:26.975Z,2.13
2019-03-26T20:02:55.753Z,1.70
2019-03-26T20:05:24.685Z,1.80
2019-03-26T20:07:53.584Z,2.40
2019-03-26T20:10:22.825Z,2.03
2019-03-26T20:12:51.450Z,2.20
2019-03-26T20:15:21.151Z,1.83
2019-03-26T20:17:49.699Z,10.90
2019-03-26T20:20:18.689Z,4.40
2019-03-26T20:22:47.307Z,2.30
2019-03-26T20:25:16.021Z,2.43
2019-03-26T20:27:44.726Z,1.53
2019-03-26T20:30:13.915Z,1.40
2019-03-26T20:32:42.503Z,1.77
2019-03-26T20:35:11.522Z,1.73
2019-03-26T20:37:40.132Z,1.40
2019-03-26T20:40:10.498Z,1.80
2019-03-26T20:42:39.225Z,1.83
2019-03-26T20:45:10.046Z,2.00
2019-03-26T20:47:44.455Z,1.60
2019-03-26T20:50:15.713Z,1.53
2019-03-26T20:52:43.985Z,1.80
2019-03-26T20:55:14.595Z,1.13
2019-03-26T20:57:44.154Z,1.93
2019-03-26T21:00:15.436Z,1.53
2019-03-26T21:02:44.001Z,2.07
2019-03-26T21:05:12.929Z,2.10
2019-03-26T21:07:41.489Z,1.77
2019-03-26T21:10:10.529Z,1.80
2019-03-26T21:12:39.144Z,2.30
2019-03-26T21:15:11.788Z,2.20
2019-03-26T21:17:46.164Z,2.33
2019-03-26T21:20:14.976Z,2.37
2019-03-26T21:22:46.567Z,2.43
2019-03-26T21:25:15.244Z,1.80
2019-03-26T21:27:46.530Z,1.93
2019-03-26T21:30:16.385Z,2.60
2019-03-26T21:32:44.910Z,2.23
2019-03-26T21:35:13.624Z,2.67
2019-03-26T21:37:42.201Z,4.07
2019-03-26T21:40:11.808Z,2.77
2019-03-26T21:42:42.042Z,2.00
2019-03-26T21:45:11.901Z,2.40
2019-03-26T21:47:40.519Z,2.80
2019-03-26T21:50:12.574Z,2.40
2019-03-26T21:52:44.233Z,2.27
2019-03-26T21:55:13.623Z,3.00
2019-03-26T21:57:42.346Z,2.50
2019-03-26T22:00:12.273Z,2.33
2019-03-26T22:02:43.740Z,2.00
2019-03-26T22:05:12.837Z,3.23
2019-03-26T22:07:41.427Z,3.80
2019-03-26T22:10:10.844Z,2.20
2019-03-26T22:12:39.528Z,2.00
2019-03-26T22:15:09.672Z,2.40
2019-03-26T22:17:42.667Z,2.30
2019-03-26T22:20:11.707Z,2.97
2019-03-26T22:22:40.488Z,2.40
2019-03-26T22:25:10.915Z,2.00
2019-03-26T22:27:39.466Z,1.77
2019-03-26T22:30:11.869Z,2.33
2019-03-26T22:32:40.479Z,2.20
2019-03-26T22:35:09.592Z,2.13
2019-03-26T22:37:38.213Z,2.70
2019-03-26T22:40:10.679Z,1.73
2019-03-26T22:42:42.852Z,1.83
2019-03-26T22:45:12.050Z,2.87
2019-03-26T22:47:40.829Z,2.37
2019-03-26T22:50:12.390Z,2.10
2019-03-26T22:52:42.647Z,2.67
2019-03-26T22:55:11.510Z,1.60
2019-03-26T22:57:40.090Z,2.23
2019-03-26T23:00:20.214Z,2.80
2019-03-26T23:02:48.821Z,1.80
2019-03-26T23:05:17.816Z,1.97
2019-03-26T23:07:46.922Z,2.00
2019-03-26T23:10:17.733Z,2.17
2019-03-26T23:12:46.297Z,3.60
2019-03-26T23:15:18.131Z,3.63
2019-03-26T23:17:46.970Z,2.77
2019-03-26T23:20:15.616Z,2.20
2019-03-26T23:22:44.180Z,1.90
2019-03-26T23:25:13.186Z,2.30
2019-03-26T23:27:41.766Z,2.27
2019-03-26T23:30:13.969Z,1.90
2019-03-26T23:32:42.521Z,1.80
2019-03-26T23:35:11.536Z,2.13
2019-03-26T23:37:40.113Z,1.73
2019-03-26T23:40:09.232Z,1.83
2019-03-26T23:42:37.771Z,1.40
2019-03-26T23:45:10.183Z,2.63
2019-03-26T23:47:38.796Z,1.70
2019-03-26T23:50:09.222Z,2.13
2019-03-26T23:52:37.928Z,2.90
2019-03-26T23:55:07.858Z,2.03
2019-03-26T23:57:37.544Z,1.93
