createdAt,value
2019-02-18T00:00:44.418Z,73.37
2019-02-18T00:03:14.941Z,74.33
2019-02-18T00:05:45.475Z,74.99
2019-02-18T00:08:16.111Z,74.89
2019-02-18T00:10:46.633Z,75.84
2019-02-18T00:13:17.371Z,75.94
2019-02-18T00:15:49.491Z,75.94
2019-02-18T00:18:20.031Z,75.96
2019-02-18T00:20:50.597Z,75.84
2019-02-18T00:23:21.126Z,75.35
2019-02-18T00:25:51.660Z,74.65
2019-02-18T00:28:22.196Z,73.84
2019-02-18T00:30:52.718Z,73.60
2019-02-18T00:33:23.249Z,73.90
2019-02-18T00:35:53.778Z,74.60
2019-02-18T00:38:24.211Z,75.60
2019-02-18T00:40:54.747Z,75.68
2019-02-18T00:43:25.173Z,75.08
2019-02-18T00:45:55.706Z,74.37
2019-02-18T00:48:26.238Z,73.30
2019-02-18T00:50:56.769Z,72.47
2019-02-18T00:53:27.297Z,72.26
2019-02-18T00:55:57.707Z,72.47
2019-02-18T00:58:28.147Z,74.06
2019-02-18T01:00:58.682Z,75.03
2019-02-18T01:03:29.110Z,74.70
2019-02-18T01:05:59.529Z,74.81
2019-02-18T01:08:29.964Z,75.72
2019-02-18T01:11:00.466Z,77.71
2019-02-18T01:13:30.925Z,77.80
2019-02-18T01:16:01.350Z,77.40
2019-02-18T01:18:31.878Z,77.39
2019-02-18T01:21:04.053Z,77.28
2019-02-18T01:23:36.218Z,76.83
2019-02-18T01:26:08.186Z,76.31
2019-02-18T01:28:40.120Z,75.73
2019-02-18T01:31:12.111Z,76.09
2019-02-18T01:33:44.078Z,76.69
2019-02-18T01:36:16.146Z,77.90
2019-02-18T01:38:46.983Z,78.55
2019-02-18T01:41:17.572Z,77.57
2019-02-18T01:43:48.049Z,76.09
2019-02-18T01:46:19.693Z,74.33
2019-02-18T01:48:50.124Z,75.07
2019-02-18T01:51:20.559Z,73.44
2019-02-18T01:53:50.977Z,72.30
2019-02-18T01:56:21.411Z,72.32
2019-02-18T01:58:51.841Z,73.94
2019-02-18T02:01:22.260Z,74.59
2019-02-18T02:03:52.664Z,75.83
2019-02-18T02:06:23.226Z,75.82
2019-02-18T02:08:53.658Z,76.62
2019-02-18T02:11:24.097Z,77.23
2019-02-18T02:13:54.511Z,76.57
2019-02-18T02:16:24.943Z,76.87
2019-02-18T02:18:55.397Z,76.99
2019-02-18T02:21:25.852Z,77.09
2019-02-18T02:23:56.325Z,77.04
2019-02-18T02:26:26.733Z,76.96
2019-02-18T02:28:57.177Z,76.67
2019-02-18T02:31:27.609Z,76.36
2019-02-18T02:33:58.075Z,76.21
2019-02-18T02:36:28.600Z,74.11
2019-02-18T02:38:59.106Z,73.32
2019-02-18T02:41:29.522Z,73.22
2019-02-18T02:43:59.958Z,73.42
2019-02-18T02:46:30.387Z,72.87
2019-02-18T02:49:00.796Z,72.37
2019-02-18T02:51:31.238Z,72.28
2019-02-18T02:54:01.673Z,72.29
2019-02-18T02:56:32.092Z,72.57
2019-02-18T02:59:02.533Z,73.10
2019-02-18T03:01:32.962Z,73.05
2019-02-18T03:04:03.489Z,72.60
2019-02-18T03:06:33.898Z,72.29
2019-02-18T03:12:05.494Z,71.79
2019-02-18T03:14:35.916Z,71.56
2019-02-18T03:17:06.344Z,71.48
2019-02-18T03:19:36.744Z,71.35
2019-02-18T03:22:07.197Z,71.41
2019-02-18T03:24:37.628Z,71.57
2019-02-18T03:27:08.060Z,71.63
2019-02-18T03:29:58.106Z,71.61
2019-02-18T03:32:28.948Z,71.55
2019-02-18T03:35:00.641Z,71.68
2019-02-18T03:37:31.583Z,71.81
2019-02-18T03:40:02.019Z,71.33
2019-02-18T03:42:32.638Z,71.25
2019-02-18T03:45:03.169Z,71.46
2019-02-18T03:47:33.602Z,71.27
2019-02-18T03:50:04.441Z,71.50
2019-02-18T03:52:34.843Z,71.08
2019-02-18T03:55:08.861Z,71.10
2019-02-18T03:57:39.314Z,71.18
2019-02-18T04:00:12.333Z,71.26
2019-02-18T04:02:42.835Z,71.74
2019-02-18T04:05:13.366Z,71.61
2019-02-18T04:07:43.893Z,71.96
2019-02-18T04:10:14.426Z,72.01
2019-02-18T04:12:44.848Z,72.43
2019-02-18T04:15:17.079Z,71.91
2019-02-18T04:17:47.554Z,72.13
2019-02-18T04:20:17.973Z,74.13
2019-02-18T04:22:48.506Z,74.12
2019-02-18T04:25:18.935Z,73.77
2019-02-18T04:27:49.462Z,73.71
2019-02-18T04:30:19.901Z,73.96
2019-02-18T04:32:50.429Z,73.37
2019-02-18T04:35:20.847Z,74.43
2019-02-18T04:37:51.281Z,73.92
2019-02-18T04:40:21.714Z,75.36
2019-02-18T04:42:52.131Z,73.79
2019-02-18T04:45:22.565Z,74.13
2019-02-18T04:47:52.996Z,73.19
2019-02-18T04:50:23.624Z,74.13
2019-02-18T04:52:54.069Z,73.73
2019-02-18T04:55:24.588Z,73.48
2019-02-18T04:57:55.120Z,73.51
2019-02-18T05:00:25.540Z,73.70
2019-02-18T05:02:55.973Z,73.36
2019-02-18T05:05:26.402Z,74.26
2019-02-18T05:07:56.799Z,74.51
2019-02-18T05:10:27.257Z,75.59
2019-02-18T05:12:57.688Z,75.95
2019-02-18T05:15:28.091Z,75.95
2019-02-18T05:17:58.547Z,76.22
2019-02-18T05:20:28.975Z,76.52
2019-02-18T05:22:59.393Z,76.95
2019-02-18T05:25:29.830Z,76.95
2019-02-18T05:28:00.358Z,77.21
2019-02-18T05:30:30.747Z,76.35
2019-02-18T05:33:01.236Z,75.97
2019-02-18T05:35:31.740Z,75.00
2019-02-18T05:38:02.177Z,74.59
2019-02-18T05:40:32.610Z,74.17
2019-02-18T05:43:03.146Z,73.93
2019-02-18T05:45:33.542Z,74.07
2019-02-18T05:48:03.992Z,73.85
2019-02-18T05:50:35.446Z,73.57
2019-02-18T05:53:05.879Z,73.29
2019-02-18T05:55:36.294Z,73.89
2019-02-18T05:58:06.734Z,73.56
2019-02-18T06:00:37.116Z,73.01
2019-02-18T06:03:07.690Z,72.93
2019-02-18T06:05:38.224Z,72.80
2019-02-18T06:08:08.727Z,72.95
2019-02-18T06:10:39.148Z,72.29
2019-02-18T06:13:09.552Z,71.81
2019-02-18T06:15:39.997Z,71.26
2019-02-18T06:18:10.457Z,71.07
2019-02-18T06:20:40.987Z,70.85
2019-02-18T06:23:11.418Z,71.77
2019-02-18T06:25:41.948Z,71.75
2019-02-18T06:28:12.480Z,72.18
2019-02-18T06:30:42.920Z,72.12
2019-02-18T06:33:13.445Z,72.00
2019-02-18T06:35:43.862Z,71.61
2019-02-18T06:38:14.511Z,71.73
2019-02-18T06:40:45.034Z,72.75
2019-02-18T06:43:15.564Z,73.12
2019-02-18T06:45:51.825Z,73.04
2019-02-18T06:48:23.962Z,72.75
2019-02-18T06:50:54.530Z,72.39
2019-02-18T06:53:24.943Z,71.26
2019-02-18T06:55:55.349Z,70.56
2019-02-18T06:58:27.466Z,70.04
2019-02-18T07:01:02.236Z,69.48
2019-02-18T07:03:37.253Z,69.37
2019-02-18T07:06:09.384Z,69.00
2019-02-18T07:08:50.703Z,69.01
2019-02-18T07:11:22.833Z,68.60
2019-02-18T07:13:53.363Z,68.58
2019-02-18T07:16:23.763Z,68.89
2019-02-18T07:18:54.215Z,68.80
2019-02-18T07:21:24.645Z,69.02
2019-02-18T07:23:55.080Z,69.63
2019-02-18T07:26:25.468Z,69.27
2019-02-18T07:28:55.877Z,69.10
2019-02-18T07:31:26.280Z,68.90
2019-02-18T07:33:56.786Z,68.40
2019-02-18T07:36:27.214Z,68.43
2019-02-18T07:38:57.625Z,68.02
2019-02-18T07:41:28.177Z,67.66
2019-02-18T07:43:58.714Z,67.77
2019-02-18T07:46:29.127Z,67.70
2019-02-18T07:48:59.584Z,67.58
2019-02-18T07:51:29.993Z,67.58
2019-02-18T07:54:00.494Z,67.75
2019-02-18T07:56:31.051Z,67.36
2019-02-18T07:59:01.583Z,67.15
2019-02-18T08:01:32.085Z,66.66
2019-02-18T08:04:02.483Z,66.40
2019-02-18T08:06:32.965Z,66.31
2019-02-18T08:09:05.239Z,66.23
2019-02-18T08:11:35.687Z,66.01
2019-02-18T08:14:07.485Z,65.74
2019-02-18T08:16:38.018Z,65.77
2019-02-18T08:19:08.523Z,65.73
2019-02-18T08:21:38.929Z,65.42
2019-02-18T08:24:10.336Z,65.54
2019-02-18T08:26:40.816Z,64.78
2019-02-18T08:29:11.283Z,64.45
2019-02-18T08:31:41.814Z,64.17
2019-02-18T08:34:12.218Z,63.71
2019-02-18T08:36:42.621Z,63.46
2019-02-18T08:39:13.006Z,63.39
2019-02-18T08:41:43.532Z,63.42
2019-02-18T08:44:14.181Z,63.80
2019-02-18T08:46:44.693Z,64.10
2019-02-18T08:49:15.096Z,63.66
2019-02-18T08:51:45.575Z,63.54
2019-02-18T08:54:17.042Z,63.54
2019-02-18T08:56:47.574Z,62.63
2019-02-18T08:59:19.494Z,62.28
2019-02-18T09:01:50.037Z,61.95
2019-02-18T09:04:20.441Z,61.65
2019-02-18T09:06:50.854Z,61.55
2019-02-18T09:09:21.416Z,61.31
2019-02-18T09:11:51.837Z,60.82
2019-02-18T09:14:22.368Z,60.53
2019-02-18T09:16:52.899Z,60.27
2019-02-18T09:19:23.333Z,60.40
2019-02-18T09:21:55.397Z,60.30
2019-02-18T09:24:27.463Z,60.17
2019-02-18T09:26:57.857Z,59.19
2019-02-18T09:29:28.319Z,57.76
2019-02-18T09:31:58.849Z,57.81
2019-02-18T09:34:29.255Z,57.46
2019-02-18T09:36:59.661Z,56.27
2019-02-18T09:39:31.510Z,56.66
2019-02-18T09:42:02.152Z,55.41
2019-02-18T09:44:32.663Z,54.43
2019-02-18T09:47:03.098Z,52.57
2019-02-18T09:49:33.586Z,51.87
2019-02-18T09:52:03.994Z,50.96
2019-02-18T09:54:34.481Z,51.75
2019-02-18T09:57:04.883Z,51.31
2019-02-18T09:59:35.622Z,50.45
2019-02-18T10:02:06.062Z,50.55
2019-02-18T10:04:36.486Z,50.08
2019-02-18T10:07:07.063Z,49.49
2019-02-18T10:09:37.458Z,49.57
2019-02-18T10:12:17.755Z,49.86
2019-02-18T10:14:40.087Z,49.28
2019-02-18T10:17:10.492Z,49.15
2019-02-18T10:19:42.995Z,48.71
2019-02-18T10:22:13.260Z,48.56
2019-02-18T10:24:50.643Z,47.57
2019-02-18T10:27:16.735Z,47.52
2019-02-18T10:29:47.133Z,46.80
2019-02-18T10:32:17.628Z,46.36
2019-02-18T10:34:48.028Z,46.11
2019-02-18T10:37:18.433Z,45.92
2019-02-18T10:39:48.850Z,45.86
2019-02-18T10:42:19.346Z,45.10
2019-02-18T10:44:49.777Z,44.99
2019-02-18T10:47:20.618Z,45.57
2019-02-18T10:49:51.035Z,44.56
2019-02-18T10:52:22.604Z,44.36
2019-02-18T10:54:53.047Z,43.72
2019-02-18T10:57:23.550Z,44.00
2019-02-18T10:59:54.497Z,43.34
2019-02-18T11:02:24.919Z,43.61
2019-02-18T11:04:55.454Z,43.01
2019-02-18T11:07:26.186Z,42.64
2019-02-18T11:09:56.588Z,43.53
2019-02-18T11:12:27.040Z,44.02
2019-02-18T11:14:57.439Z,41.68
2019-02-18T11:17:27.904Z,41.77
2019-02-18T11:19:58.333Z,41.91
2019-02-18T11:22:28.725Z,40.23
2019-02-18T11:24:59.187Z,40.77
2019-02-18T11:27:29.719Z,41.03
2019-02-18T11:30:00.335Z,39.11
2019-02-18T11:32:30.880Z,40.77
2019-02-18T11:35:01.319Z,40.89
2019-02-18T11:37:33.558Z,38.96
2019-02-18T11:40:06.548Z,39.33
2019-02-18T11:42:37.617Z,38.20
2019-02-18T11:45:10.953Z,38.36
2019-02-18T11:47:41.441Z,39.49
2019-02-18T11:50:13.433Z,39.41
2019-02-18T11:52:43.873Z,39.31
2019-02-18T11:55:14.777Z,39.11
2019-02-18T11:57:45.610Z,38.74
2019-02-18T12:00:17.119Z,39.36
2019-02-18T12:02:47.987Z,39.50
2019-02-18T12:05:18.385Z,38.67
2019-02-18T12:07:48.964Z,37.79
2019-02-18T12:10:19.359Z,38.78
2019-02-18T12:12:49.811Z,38.61
2019-02-18T12:15:21.364Z,39.13
2019-02-18T12:17:52.004Z,38.81
2019-02-18T12:20:23.754Z,38.46
2019-02-18T12:22:54.226Z,38.93
2019-02-18T12:25:25.008Z,38.72
2019-02-18T12:27:56.891Z,38.12
2019-02-18T12:30:28.368Z,38.34
2019-02-18T12:32:58.875Z,37.76
2019-02-18T12:35:31.546Z,36.87
2019-02-18T12:38:01.473Z,36.99
2019-02-18T12:40:31.895Z,37.01
2019-02-18T12:43:02.302Z,36.57
2019-02-18T12:45:32.761Z,36.91
2019-02-18T12:48:03.175Z,36.93
2019-02-18T12:50:33.574Z,37.00
2019-02-18T12:53:04.545Z,37.08
2019-02-18T12:55:36.209Z,36.74
2019-02-18T12:58:06.835Z,37.24
2019-02-18T13:00:37.237Z,37.58
2019-02-18T13:03:07.700Z,38.26
2019-02-18T13:05:38.232Z,38.02
2019-02-18T13:08:08.956Z,38.49
2019-02-18T13:10:39.488Z,38.46
2019-02-18T13:13:10.027Z,38.00
2019-02-18T13:15:40.425Z,38.44
2019-02-18T13:18:10.839Z,38.34
2019-02-18T13:20:41.268Z,38.09
2019-02-18T13:23:12.142Z,38.08
2019-02-18T13:25:47.486Z,37.34
2019-02-18T13:28:14.848Z,37.02
2019-02-18T13:30:45.379Z,37.28
2019-02-18T13:33:15.799Z,37.23
2019-02-18T13:35:46.196Z,37.37
2019-02-18T13:38:17.571Z,38.07
2019-02-18T13:40:47.966Z,37.82
2019-02-18T13:43:18.394Z,38.42
2019-02-18T13:45:48.870Z,38.01
2019-02-18T13:48:19.269Z,38.58
2019-02-18T13:50:49.948Z,38.65
2019-02-18T13:53:20.463Z,38.66
2019-02-18T13:55:52.114Z,38.57
2019-02-18T13:58:22.597Z,38.56
2019-02-18T14:00:53.124Z,38.79
2019-02-18T14:03:23.556Z,39.95
2019-02-18T14:05:54.074Z,39.20
2019-02-18T14:08:24.491Z,38.78
2019-02-18T14:10:54.962Z,39.31
2019-02-18T14:13:26.352Z,38.43
2019-02-18T14:15:56.811Z,38.73
2019-02-18T14:18:27.220Z,39.10
2019-02-18T14:20:57.642Z,39.20
2019-02-18T14:23:28.092Z,38.95
2019-02-18T14:25:58.624Z,39.32
2019-02-18T14:28:29.901Z,38.96
2019-02-18T14:31:00.633Z,38.97
2019-02-18T14:33:31.027Z,38.60
2019-02-18T14:36:01.423Z,39.07
2019-02-18T14:38:31.834Z,38.98
2019-02-18T14:41:02.246Z,39.67
2019-02-18T14:43:32.656Z,42.27
2019-02-18T14:46:03.051Z,42.21
2019-02-18T14:48:33.444Z,40.08
2019-02-18T14:51:03.846Z,39.37
2019-02-18T14:53:34.350Z,40.86
2019-02-18T14:56:07.419Z,43.00
2019-02-18T14:58:37.832Z,39.88
2019-02-18T15:01:08.446Z,40.00
2019-02-18T15:03:39.003Z,39.84
2019-02-18T15:06:09.409Z,40.05
2019-02-18T15:08:39.897Z,42.00
2019-02-18T15:11:10.669Z,40.11
2019-02-18T15:13:41.165Z,40.77
2019-02-18T15:16:11.583Z,40.26
2019-02-18T15:18:42.004Z,41.21
2019-02-18T15:21:12.544Z,40.89
2019-02-18T15:23:42.978Z,41.13
2019-02-18T15:26:13.387Z,42.52
2019-02-18T15:28:43.790Z,43.05
2019-02-18T15:31:14.191Z,42.38
2019-02-18T15:33:44.594Z,42.80
2019-02-18T15:36:15.071Z,42.92
2019-02-18T15:38:45.857Z,43.14
2019-02-18T15:41:16.300Z,43.43
2019-02-18T15:43:46.681Z,43.60
2019-02-18T15:46:17.095Z,43.88
2019-02-18T15:48:47.502Z,43.99
2019-02-18T15:51:17.902Z,44.14
2019-02-18T15:53:48.313Z,44.31
2019-02-18T15:56:18.990Z,46.00
2019-02-18T15:58:49.392Z,45.66
2019-02-18T16:01:19.793Z,45.63
2019-02-18T16:03:50.199Z,45.95
2019-02-18T16:06:20.594Z,46.37
2019-02-18T16:08:51.051Z,46.81
2019-02-18T16:11:21.459Z,47.03
2019-02-18T16:13:51.923Z,47.26
2019-02-18T16:16:22.315Z,48.39
2019-02-18T16:18:53.435Z,49.75
2019-02-18T16:21:23.836Z,48.44
2019-02-18T16:23:54.305Z,51.17
2019-02-18T16:26:24.708Z,50.96
2019-02-18T16:28:55.271Z,50.83
2019-02-18T16:31:25.771Z,50.13
2019-02-18T16:33:56.219Z,50.31
2019-02-18T16:36:26.628Z,50.54
2019-02-18T16:38:57.459Z,55.32
2019-02-18T16:41:27.886Z,56.11
2019-02-18T16:43:58.291Z,57.42
2019-02-18T16:46:29.238Z,52.25
2019-02-18T16:48:59.945Z,52.37
2019-02-18T16:51:31.878Z,52.51
2019-02-18T16:54:02.270Z,52.70
2019-02-18T16:56:32.677Z,53.19
2019-02-18T16:59:03.549Z,53.72
2019-02-18T17:01:33.943Z,53.94
2019-02-18T17:04:04.358Z,54.42
2019-02-18T17:06:34.768Z,54.94
2019-02-18T17:09:08.535Z,55.48
2019-02-18T17:11:39.128Z,55.75
2019-02-18T17:14:09.540Z,56.01
2019-02-18T17:16:39.946Z,56.35
2019-02-18T17:19:10.466Z,56.42
2019-02-18T17:21:40.948Z,56.49
2019-02-18T17:24:11.357Z,56.64
2019-02-18T17:26:41.970Z,56.85
2019-02-18T17:29:12.376Z,57.54
2019-02-18T17:31:42.793Z,57.56
2019-02-18T17:34:13.214Z,57.35
2019-02-18T17:36:43.632Z,57.89
2019-02-18T17:39:14.032Z,61.71
2019-02-18T17:41:44.517Z,62.38
2019-02-18T17:44:20.184Z,59.30
2019-02-18T17:46:47.223Z,60.18
2019-02-18T17:49:17.624Z,59.78
2019-02-18T17:51:48.032Z,59.71
2019-02-18T17:54:18.529Z,60.82
2019-02-18T17:56:48.925Z,60.27
2019-02-18T17:59:19.356Z,60.08
2019-02-18T18:01:49.766Z,59.90
2019-02-18T18:04:20.171Z,59.94
2019-02-18T18:06:51.047Z,61.35
2019-02-18T18:09:21.443Z,65.89
2019-02-18T18:11:51.874Z,61.80
2019-02-18T18:14:22.337Z,61.78
2019-02-18T18:16:52.734Z,66.19
2019-02-18T18:19:23.137Z,62.43
2019-02-18T18:21:53.657Z,62.56
2019-02-18T18:24:24.056Z,62.27
2019-02-18T18:26:54.465Z,62.65
2019-02-18T18:29:24.862Z,62.27
2019-02-18T18:31:55.338Z,62.65
2019-02-18T18:34:26.134Z,64.95
2019-02-18T18:36:56.605Z,63.95
2019-02-18T18:39:27.140Z,64.76
2019-02-18T18:41:57.671Z,64.67
2019-02-18T18:44:28.196Z,63.28
2019-02-18T18:46:58.685Z,63.71
2019-02-18T18:49:29.153Z,63.31
2019-02-18T18:51:59.736Z,64.40
2019-02-18T18:54:30.223Z,64.49
2019-02-18T18:57:00.625Z,65.15
2019-02-18T18:59:31.041Z,66.21
2019-02-18T19:02:01.456Z,65.63
2019-02-18T19:04:31.874Z,64.94
2019-02-18T19:07:02.353Z,65.61
2019-02-18T19:09:32.766Z,65.41
2019-02-18T19:12:03.178Z,65.53
2019-02-18T19:14:33.763Z,65.42
2019-02-18T19:17:04.175Z,65.83
2019-02-18T19:19:34.709Z,69.87
2019-02-18T19:22:05.236Z,66.93
2019-02-18T19:24:35.660Z,68.55
2019-02-18T19:27:06.495Z,66.36
2019-02-18T19:29:36.924Z,65.72
2019-02-18T19:32:07.334Z,65.39
2019-02-18T19:34:37.888Z,64.95
2019-02-18T19:37:08.339Z,65.60
2019-02-18T19:39:40.279Z,65.07
2019-02-18T19:42:10.694Z,64.91
2019-02-18T19:44:41.102Z,64.91
2019-02-18T19:47:11.508Z,64.97
2019-02-18T19:49:41.907Z,64.89
