createdAt,value
2022-10-13T00:02:26.996Z,1015.78
2022-10-13T00:08:46.981Z,1015.78
2022-10-13T00:15:09.989Z,1015.78
2022-10-13T00:21:30.023Z,1015.69
2022-10-13T00:27:53.065Z,1015.69
2022-10-13T00:34:12.988Z,1015.65
2022-10-13T00:40:35.974Z,1015.62
2022-10-13T00:46:56.024Z,1015.62
2022-10-13T00:53:19.008Z,1015.6
2022-10-13T00:59:39.015Z,1015.58
2022-10-13T01:06:02.059Z,1015.56
2022-10-13T01:12:22.316Z,1015.54
2022-10-13T01:18:44.984Z,1015.46
2022-10-13T01:25:05.013Z,1015.36
2022-10-13T01:31:28.048Z,1015.28
2022-10-13T01:37:47.971Z,1015.22
2022-10-13T01:44:10.992Z,1015.15
2022-10-13T01:50:31.038Z,1015.05
2022-10-13T01:56:53.982Z,1015.01
2022-10-13T02:03:13.978Z,1014.97
2022-10-13T02:09:36.999Z,1014.93
2022-10-13T02:15:57.038Z,1014.83
2022-10-13T02:22:20.299Z,1014.81
2022-10-13T02:28:40.125Z,1014.77
2022-10-13T02:35:02.984Z,1014.73
2022-10-13T02:41:23.011Z,1014.75
2022-10-13T02:47:46.035Z,1014.77
2022-10-13T02:54:06.019Z,1014.79
2022-10-13T03:00:29.103Z,1014.79
2022-10-13T03:06:49.048Z,1014.81
2022-10-13T03:13:12.018Z,1014.85
2022-10-13T03:19:31.976Z,1014.83
2022-10-13T03:43:13.018Z,1014.71
2022-10-13T03:49:35.987Z,1014.66
2022-10-13T03:55:56.039Z,1014.52
2022-10-13T04:02:19.210Z,1014.44
2022-10-13T04:08:39.043Z,1014.34
2022-10-13T04:15:01.999Z,1014.3
2022-10-13T04:21:22.009Z,1014.28
2022-10-13T04:27:45.094Z,1014.26
2022-10-13T04:34:04.973Z,1014.28
2022-10-13T04:40:28.105Z,1014.22
2022-10-13T04:46:47.982Z,1014.17
2022-10-13T04:53:13.217Z,1014.17
2022-10-13T04:59:30.994Z,1014.13
2022-10-13T05:05:53.975Z,1014.05
2022-10-13T05:12:14.040Z,1014.03
2022-10-13T05:18:37.141Z,1013.97
2022-10-13T05:24:57.004Z,1014.03
2022-10-13T05:31:19.982Z,1014.05
2022-10-13T05:37:40.003Z,1013.95
2022-10-13T05:44:03.014Z,1013.93
2022-10-13T05:50:23.039Z,1013.91
2022-10-13T05:56:46.148Z,1013.79
2022-10-13T06:03:05.999Z,1013.81
2022-10-13T06:09:29.031Z,1013.77
2022-10-13T06:15:49.014Z,1013.81
2022-10-13T06:22:12.005Z,1013.81
2022-10-13T06:28:32.096Z,1013.74
2022-10-13T06:34:54.996Z,1013.75
2022-10-13T06:41:15.001Z,1013.7
2022-10-13T06:47:38.007Z,1013.75
2022-10-13T06:53:58.002Z,1013.74
2022-10-13T07:00:21.116Z,1013.74
2022-10-13T07:06:40.977Z,1013.77
2022-10-13T07:13:04.050Z,1013.79
2022-10-13T07:19:25.095Z,1013.81
2022-10-13T07:25:47.969Z,1013.85
2022-10-13T07:32:08.008Z,1013.77
2022-10-13T07:38:30.983Z,1013.79
2022-10-13T07:44:50.988Z,1013.85
2022-10-13T07:51:14.013Z,1013.87
2022-10-13T07:57:34.035Z,1013.83
2022-10-13T08:03:57.003Z,1013.87
2022-10-13T08:10:17.037Z,1013.74
2022-10-13T08:16:40.051Z,1013.7
2022-10-13T08:23:00.047Z,1013.68
2022-10-13T08:29:24.239Z,1013.58
2022-10-13T08:45:47.014Z,1013.6
2022-10-13T08:52:09.982Z,1013.64
2022-10-13T08:58:30.032Z,1013.62
2022-10-13T09:04:53.004Z,1013.54
2022-10-13T09:11:13.055Z,1013.48
2022-10-13T09:17:36.011Z,1013.46
2022-10-13T09:23:56.010Z,1013.44
2022-10-13T09:30:19.007Z,1013.42
2022-10-13T09:36:38.981Z,1013.36
2022-10-13T09:43:02.059Z,1013.32
2022-10-13T09:49:21.979Z,1013.34
2022-10-13T09:55:44.998Z,1013.34
2022-10-13T10:02:05.012Z,1013.32
2022-10-13T10:08:33.442Z,1013.25
2022-10-13T10:14:47.994Z,1013.08
2022-10-13T10:21:11.027Z,1013.1
2022-10-13T10:27:30.995Z,1013.04
2022-10-13T10:33:53.990Z,1012.98
2022-10-13T10:40:14.009Z,1012.89
2022-10-13T10:46:36.989Z,1012.85
2022-10-13T10:52:56.986Z,1012.79
2022-10-13T10:59:20.015Z,1012.71
2022-10-13T11:05:39.985Z,1012.65
2022-10-13T11:12:02.993Z,1012.49
2022-10-13T11:18:23.007Z,1012.45
2022-10-13T11:24:45.978Z,1012.38
2022-10-13T11:31:06.025Z,1012.32
2022-10-13T11:37:29.039Z,1012.34
2022-10-13T11:43:48.992Z,1012.28
2022-10-13T11:50:12.004Z,1012.16
2022-10-13T11:56:32.002Z,1012.08
2022-10-13T12:02:55.021Z,1012.02
2022-10-13T12:09:14.979Z,1011.95
2022-10-13T12:15:38.030Z,1011.87
2022-10-13T12:21:57.975Z,1011.85
2022-10-13T12:28:21.029Z,1011.83
2022-10-13T12:34:41.002Z,1011.79
2022-10-13T12:41:03.980Z,1011.79
2022-10-13T12:47:24.009Z,1011.77
2022-10-13T12:53:47.007Z,1011.75
2022-10-13T13:00:06.982Z,1011.73
2022-10-13T13:06:30.012Z,1011.69
2022-10-13T13:12:50.000Z,1011.67
2022-10-13T13:19:13.018Z,1011.67
2022-10-13T13:25:32.975Z,1011.69
2022-10-13T13:31:56.015Z,1011.67
2022-10-13T13:38:15.985Z,1011.69
2022-10-13T13:44:38.977Z,1011.69
2022-10-13T14:07:06.006Z,1011.57
2022-10-13T14:13:28.985Z,1011.51
2022-10-13T14:19:49.011Z,1011.48
2022-10-13T14:26:12.016Z,1011.44
2022-10-13T14:32:31.995Z,1011.38
2022-10-13T14:38:55.012Z,1011.28
2022-10-13T14:45:15.001Z,1011.26
2022-10-13T14:51:38.012Z,1011.2
2022-10-13T14:57:58.002Z,1011.22
2022-10-13T15:04:21.022Z,1011.18
2022-10-13T15:10:40.991Z,1011.18
2022-10-13T15:17:03.979Z,1011.12
2022-10-13T15:23:24.029Z,1011.1
2022-10-13T15:29:46.974Z,1011.05
2022-10-13T15:36:06.990Z,1011.05
2022-10-13T15:42:30.035Z,1011.05
2022-10-13T15:48:49.977Z,1011.07
2022-10-13T15:55:12.976Z,1011.05
2022-10-13T16:01:33.018Z,1010.99
2022-10-13T16:07:55.974Z,1010.95
2022-10-13T16:14:16.000Z,1010.89
2022-10-13T16:20:38.997Z,1010.89
2022-10-13T16:26:59.000Z,1010.81
2022-10-13T16:33:21.968Z,1010.83
2022-10-13T16:39:43.857Z,1010.81
2022-10-13T16:46:05.008Z,1010.73
2022-10-13T16:52:25.007Z,1010.71
2022-10-13T16:58:48.001Z,1010.75
2022-10-13T17:05:07.978Z,1010.71
2022-10-13T17:11:31.019Z,1010.73
2022-10-13T17:17:51.039Z,1010.75
2022-10-13T17:24:13.975Z,1010.79
2022-10-13T17:30:33.981Z,1010.81
2022-10-13T17:36:57.040Z,1010.83
2022-10-13T17:43:16.986Z,1010.87
2022-10-13T17:49:39.985Z,1010.91
2022-10-13T17:56:00.063Z,1010.95
2022-10-13T18:02:23.006Z,1010.93
2022-10-13T18:08:43.049Z,1010.95
2022-10-13T18:15:05.986Z,1010.95
2022-10-13T18:21:25.984Z,1011.03
2022-10-13T18:27:48.988Z,1011.03
2022-10-13T18:34:09.009Z,1011.05
2022-10-13T18:40:31.999Z,1011.12
2022-10-13T18:46:51.979Z,1011.14
2022-10-13T18:53:15.049Z,1011.14
2022-10-13T18:59:34.979Z,1011.2
2022-10-13T19:16:03.506Z,1011.18
2022-10-13T19:22:22.973Z,1011.28
2022-10-13T19:28:46.069Z,1011.34
2022-10-13T19:35:05.994Z,1011.36
2022-10-13T19:41:29.008Z,1011.4
2022-10-13T19:47:48.986Z,1011.42
2022-10-13T19:54:12.006Z,1011.44
2022-10-13T20:00:32.084Z,1011.46
2022-10-13T20:06:54.985Z,1011.42
2022-10-13T20:13:15.000Z,1011.42
2022-10-13T20:19:37.970Z,1011.4
2022-10-13T20:25:57.979Z,1011.42
2022-10-13T20:32:21.020Z,1011.49
2022-10-13T20:38:40.983Z,1011.55
2022-10-13T20:45:04.014Z,1011.59
2022-10-13T20:51:24.247Z,1011.61
2022-10-13T20:57:46.997Z,1011.59
2022-10-13T21:04:06.984Z,1011.57
2022-10-13T21:10:30.003Z,1011.59
2022-10-13T21:16:49.993Z,1011.57
2022-10-13T21:23:12.979Z,1011.57
2022-10-13T21:29:32.995Z,1011.57
2022-10-13T21:35:56.014Z,1011.53
2022-10-13T21:42:15.987Z,1011.49
2022-10-13T21:48:39.006Z,1011.46
2022-10-13T21:54:58.963Z,1011.49
2022-10-13T22:19:25.989Z,1011.51
2022-10-13T22:25:45.978Z,1011.44
2022-10-13T22:32:08.975Z,1011.44
2022-10-13T22:38:29.021Z,1011.44
2022-10-13T22:44:51.970Z,1011.46
2022-10-13T22:51:11.993Z,1011.42
2022-10-13T22:57:35.025Z,1011.42
2022-10-13T23:03:55.017Z,1011.36
2022-10-13T23:10:17.982Z,1011.3
2022-10-13T23:16:38.000Z,1011.32
2022-10-13T23:23:00.998Z,1011.3
2022-10-13T23:29:20.984Z,1011.26
2022-10-13T23:35:44.001Z,1011.24
2022-10-13T23:42:03.994Z,1011.2
2022-10-13T23:48:27.029Z,1011.18
2022-10-13T23:54:47.005Z,1011.14
