createdAt,value
2022-11-26T00:00:02.503Z,3.26
2022-11-26T00:02:32.712Z,3.36
2022-11-26T00:05:02.553Z,3.34
2022-11-26T00:07:34.554Z,3.29
2022-11-26T00:10:19.839Z,3.30
2022-11-26T00:12:49.893Z,3.26
2022-11-26T00:15:32.090Z,3.06
2022-11-26T00:18:01.510Z,3.29
2022-11-26T00:20:32.386Z,3.35
2022-11-26T00:23:04.493Z,3.18
2022-11-26T00:26:04.002Z,3.15
2022-11-26T00:28:38.721Z,3.04
2022-11-26T00:31:16.477Z,2.86
2022-11-26T00:33:46.454Z,3.13
2022-11-26T00:36:32.765Z,2.95
2022-11-26T00:39:13.061Z,3.19
2022-11-26T00:41:42.565Z,3.26
2022-11-26T00:44:22.712Z,3.20
2022-11-26T00:46:53.084Z,3.32
2022-11-26T00:49:23.207Z,3.28
2022-11-26T00:51:52.680Z,3.05
2022-11-26T00:54:23.508Z,3.04
2022-11-26T00:56:53.303Z,2.88
2022-11-26T00:59:24.097Z,3.04
2022-11-26T01:01:53.552Z,2.75
2022-11-26T01:04:23.056Z,3.06
2022-11-26T01:06:52.700Z,3.15
2022-11-26T01:09:23.290Z,2.95
2022-11-26T01:11:54.445Z,3.06
2022-11-26T01:14:24.387Z,3.12
2022-11-26T01:16:57.425Z,3.16
2022-11-26T01:19:26.953Z,3.05
2022-11-26T01:21:56.375Z,3.06
2022-11-26T01:24:25.782Z,2.89
2022-11-26T01:26:55.220Z,2.95
2022-11-26T01:29:24.662Z,2.97
2022-11-26T01:31:54.154Z,2.80
2022-11-26T01:34:23.585Z,2.85
2022-11-26T01:36:53.036Z,3.05
2022-11-26T01:39:24.190Z,2.92
2022-11-26T01:42:11.333Z,2.86
2022-11-26T01:44:41.126Z,3.30
2022-11-26T01:47:30.091Z,2.69
2022-11-26T01:50:32.828Z,2.89
2022-11-26T01:53:16.376Z,2.92
2022-11-26T01:55:52.831Z,2.75
2022-11-26T01:58:39.681Z,2.84
2022-11-26T02:01:09.697Z,2.92
2022-11-26T02:03:58.984Z,2.80
2022-11-26T02:06:34.219Z,2.80
2022-11-26T02:09:07.379Z,2.78
2022-11-26T02:11:38.413Z,2.82
2022-11-26T02:14:25.396Z,2.60
2022-11-26T02:17:47.717Z,2.96
2022-11-26T02:20:58.463Z,2.83
2022-11-26T02:24:12.142Z,2.88
2022-11-26T02:27:12.724Z,2.41
2022-11-26T02:30:09.507Z,2.63
2022-11-26T02:33:06.202Z,2.81
2022-11-26T02:35:48.144Z,2.77
2022-11-26T02:38:25.284Z,2.84
2022-11-26T02:40:54.731Z,2.58
2022-11-26T02:43:26.316Z,2.51
2022-11-26T02:46:03.894Z,2.74
2022-11-26T02:48:42.314Z,2.73
2022-11-26T02:51:24.720Z,2.69
2022-11-26T02:53:56.401Z,2.77
2022-11-26T02:56:28.520Z,2.68
2022-11-26T02:58:59.637Z,2.73
2022-11-26T03:01:40.642Z,2.92
2022-11-26T03:04:19.912Z,2.96
2022-11-26T03:06:50.448Z,2.64
2022-11-26T03:09:23.568Z,2.67
2022-11-26T03:11:53.148Z,2.84
2022-11-26T03:14:22.564Z,2.85
2022-11-26T03:16:51.298Z,2.85
2022-11-26T03:19:20.744Z,2.86
2022-11-26T03:21:50.201Z,2.70
2022-11-26T03:24:19.649Z,2.55
2022-11-26T03:26:48.334Z,2.66
2022-11-26T03:29:17.802Z,2.70
2022-11-26T03:31:47.413Z,2.57
2022-11-26T03:34:16.971Z,2.53
2022-11-26T03:36:47.204Z,2.71
2022-11-26T03:39:15.893Z,2.64
2022-11-26T03:41:45.444Z,2.78
2022-11-26T03:44:15.791Z,2.79
2022-11-26T03:46:45.253Z,2.96
2022-11-26T03:49:14.715Z,2.93
2022-11-26T03:51:44.176Z,2.71
2022-11-26T03:54:12.835Z,2.69
2022-11-26T03:56:42.408Z,2.80
2022-11-26T03:59:12.334Z,2.84
2022-11-26T04:01:41.844Z,2.62
2022-11-26T04:04:10.590Z,2.65
2022-11-26T04:06:39.533Z,2.66
2022-11-26T04:09:08.974Z,2.73
2022-11-26T04:11:38.510Z,2.79
2022-11-26T04:14:08.056Z,2.58
2022-11-26T04:16:37.645Z,2.90
2022-11-26T04:19:07.108Z,2.85
2022-11-26T04:21:35.744Z,2.79
2022-11-26T04:24:05.705Z,2.79
2022-11-26T04:26:35.164Z,2.64
2022-11-26T04:29:05.092Z,2.76
2022-11-26T04:31:34.663Z,2.75
2022-11-26T04:34:03.615Z,2.74
2022-11-26T04:36:33.458Z,2.66
2022-11-26T04:39:02.083Z,2.65
2022-11-26T04:41:30.722Z,2.54
2022-11-26T04:44:00.205Z,2.70
2022-11-26T04:46:29.628Z,2.80
2022-11-26T04:48:59.085Z,2.72
2022-11-26T04:51:27.799Z,2.80
2022-11-26T04:54:00.412Z,2.79
2022-11-26T04:56:31.599Z,2.65
2022-11-26T04:59:01.078Z,2.78
2022-11-26T05:01:30.586Z,2.70
2022-11-26T05:04:00.187Z,2.95
2022-11-26T05:06:29.612Z,2.76
2022-11-26T05:08:58.324Z,2.54
2022-11-26T05:11:27.778Z,2.58
2022-11-26T05:13:57.169Z,2.74
2022-11-26T05:16:26.759Z,2.80
2022-11-26T05:18:56.563Z,2.78
2022-11-26T05:21:26.085Z,2.60
2022-11-26T05:23:54.739Z,2.78
2022-11-26T05:26:23.413Z,2.82
2022-11-26T05:28:52.836Z,2.77
2022-11-26T05:31:22.376Z,2.55
2022-11-26T05:33:51.880Z,2.70
2022-11-26T05:36:21.340Z,2.83
2022-11-26T05:38:50.793Z,2.39
2022-11-26T05:41:19.477Z,2.53
2022-11-26T05:43:48.103Z,2.58
2022-11-26T05:46:18.269Z,2.58
2022-11-26T05:48:46.913Z,2.50
2022-11-26T05:51:15.571Z,2.69
2022-11-26T05:53:44.372Z,2.59
2022-11-26T05:56:12.098Z,2.48
2022-11-26T05:58:45.673Z,2.72
2022-11-26T06:01:15.175Z,2.74
2022-11-26T06:03:44.648Z,2.78
2022-11-26T06:06:13.423Z,2.76
2022-11-26T06:08:42.132Z,2.69
2022-11-26T06:11:13.679Z,2.52
2022-11-26T06:13:42.541Z,2.71
2022-11-26T06:16:11.253Z,2.89
2022-11-26T06:18:40.314Z,2.67
2022-11-26T06:21:09.331Z,2.78
2022-11-26T06:23:38.962Z,2.71
2022-11-26T06:26:12.717Z,2.82
2022-11-26T06:28:42.114Z,2.78
2022-11-26T06:31:11.538Z,2.77
2022-11-26T06:33:41.041Z,2.63
2022-11-26T06:36:11.605Z,2.91
2022-11-26T06:38:41.103Z,2.84
2022-11-26T06:41:10.614Z,2.91
2022-11-26T06:43:40.120Z,2.75
2022-11-26T06:46:12.462Z,2.82
2022-11-26T06:48:42.260Z,2.82
2022-11-26T06:51:20.731Z,2.92
2022-11-26T06:53:50.177Z,3.04
2022-11-26T06:56:19.896Z,3.04
2022-11-26T06:58:52.209Z,3.13
2022-11-26T07:01:26.533Z,2.99
2022-11-26T07:03:56.157Z,3.05
2022-11-26T07:06:35.950Z,2.96
2022-11-26T07:09:10.372Z,3.15
2022-11-26T07:11:41.812Z,3.42
2022-11-26T07:14:10.889Z,3.04
2022-11-26T07:16:39.585Z,3.18
2022-11-26T07:19:14.657Z,3.30
2022-11-26T07:21:44.273Z,3.39
2022-11-26T07:24:13.707Z,3.39
2022-11-26T07:26:43.352Z,3.23
2022-11-26T07:29:12.194Z,3.17
2022-11-26T07:31:41.618Z,3.34
2022-11-26T07:34:11.083Z,3.40
2022-11-26T07:36:43.454Z,3.55
2022-11-26T07:39:12.629Z,3.47
2022-11-26T07:41:42.089Z,3.53
2022-11-26T07:44:15.582Z,3.35
2022-11-26T07:46:45.152Z,3.13
2022-11-26T07:49:14.736Z,3.28
2022-11-26T07:51:43.415Z,3.59
2022-11-26T07:54:12.117Z,3.62
2022-11-26T07:56:40.947Z,3.59
2022-11-26T07:59:12.465Z,3.69
2022-11-26T08:01:41.205Z,3.68
2022-11-26T08:04:10.029Z,3.54
2022-11-26T08:06:39.503Z,3.72
2022-11-26T08:09:10.471Z,4.01
2022-11-26T08:11:39.970Z,3.70
2022-11-26T08:14:13.080Z,4.04
2022-11-26T08:16:41.695Z,3.94
2022-11-26T08:19:14.366Z,4.00
2022-11-26T08:21:43.769Z,3.74
2022-11-26T08:24:19.903Z,3.81
2022-11-26T08:26:49.412Z,3.74
2022-11-26T08:29:19.013Z,4.01
2022-11-26T08:31:48.945Z,4.02
2022-11-26T08:34:19.075Z,3.87
2022-11-26T08:36:48.596Z,3.92
2022-11-26T08:39:19.155Z,4.06
2022-11-26T08:41:52.390Z,4.28
2022-11-26T08:44:21.796Z,4.35
2022-11-26T08:46:51.221Z,4.41
2022-11-26T08:49:20.762Z,4.70
2022-11-26T08:51:50.172Z,4.74
2022-11-26T08:54:18.721Z,4.67
2022-11-26T08:56:48.097Z,4.28
2022-11-26T08:59:17.665Z,4.29
2022-11-26T09:01:47.239Z,4.39
2022-11-26T09:04:16.873Z,4.49
2022-11-26T09:06:46.283Z,4.51
2022-11-26T09:09:17.663Z,4.43
2022-11-26T09:11:57.998Z,4.44
2022-11-26T09:14:34.830Z,4.32
2022-11-26T09:17:04.978Z,4.33
2022-11-26T09:19:34.097Z,4.77
2022-11-26T09:22:02.744Z,4.57
2022-11-26T09:24:32.294Z,4.37
2022-11-26T09:27:07.477Z,4.53
2022-11-26T09:29:37.795Z,4.90
2022-11-26T09:32:24.470Z,5.13
2022-11-26T09:34:55.885Z,5.38
2022-11-26T09:37:25.361Z,4.87
2022-11-26T09:39:56.187Z,4.81
2022-11-26T09:43:23.653Z,4.96
2022-11-26T09:45:59.592Z,4.81
2022-11-26T09:48:33.236Z,4.89
2022-11-26T09:51:13.959Z,4.77
2022-11-26T09:53:49.457Z,4.60
2022-11-26T09:56:27.362Z,4.95
2022-11-26T09:59:03.360Z,4.93
2022-11-26T10:01:34.208Z,5.13
2022-11-26T10:04:09.472Z,4.93
2022-11-26T10:06:59.868Z,4.83
2022-11-26T10:11:01.202Z,4.95
2022-11-26T10:14:13.446Z,5.22
2022-11-26T10:17:24.150Z,5.28
2022-11-26T10:20:30.319Z,5.22
2022-11-26T10:23:13.005Z,5.43
2022-11-26T10:26:07.943Z,5.44
2022-11-26T10:28:48.803Z,5.27
2022-11-26T10:31:27.529Z,5.32
2022-11-26T10:34:05.207Z,5.31
2022-11-26T10:36:45.330Z,5.64
2022-11-26T10:39:18.114Z,5.30
2022-11-26T10:41:48.606Z,5.39
2022-11-26T10:44:41.810Z,5.60
2022-11-26T10:47:32.053Z,5.64
2022-11-26T10:50:19.148Z,6.03
2022-11-26T10:52:53.846Z,5.64
2022-11-26T10:55:32.440Z,5.87
2022-11-26T10:58:19.609Z,6.11
2022-11-26T11:00:52.003Z,5.92
2022-11-26T11:06:42.615Z,6.51
2022-11-26T11:09:31.611Z,6.45
2022-11-26T11:12:25.847Z,6.52
2022-11-26T11:14:55.436Z,6.57
2022-11-26T11:17:35.350Z,6.24
2022-11-26T11:20:29.181Z,6.03
2022-11-26T11:23:07.702Z,6.24
2022-11-26T11:25:42.282Z,6.42
2022-11-26T11:28:22.645Z,6.62
2022-11-26T11:31:25.501Z,6.84
2022-11-26T11:34:21.081Z,7.24
2022-11-26T11:37:05.283Z,6.98
2022-11-26T11:39:36.118Z,6.69
2022-11-26T11:42:22.943Z,6.42
2022-11-26T11:44:53.152Z,6.54
2022-11-26T11:47:44.934Z,6.35
2022-11-26T11:50:42.065Z,6.78
2022-11-26T11:53:50.957Z,6.61
2022-11-26T11:56:41.925Z,7.04
2022-11-26T12:00:12.837Z,7.52
2022-11-26T12:03:10.833Z,7.53
2022-11-26T12:06:20.425Z,7.43
2022-11-26T12:09:26.779Z,7.20
2022-11-26T12:12:35.762Z,7.00
2022-11-26T12:15:34.322Z,7.42
2022-11-26T12:18:27.631Z,6.97
2022-11-26T12:21:16.687Z,6.68
2022-11-26T12:24:08.822Z,7.18
2022-11-26T12:27:01.046Z,7.04
2022-11-26T12:29:50.299Z,6.96
2022-11-26T12:32:38.397Z,7.25
2022-11-26T12:35:25.831Z,7.52
2022-11-26T12:38:02.706Z,7.35
2022-11-26T12:41:07.216Z,7.70
2022-11-26T12:44:00.798Z,7.35
2022-11-26T12:47:20.857Z,7.49
2022-11-26T12:50:21.078Z,7.12
2022-11-26T12:53:19.181Z,6.96
2022-11-26T12:56:05.128Z,6.98
2022-11-26T12:59:14.005Z,7.19
2022-11-26T13:01:43.487Z,7.19
2022-11-26T13:04:36.795Z,7.31
2022-11-26T13:08:15.006Z,7.04
2022-11-26T13:11:42.003Z,7.32
2022-11-26T13:14:53.533Z,7.31
2022-11-26T13:17:47.880Z,7.28
2022-11-26T13:21:00.692Z,7.01
2022-11-26T13:23:39.998Z,7.20
2022-11-26T13:27:15.422Z,7.08
2022-11-26T13:30:19.373Z,7.39
2022-11-26T13:33:41.693Z,7.15
2022-11-26T13:36:56.441Z,7.02
2022-11-26T13:40:03.635Z,7.17
2022-11-26T13:43:19.096Z,7.04
2022-11-26T13:46:05.894Z,7.23
2022-11-26T13:49:16.803Z,7.27
2022-11-26T13:52:00.265Z,7.17
2022-11-26T13:54:57.080Z,7.26
2022-11-26T13:57:39.392Z,7.48
2022-11-26T14:00:10.865Z,7.12
2022-11-26T14:02:44.587Z,7.04
2022-11-26T14:05:16.776Z,7.20
2022-11-26T14:07:47.242Z,7.10
2022-11-26T14:10:34.694Z,6.85
2022-11-26T14:13:04.143Z,6.97
2022-11-26T14:15:42.610Z,6.84
2022-11-26T14:18:15.803Z,6.95
2022-11-26T14:21:00.807Z,6.97
2022-11-26T14:23:44.973Z,6.86
2022-11-26T14:26:38.432Z,6.82
2022-11-26T14:29:08.710Z,6.73
2022-11-26T14:32:00.938Z,6.58
2022-11-26T14:34:57.608Z,6.49
2022-11-26T14:37:31.012Z,6.38
2022-11-26T14:40:26.012Z,6.51
2022-11-26T14:43:16.567Z,6.26
2022-11-26T14:46:15.238Z,6.19
2022-11-26T14:48:51.030Z,6.13
2022-11-26T14:51:27.362Z,6.00
2022-11-26T14:53:59.625Z,6.00
2022-11-26T14:56:31.147Z,6.07
2022-11-26T14:59:03.116Z,5.99
2022-11-26T15:01:33.571Z,5.86
2022-11-26T15:04:07.154Z,5.94
2022-11-26T15:06:43.408Z,6.09
2022-11-26T15:09:27.004Z,6.11
2022-11-26T15:12:15.337Z,5.96
2022-11-26T15:14:59.031Z,6.12
2022-11-26T15:17:30.564Z,6.07
2022-11-26T15:20:06.910Z,5.98
2022-11-26T15:22:55.799Z,6.16
2022-11-26T15:25:37.553Z,5.96
2022-11-26T15:28:19.112Z,5.81
2022-11-26T15:30:59.658Z,5.83
2022-11-26T15:33:34.279Z,5.67
2022-11-26T15:36:04.807Z,5.92
2022-11-26T15:39:00.156Z,6.21
2022-11-26T15:41:31.403Z,6.02
2022-11-26T15:44:01.428Z,6.16
2022-11-26T15:46:37.774Z,5.98
2022-11-26T15:49:21.638Z,6.03
2022-11-26T15:52:14.182Z,6.11
2022-11-26T15:55:19.830Z,5.96
2022-11-26T15:57:52.683Z,5.78
2022-11-26T16:00:37.700Z,5.88
2022-11-26T16:03:49.620Z,5.67
2022-11-26T16:06:37.811Z,5.80
2022-11-26T16:09:28.178Z,5.82
2022-11-26T16:12:01.286Z,5.69
2022-11-26T16:14:36.204Z,5.83
2022-11-26T16:17:18.402Z,5.79
2022-11-26T16:19:57.756Z,5.86
2022-11-26T16:22:33.198Z,5.68
2022-11-26T16:25:24.498Z,5.80
2022-11-26T16:28:07.269Z,5.52
2022-11-26T16:30:39.682Z,5.40
2022-11-26T16:33:10.056Z,5.23
2022-11-26T16:35:46.030Z,5.20
2022-11-26T16:38:27.859Z,5.11
2022-11-26T16:40:58.238Z,4.95
2022-11-26T16:43:27.831Z,4.89
2022-11-26T16:45:59.613Z,4.77
2022-11-26T16:48:29.420Z,4.76
2022-11-26T16:50:58.989Z,4.67
2022-11-26T16:53:28.472Z,4.59
2022-11-26T16:55:58.399Z,4.46
2022-11-26T16:58:33.821Z,4.46
2022-11-26T17:01:03.853Z,4.55
2022-11-26T17:03:33.647Z,4.54
2022-11-26T17:06:16.872Z,4.27
2022-11-26T17:08:49.892Z,4.24
2022-11-26T17:11:21.622Z,3.93
2022-11-26T17:13:51.612Z,3.81
2022-11-26T17:16:23.696Z,3.96
2022-11-26T17:18:53.237Z,3.77
2022-11-26T17:21:22.789Z,3.63
2022-11-26T17:23:52.209Z,3.89
2022-11-26T17:26:24.377Z,3.77
2022-11-26T17:28:54.017Z,3.84
2022-11-26T17:31:23.528Z,3.90
2022-11-26T17:33:53.371Z,3.88
2022-11-26T17:36:24.130Z,3.89
2022-11-26T17:38:53.792Z,3.73
2022-11-26T17:41:23.359Z,3.86
2022-11-26T17:43:52.971Z,3.78
2022-11-26T17:46:23.434Z,4.07
2022-11-26T17:48:58.262Z,4.09
2022-11-26T17:51:32.131Z,4.09
2022-11-26T17:54:01.712Z,3.85
2022-11-26T17:56:31.714Z,3.74
2022-11-26T17:59:03.198Z,3.83
2022-11-26T18:01:32.887Z,3.84
2022-11-26T18:04:02.613Z,3.65
2022-11-26T18:07:13.467Z,3.84
2022-11-26T18:09:43.763Z,3.91
2022-11-26T18:12:25.734Z,3.58
2022-11-26T18:14:57.651Z,3.60
2022-11-26T18:17:28.131Z,3.42
2022-11-26T18:19:57.834Z,3.44
2022-11-26T18:22:29.300Z,3.50
2022-11-26T18:24:59.750Z,3.55
2022-11-26T18:27:31.232Z,3.78
2022-11-26T18:30:02.974Z,3.76
2022-11-26T18:32:32.646Z,3.70
2022-11-26T18:35:03.388Z,3.49
2022-11-26T18:37:37.420Z,3.38
2022-11-26T18:40:11.732Z,3.54
2022-11-26T18:42:42.199Z,3.29
2022-11-26T18:45:15.375Z,3.20
2022-11-26T18:47:45.322Z,3.32
2022-11-26T18:50:17.986Z,3.25
2022-11-26T18:52:47.549Z,3.41
2022-11-26T18:55:16.918Z,3.32
2022-11-26T18:57:46.549Z,3.15
2022-11-26T19:00:17.709Z,2.96
2022-11-26T19:02:45.732Z,3.12
2022-11-26T19:05:16.315Z,2.99
2022-11-26T19:07:46.848Z,3.00
2022-11-26T19:10:17.451Z,3.26
2022-11-26T19:12:49.304Z,3.25
2022-11-26T19:15:19.838Z,3.13
2022-11-26T19:17:50.260Z,3.10
2022-11-26T19:20:19.872Z,3.06
2022-11-26T19:22:50.431Z,3.10
2022-11-26T19:25:21.135Z,3.22
2022-11-26T19:27:51.569Z,3.44
2022-11-26T19:30:24.569Z,3.20
2022-11-26T19:32:55.074Z,3.22
2022-11-26T19:35:25.755Z,3.23
2022-11-26T19:37:55.442Z,3.30
2022-11-26T19:40:26.032Z,3.15
2022-11-26T19:42:56.443Z,3.19
2022-11-26T19:45:24.933Z,3.22
2022-11-26T19:47:53.028Z,3.24
2022-11-26T19:50:22.601Z,3.18
2022-11-26T19:52:53.999Z,3.12
2022-11-26T19:55:21.813Z,3.02
2022-11-26T19:57:52.328Z,2.96
2022-11-26T20:00:20.501Z,2.99
2022-11-26T20:02:50.171Z,3.30
2022-11-26T20:05:19.782Z,3.34
2022-11-26T20:07:49.641Z,3.36
2022-11-26T20:10:17.662Z,3.40
2022-11-26T20:12:45.491Z,3.22
2022-11-26T20:15:13.330Z,3.24
2022-11-26T20:17:43.032Z,3.39
2022-11-26T20:20:11.398Z,3.37
2022-11-26T20:22:41.003Z,3.23
2022-11-26T20:25:09.492Z,3.22
2022-11-26T20:27:40.139Z,3.32
2022-11-26T20:30:12.299Z,3.37
2022-11-26T20:32:40.195Z,3.41
2022-11-26T20:35:11.251Z,3.39
2022-11-26T20:37:40.831Z,3.68
2022-11-26T20:40:10.425Z,3.51
2022-11-26T20:42:40.985Z,3.10
2022-11-26T20:45:09.234Z,2.97
2022-11-26T20:47:40.236Z,2.58
2022-11-26T20:50:11.051Z,2.77
2022-11-26T20:52:38.931Z,2.81
2022-11-26T20:55:09.977Z,2.86
2022-11-26T20:57:40.473Z,2.85
2022-11-26T21:00:17.072Z,3.26
2022-11-26T21:02:48.742Z,3.19
2022-11-26T21:05:19.624Z,2.97
2022-11-26T21:07:51.287Z,3.14
2022-11-26T21:10:25.224Z,3.00
2022-11-26T21:12:53.050Z,3.08
2022-11-26T21:15:23.223Z,3.06
2022-11-26T21:17:53.723Z,3.25
2022-11-26T21:20:25.210Z,3.41
2022-11-26T21:22:55.784Z,3.42
2022-11-26T21:25:26.589Z,3.26
2022-11-26T21:27:56.177Z,3.38
2022-11-26T21:30:24.166Z,3.28
2022-11-26T21:32:52.042Z,3.14
2022-11-26T21:35:22.531Z,3.16
2022-11-26T21:37:53.835Z,3.24
2022-11-26T21:40:23.795Z,3.20
2022-11-26T21:42:53.812Z,3.38
2022-11-26T21:45:22.267Z,3.40
2022-11-26T21:47:52.999Z,3.30
2022-11-26T21:50:24.351Z,3.17
2022-11-26T21:52:54.926Z,3.39
2022-11-26T21:55:25.388Z,3.54
2022-11-26T21:57:55.858Z,3.58
2022-11-26T22:00:23.629Z,3.58
2022-11-26T22:02:53.331Z,3.63
2022-11-26T22:05:23.009Z,3.70
2022-11-26T22:07:52.831Z,3.55
2022-11-26T22:10:22.451Z,3.52
2022-11-26T22:12:51.999Z,3.64
2022-11-26T22:15:21.618Z,3.63
2022-11-26T22:17:51.185Z,3.80
2022-11-26T22:20:20.740Z,3.66
2022-11-26T22:22:51.175Z,3.55
2022-11-26T22:25:18.954Z,3.38
2022-11-26T22:27:48.535Z,3.44
2022-11-26T22:30:16.975Z,3.49
2022-11-26T22:32:47.432Z,3.57
2022-11-26T22:35:15.245Z,3.70
2022-11-26T22:37:44.848Z,3.70
2022-11-26T22:40:15.466Z,3.64
2022-11-26T22:42:43.218Z,3.66
2022-11-26T22:45:14.588Z,3.51
2022-11-26T22:47:42.364Z,3.77
2022-11-26T22:50:12.918Z,3.31
2022-11-26T22:52:43.579Z,3.24
2022-11-26T22:55:13.191Z,3.56
2022-11-26T22:57:41.208Z,3.44
2022-11-26T23:00:52.833Z,3.50
2022-11-26T23:03:25.610Z,3.58
2022-11-26T23:05:56.011Z,3.52
2022-11-26T23:08:23.869Z,3.66
2022-11-26T23:10:54.297Z,3.51
2022-11-26T23:13:23.941Z,3.58
2022-11-26T23:15:53.550Z,3.69
2022-11-26T23:18:23.355Z,3.66
2022-11-26T23:20:51.185Z,3.66
2022-11-26T23:23:19.828Z,3.62
2022-11-26T23:25:47.642Z,3.95
2022-11-26T23:28:15.443Z,3.81
2022-11-26T23:30:45.933Z,3.69
2022-11-26T23:33:16.411Z,3.88
2022-11-26T23:35:46.003Z,3.66
2022-11-26T23:38:13.823Z,3.73
2022-11-26T23:40:44.283Z,4.00
2022-11-26T23:43:15.627Z,3.78
2022-11-26T23:45:45.229Z,3.64
2022-11-26T23:48:14.995Z,3.59
2022-11-26T23:50:44.747Z,3.42
2022-11-26T23:53:12.552Z,3.56
2022-11-26T23:55:42.152Z,3.54
2022-11-26T23:58:09.911Z,3.64
