createdAt,value
2023-03-06T00:00:36.007Z,100624.03
2023-03-06T00:03:03.201Z,100623.25
2023-03-06T00:05:30.668Z,100618.28
2023-03-06T00:07:57.557Z,100565.47
2023-03-06T00:10:27.300Z,100623.50
2023-03-06T00:12:59.420Z,100619.94
2023-03-06T00:15:27.405Z,100619.13
2023-03-06T00:17:55.449Z,100618.03
2023-03-06T00:20:24.127Z,100623.75
2023-03-06T00:22:51.525Z,100625.72
2023-03-06T00:25:21.415Z,100623.25
2023-03-06T00:27:49.374Z,100619.19
2023-03-06T00:30:22.276Z,100616.91
2023-03-06T00:32:52.611Z,100617.19
2023-03-06T00:35:19.852Z,100614.69
2023-03-06T00:37:46.951Z,100574.28
2023-03-06T00:40:16.079Z,100613.13
2023-03-06T00:42:43.062Z,100574.28
2023-03-06T00:45:10.755Z,100617.81
2023-03-06T00:47:38.051Z,100612.31
2023-03-06T00:50:06.041Z,100580.41
2023-03-06T00:52:33.476Z,100617.56
2023-03-06T00:55:00.606Z,100601.38
2023-03-06T00:57:27.529Z,100607.41
2023-03-06T00:59:54.432Z,100615.34
2023-03-06T01:02:22.318Z,100612.34
2023-03-06T01:04:49.427Z,100585.38
2023-03-06T01:07:16.770Z,100609.03
2023-03-06T01:09:43.553Z,100569.19
2023-03-06T01:12:10.569Z,100598.03
2023-03-06T01:14:37.442Z,100600.00
2023-03-06T01:17:05.032Z,100593.94
2023-03-06T01:19:31.969Z,100593.13
2023-03-06T01:21:58.921Z,100590.63
2023-03-06T01:24:26.118Z,100585.97
2023-03-06T01:26:53.096Z,100593.38
2023-03-06T01:29:21.097Z,100581.56
2023-03-06T01:31:48.208Z,100540.03
2023-03-06T01:34:15.038Z,100577.69
2023-03-06T01:36:42.142Z,100589.75
2023-03-06T01:39:09.165Z,100587.81
2023-03-06T01:41:36.885Z,100587.00
2023-03-06T01:44:03.992Z,100582.59
2023-03-06T01:46:35.525Z,100574.41
2023-03-06T01:49:26.522Z,100578.50
2023-03-06T01:52:02.830Z,100557.88
2023-03-06T01:54:38.161Z,100564.50
2023-03-06T01:57:33.948Z,100570.25
2023-03-06T02:00:17.459Z,100581.50
2023-03-06T02:02:54.078Z,100576.41
2023-03-06T02:05:22.113Z,100571.13
2023-03-06T02:07:50.954Z,100553.72
2023-03-06T02:10:19.524Z,100530.56
2023-03-06T02:12:47.662Z,100548.19
2023-03-06T02:15:17.386Z,100562.53
2023-03-06T02:17:46.785Z,100559.28
2023-03-06T02:20:26.987Z,100542.19
2023-03-06T02:23:28.063Z,100553.50
2023-03-06T02:25:55.377Z,100539.19
2023-03-06T02:28:23.724Z,100539.00
2023-03-06T02:30:54.391Z,100538.28
2023-03-06T02:33:25.699Z,100531.25
2023-03-06T02:36:06.818Z,100534.06
2023-03-06T02:39:03.767Z,100528.81
2023-03-06T02:41:30.694Z,100523.66
2023-03-06T02:43:57.661Z,100507.78
2023-03-06T02:46:24.589Z,100512.97
2023-03-06T02:48:51.563Z,100520.84
2023-03-06T02:51:19.180Z,100510.88
2023-03-06T02:53:46.161Z,100515.59
2023-03-06T02:56:13.291Z,100507.91
2023-03-06T02:58:40.268Z,100499.66
2023-03-06T03:01:08.084Z,100501.78
2023-03-06T03:03:35.052Z,100496.53
2023-03-06T03:06:05.193Z,100500.09
2023-03-06T03:08:32.951Z,100490.00
2023-03-06T03:11:00.504Z,100496.91
2023-03-06T03:13:27.792Z,100493.69
2023-03-06T03:16:09.124Z,100493.06
2023-03-06T03:18:37.282Z,100484.25
2023-03-06T03:21:11.716Z,100491.09
2023-03-06T03:23:38.934Z,100488.09
2023-03-06T03:26:08.603Z,100487.03
2023-03-06T03:28:35.412Z,100457.31
2023-03-06T03:31:08.252Z,100488.59
2023-03-06T03:33:36.107Z,100487.91
2023-03-06T03:36:05.606Z,100483.38
2023-03-06T03:38:33.573Z,100484.69
2023-03-06T03:41:04.105Z,100484.31
2023-03-06T03:43:32.176Z,100482.56
2023-03-06T03:45:59.328Z,100482.00
2023-03-06T03:48:26.422Z,100478.59
2023-03-06T03:50:53.345Z,100477.19
2023-03-06T03:53:20.452Z,100422.28
2023-03-06T03:55:48.543Z,100410.22
2023-03-06T03:58:15.965Z,100472.28
2023-03-06T04:00:42.869Z,100485.75
2023-03-06T04:03:09.718Z,100454.28
2023-03-06T04:05:37.031Z,100466.50
2023-03-06T04:08:04.448Z,100459.31
2023-03-06T04:10:32.119Z,100476.81
2023-03-06T04:13:03.675Z,100448.84
2023-03-06T04:15:30.569Z,100461.59
2023-03-06T04:17:57.513Z,100458.19
2023-03-06T04:20:24.937Z,100443.94
2023-03-06T04:22:51.773Z,100433.53
2023-03-06T04:25:18.883Z,100454.03
2023-03-06T04:27:46.152Z,100443.38
2023-03-06T04:30:13.323Z,100428.56
2023-03-06T04:32:40.308Z,100443.59
2023-03-06T04:35:07.659Z,100439.31
2023-03-06T04:37:34.802Z,100438.69
2023-03-06T04:40:01.789Z,100440.56
2023-03-06T04:42:29.111Z,100437.22
2023-03-06T04:44:56.171Z,100438.38
2023-03-06T04:47:23.098Z,100435.47
2023-03-06T04:49:50.327Z,100432.75
2023-03-06T04:52:17.279Z,100435.31
2023-03-06T04:54:44.171Z,100431.00
2023-03-06T04:57:11.371Z,100436.28
2023-03-06T04:59:39.299Z,100431.44
2023-03-06T05:02:06.394Z,100433.34
2023-03-06T05:04:33.344Z,100431.44
2023-03-06T05:07:00.158Z,100425.44
2023-03-06T05:09:27.083Z,100429.81
2023-03-06T05:11:54.054Z,100426.88
2023-03-06T05:14:21.136Z,100431.13
2023-03-06T05:16:48.050Z,100421.47
2023-03-06T05:19:15.532Z,100420.09
2023-03-06T05:21:42.500Z,100425.44
2023-03-06T05:24:09.964Z,100423.09
2023-03-06T05:26:37.149Z,100384.13
2023-03-06T05:29:06.179Z,100415.44
2023-03-06T05:31:33.546Z,100408.41
2023-03-06T05:34:00.912Z,100400.19
2023-03-06T05:36:28.946Z,100409.94
2023-03-06T05:38:56.289Z,100404.94
2023-03-06T05:41:26.098Z,100412.63
2023-03-06T05:43:54.476Z,100400.91
2023-03-06T05:46:21.645Z,100371.56
2023-03-06T05:48:48.469Z,100405.38
2023-03-06T05:51:15.618Z,100409.72
2023-03-06T05:53:44.941Z,100406.09
2023-03-06T05:56:11.979Z,100406.66
2023-03-06T05:58:39.327Z,100368.00
2023-03-06T06:01:11.498Z,100411.75
2023-03-06T06:03:41.586Z,100403.88
2023-03-06T06:06:10.279Z,100416.22
2023-03-06T06:08:37.172Z,100406.97
2023-03-06T06:11:08.580Z,100405.34
2023-03-06T06:13:36.403Z,100406.47
2023-03-06T06:16:19.127Z,100404.78
2023-03-06T06:18:46.245Z,100405.88
2023-03-06T06:21:17.817Z,100411.38
2023-03-06T06:23:44.946Z,100409.00
2023-03-06T06:26:14.424Z,100408.94
2023-03-06T06:28:41.389Z,100408.97
2023-03-06T06:31:13.152Z,100421.34
2023-03-06T06:33:41.128Z,100417.81
2023-03-06T06:36:21.420Z,100421.69
2023-03-06T06:38:49.712Z,100405.78
2023-03-06T06:44:08.924Z,100406.34
2023-03-06T06:49:23.589Z,100404.97
2023-03-06T06:51:50.690Z,100401.44
2023-03-06T06:54:18.981Z,100408.56
2023-03-06T06:56:48.709Z,100401.38
2023-03-06T06:59:17.391Z,100398.41
2023-03-06T07:01:46.182Z,100378.34
2023-03-06T07:04:15.542Z,100414.06
2023-03-06T07:06:43.102Z,100407.44
2023-03-06T07:09:10.247Z,100408.53
2023-03-06T07:11:38.664Z,100397.03
2023-03-06T07:14:06.121Z,100412.94
2023-03-06T07:16:33.173Z,100412.63
2023-03-06T07:19:00.142Z,100410.16
2023-03-06T07:21:27.082Z,100377.22
2023-03-06T07:23:54.657Z,100410.13
2023-03-06T07:26:23.584Z,100411.47
2023-03-06T07:28:53.828Z,100397.34
2023-03-06T07:31:27.113Z,100403.50
2023-03-06T07:33:55.012Z,100404.53
2023-03-06T07:36:24.026Z,100398.44
2023-03-06T07:38:50.860Z,100393.53
2023-03-06T07:41:22.169Z,100399.50
2023-03-06T07:43:50.423Z,100377.03
2023-03-06T07:46:17.566Z,100390.06
2023-03-06T07:48:44.893Z,100331.69
2023-03-06T07:51:20.964Z,100408.50
2023-03-06T07:53:49.318Z,100389.84
2023-03-06T07:56:16.302Z,100400.72
2023-03-06T07:58:47.017Z,100411.22
2023-03-06T08:01:17.206Z,100386.78
2023-03-06T08:03:44.488Z,100409.84
2023-03-06T08:06:14.392Z,100404.72
2023-03-06T08:08:43.757Z,100422.31
2023-03-06T08:11:12.469Z,100420.06
2023-03-06T08:13:42.888Z,100418.97
2023-03-06T08:16:10.438Z,100426.13
2023-03-06T08:18:40.061Z,100407.16
2023-03-06T08:21:16.153Z,100422.19
2023-03-06T08:23:44.223Z,100425.53
2023-03-06T08:26:16.488Z,100428.25
2023-03-06T08:28:43.634Z,100412.13
2023-03-06T08:31:24.721Z,100410.75
2023-03-06T08:33:51.904Z,100431.00
2023-03-06T08:36:19.493Z,100426.25
2023-03-06T08:38:46.771Z,100432.19
2023-03-06T08:41:16.485Z,100431.41
2023-03-06T08:43:43.848Z,100425.13
2023-03-06T08:46:12.457Z,100434.44
2023-03-06T08:48:39.369Z,100431.41
2023-03-06T08:51:08.247Z,100422.59
2023-03-06T08:53:43.165Z,100422.50
2023-03-06T08:56:16.685Z,100427.56
2023-03-06T08:58:43.640Z,100428.63
2023-03-06T09:01:15.824Z,100403.38
2023-03-06T09:03:44.291Z,100404.56
2023-03-06T09:06:11.679Z,100415.31
2023-03-06T09:08:38.774Z,100417.31
2023-03-06T09:11:05.937Z,100344.38
2023-03-06T09:13:33.063Z,100414.88
2023-03-06T09:16:00.154Z,100419.94
2023-03-06T09:18:26.866Z,100426.00
2023-03-06T09:20:56.960Z,100423.19
2023-03-06T09:23:25.023Z,100418.41
2023-03-06T09:25:56.686Z,100416.91
2023-03-06T09:28:24.686Z,100421.31
2023-03-06T09:30:52.503Z,100417.13
2023-03-06T09:33:20.045Z,100416.53
2023-03-06T09:36:00.324Z,100394.28
2023-03-06T09:38:29.313Z,100408.59
2023-03-06T09:41:01.959Z,100398.00
2023-03-06T09:43:35.767Z,100388.25
2023-03-06T09:46:40.067Z,100408.63
2023-03-06T09:49:44.893Z,100389.09
2023-03-06T09:52:31.614Z,100387.75
2023-03-06T09:55:09.835Z,100389.41
2023-03-06T09:57:56.663Z,100396.25
2023-03-06T10:00:53.018Z,100385.06
2023-03-06T10:03:39.763Z,100366.44
2023-03-06T10:06:18.838Z,100387.06
2023-03-06T10:09:02.910Z,100387.47
2023-03-06T10:11:44.078Z,100390.34
2023-03-06T10:14:20.855Z,100377.38
2023-03-06T10:16:51.003Z,100358.22
2023-03-06T10:19:20.849Z,100372.84
2023-03-06T10:22:04.708Z,100354.03
2023-03-06T10:24:55.042Z,100367.06
2023-03-06T10:27:34.189Z,100368.94
2023-03-06T10:30:39.982Z,100370.31
2023-03-06T10:33:09.819Z,100362.69
2023-03-06T10:35:56.489Z,100324.31
2023-03-06T10:38:28.041Z,100363.97
2023-03-06T10:41:12.953Z,100321.66
2023-03-06T10:43:42.600Z,100354.84
2023-03-06T10:46:12.305Z,100333.41
2023-03-06T10:48:42.843Z,100336.78
2023-03-06T10:51:18.923Z,100335.44
2023-03-06T10:53:56.048Z,100334.34
2023-03-06T10:56:32.850Z,100343.09
2023-03-06T10:59:06.899Z,100330.47
2023-03-06T11:01:34.787Z,100346.06
2023-03-06T11:04:31.760Z,100336.25
2023-03-06T11:07:08.138Z,100339.22
2023-03-06T11:09:36.039Z,100341.69
2023-03-06T11:12:36.813Z,100330.38
2023-03-06T11:15:23.541Z,100308.66
2023-03-06T11:18:00.518Z,100328.66
2023-03-06T11:20:55.690Z,100302.09
2023-03-06T11:23:39.372Z,100318.00
2023-03-06T11:26:22.102Z,100322.38
2023-03-06T11:29:03.099Z,100325.78
2023-03-06T11:31:34.111Z,100334.31
2023-03-06T11:34:23.399Z,100323.06
2023-03-06T11:36:58.945Z,100339.63
2023-03-06T11:39:36.439Z,100350.97
2023-03-06T11:42:12.627Z,100363.28
2023-03-06T11:45:02.860Z,100352.75
2023-03-06T11:47:37.178Z,100345.25
2023-03-06T11:50:19.268Z,100323.66
2023-03-06T11:52:54.909Z,100315.97
2023-03-06T11:56:07.787Z,100309.88
2023-03-06T11:59:16.371Z,100313.34
2023-03-06T12:02:20.633Z,100302.31
2023-03-06T12:05:05.975Z,100309.81
2023-03-06T12:07:50.965Z,100310.16
2023-03-06T12:10:24.902Z,100292.75
2023-03-06T12:13:03.480Z,100313.44
2023-03-06T12:16:06.467Z,100323.59
2023-03-06T12:19:18.232Z,100325.06
2023-03-06T12:21:54.693Z,100311.91
2023-03-06T12:24:49.989Z,100307.66
2023-03-06T12:27:31.994Z,100304.66
2023-03-06T12:30:04.892Z,100307.66
2023-03-06T12:32:54.177Z,100303.03
2023-03-06T12:35:21.500Z,100309.69
2023-03-06T12:38:25.878Z,100305.06
2023-03-06T12:41:31.251Z,100315.81
2023-03-06T12:44:21.258Z,100325.13
2023-03-06T12:46:55.293Z,100324.78
2023-03-06T12:49:33.060Z,100332.44
2023-03-06T12:52:04.384Z,100324.22
2023-03-06T12:54:35.605Z,100322.31
2023-03-06T12:57:03.090Z,100297.44
2023-03-06T12:59:50.179Z,100328.28
2023-03-06T13:02:17.673Z,100319.72
2023-03-06T13:04:55.699Z,100299.94
2023-03-06T13:07:36.969Z,100301.25
2023-03-06T13:10:21.753Z,100316.28
2023-03-06T13:12:58.529Z,100315.09
2023-03-06T13:16:04.206Z,100318.38
2023-03-06T13:18:34.221Z,100320.09
2023-03-06T13:21:02.141Z,100310.25
2023-03-06T13:23:39.160Z,100313.50
2023-03-06T13:26:32.891Z,100290.44
2023-03-06T13:28:59.878Z,100303.38
2023-03-06T13:31:52.189Z,100311.84
2023-03-06T13:34:43.631Z,100305.19
2023-03-06T13:37:23.636Z,100309.56
2023-03-06T13:39:57.079Z,100303.97
2023-03-06T13:42:38.282Z,100281.59
2023-03-06T13:45:16.469Z,100294.66
2023-03-06T13:50:46.457Z,100296.66
2023-03-06T13:53:25.421Z,100298.47
2023-03-06T13:56:08.637Z,100298.81
2023-03-06T13:58:58.829Z,100291.59
2023-03-06T14:02:02.024Z,100220.16
2023-03-06T14:04:44.963Z,100290.13
2023-03-06T14:07:31.861Z,100271.94
2023-03-06T14:10:14.196Z,100278.25
2023-03-06T14:12:51.376Z,100260.91
2023-03-06T14:15:22.921Z,100281.81
2023-03-06T14:18:24.298Z,100277.47
2023-03-06T14:21:01.134Z,100269.81
2023-03-06T14:23:30.719Z,100271.22
2023-03-06T14:26:07.919Z,100272.28
2023-03-06T14:28:39.441Z,100276.41
2023-03-06T14:31:07.356Z,100260.75
2023-03-06T14:33:59.745Z,100266.19
2023-03-06T14:36:35.842Z,100262.91
2023-03-06T14:39:15.005Z,100253.97
2023-03-06T14:41:42.006Z,100262.34
2023-03-06T14:44:16.905Z,100253.66
2023-03-06T14:46:55.383Z,100254.81
2023-03-06T14:49:25.212Z,100255.13
2023-03-06T14:51:55.970Z,100248.47
2023-03-06T14:54:28.801Z,100256.75
2023-03-06T14:57:06.379Z,100241.88
2023-03-06T14:59:45.667Z,100256.31
2023-03-06T15:02:19.656Z,100238.88
2023-03-06T15:04:51.658Z,100234.63
2023-03-06T15:07:24.418Z,100240.03
2023-03-06T15:09:56.483Z,100232.69
2023-03-06T15:12:34.562Z,100228.41
2023-03-06T15:15:10.701Z,100236.72
2023-03-06T15:17:42.370Z,100239.94
2023-03-06T15:20:42.226Z,100237.34
2023-03-06T15:23:22.632Z,100238.06
2023-03-06T15:25:58.713Z,100235.75
2023-03-06T15:28:33.586Z,100229.53
2023-03-06T15:31:21.302Z,100225.06
2023-03-06T15:34:24.022Z,100218.75
2023-03-06T15:36:56.864Z,100217.88
2023-03-06T15:39:34.714Z,100225.56
2023-03-06T15:42:18.845Z,100216.44
2023-03-06T15:45:19.352Z,100220.50
2023-03-06T15:47:48.396Z,100222.47
2023-03-06T15:50:17.095Z,100214.78
2023-03-06T15:52:46.394Z,100220.69
2023-03-06T15:55:15.499Z,100198.53
2023-03-06T15:57:51.153Z,100210.63
2023-03-06T16:00:34.378Z,100207.53
2023-03-06T16:03:21.092Z,100204.97
2023-03-06T16:05:48.189Z,100186.50
2023-03-06T16:08:15.454Z,100202.66
2023-03-06T16:10:44.772Z,100209.16
2023-03-06T16:13:16.616Z,100208.59
2023-03-06T16:15:54.291Z,100205.34
2023-03-06T16:18:21.067Z,100202.78
2023-03-06T16:20:47.966Z,100201.06
2023-03-06T16:23:16.359Z,100195.53
2023-03-06T16:25:48.471Z,100195.22
2023-03-06T16:28:17.135Z,100163.25
2023-03-06T16:30:45.204Z,100194.03
2023-03-06T16:33:13.119Z,100195.06
2023-03-06T16:35:41.444Z,100192.63
2023-03-06T16:38:10.470Z,100198.22
2023-03-06T16:40:41.292Z,100182.34
2023-03-06T16:43:10.746Z,100196.28
2023-03-06T16:45:39.926Z,100191.06
2023-03-06T16:48:07.765Z,100194.56
2023-03-06T16:50:38.538Z,100179.34
2023-03-06T16:53:05.897Z,100196.06
2023-03-06T16:55:33.088Z,100181.63
2023-03-06T16:58:00.487Z,100201.13
2023-03-06T17:00:33.415Z,100192.84
2023-03-06T17:03:01.802Z,100186.19
2023-03-06T17:05:29.063Z,100189.25
2023-03-06T17:07:56.779Z,100185.81
2023-03-06T17:10:26.545Z,100173.63
2023-03-06T17:12:54.494Z,100185.94
2023-03-06T17:15:21.267Z,100189.13
2023-03-06T17:17:48.861Z,100186.19
2023-03-06T17:20:15.966Z,100179.66
2023-03-06T17:22:42.916Z,100188.97
2023-03-06T17:25:10.438Z,100186.19
2023-03-06T17:27:38.473Z,100182.97
2023-03-06T17:30:09.174Z,100183.44
2023-03-06T17:32:38.450Z,100185.38
2023-03-06T17:35:09.517Z,100173.97
2023-03-06T17:37:36.769Z,100179.22
2023-03-06T17:40:04.164Z,100178.38
2023-03-06T17:42:31.246Z,100178.41
2023-03-06T17:44:58.240Z,100174.00
2023-03-06T17:47:25.077Z,100180.16
2023-03-06T17:49:51.999Z,100174.69
2023-03-06T17:52:18.929Z,100170.00
2023-03-06T17:54:46.468Z,100169.06
2023-03-06T17:57:13.499Z,100171.38
2023-03-06T17:59:41.663Z,100166.19
2023-03-06T18:02:10.214Z,100166.38
2023-03-06T18:04:37.237Z,100166.38
2023-03-06T18:07:04.290Z,100163.38
2023-03-06T18:09:31.298Z,100156.47
2023-03-06T18:11:59.568Z,100146.00
2023-03-06T18:14:26.723Z,100148.69
2023-03-06T18:16:53.742Z,100125.69
2023-03-06T18:19:20.926Z,100143.38
2023-03-06T18:21:48.061Z,100138.63
2023-03-06T18:24:14.822Z,100132.19
2023-03-06T18:26:46.058Z,100128.44
2023-03-06T18:29:13.437Z,100124.03
2023-03-06T18:31:42.619Z,100121.75
2023-03-06T18:34:13.572Z,100116.03
2023-03-06T18:36:42.579Z,100105.94
2023-03-06T18:39:12.274Z,100107.31
2023-03-06T18:41:39.224Z,100107.56
2023-03-06T18:44:06.568Z,100106.53
2023-03-06T18:46:38.360Z,100102.19
2023-03-06T18:49:08.590Z,100095.69
2023-03-06T18:51:35.759Z,100092.97
2023-03-06T18:54:05.983Z,100087.75
2023-03-06T18:56:34.204Z,100083.06
2023-03-06T18:59:05.978Z,100085.59
2023-03-06T19:01:33.861Z,100082.81
2023-03-06T19:04:04.989Z,100081.44
2023-03-06T19:06:31.984Z,100079.69
2023-03-06T19:08:59.008Z,100073.09
2023-03-06T19:11:26.983Z,100061.31
2023-03-06T19:13:54.209Z,100052.59
2023-03-06T19:16:26.366Z,100046.84
2023-03-06T19:18:56.048Z,100055.91
2023-03-06T19:21:29.188Z,100040.91
2023-03-06T19:23:56.830Z,100047.53
2023-03-06T19:26:24.593Z,100049.09
2023-03-06T19:28:53.051Z,100030.19
2023-03-06T19:31:25.586Z,100013.19
2023-03-06T19:33:57.102Z,100017.56
2023-03-06T19:36:27.881Z,100015.91
2023-03-06T19:38:58.857Z,100028.75
2023-03-06T19:41:27.210Z,100001.09
2023-03-06T19:43:56.886Z,100018.81
2023-03-06T19:46:24.921Z,100011.66
2023-03-06T19:48:57.166Z,100010.31
2023-03-06T19:51:25.170Z,100001.78
2023-03-06T19:53:52.847Z,99993.31
2023-03-06T19:56:26.386Z,99992.63
2023-03-06T19:58:53.691Z,99986.53
2023-03-06T20:01:23.082Z,99981.31
2023-03-06T20:03:51.295Z,99978.81
2023-03-06T20:06:19.686Z,99974.91
2023-03-06T20:08:47.725Z,99962.31
2023-03-06T20:11:19.726Z,99967.00
2023-03-06T20:13:47.742Z,99953.06
2023-03-06T20:16:16.271Z,99949.31
2023-03-06T20:18:43.670Z,99951.84
2023-03-06T20:21:10.517Z,99944.75
2023-03-06T20:23:37.305Z,99943.72
2023-03-06T20:26:06.678Z,99933.66
2023-03-06T20:28:39.256Z,99902.53
2023-03-06T20:31:18.574Z,99917.56
2023-03-06T20:33:47.256Z,99913.72
2023-03-06T20:36:20.519Z,99917.06
2023-03-06T20:38:47.829Z,99907.47
2023-03-06T20:41:23.624Z,99899.78
2023-03-06T20:43:50.801Z,99906.38
2023-03-06T20:46:18.916Z,99897.53
2023-03-06T20:48:48.877Z,99835.22
2023-03-06T20:51:20.166Z,99887.56
2023-03-06T20:53:48.236Z,99884.78
2023-03-06T20:56:18.001Z,99877.28
2023-03-06T20:58:45.403Z,99866.25
2023-03-06T21:01:19.229Z,99861.00
2023-03-06T21:03:46.118Z,99855.28
2023-03-06T21:06:13.033Z,99850.22
2023-03-06T21:08:40.120Z,99842.03
2023-03-06T21:11:07.208Z,99785.22
2023-03-06T21:13:34.376Z,99842.53
2023-03-06T21:16:10.338Z,99834.28
2023-03-06T21:18:37.663Z,99813.53
2023-03-06T21:21:08.928Z,99833.09
2023-03-06T21:23:35.744Z,99824.84
2023-03-06T21:26:03.141Z,99811.97
2023-03-06T21:28:30.711Z,99811.63
2023-03-06T21:31:03.390Z,99804.47
2023-03-06T21:33:30.370Z,99814.88
2023-03-06T21:35:57.556Z,99732.31
2023-03-06T21:38:25.050Z,99795.31
2023-03-06T21:40:52.069Z,99791.75
2023-03-06T21:43:19.044Z,99782.56
2023-03-06T21:45:47.475Z,99784.75
2023-03-06T21:48:18.093Z,99772.47
2023-03-06T21:50:45.070Z,99768.59
2023-03-06T21:53:12.002Z,99756.25
2023-03-06T21:55:43.064Z,99749.38
2023-03-06T21:58:10.356Z,99722.22
2023-03-06T22:00:38.474Z,99739.38
2023-03-06T22:03:05.528Z,99738.78
2023-03-06T22:05:32.553Z,99671.72
2023-03-06T22:07:59.626Z,99720.31
2023-03-06T22:10:26.680Z,99721.28
2023-03-06T22:12:53.632Z,99710.28
2023-03-06T22:15:21.989Z,99703.38
2023-03-06T22:17:49.126Z,99705.56
2023-03-06T22:20:16.327Z,99698.44
2023-03-06T22:22:44.083Z,99683.44
2023-03-06T22:25:12.127Z,99681.84
2023-03-06T22:27:39.213Z,99683.03
2023-03-06T22:30:07.077Z,99675.16
2023-03-06T22:32:34.168Z,99673.16
2023-03-06T22:35:01.091Z,99664.81
2023-03-06T22:37:27.925Z,99663.06
2023-03-06T22:39:56.327Z,99653.38
2023-03-06T22:42:23.231Z,99645.31
2023-03-06T22:44:49.977Z,99642.69
2023-03-06T22:47:16.755Z,99608.59
2023-03-06T22:49:43.666Z,99620.91
2023-03-06T22:52:10.423Z,99616.91
2023-03-06T22:54:40.225Z,99616.38
2023-03-06T22:57:07.115Z,99599.34
2023-03-06T22:59:47.264Z,99592.53
2023-03-06T23:02:14.232Z,99581.97
2023-03-06T23:04:41.272Z,99585.22
2023-03-06T23:07:09.387Z,99571.81
2023-03-06T23:09:41.293Z,99557.09
2023-03-06T23:12:09.237Z,99570.75
2023-03-06T23:14:36.075Z,99554.59
2023-03-06T23:17:02.979Z,99549.63
2023-03-06T23:19:29.929Z,99538.09
2023-03-06T23:21:56.993Z,99547.63
2023-03-06T23:24:24.027Z,99532.25
2023-03-06T23:26:51.104Z,99523.50
2023-03-06T23:29:18.042Z,99526.50
2023-03-06T23:31:45.112Z,99518.22
2023-03-06T23:34:11.985Z,99511.88
2023-03-06T23:36:38.836Z,99500.13
2023-03-06T23:39:05.705Z,99503.38
2023-03-06T23:41:32.857Z,99496.78
2023-03-06T23:43:59.802Z,99494.06
2023-03-06T23:46:26.763Z,99483.97
2023-03-06T23:48:53.636Z,99479.66
2023-03-06T23:51:22.205Z,99473.88
2023-03-06T23:53:55.528Z,99468.69
2023-03-06T23:56:23.452Z,99468.75
2023-03-06T23:58:50.618Z,99462.22
