createdAt,value
2022-11-07T00:00:13.365Z,99185.94
2022-11-07T00:02:58.952Z,99183.31
2022-11-07T00:05:44.428Z,99177.19
2022-11-07T00:08:32.135Z,99172.75
2022-11-07T00:11:17.480Z,99175.25
2022-11-07T00:14:02.949Z,99175.13
2022-11-07T00:16:49.108Z,99158.72
2022-11-07T00:19:34.694Z,99169.00
2022-11-07T00:22:20.036Z,99169.78
2022-11-07T00:25:06.050Z,99166.34
2022-11-07T00:27:51.458Z,99169.69
2022-11-07T00:30:37.145Z,99166.13
2022-11-07T00:33:22.680Z,99162.56
2022-11-07T00:36:09.537Z,99163.38
2022-11-07T00:38:55.549Z,99159.88
2022-11-07T00:41:41.388Z,99161.53
2022-11-07T00:44:26.819Z,99153.69
2022-11-07T00:47:12.352Z,99150.13
2022-11-07T00:49:57.708Z,99157.78
2022-11-07T00:52:43.019Z,99154.97
2022-11-07T00:55:28.348Z,99148.84
2022-11-07T00:58:14.669Z,99146.03
2022-11-07T01:01:00.231Z,99146.75
2022-11-07T01:04:05.470Z,99140.56
2022-11-07T01:06:51.138Z,99149.16
2022-11-07T01:09:36.393Z,99146.41
2022-11-07T01:12:21.788Z,99148.00
2022-11-07T01:15:07.851Z,99149.53
2022-11-07T01:17:53.275Z,99133.00
2022-11-07T01:20:39.205Z,99139.03
2022-11-07T01:23:24.482Z,99136.41
2022-11-07T01:26:12.358Z,99138.97
2022-11-07T01:28:57.621Z,99138.91
2022-11-07T01:31:43.122Z,99131.06
2022-11-07T01:34:28.385Z,99141.47
2022-11-07T01:37:13.847Z,99129.97
2022-11-07T01:39:59.341Z,99122.03
2022-11-07T01:42:44.732Z,99123.66
2022-11-07T01:45:33.870Z,99118.31
2022-11-07T01:48:19.545Z,99114.75
2022-11-07T01:51:05.835Z,99112.78
2022-11-07T01:53:54.541Z,99105.66
2022-11-07T01:56:43.330Z,99109.09
2022-11-07T01:59:31.761Z,99102.16
2022-11-07T02:02:17.094Z,99103.03
2022-11-07T02:05:05.910Z,99099.56
2022-11-07T02:07:52.659Z,99099.53
2022-11-07T02:10:41.102Z,99098.63
2022-11-07T02:13:28.681Z,99102.97
2022-11-07T02:16:14.455Z,99097.69
2022-11-07T02:19:00.499Z,99092.38
2022-11-07T02:22:11.529Z,99092.31
2022-11-07T02:25:00.549Z,99094.00
2022-11-07T02:27:49.587Z,99087.88
2022-11-07T02:30:35.415Z,99080.91
2022-11-07T02:33:23.665Z,99087.00
2022-11-07T02:36:15.250Z,99086.88
2022-11-07T02:39:00.907Z,99077.56
2022-11-07T02:41:48.165Z,99068.25
2022-11-07T02:44:34.477Z,99074.31
2022-11-07T02:47:20.260Z,99068.09
2022-11-07T02:50:10.655Z,99068.16
2022-11-07T02:52:56.301Z,99063.09
2022-11-07T02:55:41.454Z,99063.00
2022-11-07T02:58:27.000Z,99065.22
2022-11-07T03:01:13.245Z,99061.41
2022-11-07T03:03:58.744Z,99056.66
2022-11-07T03:06:44.173Z,99046.00
2022-11-07T03:09:29.534Z,99041.47
2022-11-07T03:12:14.827Z,99037.06
2022-11-07T03:15:00.234Z,99026.78
2022-11-07T03:17:45.971Z,99025.19
2022-11-07T03:20:31.445Z,99014.88
2022-11-07T03:23:17.288Z,99015.84
2022-11-07T03:26:04.852Z,99015.31
2022-11-07T03:28:50.337Z,99003.41
2022-11-07T03:31:35.968Z,99008.78
2022-11-07T03:34:21.726Z,99009.81
2022-11-07T03:37:07.120Z,99010.78
2022-11-07T03:39:52.581Z,99003.03
2022-11-07T03:42:42.085Z,98997.88
2022-11-07T03:45:27.677Z,99004.88
2022-11-07T03:48:12.892Z,98998.00
2022-11-07T03:50:58.394Z,98996.19
2022-11-07T03:53:43.618Z,98989.59
2022-11-07T03:56:29.043Z,98999.00
2022-11-07T03:59:14.441Z,98995.47
2022-11-07T04:01:59.709Z,98999.25
2022-11-07T04:04:44.970Z,98990.84
2022-11-07T04:07:30.425Z,98990.63
2022-11-07T04:10:16.155Z,98984.94
2022-11-07T04:13:19.829Z,98976.88
2022-11-07T04:16:23.863Z,98980.91
2022-11-07T04:19:09.505Z,98969.44
2022-11-07T04:21:54.758Z,98960.53
2022-11-07T04:24:45.709Z,98970.75
2022-11-07T04:27:43.934Z,98966.16
2022-11-07T04:30:30.118Z,98969.44
2022-11-07T04:33:15.971Z,98963.28
2022-11-07T04:36:01.686Z,98968.50
2022-11-07T04:38:47.211Z,98966.59
2022-11-07T04:41:32.902Z,98956.16
2022-11-07T04:44:18.227Z,98942.28
2022-11-07T04:47:03.685Z,98949.09
2022-11-07T04:49:49.145Z,98944.63
2022-11-07T04:52:34.454Z,98935.59
2022-11-07T04:55:22.890Z,98944.22
2022-11-07T04:58:08.919Z,98931.09
2022-11-07T05:00:54.267Z,98941.41
2022-11-07T05:03:42.058Z,98942.25
2022-11-07T05:06:27.972Z,98943.81
2022-11-07T05:09:18.303Z,98947.19
2022-11-07T05:12:03.939Z,98941.81
2022-11-07T05:14:49.623Z,98948.63
2022-11-07T05:17:35.087Z,98940.75
2022-11-07T05:20:35.331Z,98951.19
2022-11-07T05:23:22.072Z,98947.81
2022-11-07T05:26:07.492Z,98949.63
2022-11-07T05:28:52.950Z,98947.97
2022-11-07T05:31:38.325Z,98944.63
2022-11-07T05:34:23.684Z,98947.25
2022-11-07T05:37:13.179Z,98956.81
2022-11-07T05:39:58.789Z,98945.53
2022-11-07T05:42:44.492Z,98933.25
2022-11-07T05:45:31.015Z,98939.31
2022-11-07T05:48:16.558Z,98936.47
2022-11-07T05:51:02.430Z,98930.34
2022-11-07T05:53:47.999Z,98923.31
2022-11-07T05:56:33.560Z,98927.63
2022-11-07T05:59:18.900Z,98920.69
2022-11-07T06:02:04.363Z,98921.47
2022-11-07T06:04:50.099Z,98930.94
2022-11-07T06:07:37.032Z,98926.56
2022-11-07T06:10:23.837Z,98916.97
2022-11-07T06:13:13.130Z,98921.06
2022-11-07T06:15:59.067Z,98917.47
2022-11-07T06:18:44.327Z,98912.47
2022-11-07T06:21:30.817Z,98907.44
2022-11-07T06:24:16.211Z,98904.03
2022-11-07T06:27:01.706Z,98909.19
2022-11-07T06:29:47.200Z,98897.97
2022-11-07T06:32:33.168Z,98901.53
2022-11-07T06:35:18.628Z,98896.38
2022-11-07T06:38:06.887Z,98907.19
2022-11-07T06:40:52.192Z,98905.09
2022-11-07T06:43:38.333Z,98896.97
2022-11-07T06:46:25.276Z,98896.13
2022-11-07T06:49:11.425Z,98896.13
2022-11-07T06:51:57.197Z,98897.81
2022-11-07T06:54:43.452Z,98892.34
2022-11-07T06:57:29.706Z,98898.28
2022-11-07T07:00:16.282Z,98893.97
2022-11-07T07:03:02.184Z,98893.94
2022-11-07T07:05:47.791Z,98878.25
2022-11-07T07:08:34.297Z,98885.13
2022-11-07T07:11:19.809Z,98892.00
2022-11-07T07:14:11.288Z,98888.59
2022-11-07T07:16:59.361Z,98892.09
2022-11-07T07:19:44.983Z,98902.72
2022-11-07T07:22:30.177Z,98905.34
2022-11-07T07:25:16.305Z,98907.97
2022-11-07T07:28:01.842Z,98905.22
2022-11-07T07:30:51.596Z,98907.50
2022-11-07T07:33:37.881Z,98915.97
2022-11-07T07:36:23.828Z,98903.56
2022-11-07T07:39:09.441Z,98912.22
2022-11-07T07:41:54.970Z,98915.69
2022-11-07T07:44:41.745Z,98926.94
2022-11-07T07:47:27.206Z,98923.34
2022-11-07T07:50:13.439Z,98918.09
2022-11-07T07:52:59.067Z,98917.00
2022-11-07T07:55:45.133Z,98924.41
2022-11-07T07:58:30.356Z,98909.22
2022-11-07T08:01:15.868Z,98908.41
2022-11-07T08:04:02.800Z,98923.38
2022-11-07T08:06:48.601Z,98899.03
2022-11-07T08:09:36.800Z,98914.72
2022-11-07T08:12:22.361Z,98917.47
2022-11-07T08:15:08.488Z,98913.03
2022-11-07T08:17:54.181Z,98929.56
2022-11-07T08:20:39.769Z,98928.72
2022-11-07T08:23:25.644Z,98935.75
2022-11-07T08:26:11.059Z,98928.84
2022-11-07T08:28:56.493Z,98936.56
2022-11-07T08:31:42.180Z,98939.13
2022-11-07T08:34:27.555Z,98944.91
2022-11-07T08:37:13.037Z,98936.16
2022-11-07T08:39:58.241Z,98935.88
2022-11-07T08:42:43.532Z,98942.72
2022-11-07T08:45:29.111Z,98940.97
2022-11-07T08:48:16.008Z,98945.34
2022-11-07T08:51:04.162Z,98942.72
2022-11-07T08:53:49.771Z,98957.47
2022-11-07T08:56:35.027Z,98952.84
2022-11-07T08:59:20.730Z,98963.06
2022-11-07T09:05:11.448Z,98960.88
2022-11-07T09:07:56.884Z,98960.00
2022-11-07T09:10:42.500Z,98973.06
2022-11-07T09:13:27.726Z,98961.53
2022-11-07T09:16:17.516Z,98954.31
2022-11-07T09:19:03.183Z,98963.94
2022-11-07T09:21:49.282Z,98961.25
2022-11-07T09:24:34.998Z,98966.44
2022-11-07T09:27:20.315Z,98964.53
2022-11-07T09:30:06.260Z,98954.66
2022-11-07T09:32:55.604Z,98964.94
2022-11-07T09:35:41.293Z,98955.09
2022-11-07T09:38:27.800Z,98968.06
2022-11-07T09:41:44.402Z,98969.75
2022-11-07T09:44:39.997Z,98967.22
2022-11-07T09:47:31.363Z,98972.31
2022-11-07T09:50:35.759Z,98959.16
2022-11-07T09:53:41.125Z,98957.31
2022-11-07T09:56:29.456Z,98962.41
2022-11-07T09:59:40.357Z,98961.38
2022-11-07T10:02:30.509Z,98952.28
2022-11-07T10:05:36.141Z,98962.53
2022-11-07T10:08:43.773Z,98946.69
2022-11-07T10:11:29.335Z,98940.44
2022-11-07T10:14:17.614Z,98947.16
2022-11-07T10:17:36.391Z,98955.75
2022-11-07T10:21:16.094Z,98963.53
2022-11-07T10:24:39.127Z,98951.72
2022-11-07T10:27:27.083Z,98948.97
2022-11-07T10:30:19.617Z,98947.78
2022-11-07T10:33:14.036Z,98947.72
2022-11-07T10:36:05.778Z,98952.88
2022-11-07T10:38:52.353Z,98937.97
2022-11-07T10:41:38.799Z,98945.03
2022-11-07T10:44:27.513Z,98934.50
2022-11-07T10:47:22.606Z,98936.19
2022-11-07T10:50:23.364Z,98928.31
2022-11-07T10:53:19.463Z,98927.13
2022-11-07T10:56:11.246Z,98923.38
2022-11-07T10:58:58.193Z,98916.16
2022-11-07T11:01:51.170Z,98913.41
2022-11-07T11:04:38.253Z,98901.06
2022-11-07T11:07:34.371Z,98901.78
2022-11-07T11:10:23.859Z,98910.19
2022-11-07T11:13:45.893Z,98903.47
2022-11-07T11:16:36.114Z,98891.63
2022-11-07T11:19:40.873Z,98880.75
2022-11-07T11:22:28.917Z,98884.56
2022-11-07T11:25:20.853Z,98881.72
2022-11-07T11:28:13.214Z,98867.38
2022-11-07T11:31:34.156Z,98875.44
2022-11-07T11:34:21.487Z,98868.53
2022-11-07T11:37:20.043Z,98863.41
2022-11-07T11:40:15.231Z,98856.72
2022-11-07T11:43:11.890Z,98848.94
2022-11-07T11:46:07.067Z,98845.72
2022-11-07T11:49:14.683Z,98849.25
2022-11-07T11:52:24.626Z,98843.44
2022-11-07T11:55:19.936Z,98834.13
2022-11-07T11:58:33.876Z,98821.00
2022-11-07T12:01:37.740Z,98825.47
2022-11-07T12:04:44.090Z,98827.16
2022-11-07T12:07:35.684Z,98827.78
2022-11-07T12:10:43.520Z,98829.34
2022-11-07T12:13:59.181Z,98814.59
2022-11-07T12:17:03.421Z,98801.19
2022-11-07T12:19:59.116Z,98786.53
2022-11-07T12:23:11.979Z,98787.75
2022-11-07T12:26:15.618Z,98764.63
2022-11-07T12:29:04.133Z,98771.34
2022-11-07T12:31:52.636Z,98770.25
2022-11-07T12:34:47.107Z,98761.59
2022-11-07T12:37:44.988Z,98763.53
2022-11-07T12:40:42.783Z,98767.25
2022-11-07T12:43:45.057Z,98770.28
2022-11-07T12:46:45.825Z,98771.16
2022-11-07T12:49:52.420Z,98778.81
2022-11-07T12:53:19.396Z,98781.56
2022-11-07T12:56:13.344Z,98784.84
2022-11-07T12:59:00.963Z,98796.59
2022-11-07T13:02:11.277Z,98783.72
2022-11-07T13:05:18.442Z,98782.09
2022-11-07T13:08:26.999Z,98788.69
2022-11-07T13:11:44.159Z,98788.41
2022-11-07T13:14:43.534Z,98780.09
2022-11-07T13:17:40.116Z,98773.78
2022-11-07T13:20:28.498Z,98769.44
2022-11-07T13:23:16.962Z,98766.47
2022-11-07T13:26:20.268Z,98764.59
2022-11-07T13:29:24.637Z,98753.28
2022-11-07T13:32:15.447Z,98755.34
2022-11-07T13:35:03.016Z,98744.53
2022-11-07T13:37:53.915Z,98734.13
2022-11-07T13:40:42.318Z,98722.53
2022-11-07T13:43:33.744Z,98693.81
2022-11-07T13:46:30.777Z,98688.25
2022-11-07T13:49:24.939Z,98675.13
2022-11-07T13:52:40.473Z,98678.56
2022-11-07T13:55:34.441Z,98667.50
2022-11-07T13:58:21.872Z,98652.56
2022-11-07T14:01:12.849Z,98662.25
2022-11-07T14:03:58.130Z,98660.84
2022-11-07T14:06:44.002Z,98669.16
2022-11-07T14:09:31.612Z,98680.41
2022-11-07T14:12:22.215Z,98673.63
2022-11-07T14:15:16.401Z,98667.38
2022-11-07T14:18:03.367Z,98663.88
2022-11-07T14:20:52.421Z,98653.31
2022-11-07T14:23:44.909Z,98650.69
2022-11-07T14:26:37.792Z,98646.09
2022-11-07T14:29:25.732Z,98647.00
2022-11-07T14:32:17.183Z,98644.84
2022-11-07T14:35:08.503Z,98644.38
2022-11-07T14:37:54.387Z,98637.16
2022-11-07T14:40:42.082Z,98636.50
2022-11-07T14:43:29.455Z,98642.50
2022-11-07T14:46:25.521Z,98642.50
2022-11-07T14:49:27.806Z,98632.19
2022-11-07T14:52:23.083Z,98625.31
2022-11-07T14:55:14.665Z,98621.25
2022-11-07T14:58:05.390Z,98612.84
2022-11-07T15:01:12.500Z,98613.06
2022-11-07T15:04:14.631Z,98618.53
2022-11-07T15:07:10.251Z,98603.81
2022-11-07T15:09:58.749Z,98595.16
2022-11-07T15:12:51.051Z,98604.81
2022-11-07T15:15:37.452Z,98584.50
2022-11-07T15:18:27.939Z,98588.59
2022-11-07T15:21:34.161Z,98572.44
2022-11-07T15:24:33.305Z,98574.81
2022-11-07T15:27:21.626Z,98569.75
2022-11-07T15:30:33.347Z,98559.41
2022-11-07T15:33:19.905Z,98534.19
2022-11-07T15:36:05.936Z,98530.03
2022-11-07T15:38:52.659Z,98534.59
2022-11-07T15:41:38.447Z,98539.13
2022-11-07T15:44:23.998Z,98524.56
2022-11-07T15:47:18.238Z,98536.13
2022-11-07T15:50:06.700Z,98540.75
2022-11-07T15:52:53.754Z,98518.25
2022-11-07T15:55:39.400Z,98522.69
2022-11-07T15:58:27.484Z,98512.28
2022-11-07T16:01:14.130Z,98504.56
2022-11-07T16:04:00.205Z,98509.88
2022-11-07T16:06:47.699Z,98498.72
2022-11-07T16:09:33.551Z,98473.28
2022-11-07T16:12:19.721Z,98486.22
2022-11-07T16:15:05.648Z,98471.38
2022-11-07T16:17:51.134Z,98457.28
2022-11-07T16:20:36.710Z,98469.50
2022-11-07T16:23:22.223Z,98466.97
2022-11-07T16:26:13.211Z,98454.72
2022-11-07T16:28:58.613Z,98446.84
2022-11-07T16:31:44.159Z,98441.69
2022-11-07T16:34:29.584Z,98447.78
2022-11-07T16:37:14.994Z,98438.22
2022-11-07T16:40:00.310Z,98433.22
2022-11-07T16:42:45.919Z,98428.81
2022-11-07T16:45:31.666Z,98432.00
2022-11-07T16:48:26.469Z,98415.50
2022-11-07T16:51:17.596Z,98421.69
2022-11-07T16:54:03.314Z,98412.94
2022-11-07T16:56:51.431Z,98410.66
2022-11-07T16:59:36.919Z,98403.88
2022-11-07T17:02:25.373Z,98404.13
2022-11-07T17:05:10.885Z,98389.63
2022-11-07T17:07:56.526Z,98400.50
2022-11-07T17:10:42.263Z,98381.31
2022-11-07T17:13:28.334Z,98377.00
2022-11-07T17:16:24.188Z,98389.31
2022-11-07T17:19:14.005Z,98378.19
2022-11-07T17:22:01.389Z,98360.75
2022-11-07T17:24:47.410Z,98358.91
2022-11-07T17:27:32.751Z,98345.81
2022-11-07T17:30:20.935Z,98353.66
2022-11-07T17:33:06.496Z,98341.44
2022-11-07T17:35:54.948Z,98342.13
2022-11-07T17:38:40.561Z,98316.78
2022-11-07T17:41:30.093Z,98327.03
2022-11-07T17:44:16.487Z,98330.56
2022-11-07T17:47:02.805Z,98305.38
2022-11-07T17:49:48.444Z,98302.69
2022-11-07T17:52:33.861Z,98308.09
2022-11-07T17:55:19.960Z,98305.72
2022-11-07T17:58:05.665Z,98291.31
2022-11-07T18:00:51.137Z,98305.50
2022-11-07T18:03:36.439Z,98289.25
2022-11-07T18:06:23.497Z,98283.16
2022-11-07T18:09:14.361Z,98268.63
2022-11-07T18:11:59.972Z,98286.34
2022-11-07T18:14:45.323Z,98279.50
2022-11-07T18:17:31.290Z,98267.88
2022-11-07T18:20:17.036Z,98255.69
2022-11-07T18:23:02.807Z,98249.75
2022-11-07T18:25:48.192Z,98252.88
2022-11-07T18:28:36.472Z,98240.03
2022-11-07T18:31:23.656Z,98227.84
2022-11-07T18:34:13.901Z,98234.63
2022-11-07T18:36:59.208Z,98225.88
2022-11-07T18:39:44.832Z,98217.78
2022-11-07T18:42:31.139Z,98212.53
2022-11-07T18:45:17.019Z,98205.59
2022-11-07T18:48:02.836Z,98203.91
2022-11-07T18:50:48.488Z,98194.56
2022-11-07T18:53:34.222Z,98196.38
2022-11-07T18:56:20.445Z,98193.09
2022-11-07T18:59:05.881Z,98186.25
2022-11-07T19:01:51.371Z,98194.09
2022-11-07T19:04:37.018Z,98178.41
2022-11-07T19:07:22.541Z,98171.38
2022-11-07T19:10:08.312Z,98149.47
2022-11-07T19:12:53.733Z,98150.00
2022-11-07T19:15:39.906Z,98148.91
2022-11-07T19:18:25.131Z,98136.50
2022-11-07T19:21:18.985Z,98125.19
2022-11-07T19:24:06.198Z,98123.50
2022-11-07T19:26:51.841Z,98128.13
2022-11-07T19:29:37.180Z,98122.06
2022-11-07T19:32:22.639Z,98078.50
2022-11-07T19:35:09.002Z,98130.97
2022-11-07T19:37:54.406Z,98111.66
2022-11-07T19:40:47.899Z,98113.28
2022-11-07T19:43:33.502Z,98119.28
2022-11-07T19:46:21.922Z,98132.53
2022-11-07T19:49:08.098Z,98138.91
2022-11-07T19:51:53.532Z,98136.78
2022-11-07T19:54:39.590Z,98142.31
2022-11-07T19:57:25.785Z,98121.19
2022-11-07T20:00:12.848Z,98125.28
2022-11-07T20:02:58.418Z,98138.31
2022-11-07T20:05:44.341Z,98113.72
2022-11-07T20:08:30.146Z,98122.94
2022-11-07T20:11:17.364Z,98124.09
2022-11-07T20:14:03.889Z,98114.88
2022-11-07T20:16:49.881Z,98103.84
2022-11-07T20:19:35.424Z,98117.38
2022-11-07T20:22:21.146Z,98099.41
2022-11-07T20:25:07.229Z,98111.88
2022-11-07T20:27:53.016Z,98120.63
2022-11-07T20:30:41.892Z,98123.53
2022-11-07T20:33:27.285Z,98109.00
2022-11-07T20:36:15.406Z,98112.81
2022-11-07T20:39:01.777Z,98104.69
2022-11-07T20:41:47.443Z,98115.94
2022-11-07T20:44:32.894Z,98114.88
2022-11-07T20:47:18.859Z,98120.78
2022-11-07T20:50:04.554Z,98131.22
2022-11-07T20:52:50.453Z,98125.84
2022-11-07T20:55:41.183Z,98123.09
2022-11-07T20:58:26.448Z,98117.25
2022-11-07T21:01:20.593Z,98119.88
2022-11-07T21:04:13.700Z,98122.56
2022-11-07T21:06:59.291Z,98130.31
2022-11-07T21:09:44.912Z,98147.59
2022-11-07T21:12:31.003Z,98158.97
2022-11-07T21:15:16.554Z,98141.38
2022-11-07T21:18:04.885Z,98120.97
2022-11-07T21:20:50.668Z,98118.91
2022-11-07T21:23:37.821Z,98124.66
2022-11-07T21:26:31.759Z,98129.91
2022-11-07T21:29:17.811Z,98140.66
2022-11-07T21:32:06.882Z,98135.81
2022-11-07T21:34:52.416Z,98143.06
2022-11-07T21:37:38.125Z,98142.66
2022-11-07T21:40:25.367Z,98164.81
2022-11-07T21:43:12.281Z,98174.81
2022-11-07T21:46:15.637Z,98185.47
2022-11-07T21:49:02.069Z,98179.63
2022-11-07T21:51:50.407Z,98185.69
2022-11-07T21:54:36.240Z,98176.44
2022-11-07T21:57:22.035Z,98165.25
2022-11-07T22:00:08.475Z,98181.94
2022-11-07T22:02:54.038Z,98188.34
2022-11-07T22:05:39.781Z,98177.97
2022-11-07T22:08:25.383Z,98180.06
2022-11-07T22:11:10.832Z,98192.53
2022-11-07T22:13:56.352Z,98210.97
2022-11-07T22:16:42.224Z,98217.22
2022-11-07T22:19:28.114Z,98220.88
2022-11-07T22:22:13.694Z,98220.41
2022-11-07T22:24:59.134Z,98219.88
2022-11-07T22:27:44.443Z,98230.63
2022-11-07T22:30:29.837Z,98239.47
2022-11-07T22:33:15.432Z,98236.41
2022-11-07T22:36:01.723Z,98250.59
2022-11-07T22:38:47.444Z,98253.50
2022-11-07T22:41:33.188Z,98249.72
2022-11-07T22:44:18.771Z,98255.50
2022-11-07T22:47:04.110Z,98269.03
2022-11-07T22:49:49.474Z,98280.88
2022-11-07T22:52:34.849Z,98296.09
2022-11-07T22:55:20.090Z,98298.03
2022-11-07T22:58:06.180Z,98295.25
2022-11-07T23:00:51.862Z,98297.84
2022-11-07T23:03:37.258Z,98299.88
2022-11-07T23:06:23.743Z,98312.97
2022-11-07T23:09:14.544Z,98323.59
2022-11-07T23:12:00.694Z,98322.00
2022-11-07T23:14:46.983Z,98326.34
2022-11-07T23:17:33.322Z,98338.53
2022-11-07T23:20:48.208Z,98341.13
2022-11-07T23:23:33.874Z,98344.75
2022-11-07T23:26:20.080Z,98352.38
2022-11-07T23:29:12.672Z,98352.50
2022-11-07T23:31:58.095Z,98349.16
2022-11-07T23:34:43.489Z,98356.13
2022-11-07T23:37:28.739Z,98364.97
2022-11-07T23:40:14.163Z,98357.50
2022-11-07T23:42:59.470Z,98374.00
2022-11-07T23:46:03.323Z,98387.72
2022-11-07T23:49:13.300Z,98372.75
2022-11-07T23:52:00.478Z,98367.34
2022-11-07T23:55:04.730Z,98374.13
2022-11-07T23:58:08.906Z,98379.28
