createdAt,value
2019-04-24T00:02:23.816Z,95546.34
2019-04-24T00:04:31.528Z,95546.80
2019-04-24T00:11:55.626Z,95559.89
2019-04-24T00:14:23.893Z,95557.36
2019-04-24T00:16:51.269Z,95563.89
2019-04-24T00:19:19.680Z,95563.89
2019-04-24T00:21:42.346Z,95565.16
2019-04-24T00:24:14.378Z,95564.77
2019-04-24T00:29:18.983Z,95564.40
2019-04-24T00:31:28.391Z,95558.08
2019-04-24T00:39:06.398Z,95581.09
2019-04-24T00:43:50.805Z,95547.61
2019-04-24T00:46:19.951Z,95537.88
2019-04-24T00:51:23.013Z,95546.83
2019-04-24T00:56:03.900Z,95569.20
2019-04-24T00:58:22.546Z,95574.01
2019-04-24T01:00:51.102Z,95589.05
2019-04-24T01:05:52.386Z,95585.27
2019-04-24T01:08:06.409Z,95597.66
2019-04-24T01:10:40.741Z,95584.23
2019-04-24T01:13:01.338Z,95582.59
2019-04-24T01:17:49.406Z,95583.34
2019-04-24T01:20:36.975Z,95587.01
2019-04-24T01:22:53.899Z,95601.95
2019-04-24T01:32:43.106Z,95609.77
2019-04-24T01:34:58.566Z,95608.91
2019-04-24T01:37:30.511Z,95621.27
2019-04-24T01:44:55.374Z,95639.73
2019-04-24T01:47:21.591Z,95639.60
2019-04-24T01:52:26.699Z,95627.34
2019-04-24T01:54:48.752Z,95620.66
2019-04-24T01:57:03.624Z,95612.95
2019-04-24T01:59:37.788Z,95602.69
2019-04-24T02:04:28.427Z,95609.14
2019-04-24T02:06:52.449Z,95613.56
2019-04-24T02:09:36.578Z,95620.66
2019-04-24T02:14:16.942Z,95618.77
2019-04-24T02:16:36.005Z,95617.50
2019-04-24T02:18:55.091Z,95625.33
2019-04-24T02:21:37.546Z,95632.65
2019-04-24T02:23:52.532Z,95640.49
2019-04-24T02:28:56.223Z,95653.51
2019-04-24T02:34:03.588Z,95654.78
2019-04-24T02:41:29.343Z,95659.83
2019-04-24T02:43:40.014Z,95671.57
2019-04-24T02:53:41.079Z,95664.64
2019-04-24T02:55:46.389Z,95665.39
2019-04-24T02:58:31.142Z,95671.84
2019-04-24T03:00:52.506Z,95668.94
2019-04-24T03:10:41.968Z,95677.47
2019-04-24T03:13:12.005Z,95685.08
2019-04-24T03:15:28.059Z,95679.90
2019-04-24T03:17:44.356Z,95683.66
2019-04-24T03:20:29.423Z,95688.48
2019-04-24T03:25:21.244Z,95682.27
2019-04-24T03:40:27.188Z,95672.20
2019-04-24T03:43:11.887Z,95675.73
2019-04-24T03:45:17.341Z,95695.42
2019-04-24T03:47:07.168Z,95700.20
2019-04-24T03:52:13.007Z,95685.02
2019-04-24T03:57:03.474Z,95695.72
2019-04-24T03:59:50.979Z,95700.75
2019-04-24T04:04:26.690Z,95718.93
2019-04-24T04:09:39.691Z,95719.81
2019-04-24T04:19:04.585Z,95728.15
2019-04-24T04:21:30.101Z,95723.29
2019-04-24T04:26:36.024Z,95714.83
2019-04-24T04:28:59.686Z,95711.81
2019-04-24T04:38:41.288Z,95736.23
2019-04-24T04:41:13.261Z,95739.48
2019-04-24T04:43:44.259Z,95745.11
2019-04-24T04:46:13.622Z,95747.65
2019-04-24T04:48:37.969Z,95744.60
2019-04-24T04:50:53.562Z,95748.41
2019-04-24T04:56:13.622Z,95754.73
2019-04-24T05:00:35.626Z,95748.02
2019-04-24T05:05:54.465Z,95756.22
2019-04-24T05:07:59.261Z,95762.17
2019-04-24T05:10:12.689Z,95767.67
2019-04-24T05:17:56.796Z,95759.56
2019-04-24T05:19:47.644Z,95754.33
2019-04-24T05:34:51.181Z,95768.39
2019-04-24T05:37:07.576Z,95772.35
2019-04-24T05:39:36.345Z,95772.47
2019-04-24T05:46:49.418Z,95777.50
2019-04-24T05:49:23.660Z,95778.55
2019-04-24T05:51:49.102Z,95784.84
2019-04-24T05:59:16.275Z,95796.33
2019-04-24T06:01:48.577Z,95790.90
2019-04-24T06:04:13.600Z,95796.55
2019-04-24T06:06:39.494Z,95798.89
2019-04-24T06:11:33.753Z,95801.37
2019-04-24T06:13:44.777Z,95789.38
2019-04-24T06:16:09.707Z,95802.88
2019-04-24T06:18:45.217Z,95804.81
2019-04-24T06:21:18.568Z,95803.86
2019-04-24T06:23:49.989Z,95795.95
2019-04-24T06:29:01.395Z,95794.13
2019-04-24T06:31:23.327Z,95782.62
2019-04-24T06:33:31.106Z,95791.29
2019-04-24T06:35:57.996Z,95790.28
2019-04-24T06:38:19.190Z,95797.55
2019-04-24T06:40:50.636Z,95799.46
2019-04-24T06:43:09.284Z,95796.59
2019-04-24T06:50:52.856Z,95794.37
2019-04-24T06:55:20.690Z,95789.52
2019-04-24T06:57:38.781Z,95792.45
2019-04-24T07:00:25.819Z,95790.41
2019-04-24T07:02:40.609Z,95802.80
2019-04-24T07:10:10.828Z,95796.97
2019-04-24T07:12:29.687Z,95797.98
2019-04-24T07:15:07.366Z,95803.22
2019-04-24T07:22:13.843Z,95799.12
2019-04-24T07:24:49.725Z,95797.89
2019-04-24T07:27:06.563Z,95806.23
2019-04-24T07:29:41.719Z,95807.33
2019-04-24T07:34:33.933Z,95805.59
2019-04-24T07:39:35.361Z,95800.89
2019-04-24T07:42:01.321Z,95796.84
2019-04-24T07:46:40.536Z,95795.36
2019-04-24T07:49:15.113Z,95798.74
2019-04-24T07:56:59.305Z,95799.07
2019-04-24T07:59:09.091Z,95799.07
2019-04-24T08:01:30.455Z,95800.34
2019-04-24T08:04:07.478Z,95802.16
2019-04-24T08:06:23.620Z,95797.67
2019-04-24T08:08:58.332Z,95791.97
2019-04-24T08:11:24.444Z,95786.42
2019-04-24T08:13:32.516Z,95785.10
2019-04-24T08:16:08.755Z,95778.56
2019-04-24T08:23:27.757Z,95774.88
2019-04-24T08:25:48.949Z,95777.08
2019-04-24T08:28:22.731Z,95774.88
2019-04-24T08:30:57.305Z,95775.25
2019-04-24T08:33:18.244Z,95779.95
2019-04-24T08:35:48.791Z,95778.48
2019-04-24T08:40:41.683Z,95771.59
2019-04-24T08:43:09.913Z,95773.03
2019-04-24T08:45:33.567Z,95761.35
2019-04-24T08:57:53.954Z,95756.88
2019-04-24T09:00:09.913Z,95753.70
2019-04-24T09:02:37.700Z,95746.75
2019-04-24T09:05:00.986Z,95747.56
2019-04-24T09:07:28.099Z,95741.60
2019-04-24T09:09:53.622Z,95743.89
2019-04-24T09:14:39.643Z,95731.70
2019-04-24T09:19:36.539Z,95725.61
2019-04-24T09:22:24.350Z,95721.56
2019-04-24T09:29:42.604Z,95716.27
2019-04-24T09:32:13.033Z,95709.30
2019-04-24T09:34:06.802Z,95715.94
2019-04-24T09:39:17.134Z,95710.92
2019-04-24T09:44:04.150Z,95712.13
2019-04-24T09:46:38.155Z,95706.00
2019-04-24T09:53:54.442Z,95704.56
2019-04-24T09:56:06.165Z,95705.16
2019-04-24T09:58:54.781Z,95703.95
2019-04-24T10:01:27.551Z,95697.69
2019-04-24T10:06:05.211Z,95688.52
2019-04-24T10:10:58.801Z,95682.34
2019-04-24T10:13:11.729Z,95673.43
2019-04-24T10:18:24.744Z,95664.55
2019-04-24T10:20:30.618Z,95667.05
2019-04-24T10:25:45.453Z,95648.92
2019-04-24T10:28:09.716Z,95644.95
2019-04-24T10:30:37.290Z,95651.67
2019-04-24T10:32:57.754Z,95637.89
2019-04-24T10:40:26.415Z,95629.84
2019-04-24T10:42:46.324Z,95631.83
2019-04-24T10:45:09.127Z,95623.03
2019-04-24T10:50:19.727Z,95613.55
2019-04-24T10:52:27.394Z,95613.69
2019-04-24T10:55:15.313Z,95610.48
2019-04-24T10:57:36.804Z,95609.50
2019-04-24T11:02:36.398Z,95622.06
2019-04-24T11:04:59.934Z,95606.34
2019-04-24T11:07:12.999Z,95603.69
2019-04-24T11:10:00.717Z,95604.53
2019-04-24T11:12:10.974Z,95597.00
2019-04-24T11:14:55.434Z,95600.88
2019-04-24T11:17:14.513Z,95598.41
2019-04-24T11:19:38.295Z,95590.45
2019-04-24T11:27:11.476Z,95587.12
2019-04-24T11:29:17.334Z,95584.39
2019-04-24T11:31:50.055Z,95586.19
2019-04-24T11:34:33.866Z,95583.09
2019-04-24T11:36:49.117Z,95577.74
2019-04-24T11:39:22.622Z,95584.23
2019-04-24T11:41:34.167Z,95577.05
2019-04-24T11:44:05.932Z,95572.80
2019-04-24T11:46:48.616Z,95568.05
2019-04-24T11:53:47.265Z,95564.22
2019-04-24T11:56:15.963Z,95560.94
2019-04-24T12:00:57.207Z,95545.02
2019-04-24T12:03:32.852Z,95545.00
2019-04-24T12:08:49.074Z,95548.86
2019-04-24T12:10:57.369Z,95542.33
2019-04-24T12:15:50.851Z,95534.66
2019-04-24T12:18:16.358Z,95535.18
2019-04-24T12:21:00.857Z,95535.44
2019-04-24T12:23:07.600Z,95532.27
2019-04-24T12:25:51.140Z,95528.69
2019-04-24T12:27:58.840Z,95529.16
2019-04-24T12:30:22.334Z,95528.05
2019-04-24T12:37:50.746Z,95522.15
2019-04-24T12:40:18.848Z,95511.94
2019-04-24T12:44:51.125Z,95510.25
2019-04-24T12:47:28.053Z,95504.95
2019-04-24T12:52:15.929Z,95506.81
2019-04-24T12:54:52.754Z,95503.12
2019-04-24T12:57:19.037Z,95497.59
2019-04-24T13:02:05.596Z,95494.92
2019-04-24T13:04:38.719Z,95495.17
2019-04-24T13:06:57.889Z,95495.81
2019-04-24T13:09:32.260Z,95487.95
2019-04-24T13:12:12.193Z,95496.02
2019-04-24T13:14:29.878Z,95491.30
2019-04-24T13:17:08.951Z,95494.84
2019-04-24T13:19:14.319Z,95495.93
2019-04-24T13:21:25.180Z,95492.77
2019-04-24T13:23:58.396Z,95490.28
2019-04-24T13:26:42.128Z,95490.05
2019-04-24T13:31:31.227Z,95489.36
2019-04-24T13:34:12.342Z,95486.42
2019-04-24T13:36:37.432Z,95489.42
2019-04-24T13:38:54.778Z,95484.16
2019-04-24T13:41:45.735Z,95484.00
2019-04-24T13:51:05.191Z,95490.52
2019-04-24T13:55:54.012Z,95495.84
2019-04-24T14:00:56.733Z,95503.57
2019-04-24T14:05:58.858Z,95500.77
2019-04-24T14:11:02.503Z,95508.96
2019-04-24T14:13:00.199Z,95517.08
2019-04-24T14:20:51.151Z,95513.33
2019-04-24T14:23:28.210Z,95511.94
2019-04-24T14:25:55.916Z,95518.22
2019-04-24T14:30:58.609Z,95519.56
2019-04-24T14:36:02.442Z,95514.09
2019-04-24T14:38:30.838Z,95506.03
2019-04-24T14:45:54.514Z,95526.38
2019-04-24T14:48:13.763Z,95528.94
2019-04-24T14:50:39.722Z,95528.02
2019-04-24T14:53:09.734Z,95529.16
2019-04-24T14:55:50.473Z,95529.66
2019-04-24T14:58:03.655Z,95532.93
2019-04-24T15:03:03.771Z,95539.53
2019-04-24T15:05:36.521Z,95525.67
2019-04-24T15:08:11.229Z,95528.86
2019-04-24T15:10:30.192Z,95537.19
2019-04-24T15:13:02.396Z,95532.00
2019-04-24T15:15:25.132Z,95534.81
2019-04-24T15:18:05.846Z,95533.98
2019-04-24T15:20:18.559Z,95541.59
2019-04-24T15:22:54.887Z,95540.63
2019-04-24T15:25:34.315Z,95534.16
2019-04-24T15:27:46.691Z,95541.42
2019-04-24T15:30:10.932Z,95535.86
2019-04-24T15:32:39.996Z,95542.74
2019-04-24T15:37:43.802Z,95545.16
2019-04-24T15:42:36.969Z,95541.53
2019-04-24T15:45:30.145Z,95554.64
2019-04-24T15:47:58.245Z,95553.18
2019-04-24T15:52:08.740Z,95563.48
2019-04-24T15:54:35.978Z,95564.16
2019-04-24T15:57:03.429Z,95578.09
2019-04-24T15:59:52.078Z,95575.95
2019-04-24T16:02:39.233Z,95583.27
2019-04-24T16:04:53.448Z,95577.02
2019-04-24T16:06:54.830Z,95583.47
2019-04-24T16:09:21.740Z,95586.77
2019-04-24T16:11:48.477Z,95591.20
2019-04-24T16:14:39.453Z,95599.16
2019-04-24T16:17:10.793Z,95605.64
2019-04-24T16:19:41.044Z,95599.98
2019-04-24T16:22:09.679Z,95596.82
2019-04-24T16:24:45.137Z,95604.20
2019-04-24T16:29:39.174Z,95612.49
2019-04-24T16:49:04.900Z,95597.58
2019-04-24T16:51:34.485Z,95597.33
2019-04-24T16:56:34.896Z,95588.83
2019-04-24T16:59:00.020Z,95593.70
2019-04-24T17:16:15.400Z,95625.29
2019-04-24T17:18:23.615Z,95627.64
2019-04-24T17:23:18.064Z,95630.56
2019-04-24T17:33:07.233Z,95638.38
2019-04-24T17:37:34.627Z,95631.42
2019-04-24T17:40:01.354Z,95634.41
2019-04-24T17:42:43.734Z,95634.13
2019-04-24T17:45:27.242Z,95641.31
2019-04-24T17:55:01.504Z,95643.50
2019-04-24T17:57:34.771Z,95655.09
2019-04-24T17:59:35.353Z,95658.63
2019-04-24T18:02:02.134Z,95661.06
2019-04-24T18:04:31.266Z,95668.53
2019-04-24T18:06:56.416Z,95670.21
2019-04-24T18:09:23.155Z,95667.20
2019-04-24T18:11:49.901Z,95677.83
2019-04-24T18:14:17.074Z,95674.09
2019-04-24T18:16:43.991Z,95673.05
2019-04-24T18:19:12.210Z,95672.98
2019-04-24T18:21:41.546Z,95665.20
2019-04-24T18:24:08.883Z,95666.63
2019-04-24T18:26:35.355Z,95670.72
2019-04-24T18:29:05.097Z,95674.38
2019-04-24T18:31:31.813Z,95678.57
2019-04-24T18:33:58.677Z,95675.12
2019-04-24T18:36:25.405Z,95682.49
2019-04-24T18:38:57.236Z,95679.45
2019-04-24T18:41:24.092Z,95682.77
2019-04-24T18:43:52.364Z,95681.00
2019-04-24T18:46:17.902Z,95679.98
2019-04-24T18:48:47.693Z,95680.41
2019-04-24T18:51:14.412Z,95677.76
2019-04-24T18:53:42.098Z,95678.41
2019-04-24T18:58:34.956Z,95687.02
2019-04-24T19:01:02.142Z,95681.92
2019-04-24T19:03:28.640Z,95687.95
2019-04-24T19:05:55.483Z,95677.83
2019-04-24T19:08:22.223Z,95681.86
2019-04-24T19:10:49.065Z,95686.45
2019-04-24T19:13:16.198Z,95692.50
2019-04-24T19:15:45.484Z,95690.25
2019-04-24T19:18:13.022Z,95690.38
2019-04-24T19:20:39.405Z,95695.83
2019-04-24T19:23:07.064Z,95695.09
2019-04-24T19:25:33.295Z,95694.19
2019-04-24T19:28:01.256Z,95694.97
2019-04-24T19:30:26.878Z,95690.16
2019-04-24T19:32:53.719Z,95688.41
2019-04-24T19:35:20.460Z,95681.70
2019-04-24T19:40:31.941Z,95683.64
2019-04-24T19:42:43.038Z,95681.72
2019-04-24T19:45:10.500Z,95678.58
2019-04-24T19:47:38.952Z,95677.31
2019-04-24T19:50:08.173Z,95679.86
2019-04-24T19:52:33.485Z,95672.05
2019-04-24T19:55:00.718Z,95673.69
2019-04-24T19:57:27.470Z,95676.59
2019-04-24T19:59:54.210Z,95677.71
2019-04-24T20:02:27.504Z,95682.80
2019-04-24T20:04:54.810Z,95687.83
2019-04-24T20:07:21.615Z,95686.84
2019-04-24T20:09:48.438Z,95684.09
2019-04-24T20:12:16.277Z,95682.95
2019-04-24T20:14:42.690Z,95690.00
2019-04-24T20:17:13.477Z,95695.22
2019-04-24T20:19:41.561Z,95697.99
2019-04-24T20:22:06.847Z,95696.25
2019-04-24T20:24:33.940Z,95700.42
2019-04-24T20:27:03.510Z,95700.28
2019-04-24T20:29:30.344Z,95699.30
2019-04-24T20:31:57.066Z,95700.41
2019-04-24T20:34:24.792Z,95700.44
2019-04-24T20:36:51.442Z,95695.86
2019-04-24T20:39:18.920Z,95695.98
2019-04-24T20:41:47.970Z,95697.14
2019-04-24T20:46:43.297Z,95705.13
2019-04-24T20:49:08.975Z,95703.58
2019-04-24T20:51:35.723Z,95701.45
2019-04-24T20:54:02.697Z,95698.30
2019-04-24T20:56:29.522Z,95695.51
2019-04-24T20:58:56.353Z,95701.08
2019-04-24T21:01:25.567Z,95694.27
2019-04-24T21:03:52.418Z,95695.52
2019-04-24T21:06:19.548Z,95693.66
2019-04-24T21:08:49.041Z,95699.07
2019-04-24T21:11:15.780Z,95692.50
2019-04-24T21:13:48.621Z,95702.87
2019-04-24T21:16:15.349Z,95696.80
2019-04-24T21:18:42.144Z,95693.27
2019-04-24T21:21:13.044Z,95697.81
2019-04-24T21:23:53.518Z,95695.55
2019-04-24T21:26:09.841Z,95695.05
2019-04-24T21:28:36.567Z,95694.14
2019-04-24T21:31:06.494Z,95699.57
2019-04-24T21:33:33.222Z,95704.89
2019-04-24T21:36:00.000Z,95701.34
2019-04-24T21:38:28.096Z,95702.37
2019-04-24T21:40:53.577Z,95700.73
2019-04-24T21:43:26.537Z,95697.22
2019-04-24T21:45:47.138Z,95704.30
2019-04-24T21:48:15.109Z,95700.52
2019-04-24T21:50:41.843Z,95687.90
2019-04-24T21:53:11.781Z,95697.98
2019-04-24T21:55:38.508Z,95698.24
2019-04-24T22:00:32.186Z,95709.00
2019-04-24T22:03:02.307Z,95701.80
2019-04-24T22:05:29.657Z,95702.67
2019-04-24T22:07:59.266Z,95700.55
2019-04-24T22:10:26.284Z,95708.22
2019-04-24T22:12:52.744Z,95713.80
2019-04-24T22:15:22.759Z,95721.40
2019-04-24T22:17:49.298Z,95706.59
2019-04-24T22:22:55.116Z,95715.33
2019-04-24T22:25:09.529Z,95716.70
2019-04-24T22:27:36.491Z,95715.33
2019-04-24T22:30:03.101Z,95721.77
2019-04-24T22:32:31.024Z,95718.09
2019-04-24T22:34:56.680Z,95727.59
2019-04-24T22:37:23.439Z,95714.83
2019-04-24T22:39:51.750Z,95716.47
2019-04-24T22:44:44.359Z,95725.72
2019-04-24T22:47:11.101Z,95735.17
2019-04-24T22:49:38.545Z,95733.05
2019-04-24T22:52:04.579Z,95727.61
2019-04-24T22:54:37.008Z,95731.89
2019-04-24T22:56:59.225Z,95730.88
2019-04-24T22:59:25.604Z,95736.09
2019-04-24T23:02:00.243Z,95735.94
2019-04-24T23:04:27.774Z,95737.47
2019-04-24T23:06:54.496Z,95736.81
2019-04-24T23:09:22.132Z,95739.49
2019-04-24T23:11:48.024Z,95727.09
2019-04-24T23:14:15.127Z,95733.17
2019-04-24T23:16:41.914Z,95732.92
2019-04-24T23:19:08.780Z,95728.88
2019-04-24T23:21:39.993Z,95728.88
2019-04-24T23:24:04.825Z,95731.04
2019-04-24T23:26:32.048Z,95730.65
2019-04-24T23:28:58.471Z,95732.81
2019-04-24T23:31:25.346Z,95730.53
2019-04-24T23:33:52.394Z,95720.05
2019-04-24T23:36:19.370Z,95723.22
2019-04-24T23:39:03.725Z,95728.63
2019-04-24T23:41:31.840Z,95724.23
2019-04-24T23:43:58.301Z,95728.00
2019-04-24T23:46:25.140Z,95728.77
2019-04-24T23:48:56.183Z,95726.24
2019-04-24T23:51:23.324Z,95723.59
2019-04-24T23:53:51.384Z,95722.08
2019-04-24T23:56:17.213Z,95726.61
2019-04-24T23:58:44.406Z,95719.94
