createdAt,value
2019-05-16T00:00:45.818Z,81.50
2019-05-16T00:03:12.113Z,81.10
2019-05-16T00:05:50.370Z,81.40
2019-05-16T00:08:11.849Z,81.50
2019-05-16T00:10:34.757Z,81.40
2019-05-16T00:13:00.998Z,81.40
2019-05-16T00:15:28.793Z,81.50
2019-05-16T00:17:58.039Z,81.60
2019-05-16T00:20:23.503Z,81.30
2019-05-16T00:22:49.737Z,80.90
2019-05-16T00:25:18.170Z,81.00
2019-05-16T00:27:44.435Z,80.90
2019-05-16T00:30:11.466Z,80.70
2019-05-16T00:32:39.077Z,81.00
2019-05-16T00:35:06.185Z,80.80
2019-05-16T00:37:32.540Z,81.10
2019-05-16T00:39:58.978Z,81.90
2019-05-16T00:42:25.253Z,81.90
2019-05-16T00:44:52.734Z,81.90
2019-05-16T00:47:18.972Z,81.80
2019-05-16T00:49:45.202Z,81.60
2019-05-16T00:52:11.451Z,81.00
2019-05-16T00:54:38.391Z,80.70
2019-05-16T00:57:05.216Z,80.80
2019-05-16T00:59:33.581Z,81.60
2019-05-16T01:01:59.823Z,80.80
2019-05-16T01:04:26.051Z,81.10
2019-05-16T01:06:54.219Z,80.30
2019-05-16T01:09:20.491Z,80.20
2019-05-16T01:11:48.682Z,79.60
2019-05-16T01:14:14.995Z,79.50
2019-05-16T01:16:41.246Z,79.40
2019-05-16T01:19:08.464Z,78.80
2019-05-16T01:21:35.017Z,79.10
2019-05-16T01:24:01.269Z,78.70
2019-05-16T01:26:28.599Z,78.50
2019-05-16T01:28:54.888Z,78.90
2019-05-16T01:31:21.121Z,78.80
2019-05-16T01:33:47.889Z,78.90
2019-05-16T01:36:14.268Z,79.10
2019-05-16T01:38:40.512Z,79.50
2019-05-16T01:41:08.783Z,79.40
2019-05-16T01:43:45.064Z,79.50
2019-05-16T01:46:11.290Z,80.20
2019-05-16T01:48:38.151Z,80.40
2019-05-16T01:51:04.542Z,80.80
2019-05-16T01:53:30.780Z,80.80
2019-05-16T01:55:58.521Z,81.00
2019-05-16T01:58:24.850Z,81.20
2019-05-16T02:01:02.184Z,81.20
2019-05-16T02:03:19.721Z,81.20
2019-05-16T02:05:47.949Z,81.00
2019-05-16T02:08:14.271Z,80.70
2019-05-16T02:10:40.529Z,80.40
2019-05-16T02:13:08.552Z,80.50
2019-05-16T02:15:35.001Z,80.70
2019-05-16T02:18:01.268Z,80.40
2019-05-16T02:20:28.316Z,80.60
2019-05-16T02:22:54.606Z,80.80
2019-05-16T02:25:21.010Z,81.00
2019-05-16T02:27:48.819Z,81.70
2019-05-16T02:30:15.586Z,81.00
2019-05-16T02:32:42.011Z,80.70
2019-05-16T02:35:11.705Z,80.40
2019-05-16T02:37:41.704Z,80.30
2019-05-16T02:40:07.479Z,80.10
2019-05-16T02:42:33.851Z,80.50
2019-05-16T02:45:02.322Z,80.80
2019-05-16T02:47:30.891Z,80.90
2019-05-16T02:49:56.654Z,80.80
2019-05-16T02:52:22.905Z,80.70
2019-05-16T02:54:53.327Z,80.50
2019-05-16T02:57:21.225Z,79.70
2019-05-16T02:59:50.666Z,79.80
2019-05-16T03:02:15.849Z,79.80
2019-05-16T03:04:44.418Z,79.80
2019-05-16T03:07:31.568Z,79.80
2019-05-16T03:09:42.072Z,79.80
2019-05-16T03:12:10.689Z,80.00
2019-05-16T03:14:37.761Z,80.50
2019-05-16T03:17:04.131Z,80.50
2019-05-16T03:19:34.174Z,80.60
2019-05-16T03:22:02.223Z,81.00
2019-05-16T03:24:30.973Z,80.80
2019-05-16T03:26:56.726Z,81.00
2019-05-16T03:29:23.004Z,81.50
2019-05-16T03:31:54.016Z,81.70
2019-05-16T03:34:24.185Z,82.50
2019-05-16T03:36:45.550Z,81.90
2019-05-16T03:39:11.808Z,82.40
2019-05-16T03:41:41.219Z,82.60
2019-05-16T03:44:06.229Z,82.80
2019-05-16T03:46:32.449Z,83.00
2019-05-16T03:49:02.083Z,83.20
2019-05-16T03:51:27.194Z,83.40
2019-05-16T03:53:53.907Z,83.60
2019-05-16T03:56:21.876Z,83.90
2019-05-16T03:58:50.920Z,84.40
2019-05-16T04:01:16.426Z,84.30
2019-05-16T04:03:42.683Z,84.50
2019-05-16T04:06:11.882Z,84.90
2019-05-16T04:08:37.215Z,84.80
2019-05-16T04:11:03.446Z,85.00
2019-05-16T04:13:31.388Z,85.10
2019-05-16T04:16:00.971Z,85.10
2019-05-16T04:18:26.163Z,85.10
2019-05-16T04:20:53.620Z,85.30
2019-05-16T04:23:20.560Z,85.20
2019-05-16T04:25:47.039Z,85.30
2019-05-16T04:28:13.262Z,85.30
2019-05-16T04:30:41.513Z,85.40
2019-05-16T04:33:10.834Z,85.30
2019-05-16T04:35:35.780Z,85.50
2019-05-16T04:38:02.146Z,86.00
2019-05-16T04:40:30.974Z,88.20
2019-05-16T04:42:56.535Z,87.60
2019-05-16T04:45:22.867Z,93.00
2019-05-16T04:47:51.307Z,91.40
2019-05-16T04:50:21.055Z,85.90
2019-05-16T04:52:46.276Z,84.80
2019-05-16T04:55:13.317Z,84.30
2019-05-16T04:57:42.145Z,84.20
2019-05-16T05:00:11.308Z,84.20
2019-05-16T05:02:37.221Z,83.70
2019-05-16T05:05:04.095Z,83.60
2019-05-16T05:07:31.358Z,84.00
2019-05-16T05:10:00.429Z,84.00
2019-05-16T05:12:26.348Z,83.90
2019-05-16T05:14:52.558Z,84.10
2019-05-16T05:17:21.111Z,84.00
2019-05-16T05:19:47.193Z,83.40
2019-05-16T05:22:13.473Z,83.50
2019-05-16T05:24:40.552Z,82.90
2019-05-16T05:27:07.056Z,82.30
2019-05-16T05:29:33.309Z,82.80
2019-05-16T05:32:04.382Z,82.40
2019-05-16T05:34:27.790Z,83.10
2019-05-16T05:36:54.079Z,82.20
2019-05-16T05:39:20.300Z,82.10
2019-05-16T05:41:46.525Z,81.90
2019-05-16T05:44:12.757Z,81.30
2019-05-16T05:46:40.079Z,80.60
2019-05-16T05:49:15.590Z,78.40
2019-05-16T05:51:41.865Z,77.70
2019-05-16T05:54:10.661Z,76.70
2019-05-16T05:56:36.497Z,76.20
2019-05-16T05:59:03.130Z,76.80
2019-05-16T06:01:31.584Z,77.30
2019-05-16T06:03:59.681Z,78.00
2019-05-16T06:06:25.679Z,77.70
2019-05-16T06:08:51.970Z,77.90
2019-05-16T06:11:20.322Z,79.00
2019-05-16T06:13:46.398Z,79.50
2019-05-16T06:16:12.642Z,79.50
2019-05-16T06:18:39.693Z,79.20
2019-05-16T06:21:06.010Z,78.90
2019-05-16T06:23:32.224Z,78.80
2019-05-16T06:26:00.373Z,78.60
2019-05-16T06:28:26.689Z,78.30
2019-05-16T06:30:52.951Z,78.10
2019-05-16T06:33:20.090Z,78.00
2019-05-16T06:35:46.652Z,77.80
2019-05-16T06:38:12.899Z,77.60
2019-05-16T06:40:40.222Z,77.30
2019-05-16T06:43:10.960Z,75.00
2019-05-16T06:45:40.076Z,76.20
2019-05-16T06:48:05.653Z,76.80
2019-05-16T06:50:31.923Z,77.40
2019-05-16T06:53:00.853Z,77.90
2019-05-16T06:55:26.323Z,77.70
2019-05-16T06:57:52.561Z,77.30
2019-05-16T07:00:21.071Z,77.90
2019-05-16T07:02:53.638Z,78.10
2019-05-16T07:05:21.046Z,77.60
2019-05-16T07:07:50.947Z,76.80
2019-05-16T07:10:17.264Z,75.30
2019-05-16T07:12:43.581Z,75.20
2019-05-16T07:15:12.163Z,75.30
2019-05-16T07:17:39.775Z,75.20
2019-05-16T07:20:07.155Z,71.80
2019-05-16T07:22:33.600Z,71.40
2019-05-16T07:25:00.021Z,71.50
2019-05-16T07:27:26.475Z,71.80
2019-05-16T07:29:52.801Z,71.80
2019-05-16T07:32:19.832Z,70.70
2019-05-16T07:34:46.493Z,69.50
2019-05-16T07:37:12.927Z,69.50
2019-05-16T07:39:41.826Z,68.70
2019-05-16T07:42:07.646Z,66.40
2019-05-16T07:44:33.884Z,67.50
2019-05-16T07:47:01.025Z,68.80
2019-05-16T07:49:27.705Z,67.80
2019-05-16T07:51:54.807Z,63.50
2019-05-16T07:54:25.076Z,63.70
2019-05-16T07:56:59.410Z,63.50
2019-05-16T07:59:21.690Z,60.30
2019-05-16T08:01:47.997Z,59.20
2019-05-16T08:04:19.832Z,59.10
2019-05-16T08:06:47.172Z,59.00
2019-05-16T08:09:14.533Z,58.80
2019-05-16T08:11:41.228Z,59.00
2019-05-16T08:14:10.208Z,58.70
2019-05-16T08:16:37.381Z,59.80
2019-05-16T08:19:03.713Z,59.90
2019-05-16T08:21:30.890Z,61.10
2019-05-16T08:24:05.839Z,61.20
2019-05-16T08:26:27.560Z,61.20
2019-05-16T08:28:53.947Z,60.40
2019-05-16T08:31:21.386Z,60.70
2019-05-16T08:33:52.172Z,60.80
2019-05-16T08:36:21.179Z,60.00
2019-05-16T08:41:21.907Z,58.90
2019-05-16T08:43:47.965Z,56.30
2019-05-16T08:46:15.653Z,56.80
2019-05-16T08:51:12.162Z,58.30
2019-05-16T08:53:43.259Z,60.50
2019-05-16T08:56:12.418Z,60.20
2019-05-16T08:58:36.387Z,60.10
2019-05-16T09:01:03.595Z,59.70
2019-05-16T09:03:32.272Z,60.30
2019-05-16T09:05:58.000Z,61.10
2019-05-16T09:08:24.238Z,61.20
2019-05-16T09:10:29.682Z,60.40
2019-05-16T09:10:30.560Z,57.10
2019-05-16T09:11:01.814Z,60.70
2019-05-16T09:13:20.630Z,59.50
2019-05-16T09:15:48.195Z,59.50
2019-05-16T09:18:17.557Z,60.10
2019-05-16T09:20:43.105Z,61.40
2019-05-16T09:23:09.313Z,60.40
2019-05-16T09:25:36.868Z,61.00
2019-05-16T09:28:03.646Z,61.40
2019-05-16T09:30:30.201Z,60.90
2019-05-16T09:32:58.816Z,60.40
2019-05-16T09:35:27.932Z,60.00
2019-05-16T09:37:52.865Z,58.90
2019-05-16T09:40:20.016Z,59.70
2019-05-16T09:42:47.342Z,60.90
2019-05-16T09:45:17.038Z,60.30
2019-05-16T09:47:43.173Z,58.90
2019-05-16T09:50:12.400Z,57.50
2019-05-16T09:52:38.913Z,59.40
2019-05-16T09:55:07.072Z,60.10
2019-05-16T09:57:33.608Z,58.90
2019-05-16T10:00:02.818Z,60.10
2019-05-16T10:02:29.058Z,60.40
2019-05-16T10:04:57.764Z,61.00
2019-05-16T10:07:23.686Z,57.60
2019-05-16T10:09:50.469Z,59.80
2019-05-16T10:12:18.638Z,59.40
2019-05-16T10:14:47.010Z,58.80
2019-05-16T10:17:13.209Z,58.10
2019-05-16T10:19:39.487Z,58.30
2019-05-16T10:22:07.321Z,57.90
2019-05-16T10:24:33.864Z,56.40
2019-05-16T10:27:00.803Z,58.30
2019-05-16T10:29:28.972Z,58.80
2019-05-16T10:31:58.945Z,57.00
2019-05-16T10:34:26.579Z,58.00
2019-05-16T10:36:53.031Z,57.50
2019-05-16T10:39:19.760Z,57.80
2019-05-16T10:41:46.652Z,55.40
2019-05-16T10:44:13.101Z,56.60
2019-05-16T10:46:39.381Z,55.70
2019-05-16T10:49:05.735Z,54.90
2019-05-16T10:51:32.038Z,55.80
2019-05-16T10:54:08.529Z,57.00
2019-05-16T10:56:27.081Z,57.00
2019-05-16T10:59:27.527Z,56.30
2019-05-16T11:01:27.414Z,57.10
2019-05-16T11:03:49.703Z,58.00
2019-05-16T11:06:25.387Z,56.60
2019-05-16T11:08:46.442Z,56.90
2019-05-16T11:11:12.241Z,57.10
2019-05-16T11:13:38.462Z,57.70
2019-05-16T11:16:07.032Z,59.00
2019-05-16T11:18:34.098Z,57.50
2019-05-16T11:21:00.333Z,58.60
2019-05-16T11:23:30.689Z,59.40
2019-05-16T11:25:58.424Z,57.70
2019-05-16T11:28:25.227Z,57.40
2019-05-16T11:30:51.609Z,57.00
2019-05-16T11:33:19.560Z,56.70
2019-05-16T11:35:47.563Z,57.20
2019-05-16T11:38:14.099Z,57.90
2019-05-16T11:40:40.286Z,59.30
2019-05-16T11:43:17.426Z,58.70
2019-05-16T11:45:36.921Z,57.00
2019-05-16T11:48:03.593Z,57.30
2019-05-16T11:50:29.940Z,58.20
2019-05-16T11:52:56.939Z,56.10
2019-05-16T11:55:23.419Z,57.70
2019-05-16T11:57:49.913Z,56.60
2019-05-16T12:00:18.134Z,57.60
2019-05-16T12:02:47.548Z,58.70
2019-05-16T12:05:13.398Z,59.20
2019-05-16T12:07:44.419Z,57.20
2019-05-16T12:10:09.772Z,56.20
2019-05-16T12:12:36.940Z,58.30
2019-05-16T12:15:07.890Z,58.40
2019-05-16T12:17:33.521Z,57.90
2019-05-16T12:19:59.768Z,59.70
2019-05-16T12:22:26.810Z,59.50
2019-05-16T12:24:53.177Z,58.60
2019-05-16T12:27:19.825Z,57.70
2019-05-16T12:29:47.733Z,58.50
2019-05-16T12:32:14.336Z,59.00
2019-05-16T12:34:40.610Z,60.30
2019-05-16T12:37:07.571Z,61.20
2019-05-16T12:39:33.935Z,59.90
2019-05-16T12:42:00.380Z,60.40
2019-05-16T12:44:26.999Z,61.40
2019-05-16T12:46:53.360Z,61.20
2019-05-16T12:49:19.602Z,61.70
2019-05-16T12:51:46.598Z,61.80
2019-05-16T12:54:12.925Z,61.90
2019-05-16T12:56:39.163Z,61.10
2019-05-16T12:59:05.515Z,61.80
2019-05-16T13:01:34.397Z,61.60
2019-05-16T13:03:59.927Z,62.60
2019-05-16T13:06:27.814Z,61.70
2019-05-16T13:08:54.433Z,62.50
2019-05-16T13:11:20.803Z,61.70
2019-05-16T13:14:02.202Z,62.60
2019-05-16T13:16:16.731Z,61.60
2019-05-16T13:18:44.289Z,62.80
2019-05-16T13:21:10.529Z,63.50
2019-05-16T13:23:36.879Z,64.10
2019-05-16T13:26:07.009Z,63.10
2019-05-16T13:28:32.390Z,63.80
2019-05-16T13:30:58.647Z,63.50
2019-05-16T13:33:27.181Z,63.80
2019-05-16T13:35:53.201Z,64.60
2019-05-16T13:38:19.429Z,65.10
2019-05-16T13:40:45.664Z,64.20
2019-05-16T13:43:11.897Z,63.60
2019-05-16T13:45:38.353Z,64.20
2019-05-16T13:48:07.844Z,63.30
2019-05-16T13:50:37.346Z,63.20
2019-05-16T13:53:03.439Z,64.00
2019-05-16T13:55:29.752Z,63.80
2019-05-16T13:57:56.005Z,64.40
2019-05-16T14:00:22.457Z,65.00
2019-05-16T14:02:48.697Z,64.70
2019-05-16T14:05:17.876Z,66.10
2019-05-16T14:07:43.653Z,66.20
2019-05-16T14:10:11.300Z,65.00
2019-05-16T14:12:37.807Z,65.00
2019-05-16T14:15:08.535Z,66.60
2019-05-16T14:17:37.051Z,66.00
2019-05-16T14:20:13.922Z,66.50
2019-05-16T14:22:35.184Z,66.30
2019-05-16T14:25:03.383Z,65.90
2019-05-16T14:27:29.642Z,65.80
2019-05-16T14:29:57.829Z,66.00
2019-05-16T14:32:26.388Z,66.70
2019-05-16T14:34:52.646Z,67.30
2019-05-16T14:37:19.307Z,67.70
2019-05-16T14:39:48.641Z,68.50
2019-05-16T14:42:13.726Z,68.30
2019-05-16T14:44:59.886Z,69.00
2019-05-16T14:47:08.293Z,68.10
2019-05-16T14:49:37.213Z,68.40
2019-05-16T14:52:02.788Z,68.50
2019-05-16T14:54:29.052Z,68.20
2019-05-16T14:57:04.504Z,69.10
2019-05-16T14:59:30.954Z,69.40
2019-05-16T15:01:58.164Z,68.10
2019-05-16T15:04:29.855Z,68.60
2019-05-16T15:06:52.584Z,69.40
2019-05-16T15:09:18.816Z,69.50
2019-05-16T15:11:45.083Z,68.20
2019-05-16T15:14:11.506Z,68.50
2019-05-16T15:16:37.752Z,68.40
2019-05-16T15:19:04.090Z,68.50
2019-05-16T15:21:30.332Z,68.50
2019-05-16T15:23:59.366Z,68.30
2019-05-16T15:26:27.235Z,68.80
2019-05-16T15:28:53.336Z,69.20
2019-05-16T15:31:19.571Z,69.80
2019-05-16T15:33:47.591Z,70.20
2019-05-16T15:36:16.672Z,70.70
2019-05-16T15:38:42.909Z,70.90
2019-05-16T15:41:11.261Z,70.30
2019-05-16T15:43:37.890Z,69.60
2019-05-16T15:46:08.205Z,70.30
2019-05-16T15:48:37.058Z,70.10
2019-05-16T15:51:03.646Z,70.50
2019-05-16T15:53:31.694Z,70.80
2019-05-16T15:55:58.964Z,71.30
2019-05-16T15:58:26.715Z,71.40
2019-05-16T16:00:54.513Z,71.20
2019-05-16T16:03:21.114Z,71.60
2019-05-16T16:05:47.740Z,71.20
2019-05-16T16:08:14.292Z,71.10
2019-05-16T16:10:43.351Z,71.20
2019-05-16T16:13:11.736Z,70.80
2019-05-16T16:15:49.879Z,70.80
2019-05-16T16:18:08.825Z,70.90
2019-05-16T16:20:35.954Z,71.10
2019-05-16T16:23:02.902Z,71.20
2019-05-16T16:29:27.101Z,72.10
2019-05-16T16:31:52.864Z,72.20
2019-05-16T16:34:19.099Z,72.50
2019-05-16T16:36:53.845Z,71.90
2019-05-16T16:39:20.124Z,71.90
2019-05-16T16:41:47.967Z,72.20
2019-05-16T16:44:17.177Z,71.90
2019-05-16T16:46:43.735Z,72.00
2019-05-16T16:49:10.666Z,72.20
2019-05-16T16:51:37.587Z,72.80
2019-05-16T16:54:04.265Z,72.60
2019-05-16T16:56:30.643Z,73.00
2019-05-16T16:58:56.891Z,73.50
2019-05-16T17:01:23.158Z,73.30
2019-05-16T17:03:49.403Z,73.50
2019-05-16T17:06:19.497Z,73.40
2019-05-16T17:08:47.441Z,76.40
2019-05-16T17:11:14.104Z,76.00
2019-05-16T17:13:40.776Z,75.80
2019-05-16T17:16:21.539Z,74.70
2019-05-16T17:18:36.874Z,74.70
2019-05-16T17:21:03.350Z,73.70
2019-05-16T17:23:30.343Z,74.10
2019-05-16T17:25:56.910Z,73.70
2019-05-16T17:28:23.289Z,73.90
2019-05-16T17:30:50.520Z,74.00
2019-05-16T17:33:18.153Z,75.10
2019-05-16T17:35:48.289Z,74.70
2019-05-16T17:39:27.835Z,74.90
2019-05-16T17:46:08.380Z,74.90
2019-05-16T17:48:37.996Z,75.30
2019-05-16T17:51:04.669Z,75.60
2019-05-16T17:53:34.097Z,75.80
2019-05-16T17:56:01.893Z,75.50
2019-05-16T17:58:28.182Z,75.50
2019-05-16T18:00:57.779Z,74.80
2019-05-16T18:03:23.317Z,75.10
2019-05-16T18:05:49.555Z,75.40
2019-05-16T18:08:15.814Z,75.50
2019-05-16T18:10:42.075Z,75.20
2019-05-16T18:13:08.311Z,75.40
2019-05-16T18:15:36.768Z,75.50
2019-05-16T18:18:07.325Z,75.50
2019-05-16T18:20:33.718Z,76.00
2019-05-16T18:23:00.146Z,76.30
2019-05-16T18:25:26.894Z,76.20
2019-05-16T18:27:53.323Z,76.30
2019-05-16T18:30:23.613Z,76.30
2019-05-16T18:32:50.755Z,76.20
2019-05-16T18:35:17.758Z,76.00
2019-05-16T18:37:46.305Z,76.40
2019-05-16T18:40:16.557Z,76.50
2019-05-16T18:42:43.865Z,76.50
2019-05-16T18:45:11.493Z,76.40
2019-05-16T18:47:38.612Z,76.50
2019-05-16T18:50:08.025Z,76.50
2019-05-16T18:52:37.504Z,76.50
2019-05-16T18:55:08.494Z,76.60
2019-05-16T18:57:34.704Z,76.50
2019-05-16T19:00:03.892Z,76.50
2019-05-16T19:02:30.951Z,76.50
2019-05-16T19:04:58.060Z,76.70
2019-05-16T19:07:27.223Z,76.60
2019-05-16T19:09:53.656Z,76.40
2019-05-16T19:12:20.631Z,76.40
2019-05-16T19:14:48.004Z,76.40
2019-05-16T19:17:22.002Z,76.40
2019-05-16T19:19:46.368Z,76.70
2019-05-16T19:22:13.301Z,76.60
2019-05-16T19:24:42.796Z,77.00
2019-05-16T19:27:10.512Z,76.80
2019-05-16T19:29:37.661Z,77.00
2019-05-16T19:32:06.647Z,77.00
2019-05-16T19:34:34.563Z,76.90
2019-05-16T19:37:02.090Z,77.20
2019-05-16T19:39:29.744Z,77.60
2019-05-16T19:41:57.825Z,77.30
2019-05-16T19:44:27.406Z,77.40
2019-05-16T19:46:57.442Z,77.50
2019-05-16T19:49:27.496Z,77.70
2019-05-16T19:51:56.577Z,78.00
2019-05-16T19:54:26.843Z,78.50
2019-05-16T19:56:56.465Z,78.50
2019-05-16T19:59:27.091Z,78.60
2019-05-16T20:01:56.809Z,79.10
2019-05-16T20:04:23.980Z,79.00
2019-05-16T20:06:51.902Z,79.10
2019-05-16T20:09:19.756Z,79.60
2019-05-16T20:11:47.651Z,79.90
2019-05-16T20:14:19.310Z,80.00
2019-05-16T20:16:51.148Z,80.20
2019-05-16T20:19:19.013Z,80.60
2019-05-16T20:21:47.549Z,80.80
2019-05-16T20:24:16.713Z,80.70
2019-05-16T20:26:46.303Z,80.80
2019-05-16T20:29:17.043Z,80.80
2019-05-16T20:31:44.477Z,80.90
2019-05-16T20:34:11.359Z,80.70
2019-05-16T20:36:38.033Z,80.80
2019-05-16T20:39:08.556Z,80.90
2019-05-16T20:41:36.810Z,81.20
2019-05-16T20:44:03.488Z,81.30
2019-05-16T20:46:29.859Z,81.50
2019-05-16T20:48:58.766Z,81.20
2019-05-16T20:51:24.298Z,81.20
2019-05-16T20:53:50.833Z,81.20
2019-05-16T20:56:17.304Z,81.60
2019-05-16T20:58:43.656Z,81.30
2019-05-16T21:01:09.906Z,81.40
2019-05-16T21:03:37.857Z,81.70
2019-05-16T21:06:08.005Z,82.00
2019-05-16T21:08:32.443Z,82.10
2019-05-16T21:10:58.686Z,82.30
2019-05-16T21:13:25.043Z,83.20
2019-05-16T21:15:51.278Z,82.90
2019-05-16T21:18:37.842Z,82.90
2019-05-16T21:21:04.244Z,83.00
2019-05-16T21:23:30.496Z,82.90
2019-05-16T21:25:57.109Z,83.00
2019-05-16T21:28:23.721Z,83.10
2019-05-16T21:30:50.051Z,83.10
2019-05-16T21:33:18.465Z,83.20
2019-05-16T21:35:46.932Z,83.30
2019-05-16T21:38:13.200Z,83.20
2019-05-16T21:40:39.440Z,83.10
2019-05-16T21:43:07.466Z,82.90
2019-05-16T21:45:33.831Z,82.80
2019-05-16T21:48:00.063Z,82.60
2019-05-16T21:50:29.349Z,82.20
2019-05-16T21:52:56.630Z,81.80
2019-05-16T21:55:23.195Z,81.70
2019-05-16T21:57:49.445Z,81.50
2019-05-16T22:00:56.689Z,81.60
2019-05-16T22:03:23.304Z,81.50
2019-05-16T22:05:49.937Z,81.80
2019-05-16T22:08:16.809Z,81.70
2019-05-16T22:10:43.632Z,81.80
2019-05-16T22:13:09.937Z,81.90
2019-05-16T22:15:36.862Z,82.00
2019-05-16T22:18:03.480Z,82.00
2019-05-16T22:20:29.946Z,83.10
2019-05-16T22:22:57.556Z,83.10
2019-05-16T22:25:23.804Z,84.10
2019-05-16T22:27:50.243Z,83.40
2019-05-16T22:30:18.018Z,83.50
2019-05-16T22:32:47.017Z,83.80
2019-05-16T22:35:16.702Z,84.00
2019-05-16T22:37:52.143Z,84.20
2019-05-16T22:40:11.289Z,84.50
2019-05-16T22:42:37.663Z,85.60
2019-05-16T22:45:08.880Z,85.10
2019-05-16T22:47:37.346Z,85.50
2019-05-16T22:50:07.466Z,85.10
2019-05-16T22:52:33.884Z,85.20
2019-05-16T22:55:00.151Z,85.20
2019-05-16T22:57:27.009Z,85.30
2019-05-16T22:59:53.378Z,85.30
2019-05-16T23:02:19.776Z,85.50
2019-05-16T23:04:47.514Z,85.80
2019-05-16T23:07:16.409Z,85.90
2019-05-16T23:09:42.329Z,86.40
2019-05-16T23:12:08.610Z,86.70
2019-05-16T23:14:34.837Z,86.90
2019-05-16T23:17:03.632Z,87.20
2019-05-16T23:19:29.928Z,87.20
2019-05-16T23:21:56.849Z,87.10
2019-05-16T23:24:23.250Z,87.60
2019-05-16T23:26:49.481Z,87.60
2019-05-16T23:29:16.964Z,87.70
2019-05-16T23:31:43.373Z,87.80
2019-05-16T23:34:09.618Z,88.70
2019-05-16T23:36:37.028Z,88.90
2019-05-16T23:39:06.325Z,88.10
2019-05-16T23:41:36.747Z,88.20
2019-05-16T23:44:03.053Z,88.10
2019-05-16T23:46:29.316Z,88.20
2019-05-16T23:48:57.619Z,88.20
2019-05-16T23:51:23.853Z,88.20
2019-05-16T23:53:50.154Z,88.30
2019-05-16T23:56:16.835Z,88.50
2019-05-16T23:58:43.133Z,88.50
