createdAt,value
2023-03-11T00:00:41.420Z,95406.81
2023-03-11T00:03:08.036Z,95404.84
2023-03-11T00:05:34.899Z,95404.34
2023-03-11T00:08:01.897Z,95395.13
2023-03-11T00:10:30.106Z,95383.22
2023-03-11T00:12:56.919Z,95382.91
2023-03-11T00:15:23.497Z,95378.53
2023-03-11T00:17:50.060Z,95379.50
2023-03-11T00:20:16.650Z,95381.56
2023-03-11T00:22:43.214Z,95382.19
2023-03-11T00:25:09.846Z,95381.81
2023-03-11T00:27:36.426Z,95388.59
2023-03-11T00:30:03.038Z,95390.25
2023-03-11T00:32:29.756Z,95390.34
2023-03-11T00:34:56.546Z,95394.31
2023-03-11T00:37:23.145Z,95397.50
2023-03-11T00:39:49.716Z,95390.50
2023-03-11T00:42:16.306Z,95385.03
2023-03-11T00:44:42.861Z,95387.41
2023-03-11T00:47:09.453Z,95387.22
2023-03-11T00:49:36.168Z,95384.19
2023-03-11T00:52:02.793Z,95373.94
2023-03-11T00:54:29.390Z,95376.91
2023-03-11T00:56:57.932Z,95386.06
2023-03-11T00:59:24.569Z,95383.19
2023-03-11T01:01:51.198Z,95389.78
2023-03-11T01:04:17.842Z,95403.66
2023-03-11T01:06:45.964Z,95413.13
2023-03-11T01:09:12.634Z,95420.38
2023-03-11T01:11:39.231Z,95417.06
2023-03-11T01:14:05.826Z,95411.06
2023-03-11T01:16:32.417Z,95408.22
2023-03-11T01:18:59.070Z,95412.75
2023-03-11T01:21:25.693Z,95390.84
2023-03-11T01:23:52.274Z,95392.66
2023-03-11T01:26:19.078Z,95392.44
2023-03-11T01:28:45.739Z,95391.44
2023-03-11T01:31:12.416Z,95397.28
2023-03-11T01:33:39.071Z,95383.47
2023-03-11T01:36:05.807Z,95390.00
2023-03-11T01:38:32.539Z,95399.44
2023-03-11T01:40:59.300Z,95403.56
2023-03-11T01:43:25.851Z,95390.44
2023-03-11T01:45:52.562Z,95387.94
2023-03-11T01:48:19.120Z,95395.59
2023-03-11T01:50:45.706Z,95394.66
2023-03-11T01:53:12.285Z,95409.19
2023-03-11T01:55:38.916Z,95408.06
2023-03-11T01:58:05.479Z,95410.31
2023-03-11T02:00:32.070Z,95419.09
2023-03-11T02:02:58.732Z,95414.19
2023-03-11T02:05:25.348Z,95411.81
2023-03-11T02:07:51.929Z,95407.56
2023-03-11T02:10:18.564Z,95411.69
2023-03-11T02:12:45.155Z,95421.06
2023-03-11T02:15:12.126Z,95413.84
2023-03-11T02:17:38.682Z,95419.22
2023-03-11T02:20:05.292Z,95411.94
2023-03-11T02:22:32.201Z,95411.81
2023-03-11T02:24:58.779Z,95419.66
2023-03-11T02:27:25.411Z,95427.94
2023-03-11T02:29:51.992Z,95422.94
2023-03-11T02:32:18.654Z,95428.44
2023-03-11T02:34:45.428Z,95426.38
2023-03-11T02:37:15.231Z,95420.31
2023-03-11T02:39:41.853Z,95421.00
2023-03-11T02:42:08.438Z,95422.84
2023-03-11T02:44:35.109Z,95416.72
2023-03-11T02:47:01.732Z,95422.41
2023-03-11T02:49:28.403Z,95425.16
2023-03-11T02:51:54.984Z,95428.31
2023-03-11T02:54:21.578Z,95422.81
2023-03-11T02:56:48.194Z,95423.19
2023-03-11T02:59:14.829Z,95420.84
2023-03-11T03:01:41.762Z,95432.78
2023-03-11T03:04:08.378Z,95435.56
2023-03-11T03:06:34.958Z,95432.63
2023-03-11T03:09:01.551Z,95442.88
2023-03-11T03:11:28.156Z,95433.72
2023-03-11T03:13:54.756Z,95433.50
2023-03-11T03:16:21.384Z,95445.81
2023-03-11T03:18:48.007Z,95429.78
2023-03-11T03:21:14.589Z,95441.63
2023-03-11T03:23:41.205Z,95445.56
2023-03-11T03:26:07.773Z,95436.91
2023-03-11T03:28:34.387Z,95443.03
2023-03-11T03:31:01.029Z,95448.31
2023-03-11T03:33:27.603Z,95451.94
2023-03-11T03:35:54.225Z,95452.41
2023-03-11T03:38:20.867Z,95456.75
2023-03-11T03:40:47.450Z,95450.25
2023-03-11T03:43:14.110Z,95460.84
2023-03-11T03:45:40.727Z,95462.09
2023-03-11T03:48:07.336Z,95472.16
2023-03-11T03:50:33.924Z,95473.72
2023-03-11T03:53:00.565Z,95457.19
2023-03-11T03:55:27.213Z,95471.16
2023-03-11T03:57:53.828Z,95465.59
2023-03-11T04:00:20.401Z,95471.59
2023-03-11T04:02:47.111Z,95462.63
2023-03-11T04:05:14.169Z,95474.03
2023-03-11T04:07:40.823Z,95486.63
2023-03-11T04:10:07.544Z,95491.28
2023-03-11T04:12:34.130Z,95490.16
2023-03-11T04:15:00.724Z,95494.56
2023-03-11T04:17:27.320Z,95496.22
2023-03-11T04:19:53.892Z,95501.31
2023-03-11T04:22:20.512Z,95500.56
2023-03-11T04:24:47.075Z,95510.13
2023-03-11T04:27:13.940Z,95499.03
2023-03-11T04:29:40.507Z,95503.63
2023-03-11T04:32:07.087Z,95512.53
2023-03-11T04:34:33.646Z,95514.47
2023-03-11T04:37:00.258Z,95519.97
2023-03-11T04:39:26.854Z,95526.78
2023-03-11T04:41:53.461Z,95540.38
2023-03-11T04:44:20.038Z,95539.47
2023-03-11T04:46:46.641Z,95545.75
2023-03-11T04:49:13.249Z,95555.66
2023-03-11T04:51:39.851Z,95542.66
2023-03-11T04:54:06.486Z,95536.25
2023-03-11T04:56:33.118Z,95536.84
2023-03-11T04:58:59.724Z,95546.66
2023-03-11T05:01:26.324Z,95531.13
2023-03-11T05:03:52.952Z,95526.91
2023-03-11T05:06:19.521Z,95524.34
2023-03-11T05:08:46.128Z,95539.09
2023-03-11T05:11:12.723Z,95537.41
2023-03-11T05:13:39.351Z,95539.00
2023-03-11T05:16:05.977Z,95530.91
2023-03-11T05:18:32.599Z,95540.03
2023-03-11T05:20:59.196Z,95549.25
2023-03-11T05:23:25.794Z,95555.06
2023-03-11T05:25:52.390Z,95560.13
2023-03-11T05:28:18.980Z,95553.00
2023-03-11T05:30:45.588Z,95570.78
2023-03-11T05:33:12.201Z,95564.78
2023-03-11T05:35:38.847Z,95568.53
2023-03-11T05:38:05.543Z,95561.84
2023-03-11T05:40:32.099Z,95570.81
2023-03-11T05:42:58.730Z,95566.06
2023-03-11T05:45:25.343Z,95579.53
2023-03-11T05:47:51.949Z,95586.81
2023-03-11T05:50:18.544Z,95580.56
2023-03-11T05:52:45.134Z,95583.44
2023-03-11T05:55:11.747Z,95591.00
2023-03-11T05:57:38.339Z,95597.38
2023-03-11T06:00:04.946Z,95576.97
2023-03-11T06:02:31.523Z,95581.06
2023-03-11T06:04:58.181Z,95583.44
2023-03-11T06:07:24.857Z,95584.66
2023-03-11T06:09:51.424Z,95584.97
2023-03-11T06:12:17.999Z,95587.69
2023-03-11T06:14:44.640Z,95588.97
2023-03-11T06:17:11.411Z,95581.41
2023-03-11T06:19:37.979Z,95581.50
2023-03-11T06:22:04.577Z,95592.38
2023-03-11T06:24:31.200Z,95586.59
2023-03-11T06:26:57.814Z,95588.38
2023-03-11T06:29:24.484Z,95586.59
2023-03-11T06:31:51.196Z,95590.25
2023-03-11T06:34:17.850Z,95591.84
2023-03-11T06:36:44.470Z,95607.03
2023-03-11T06:39:11.084Z,95610.81
2023-03-11T06:41:37.694Z,95610.31
2023-03-11T06:44:04.288Z,95609.53
2023-03-11T06:46:30.863Z,95621.16
2023-03-11T06:48:57.440Z,95622.22
2023-03-11T06:51:24.052Z,95636.19
2023-03-11T06:53:50.685Z,95638.22
2023-03-11T06:56:17.346Z,95649.59
2023-03-11T06:58:44.003Z,95654.88
2023-03-11T07:01:10.596Z,95646.31
2023-03-11T07:03:37.310Z,95659.81
2023-03-11T07:06:06.253Z,95659.91
2023-03-11T07:08:33.977Z,95669.03
2023-03-11T07:11:00.733Z,95667.44
2023-03-11T07:13:28.367Z,95676.16
2023-03-11T07:15:55.028Z,95677.22
2023-03-11T07:18:21.614Z,95682.94
2023-03-11T07:20:48.227Z,95685.28
2023-03-11T07:23:14.816Z,95686.47
2023-03-11T07:25:41.371Z,95691.03
2023-03-11T07:28:07.972Z,95712.38
2023-03-11T07:30:34.553Z,95703.75
2023-03-11T07:33:01.149Z,95710.94
2023-03-11T07:35:27.739Z,95708.69
2023-03-11T07:37:54.316Z,95723.94
2023-03-11T07:40:21.246Z,95723.41
2023-03-11T07:42:47.878Z,95726.28
2023-03-11T07:45:14.484Z,95719.66
2023-03-11T07:47:41.067Z,95714.00
2023-03-11T07:50:07.708Z,95722.97
2023-03-11T07:52:34.345Z,95738.97
2023-03-11T07:55:00.969Z,95735.72
2023-03-11T07:57:27.577Z,95733.94
2023-03-11T07:59:54.158Z,95727.09
2023-03-11T08:02:20.784Z,95732.84
2023-03-11T08:04:47.399Z,95740.06
2023-03-11T08:07:13.998Z,95754.09
2023-03-11T08:09:42.885Z,95745.41
2023-03-11T08:12:09.475Z,95749.16
2023-03-11T08:14:36.074Z,95745.75
2023-03-11T08:17:02.647Z,95726.00
2023-03-11T08:19:29.275Z,95739.72
2023-03-11T08:21:55.835Z,95761.75
2023-03-11T08:24:22.399Z,95764.41
2023-03-11T08:26:49.022Z,95752.97
2023-03-11T08:29:15.617Z,95760.19
2023-03-11T08:31:44.366Z,95769.44
2023-03-11T08:34:11.623Z,95771.72
2023-03-11T08:36:38.494Z,95780.97
2023-03-11T08:39:05.120Z,95761.63
2023-03-11T08:41:32.187Z,95772.75
2023-03-11T08:43:58.895Z,95783.47
2023-03-11T08:46:25.794Z,95782.78
2023-03-11T08:48:52.518Z,95782.69
2023-03-11T08:51:19.110Z,95783.03
2023-03-11T08:53:45.672Z,95791.50
2023-03-11T08:56:12.259Z,95782.84
2023-03-11T08:58:39.255Z,95784.75
2023-03-11T09:01:05.844Z,95802.31
2023-03-11T09:03:32.440Z,95784.84
2023-03-11T09:05:59.170Z,95811.50
2023-03-11T09:08:25.859Z,95789.56
2023-03-11T09:10:52.803Z,95789.63
2023-03-11T09:13:19.397Z,95794.09
2023-03-11T09:15:46.003Z,95804.53
2023-03-11T09:18:12.720Z,95805.44
2023-03-11T09:20:39.314Z,95787.16
2023-03-11T09:23:05.914Z,95821.66
2023-03-11T09:25:32.492Z,95833.69
2023-03-11T09:27:59.113Z,95805.88
2023-03-11T09:30:25.737Z,95810.91
2023-03-11T09:32:52.455Z,95840.28
2023-03-11T09:35:19.103Z,95831.63
2023-03-11T09:37:45.680Z,95833.69
2023-03-11T09:40:12.270Z,95826.16
2023-03-11T09:42:38.837Z,95827.53
2023-03-11T09:45:05.455Z,95844.41
2023-03-11T09:47:32.037Z,95850.44
2023-03-11T09:49:58.630Z,95833.88
2023-03-11T09:52:25.215Z,95846.84
2023-03-11T09:54:51.811Z,95851.34
2023-03-11T09:57:18.405Z,95844.53
2023-03-11T09:59:44.971Z,95851.44
2023-03-11T10:02:11.656Z,95856.16
2023-03-11T10:04:38.264Z,95861.81
2023-03-11T10:07:04.868Z,95864.72
2023-03-11T10:09:31.469Z,95849.03
2023-03-11T10:11:58.364Z,95868.13
2023-03-11T10:14:24.943Z,95874.03
2023-03-11T10:16:51.522Z,95873.28
2023-03-11T10:19:18.086Z,95869.88
2023-03-11T10:21:44.688Z,95886.56
2023-03-11T10:24:11.366Z,95888.34
2023-03-11T10:26:37.977Z,95886.28
2023-03-11T10:29:04.535Z,95893.88
2023-03-11T10:31:31.122Z,95901.16
2023-03-11T10:33:57.722Z,95888.84
2023-03-11T10:36:24.337Z,95891.75
2023-03-11T10:38:50.906Z,95899.66
2023-03-11T10:41:17.491Z,95902.88
2023-03-11T10:43:44.065Z,95897.19
2023-03-11T10:46:10.740Z,95904.81
2023-03-11T10:48:37.366Z,95885.81
2023-03-11T10:51:03.982Z,95888.13
2023-03-11T10:53:30.542Z,95910.91
2023-03-11T10:55:57.113Z,95931.47
2023-03-11T10:58:23.713Z,95903.72
2023-03-11T11:00:50.369Z,95919.72
2023-03-11T11:03:16.984Z,95915.56
2023-03-11T11:05:43.530Z,95943.41
2023-03-11T11:08:10.115Z,95926.38
2023-03-11T11:10:36.666Z,95938.22
2023-03-11T11:13:03.280Z,95925.56
2023-03-11T11:15:29.839Z,95925.41
2023-03-11T11:17:56.448Z,95929.31
2023-03-11T11:20:23.011Z,95930.63
2023-03-11T11:22:49.586Z,95910.25
2023-03-11T11:25:16.291Z,95925.78
2023-03-11T11:27:42.945Z,95948.72
2023-03-11T11:30:09.617Z,95934.16
2023-03-11T11:32:36.333Z,95927.78
2023-03-11T11:35:03.021Z,95944.78
2023-03-11T11:37:29.639Z,95942.09
2023-03-11T11:39:56.200Z,95926.25
2023-03-11T11:42:22.773Z,95951.81
2023-03-11T11:44:49.391Z,95936.81
2023-03-11T11:47:15.961Z,95944.03
2023-03-11T11:49:42.576Z,95944.13
2023-03-11T11:52:09.141Z,95947.94
2023-03-11T11:54:35.727Z,95931.25
2023-03-11T11:57:02.317Z,95943.91
2023-03-11T11:59:29.002Z,95944.59
2023-03-11T12:01:55.730Z,95914.94
2023-03-11T12:04:22.350Z,95925.38
2023-03-11T12:06:48.936Z,95929.50
2023-03-11T12:09:15.499Z,95933.22
2023-03-11T12:11:42.166Z,95925.88
2023-03-11T12:14:08.750Z,95928.66
2023-03-11T12:16:35.862Z,95939.97
2023-03-11T12:19:02.486Z,95935.72
2023-03-11T12:21:29.079Z,95931.63
2023-03-11T12:23:55.712Z,95942.31
2023-03-11T12:26:22.368Z,95931.50
2023-03-11T12:28:48.927Z,95931.25
2023-03-11T12:31:15.545Z,95948.34
2023-03-11T12:33:42.121Z,95952.41
2023-03-11T12:36:08.787Z,95951.81
2023-03-11T12:38:35.630Z,95951.63
2023-03-11T12:41:02.226Z,95942.34
2023-03-11T12:43:28.956Z,95957.50
2023-03-11T12:45:55.667Z,95942.34
2023-03-11T12:48:22.272Z,95961.97
2023-03-11T12:50:48.896Z,95965.09
2023-03-11T12:53:15.451Z,95969.47
2023-03-11T12:55:42.221Z,95957.88
2023-03-11T12:58:08.791Z,95965.66
2023-03-11T13:00:35.373Z,95958.03
2023-03-11T13:03:02.024Z,95958.44
2023-03-11T13:05:28.614Z,95959.09
2023-03-11T13:07:55.257Z,95947.03
2023-03-11T13:10:21.880Z,95964.56
2023-03-11T13:12:48.508Z,95971.16
2023-03-11T13:15:15.132Z,95991.25
2023-03-11T13:17:41.751Z,95976.66
2023-03-11T13:20:08.315Z,95998.31
2023-03-11T13:22:34.913Z,95990.75
2023-03-11T13:25:01.633Z,95999.69
2023-03-11T13:27:28.266Z,96003.00
2023-03-11T13:29:54.848Z,96004.81
2023-03-11T13:32:21.450Z,96010.81
2023-03-11T13:34:48.076Z,96010.38
2023-03-11T13:37:14.731Z,96014.69
2023-03-11T13:39:41.319Z,96016.16
2023-03-11T13:42:07.912Z,96014.50
2023-03-11T13:44:34.502Z,96023.38
2023-03-11T13:47:01.099Z,96021.72
2023-03-11T13:49:27.663Z,96027.66
2023-03-11T13:51:54.243Z,96018.66
2023-03-11T13:54:20.823Z,96014.66
2023-03-11T13:56:47.491Z,96039.09
2023-03-11T13:59:14.075Z,96043.72
2023-03-11T14:01:40.674Z,96054.28
2023-03-11T14:04:07.256Z,96044.53
2023-03-11T14:06:33.892Z,96055.66
2023-03-11T14:09:00.453Z,96043.00
2023-03-11T14:11:27.041Z,96052.50
2023-03-11T14:13:53.671Z,96051.75
2023-03-11T14:16:20.315Z,96055.94
2023-03-11T14:18:46.989Z,96066.97
2023-03-11T14:21:13.583Z,96068.06
2023-03-11T14:23:40.174Z,96068.16
2023-03-11T14:26:06.796Z,96064.66
2023-03-11T14:28:33.564Z,96068.97
2023-03-11T14:31:00.360Z,96081.06
2023-03-11T14:33:26.911Z,96091.03
2023-03-11T14:35:53.514Z,96085.94
2023-03-11T14:38:20.150Z,96092.03
2023-03-11T14:40:46.719Z,96085.34
2023-03-11T14:43:13.312Z,96099.78
2023-03-11T14:45:39.986Z,96091.41
2023-03-11T14:48:06.611Z,96092.69
2023-03-11T14:50:33.272Z,96104.16
2023-03-11T14:52:59.886Z,96100.03
2023-03-11T14:55:26.456Z,96095.09
2023-03-11T14:57:53.293Z,96110.91
2023-03-11T15:00:19.915Z,96110.38
2023-03-11T15:02:46.487Z,96123.56
2023-03-11T15:05:13.076Z,96123.34
2023-03-11T15:07:40.657Z,96143.78
2023-03-11T15:10:07.246Z,96139.66
2023-03-11T15:12:33.903Z,96146.44
2023-03-11T15:15:00.465Z,96138.88
2023-03-11T15:17:36.110Z,96148.38
2023-03-11T15:20:06.074Z,96159.75
2023-03-11T15:22:32.681Z,96152.13
2023-03-11T15:24:59.248Z,96161.22
2023-03-11T15:27:25.911Z,96171.53
2023-03-11T15:29:52.697Z,96170.97
2023-03-11T15:32:19.277Z,96170.34
2023-03-11T15:34:45.950Z,96174.84
2023-03-11T15:37:12.539Z,96179.16
2023-03-11T15:39:39.144Z,96181.50
2023-03-11T15:42:05.778Z,96191.50
2023-03-11T15:44:32.410Z,96197.09
2023-03-11T15:46:59.025Z,96188.84
2023-03-11T15:49:25.634Z,96191.19
2023-03-11T15:51:52.257Z,96205.13
2023-03-11T15:54:18.844Z,96209.00
2023-03-11T15:56:45.448Z,96209.56
2023-03-11T15:59:12.016Z,96218.41
2023-03-11T16:01:38.621Z,96224.03
2023-03-11T16:04:05.370Z,96235.28
2023-03-11T16:06:32.148Z,96238.50
2023-03-11T16:08:58.808Z,96227.50
2023-03-11T16:11:25.406Z,96231.38
2023-03-11T16:13:52.000Z,96247.34
2023-03-11T16:16:18.669Z,96258.66
2023-03-11T16:18:45.346Z,96261.63
2023-03-11T16:21:11.964Z,96265.50
2023-03-11T16:23:50.538Z,96273.56
2023-03-11T16:26:18.337Z,96274.38
2023-03-11T16:28:44.934Z,96276.00
2023-03-11T16:31:11.631Z,96286.19
2023-03-11T16:33:38.231Z,96289.97
2023-03-11T16:36:04.895Z,96307.06
2023-03-11T16:38:31.528Z,96314.84
2023-03-11T16:40:58.152Z,96311.97
2023-03-11T16:43:24.824Z,96327.78
2023-03-11T16:45:51.396Z,96331.63
2023-03-11T16:48:17.990Z,96332.34
2023-03-11T16:50:44.548Z,96334.81
2023-03-11T16:53:11.181Z,96351.13
2023-03-11T16:55:37.746Z,96352.75
2023-03-11T16:58:04.348Z,96349.63
2023-03-11T17:00:31.273Z,96362.31
2023-03-11T17:02:57.868Z,96358.50
2023-03-11T17:05:24.497Z,96361.97
2023-03-11T17:07:51.058Z,96372.69
2023-03-11T17:10:17.657Z,96365.72
2023-03-11T17:12:44.233Z,96386.06
2023-03-11T17:15:10.831Z,96393.88
2023-03-11T17:17:37.382Z,96391.06
2023-03-11T17:20:04.057Z,96393.69
2023-03-11T17:22:30.855Z,96392.97
2023-03-11T17:24:57.473Z,96399.19
2023-03-11T17:27:24.069Z,96407.97
2023-03-11T17:29:50.700Z,96416.44
2023-03-11T17:32:17.742Z,96428.75
2023-03-11T17:34:44.397Z,96423.72
2023-03-11T17:37:11.024Z,96429.19
2023-03-11T17:39:37.594Z,96440.53
2023-03-11T17:42:04.192Z,96434.81
2023-03-11T17:44:44.598Z,96441.75
2023-03-11T17:47:17.100Z,96457.56
2023-03-11T17:49:43.662Z,96450.31
2023-03-11T17:52:10.272Z,96445.25
2023-03-11T17:54:36.826Z,96451.72
2023-03-11T17:57:03.379Z,96440.69
2023-03-11T17:59:30.015Z,96444.31
2023-03-11T18:01:56.634Z,96447.78
2023-03-11T18:04:23.244Z,96456.22
2023-03-11T18:06:49.881Z,96456.22
2023-03-11T18:09:16.460Z,96454.00
2023-03-11T18:11:43.064Z,96458.06
2023-03-11T18:14:09.631Z,96457.44
2023-03-11T18:16:36.280Z,96469.72
2023-03-11T18:19:02.899Z,96456.22
2023-03-11T18:21:29.477Z,96476.19
2023-03-11T18:23:56.078Z,96484.56
2023-03-11T18:26:22.675Z,96478.91
2023-03-11T18:28:49.270Z,96484.19
2023-03-11T18:31:15.877Z,96484.28
2023-03-11T18:33:42.530Z,96494.50
2023-03-11T18:36:09.308Z,96486.19
2023-03-11T18:38:35.955Z,96477.41
2023-03-11T18:41:02.684Z,96491.50
2023-03-11T18:43:29.273Z,96494.97
2023-03-11T18:45:55.929Z,96499.69
2023-03-11T18:48:22.533Z,96505.25
2023-03-11T18:50:49.195Z,96495.78
2023-03-11T18:53:15.846Z,96503.19
2023-03-11T18:55:42.665Z,96509.84
2023-03-11T18:58:09.232Z,96506.22
2023-03-11T19:00:35.965Z,96501.19
2023-03-11T19:03:02.602Z,96507.47
2023-03-11T19:05:29.193Z,96512.56
2023-03-11T19:07:55.855Z,96513.50
2023-03-11T19:10:22.480Z,96529.44
2023-03-11T19:12:49.062Z,96529.84
2023-03-11T19:15:15.659Z,96531.22
2023-03-11T19:17:42.219Z,96536.88
2023-03-11T19:20:08.804Z,96528.38
2023-03-11T19:22:35.408Z,96542.13
2023-03-11T19:25:01.965Z,96533.31
2023-03-11T19:27:28.572Z,96543.00
2023-03-11T19:29:55.169Z,96549.09
2023-03-11T19:32:21.823Z,96552.91
2023-03-11T19:34:48.420Z,96558.34
2023-03-11T19:37:15.040Z,96558.91
2023-03-11T19:39:41.643Z,96558.56
2023-03-11T19:42:08.267Z,96554.72
2023-03-11T19:44:34.822Z,96562.59
2023-03-11T19:47:01.458Z,96571.47
2023-03-11T19:49:28.044Z,96580.28
2023-03-11T19:51:54.641Z,96580.28
2023-03-11T19:54:21.262Z,96597.25
2023-03-11T19:56:47.870Z,96596.44
2023-03-11T19:59:14.452Z,96596.84
2023-03-11T20:01:41.097Z,96603.03
2023-03-11T20:04:07.785Z,96616.63
2023-03-11T20:06:34.482Z,96610.69
2023-03-11T20:09:01.114Z,96619.16
2023-03-11T20:11:27.754Z,96620.75
2023-03-11T20:13:54.486Z,96630.28
2023-03-11T20:16:21.234Z,96626.97
2023-03-11T20:18:47.863Z,96635.94
2023-03-11T20:21:14.461Z,96633.94
2023-03-11T20:23:41.101Z,96627.91
2023-03-11T20:26:07.791Z,96636.75
2023-03-11T20:28:34.491Z,96632.41
2023-03-11T20:31:01.156Z,96643.22
2023-03-11T20:33:27.730Z,96629.16
2023-03-11T20:35:54.342Z,96641.03
2023-03-11T20:38:20.939Z,96634.50
2023-03-11T20:40:47.523Z,96640.00
2023-03-11T20:43:14.170Z,96644.00
2023-03-11T20:45:40.928Z,96639.59
2023-03-11T20:48:07.600Z,96636.25
2023-03-11T20:50:34.255Z,96638.06
2023-03-11T20:53:01.013Z,96634.25
2023-03-11T20:55:27.609Z,96642.94
2023-03-11T20:57:54.240Z,96655.00
2023-03-11T21:00:20.925Z,96662.78
2023-03-11T21:02:47.789Z,96664.06
2023-03-11T21:05:14.922Z,96663.50
2023-03-11T21:07:41.660Z,96667.50
2023-03-11T21:10:08.282Z,96675.53
2023-03-11T21:12:34.893Z,96679.47
2023-03-11T21:15:01.530Z,96684.41
2023-03-11T21:17:28.173Z,96689.13
2023-03-11T21:19:54.773Z,96692.00
2023-03-11T21:22:21.343Z,96706.91
2023-03-11T21:24:47.959Z,96706.69
2023-03-11T21:27:14.638Z,96716.41
2023-03-11T21:29:41.240Z,96719.19
2023-03-11T21:32:08.033Z,96721.31
2023-03-11T21:34:34.712Z,96730.47
2023-03-11T21:37:01.388Z,96724.22
2023-03-11T21:39:27.974Z,96733.03
2023-03-11T21:41:54.702Z,96731.78
2023-03-11T21:44:21.412Z,96732.94
2023-03-11T21:46:48.059Z,96736.91
2023-03-11T21:49:14.893Z,96738.31
2023-03-11T21:51:41.511Z,96739.50
2023-03-11T21:54:08.143Z,96741.34
2023-03-11T21:56:34.813Z,96738.50
2023-03-11T21:59:01.790Z,96746.81
2023-03-11T22:01:28.609Z,96759.19
2023-03-11T22:03:55.410Z,96764.44
2023-03-11T22:06:22.151Z,96765.66
2023-03-11T22:08:48.960Z,96766.81
2023-03-11T22:11:16.620Z,96775.22
2023-03-11T22:13:43.184Z,96769.72
2023-03-11T22:16:09.859Z,96779.97
2023-03-11T22:18:36.765Z,96777.41
2023-03-11T22:21:03.502Z,96776.69
2023-03-11T22:23:30.192Z,96782.25
2023-03-11T22:25:56.735Z,96782.03
2023-03-11T22:28:23.374Z,96790.06
2023-03-11T22:30:49.966Z,96787.66
2023-03-11T22:33:16.532Z,96786.97
2023-03-11T22:35:43.105Z,96791.38
2023-03-11T22:38:09.692Z,96802.47
2023-03-11T22:40:36.255Z,96794.41
2023-03-11T22:43:02.847Z,96800.34
2023-03-11T22:45:29.442Z,96808.41
2023-03-11T22:47:56.050Z,96804.88
2023-03-11T22:50:22.737Z,96807.47
2023-03-11T22:52:49.374Z,96809.06
2023-03-11T22:55:16.061Z,96810.25
2023-03-11T22:57:42.831Z,96819.03
2023-03-11T23:00:09.440Z,96818.31
2023-03-11T23:02:36.043Z,96816.25
2023-03-11T23:05:02.628Z,96829.44
2023-03-11T23:07:29.206Z,96820.66
2023-03-11T23:09:55.759Z,96831.94
2023-03-11T23:12:22.347Z,96831.50
2023-03-11T23:14:48.983Z,96831.34
2023-03-11T23:17:15.582Z,96838.63
2023-03-11T23:19:42.148Z,96839.72
2023-03-11T23:22:08.797Z,96840.44
2023-03-11T23:24:35.358Z,96842.88
2023-03-11T23:27:01.967Z,96841.53
2023-03-11T23:29:28.540Z,96841.44
2023-03-11T23:31:55.126Z,96844.16
2023-03-11T23:34:21.716Z,96849.75
2023-03-11T23:36:48.642Z,96839.44
2023-03-11T23:39:15.220Z,96852.88
2023-03-11T23:41:41.816Z,96851.25
2023-03-11T23:44:08.441Z,96853.16
2023-03-11T23:46:35.116Z,96860.94
2023-03-11T23:49:01.780Z,96854.88
2023-03-11T23:51:28.368Z,96862.06
2023-03-11T23:53:54.977Z,96863.44
2023-03-11T23:56:21.556Z,96872.13
2023-03-11T23:58:48.274Z,96880.22
