createdAt,value
2018-02-08T00:00:01.633Z,775.27
2018-02-08T00:00:05.586Z,775.24
2018-02-08T00:00:09.684Z,775.28
2018-02-08T00:00:13.806Z,775.22
2018-02-08T00:00:17.699Z,775.23
2018-02-08T00:00:21.699Z,775.21
2018-02-08T00:00:25.584Z,775.25
2018-02-08T00:00:29.679Z,775.24
2018-02-08T00:00:33.571Z,775.2
2018-02-08T00:00:37.571Z,775.22
2018-02-08T00:00:41.367Z,775.21
2018-02-08T00:00:45.162Z,775.17
2018-02-08T00:00:49.052Z,775.2
2018-02-08T00:00:53.051Z,775.22
2018-02-08T00:00:57.051Z,775.21
2018-02-08T00:01:01.048Z,775.19
2018-02-08T00:01:05.265Z,775.2
2018-02-08T00:01:09.050Z,775.19
2018-02-08T00:01:12.953Z,775.2
2018-02-08T00:01:16.962Z,775.2
2018-02-08T00:01:20.635Z,775.22
2018-02-08T00:01:24.537Z,775.21
2018-02-08T00:01:28.327Z,775.21
2018-02-08T00:01:32.431Z,775.23
2018-02-08T00:01:36.324Z,775.23
2018-02-08T00:01:40.216Z,775.2
2018-02-08T00:01:44.214Z,775.21
2018-02-08T00:01:48.213Z,775.24
2018-02-08T00:01:52.210Z,775.22
2018-02-08T00:01:56.042Z,775.28
2018-02-08T00:02:00.150Z,775.28
2018-02-08T00:02:04.349Z,775.28
2018-02-08T00:02:08.451Z,775.24
2018-02-08T00:02:12.553Z,775.27
2018-02-08T00:02:16.342Z,775.27
2018-02-08T00:02:20.588Z,775.23
2018-02-08T00:02:24.375Z,775.24
2018-02-08T00:02:28.057Z,775.24
2018-02-08T00:02:32.056Z,775.25
2018-02-08T00:02:35.847Z,775.24
2018-02-08T00:02:39.952Z,775.25
2018-02-08T00:02:43.742Z,775.25
2018-02-08T00:02:47.632Z,775.23
2018-02-08T00:02:51.522Z,775.25
2018-02-08T00:02:55.313Z,775.28
2018-02-08T00:02:59.353Z,775.27
2018-02-08T00:03:03.353Z,775.26
2018-02-08T00:03:07.247Z,775.25
2018-02-08T00:03:11.139Z,775.24
2018-02-08T00:03:15.145Z,775.26
2018-02-08T00:03:18.932Z,775.28
2018-02-08T00:03:23.255Z,775.26
2018-02-08T00:03:27.152Z,775.27
2018-02-08T00:03:31.257Z,775.27
2018-02-08T00:03:35.251Z,775.25
2018-02-08T00:03:39.352Z,775.24
2018-02-08T00:03:43.139Z,775.28
2018-02-08T00:03:47.028Z,775.23
2018-02-08T00:03:51.030Z,775.25
2018-02-08T00:03:55.140Z,775.27
2018-02-08T00:03:59.035Z,775.26
2018-02-08T00:04:03.242Z,775.24
2018-02-08T00:04:07.348Z,775.24
2018-02-08T00:04:11.143Z,775.25
2018-02-08T00:04:15.032Z,775.26
2018-02-08T00:04:18.922Z,775.25
2018-02-08T00:04:23.023Z,775.28
2018-02-08T00:04:27.134Z,775.26
2018-02-08T00:04:31.033Z,775.23
2018-02-08T00:04:34.828Z,775.21
2018-02-08T00:04:38.875Z,775.26
2018-02-08T00:04:42.773Z,775.24
2018-02-08T00:04:46.563Z,775.21
2018-02-08T00:04:50.456Z,775.25
2018-02-08T00:04:54.561Z,775.23
2018-02-08T00:04:58.348Z,775.22
2018-02-08T00:05:02.346Z,775.22
2018-02-08T00:05:06.455Z,775.23
2018-02-08T00:05:10.240Z,775.24
2018-02-08T00:05:14.246Z,775.24
2018-02-08T00:05:18.241Z,775.23
2018-02-08T00:05:22.028Z,775.24
2018-02-08T00:05:25.711Z,775.19
2018-02-08T00:05:29.814Z,775.24
2018-02-08T00:05:33.612Z,775.23
2018-02-08T00:05:37.600Z,775.24
2018-02-08T00:05:41.387Z,775.24
2018-02-08T00:05:45.280Z,775.21
2018-02-08T00:05:49.382Z,775.24
2018-02-08T00:05:53.168Z,775.22
2018-02-08T00:05:56.853Z,775.22
2018-02-08T00:06:00.749Z,775.23
2018-02-08T00:06:04.653Z,775.25
2018-02-08T00:06:08.442Z,775.22
2018-02-08T00:06:12.238Z,775.25
2018-02-08T00:06:16.022Z,775.25
2018-02-08T00:06:19.915Z,775.23
2018-02-08T00:06:23.917Z,775.22
2018-02-08T00:06:28.015Z,775.22
2018-02-08T00:06:32.017Z,775.24
2018-02-08T00:06:35.914Z,775.25
2018-02-08T00:06:39.817Z,775.21
2018-02-08T00:06:43.609Z,775.25
2018-02-08T00:06:47.606Z,775.23
2018-02-08T00:06:51.395Z,775.22
2018-02-08T00:06:55.394Z,775.21
2018-02-08T00:06:59.497Z,775.26
2018-02-08T00:07:03.396Z,775.23
2018-02-08T00:07:07.292Z,775.25
2018-02-08T00:07:11.194Z,775.25
2018-02-08T00:07:15.194Z,775.21
2018-02-08T00:07:18.980Z,775.25
2018-02-08T00:07:22.765Z,775.2
2018-02-08T00:07:26.655Z,775.23
2018-02-08T00:07:30.547Z,775.23
2018-02-08T00:07:34.443Z,775.24
2018-02-08T00:07:38.651Z,775.23
2018-02-08T00:07:42.546Z,775.22
2018-02-08T00:07:46.544Z,775.21
2018-02-08T00:07:50.442Z,775.18
2018-02-08T00:07:54.543Z,775.18
2018-02-08T00:07:58.443Z,775.21
2018-02-08T00:08:02.233Z,775.2
2018-02-08T00:08:06.239Z,775.22
2018-02-08T00:08:10.133Z,775.18
2018-02-08T00:08:13.919Z,775.2
2018-02-08T00:08:17.815Z,775.17
2018-02-08T00:08:21.712Z,775.18
2018-02-08T00:08:25.601Z,775.18
2018-02-08T00:08:29.397Z,775.22
2018-02-08T00:08:33.293Z,775.18
2018-02-08T00:08:37.186Z,775.22
2018-02-08T00:08:41.188Z,775.17
2018-02-08T00:08:45.084Z,775.21
2018-02-08T00:08:49.086Z,775.19
2018-02-08T00:08:53.264Z,775.21
2018-02-08T00:08:57.473Z,775.18
2018-02-08T00:09:01.731Z,775.18
2018-02-08T00:09:05.622Z,775.17
2018-02-08T00:09:09.411Z,775.18
2018-02-08T00:09:13.629Z,775.17
2018-02-08T00:09:17.735Z,775.19
2018-02-08T00:09:21.841Z,775.18
2018-02-08T00:09:25.625Z,775.21
2018-02-08T00:09:29.417Z,775.17
2018-02-08T00:09:33.516Z,775.17
2018-02-08T00:09:37.307Z,775.18
2018-02-08T00:09:41.409Z,775.15
2018-02-08T00:09:45.202Z,775.17
2018-02-08T00:09:48.990Z,775.14
2018-02-08T00:09:53.095Z,775.12
2018-02-08T00:09:57.194Z,775.13
2018-02-08T00:10:00.977Z,775.15
2018-02-08T00:10:05.190Z,775.17
2018-02-08T00:10:08.979Z,775.15
2018-02-08T00:10:12.977Z,775.1
2018-02-08T00:10:16.985Z,775.08
2018-02-08T00:10:20.878Z,775.08
2018-02-08T00:10:24.776Z,775.14
2018-02-08T00:10:28.775Z,775.14
2018-02-08T00:10:32.774Z,775.16
2018-02-08T00:10:36.772Z,775.15
2018-02-08T00:10:40.877Z,775.17
2018-02-08T00:10:44.670Z,775.11
2018-02-08T00:10:48.457Z,775.14
2018-02-08T00:10:52.359Z,775.12
2018-02-08T00:10:56.248Z,775.14
2018-02-08T00:11:00.041Z,775.13
2018-02-08T00:11:04.192Z,775.13
2018-02-08T00:11:07.991Z,775.13
2018-02-08T00:11:11.875Z,775.16
2018-02-08T00:11:15.773Z,775.13
2018-02-08T00:11:19.772Z,775.09
2018-02-08T00:11:23.556Z,775.14
2018-02-08T00:11:27.236Z,775.11
2018-02-08T00:11:31.130Z,775.1
2018-02-08T00:11:35.026Z,775.12
2018-02-08T00:11:38.917Z,775.11
2018-02-08T00:11:42.812Z,775.14
2018-02-08T00:11:46.706Z,775.12
2018-02-08T00:11:50.706Z,775.16
2018-02-08T00:11:54.601Z,775.13
2018-02-08T00:11:58.714Z,775.1
2018-02-08T00:12:03.236Z,775.12
2018-02-08T00:12:07.130Z,775.09
2018-02-08T00:12:11.128Z,775.14
2018-02-08T00:12:15.178Z,775.13
2018-02-08T00:12:18.965Z,775.11
2018-02-08T00:12:22.753Z,775.06
2018-02-08T00:12:26.646Z,775.11
2018-02-08T00:12:30.543Z,775.14
2018-02-08T00:12:34.339Z,775.11
2018-02-08T00:12:38.345Z,775.14
2018-02-08T00:12:42.243Z,775.1
2018-02-08T00:12:46.135Z,775.13
2018-02-08T00:12:50.281Z,775.1
2018-02-08T00:12:54.130Z,775.11
2018-02-08T00:12:57.817Z,775.07
2018-02-08T00:13:02.072Z,775.11
2018-02-08T00:13:06.070Z,775.11
2018-02-08T00:13:09.964Z,775.1
2018-02-08T00:13:14.068Z,775.07
2018-02-08T00:13:17.857Z,775.07
2018-02-08T00:13:22.064Z,775.09
2018-02-08T00:13:25.853Z,775.1
2018-02-08T00:13:29.644Z,775.08
2018-02-08T00:13:33.433Z,775.11
2018-02-08T00:13:37.327Z,775.11
2018-02-08T00:13:41.122Z,775.09
2018-02-08T00:13:45.225Z,775.12
2018-02-08T00:13:49.009Z,775.09
2018-02-08T00:13:52.901Z,775.04
2018-02-08T00:13:56.789Z,775.07
2018-02-08T00:14:00.578Z,775.08
2018-02-08T00:14:04.774Z,775.07
2018-02-08T00:14:08.951Z,775.08
2018-02-08T00:14:13.173Z,775.04
2018-02-08T00:14:17.279Z,775.06
2018-02-08T00:14:21.282Z,775.07
2018-02-08T00:14:25.283Z,775.07
2018-02-08T00:14:28.964Z,775.07
2018-02-08T00:14:32.646Z,775.04
2018-02-08T00:14:36.328Z,775.05
2018-02-08T00:14:40.010Z,775.07
2018-02-08T00:14:44.214Z,775.06
2018-02-08T00:14:48.105Z,775.03
2018-02-08T00:14:51.996Z,775.04
2018-02-08T00:14:55.785Z,775.03
2018-02-08T00:14:59.688Z,775.04
2018-02-08T00:15:03.689Z,775.06
2018-02-08T00:15:07.795Z,775.01
2018-02-08T00:15:11.792Z,775.01
2018-02-08T00:15:15.480Z,775.04
2018-02-08T00:15:19.483Z,775.03
2018-02-08T00:15:23.271Z,775
2018-02-08T00:15:26.958Z,775.01
2018-02-08T00:15:30.856Z,775.01
2018-02-08T00:15:34.639Z,775.03
2018-02-08T00:15:38.742Z,775
2018-02-08T00:15:42.532Z,775.01
2018-02-08T00:15:46.323Z,775.05
2018-02-08T00:15:50.111Z,775.05
2018-02-08T00:15:54.003Z,774.99
2018-02-08T00:15:57.801Z,775.03
2018-02-08T00:16:01.741Z,775.03
2018-02-08T00:16:05.635Z,775
2018-02-08T00:16:09.318Z,775.02
2018-02-08T00:16:13.106Z,774.97
2018-02-08T00:16:17.103Z,775
2018-02-08T00:16:21.004Z,775.03
2018-02-08T00:16:24.888Z,775.04
2018-02-08T00:16:28.675Z,775.02
2018-02-08T00:16:32.461Z,775.03
2018-02-08T00:16:36.356Z,775.04
2018-02-08T00:16:40.265Z,775.02
2018-02-08T00:16:44.056Z,775.06
2018-02-08T00:16:48.155Z,775.01
2018-02-08T00:16:51.940Z,775.03
2018-02-08T00:16:55.828Z,775
2018-02-08T00:16:59.825Z,775.01
2018-02-08T00:17:04.040Z,775
2018-02-08T00:17:08.036Z,775.01
2018-02-08T00:17:11.928Z,775.02
2018-02-08T00:17:15.619Z,775.01
2018-02-08T00:17:19.509Z,774.98
2018-02-08T00:17:23.406Z,774.98
2018-02-08T00:17:27.298Z,775.01
2018-02-08T00:17:31.191Z,775.04
2018-02-08T00:17:34.983Z,775.02
2018-02-08T00:17:38.770Z,774.98
2018-02-08T00:17:42.560Z,774.99
2018-02-08T00:17:46.657Z,775.02
2018-02-08T00:17:50.554Z,774.99
2018-02-08T00:17:54.453Z,775.02
2018-02-08T00:17:58.243Z,775
2018-02-08T00:18:02.083Z,775.05
2018-02-08T00:18:05.983Z,775.01
2018-02-08T00:18:09.979Z,775.02
2018-02-08T00:18:13.884Z,775.02
2018-02-08T00:18:17.877Z,775.03
2018-02-08T00:18:21.772Z,775.01
2018-02-08T00:18:25.658Z,774.99
2018-02-08T00:18:29.560Z,775
2018-02-08T00:18:33.355Z,775.01
2018-02-08T00:18:37.037Z,775.01
2018-02-08T00:18:41.040Z,775.03
2018-02-08T00:18:44.939Z,775
2018-02-08T00:18:48.833Z,775.03
2018-02-08T00:18:52.726Z,775.01
2018-02-08T00:18:56.725Z,774.99
2018-02-08T00:19:00.723Z,774.98
2018-02-08T00:19:04.729Z,775.02
2018-02-08T00:19:08.933Z,775.01
2018-02-08T00:19:12.828Z,775.04
2018-02-08T00:19:16.512Z,774.99
2018-02-08T00:19:20.301Z,775.02
2018-02-08T00:19:24.306Z,775.01
2018-02-08T00:19:28.195Z,775.01
2018-02-08T00:19:31.984Z,775.04
2018-02-08T00:19:35.931Z,774.97
2018-02-08T00:19:39.612Z,775
2018-02-08T00:19:43.817Z,775.03
2018-02-08T00:19:47.710Z,775.02
2018-02-08T00:19:51.602Z,775.01
2018-02-08T00:19:55.711Z,775.03
2018-02-08T00:19:59.712Z,775.02
2018-02-08T00:20:04.013Z,774.98
2018-02-08T00:20:07.804Z,775.02
2018-02-08T00:20:11.810Z,775.04
2018-02-08T00:20:15.597Z,775.01
2018-02-08T00:20:19.488Z,775
2018-02-08T00:20:23.382Z,775
2018-02-08T00:20:27.277Z,775.05
2018-02-08T00:20:31.172Z,775.03
2018-02-08T00:20:35.062Z,775.02
2018-02-08T00:20:38.743Z,775
2018-02-08T00:20:42.633Z,774.99
2018-02-08T00:20:46.548Z,774.99
2018-02-08T00:20:50.415Z,775
2018-02-08T00:20:54.305Z,774.96
2018-02-08T00:20:58.410Z,774.99
2018-02-08T00:21:02.312Z,774.99
2018-02-08T00:21:06.316Z,775
2018-02-08T00:21:10.203Z,775
2018-02-08T00:21:14.097Z,775.02
2018-02-08T00:21:17.995Z,775.02
2018-02-08T00:21:22.202Z,774.98
2018-02-08T00:21:26.100Z,774.97
2018-02-08T00:21:29.789Z,774.98
2018-02-08T00:21:33.792Z,774.99
2018-02-08T00:21:37.576Z,774.97
2018-02-08T00:21:41.361Z,774.98
2018-02-08T00:21:45.473Z,774.99
2018-02-08T00:21:49.261Z,774.99
2018-02-08T00:21:53.255Z,774.97
2018-02-08T00:21:57.149Z,775.01
2018-02-08T00:22:01.245Z,775
2018-02-08T00:22:05.234Z,774.97
2018-02-08T00:22:09.236Z,774.98
2018-02-08T00:22:13.338Z,774.98
2018-02-08T00:22:17.228Z,774.99
2018-02-08T00:22:21.344Z,775
2018-02-08T00:22:25.244Z,774.98
2018-02-08T00:22:29.136Z,774.97
2018-02-08T00:22:32.921Z,775
2018-02-08T00:22:36.808Z,774.99
2018-02-08T00:22:40.597Z,774.99
2018-02-08T00:22:44.379Z,774.98
2018-02-08T00:22:48.271Z,774.96
2018-02-08T00:22:52.265Z,775.01
2018-02-08T00:22:56.164Z,774.98
2018-02-08T00:23:00.060Z,775
2018-02-08T00:23:04.210Z,774.98
2018-02-08T00:23:08.310Z,775
2018-02-08T00:23:12.095Z,774.96
2018-02-08T00:23:15.987Z,774.97
2018-02-08T00:23:19.779Z,774.96
2018-02-08T00:23:23.788Z,774.95
2018-02-08T00:23:27.635Z,774.95
2018-02-08T00:23:31.522Z,774.98
2018-02-08T00:23:35.313Z,774.97
2018-02-08T00:23:39.205Z,774.98
2018-02-08T00:23:42.989Z,774.99
2018-02-08T00:23:46.989Z,774.99
2018-02-08T00:23:50.881Z,774.96
2018-02-08T00:23:54.878Z,774.98
2018-02-08T00:23:58.666Z,774.97
2018-02-08T00:24:02.566Z,775
2018-02-08T00:24:06.460Z,774.99
2018-02-08T00:24:10.563Z,774.97
2018-02-08T00:24:14.351Z,774.97
2018-02-08T00:24:18.353Z,774.97
2018-02-08T00:24:22.359Z,774.99
2018-02-08T00:24:26.149Z,774.99
2018-02-08T00:24:29.935Z,775
2018-02-08T00:24:33.724Z,775
2018-02-08T00:24:37.720Z,775
2018-02-08T00:24:41.624Z,774.92
2018-02-08T00:24:45.301Z,774.97
2018-02-08T00:24:49.302Z,775
2018-02-08T00:24:53.089Z,774.98
2018-02-08T00:24:57.029Z,774.99
2018-02-08T00:25:01.138Z,775
2018-02-08T00:25:05.459Z,774.99
2018-02-08T00:25:09.459Z,775
2018-02-08T00:25:13.450Z,775.01
2018-02-08T00:25:17.130Z,775.02
2018-02-08T00:25:21.139Z,775.02
2018-02-08T00:25:24.929Z,774.98
2018-02-08T00:25:28.923Z,774.98
2018-02-08T00:25:32.604Z,774.97
2018-02-08T00:25:36.608Z,775.01
2018-02-08T00:25:40.495Z,775.01
2018-02-08T00:25:44.691Z,774.97
2018-02-08T00:25:48.480Z,775
2018-02-08T00:25:52.375Z,774.98
2018-02-08T00:25:56.369Z,775.02
2018-02-08T00:26:00.376Z,775.02
2018-02-08T00:26:04.376Z,775.04
2018-02-08T00:26:08.372Z,774.98
2018-02-08T00:26:12.162Z,775.02
2018-02-08T00:26:16.369Z,775.02
2018-02-08T00:26:20.050Z,775.01
2018-02-08T00:26:24.051Z,775.03
2018-02-08T00:26:27.838Z,775.01
2018-02-08T00:26:31.738Z,775.02
2018-02-08T00:26:35.843Z,775
2018-02-08T00:26:39.630Z,775.03
2018-02-08T00:26:43.317Z,775.04
2018-02-08T00:26:47.158Z,775.01
2018-02-08T00:26:50.946Z,775
2018-02-08T00:26:54.836Z,775.03
2018-02-08T00:26:58.619Z,775.04
2018-02-08T00:27:02.775Z,775.02
2018-02-08T00:27:06.770Z,775
2018-02-08T00:27:10.774Z,775
2018-02-08T00:27:14.670Z,775.04
2018-02-08T00:27:18.351Z,774.99
2018-02-08T00:27:22.245Z,774.99
2018-02-08T00:27:26.187Z,775.02
2018-02-08T00:27:30.082Z,775.01
2018-02-08T00:27:33.982Z,774.99
2018-02-08T00:27:38.191Z,774.99
2018-02-08T00:27:42.191Z,774.99
2018-02-08T00:27:45.979Z,774.99
2018-02-08T00:27:50.079Z,774.99
2018-02-08T00:27:53.973Z,774.97
2018-02-08T00:27:57.865Z,775.03
2018-02-08T00:28:01.658Z,775.02
2018-02-08T00:28:06.065Z,775.01
2018-02-08T00:28:10.174Z,775.03
2018-02-08T00:28:14.072Z,775.06
2018-02-08T00:28:18.073Z,775.04
2018-02-08T00:28:21.976Z,775.03
2018-02-08T00:28:25.975Z,775.03
2018-02-08T00:28:29.978Z,775.05
2018-02-08T00:28:33.881Z,775.05
2018-02-08T00:28:37.993Z,775.04
2018-02-08T00:28:41.893Z,775.05
2018-02-08T00:28:45.783Z,775.03
2018-02-08T00:28:49.787Z,775.04
2018-02-08T00:28:53.791Z,775.04
2018-02-08T00:28:57.798Z,774.99
2018-02-08T00:29:01.802Z,775.04
2018-02-08T00:29:05.800Z,775.07
2018-02-08T00:29:09.694Z,775.04
2018-02-08T00:29:13.375Z,775.04
2018-02-08T00:29:17.370Z,775.07
2018-02-08T00:29:21.474Z,775.05
2018-02-08T00:29:25.603Z,775.03
2018-02-08T00:29:29.604Z,775.01
2018-02-08T00:29:33.499Z,775.05
2018-02-08T00:29:37.394Z,775.06
2018-02-08T00:29:41.289Z,775.04
2018-02-08T00:29:45.281Z,775.02
2018-02-08T00:29:49.179Z,775.05
2018-02-08T00:29:53.071Z,775.04
2018-02-08T00:29:57.074Z,775.05
2018-02-08T00:30:00.972Z,775.05
2018-02-08T00:30:05.438Z,775
2018-02-08T00:30:09.435Z,775.02
2018-02-08T00:30:13.431Z,775.05
2018-02-08T00:30:17.339Z,775.03
2018-02-08T00:30:21.339Z,775.02
2018-02-08T00:30:25.444Z,775
2018-02-08T00:30:29.441Z,775.03
2018-02-08T00:30:33.342Z,775
2018-02-08T00:30:37.447Z,775
2018-02-08T00:30:41.240Z,774.99
2018-02-08T00:30:45.129Z,774.96
2018-02-08T00:30:49.020Z,774.95
2018-02-08T00:30:53.121Z,774.98
2018-02-08T00:30:57.116Z,775
2018-02-08T00:31:01.222Z,775.04
2018-02-08T00:31:05.312Z,775.02
2018-02-08T00:31:09.519Z,775.01
2018-02-08T00:31:13.414Z,775.02
2018-02-08T00:31:17.202Z,775.01
2018-02-08T00:31:53.092Z,775
2018-02-08T00:31:57.210Z,774.99
2018-02-08T00:32:01.212Z,775.03
2018-02-08T00:32:05.313Z,775.02
2018-02-08T00:32:09.100Z,774.98
2018-02-08T00:32:12.885Z,774.99
2018-02-08T00:32:16.885Z,775.01
2018-02-08T00:32:20.779Z,775
2018-02-08T00:32:24.566Z,775.02
2018-02-08T00:32:28.359Z,774.99
2018-02-08T00:32:32.253Z,775
2018-02-08T00:32:36.351Z,774.93
2018-02-08T00:32:40.245Z,774.9
2018-02-08T00:32:44.132Z,774.95
2018-02-08T00:32:48.033Z,774.95
2018-02-08T00:32:51.818Z,774.97
2018-02-08T00:32:55.710Z,774.98
2018-02-08T00:32:59.602Z,774.95
2018-02-08T00:33:03.707Z,774.93
2018-02-08T00:33:07.600Z,774.92
2018-02-08T00:33:11.600Z,774.9
2018-02-08T00:33:15.488Z,774.93
2018-02-08T00:33:19.486Z,774.96
2018-02-08T00:33:23.482Z,774.93
2018-02-08T00:33:27.270Z,774.94
2018-02-08T00:33:31.063Z,774.95
2018-02-08T00:33:34.959Z,774.92
2018-02-08T00:33:38.855Z,774.87
2018-02-08T00:33:42.642Z,774.89
2018-02-08T00:33:46.541Z,774.92
2018-02-08T00:33:50.602Z,774.91
2018-02-08T00:33:54.393Z,774.93
2018-02-08T00:33:58.713Z,774.94
2018-02-08T00:34:02.720Z,774.91
2018-02-08T00:34:06.726Z,774.94
2018-02-08T00:34:10.520Z,774.92
2018-02-08T00:34:14.427Z,774.94
2018-02-08T00:34:18.317Z,774.92
2018-02-08T00:34:22.217Z,774.87
2018-02-08T00:34:26.124Z,774.86
2018-02-08T00:34:30.231Z,774.87
2018-02-08T00:34:34.020Z,774.88
2018-02-08T00:34:38.023Z,774.84
2018-02-08T00:34:42.019Z,774.85
2018-02-08T00:34:45.916Z,774.84
2018-02-08T00:34:50.035Z,774.88
2018-02-08T00:34:53.824Z,774.86
2018-02-08T00:34:57.620Z,774.9
2018-02-08T00:35:01.521Z,774.86
2018-02-08T00:35:05.735Z,774.9
2018-02-08T00:35:09.424Z,774.9
2018-02-08T00:35:13.222Z,774.88
2018-02-08T00:35:17.533Z,774.86
2018-02-08T00:35:21.322Z,774.87
2018-02-08T00:35:25.424Z,774.87
2018-02-08T00:35:29.209Z,774.87
2018-02-08T00:35:32.996Z,774.94
2018-02-08T00:35:36.896Z,774.96
2018-02-08T00:35:40.689Z,774.94
2018-02-08T00:35:44.641Z,774.9
2018-02-08T00:35:48.425Z,774.9
2018-02-08T00:35:52.212Z,774.92
2018-02-08T00:35:55.895Z,774.88
2018-02-08T00:35:59.787Z,774.89
2018-02-08T00:36:03.829Z,774.87
2018-02-08T00:36:07.724Z,774.86
2018-02-08T00:36:11.829Z,774.86
2018-02-08T00:36:15.826Z,774.84
2018-02-08T00:36:19.827Z,774.86
2018-02-08T00:36:23.720Z,774.89
2018-02-08T00:36:27.509Z,774.91
2018-02-08T00:36:31.514Z,774.88
2018-02-08T00:36:35.301Z,774.89
2018-02-08T00:36:39.212Z,774.9
2018-02-08T00:36:42.999Z,774.89
2018-02-08T00:36:46.997Z,774.92
2018-02-08T00:36:50.792Z,774.9
2018-02-08T00:36:54.688Z,774.91
2018-02-08T00:36:58.583Z,774.91
2018-02-08T00:37:02.844Z,774.91
2018-02-08T00:37:06.951Z,774.91
2018-02-08T00:37:10.731Z,774.9
2018-02-08T00:37:14.522Z,774.91
2018-02-08T00:37:18.526Z,774.92
2018-02-08T00:37:22.526Z,774.93
2018-02-08T00:37:26.476Z,774.93
2018-02-08T00:37:30.373Z,774.98
2018-02-08T00:37:34.262Z,774.9
2018-02-08T00:37:38.260Z,774.91
2018-02-08T00:37:42.360Z,774.92
2018-02-08T00:37:46.519Z,774.91
2018-02-08T00:37:50.418Z,774.9
2018-02-08T00:37:54.317Z,774.94
2018-02-08T00:37:58.219Z,774.92
2018-02-08T00:38:02.133Z,774.93
2018-02-08T00:38:06.131Z,774.91
2018-02-08T00:38:09.930Z,774.9
2018-02-08T00:38:13.714Z,774.91
2018-02-08T00:38:17.608Z,774.91
2018-02-08T00:38:21.397Z,774.95
2018-02-08T00:38:25.190Z,774.95
2018-02-08T00:38:29.187Z,774.92
2018-02-08T00:38:33.090Z,774.91
2018-02-08T00:38:37.079Z,774.89
2018-02-08T00:38:40.867Z,774.89
2018-02-08T00:38:44.865Z,774.92
2018-02-08T00:38:48.758Z,774.92
2018-02-08T00:38:52.546Z,774.91
2018-02-08T00:38:56.747Z,774.9
2018-02-08T00:39:00.540Z,774.93
2018-02-08T00:39:04.639Z,774.94
2018-02-08T00:39:08.534Z,774.92
2018-02-08T00:39:12.636Z,774.91
2018-02-08T00:39:16.421Z,774.86
2018-02-08T00:39:20.313Z,774.88
2018-02-08T00:39:24.205Z,774.86
2018-02-08T00:39:27.997Z,774.84
2018-02-08T00:39:31.995Z,774.84
2018-02-08T00:39:35.888Z,774.89
2018-02-08T00:39:39.778Z,774.86
2018-02-08T00:39:43.883Z,774.88
2018-02-08T00:39:47.883Z,774.93
2018-02-08T00:39:51.568Z,774.92
2018-02-08T00:39:55.569Z,774.93
2018-02-08T00:39:59.466Z,774.9
2018-02-08T00:40:03.485Z,774.91
2018-02-08T00:40:07.391Z,774.9
2018-02-08T00:40:11.501Z,774.9
2018-02-08T00:40:15.394Z,774.91
2018-02-08T00:40:19.294Z,774.9
2018-02-08T00:40:23.191Z,774.9
2018-02-08T00:40:27.195Z,774.87
2018-02-08T00:40:31.195Z,774.88
2018-02-08T00:40:35.092Z,774.86
2018-02-08T00:40:38.772Z,774.86
2018-02-08T00:40:42.668Z,774.88
2018-02-08T00:40:46.664Z,774.86
2018-02-08T00:40:50.451Z,774.9
2018-02-08T00:40:54.354Z,774.87
2018-02-08T00:40:58.249Z,774.88
2018-02-08T00:41:02.652Z,774.88
2018-02-08T00:41:06.653Z,774.87
2018-02-08T00:41:10.546Z,774.88
2018-02-08T00:41:14.225Z,774.86
2018-02-08T00:41:18.008Z,774.89
2018-02-08T00:41:22.111Z,774.91
2018-02-08T00:41:26.012Z,774.85
2018-02-08T00:41:30.059Z,774.87
2018-02-08T00:41:33.743Z,774.89
2018-02-08T00:41:37.643Z,774.87
2018-02-08T00:41:41.544Z,774.88
2018-02-08T00:41:45.334Z,774.84
2018-02-08T00:41:49.337Z,774.83
2018-02-08T00:41:53.338Z,774.85
2018-02-08T00:41:57.228Z,774.86
2018-02-08T00:42:01.331Z,774.85
2018-02-08T00:42:05.439Z,774.83
2018-02-08T00:42:09.222Z,774.86
2018-02-08T00:42:13.321Z,774.86
2018-02-08T00:42:17.213Z,774.9
2018-02-08T00:42:21.117Z,774.89
2018-02-08T00:42:24.799Z,774.88
2018-02-08T00:42:28.691Z,774.91
2018-02-08T00:42:32.480Z,774.88
2018-02-08T00:42:36.480Z,774.93
2018-02-08T00:42:40.483Z,774.88
2018-02-08T00:42:44.270Z,774.89
2018-02-08T00:42:47.954Z,774.9
2018-02-08T00:42:51.947Z,774.85
2018-02-08T00:42:55.844Z,774.89
2018-02-08T00:42:59.836Z,774.92
2018-02-08T00:43:03.673Z,774.92
2018-02-08T00:43:07.667Z,774.9
2018-02-08T00:43:11.768Z,774.89
2018-02-08T00:43:15.660Z,774.92
2018-02-08T00:43:19.342Z,774.89
2018-02-08T00:43:23.649Z,774.88
2018-02-08T00:43:27.436Z,774.88
2018-02-08T00:43:31.329Z,774.89
2018-02-08T00:43:35.118Z,774.92
2018-02-08T00:43:39.112Z,774.86
2018-02-08T00:43:42.898Z,774.87
2018-02-08T00:43:46.905Z,774.86
2018-02-08T00:43:50.797Z,774.84
2018-02-08T00:43:54.581Z,774.88
2018-02-08T00:43:58.364Z,774.85
2018-02-08T00:44:02.404Z,774.87
2018-02-08T00:44:06.295Z,774.91
2018-02-08T00:44:10.190Z,774.94
2018-02-08T00:44:14.149Z,774.9
2018-02-08T00:44:18.420Z,774.92
2018-02-08T00:44:22.425Z,774.88
2018-02-08T00:44:26.211Z,774.9
2018-02-08T00:44:30.006Z,774.9
2018-02-08T00:44:33.957Z,774.9
2018-02-08T00:44:37.846Z,774.95
2018-02-08T00:44:41.847Z,774.9
2018-02-08T00:44:45.735Z,774.91
2018-02-08T00:44:49.841Z,774.95
2018-02-08T00:44:53.741Z,774.89
2018-02-08T00:44:57.629Z,774.91
2018-02-08T00:45:01.417Z,774.88
2018-02-08T00:45:05.534Z,774.91
2018-02-08T00:45:09.540Z,774.94
2018-02-08T00:45:13.542Z,774.93
2018-02-08T00:45:17.327Z,774.93
2018-02-08T00:45:21.318Z,774.93
2018-02-08T00:45:25.109Z,774.91
2018-02-08T00:45:28.998Z,774.92
2018-02-08T00:45:32.787Z,774.93
2018-02-08T00:45:36.467Z,774.93
2018-02-08T00:45:40.464Z,774.93
2018-02-08T00:45:44.355Z,774.9
2018-02-08T00:45:48.142Z,774.92
2018-02-08T00:45:52.147Z,774.93
2018-02-08T00:45:55.937Z,774.93
2018-02-08T00:45:59.727Z,774.88
2018-02-08T00:46:03.836Z,774.9
2018-02-08T00:46:07.838Z,774.94
2018-02-08T00:46:11.944Z,774.92
2018-02-08T00:46:15.629Z,774.93
2018-02-08T00:46:19.419Z,774.94
2018-02-08T00:46:23.414Z,774.94
2018-02-08T00:46:27.303Z,774.94
2018-02-08T00:46:31.192Z,774.92
2018-02-08T00:46:35.401Z,774.93
2018-02-08T00:46:39.411Z,774.93
2018-02-08T00:46:43.398Z,774.92
2018-02-08T00:46:47.294Z,774.92
2018-02-08T00:46:50.976Z,774.91
2018-02-08T00:46:54.760Z,774.94
2018-02-08T00:46:58.444Z,774.9
2018-02-08T00:47:02.551Z,774.91
2018-02-08T00:47:06.551Z,774.91
2018-02-08T00:47:10.444Z,774.9
2018-02-08T00:47:14.656Z,774.93
2018-02-08T00:47:18.544Z,774.87
2018-02-08T00:47:22.540Z,774.9
2018-02-08T00:47:26.336Z,774.91
2018-02-08T00:47:30.332Z,774.88
2018-02-08T00:47:34.228Z,774.92
2018-02-08T00:47:38.016Z,774.91
2018-02-08T00:47:42.335Z,774.9
2018-02-08T00:47:46.432Z,774.93
2018-02-08T00:47:50.426Z,774.9
2018-02-08T00:47:54.527Z,774.89
2018-02-08T00:47:58.525Z,774.93
2018-02-08T00:48:02.532Z,774.92
2018-02-08T00:48:06.641Z,774.89
2018-02-08T00:48:10.637Z,774.9
2018-02-08T00:48:14.527Z,774.94
2018-02-08T00:48:18.425Z,774.92
2018-02-08T00:48:22.428Z,774.91
2018-02-08T00:48:26.324Z,774.92
2018-02-08T00:48:30.325Z,774.91
2018-02-08T00:48:34.116Z,774.88
2018-02-08T00:48:38.112Z,774.92
2018-02-08T00:48:42.003Z,774.92
2018-02-08T00:48:45.687Z,774.86
2018-02-08T00:48:49.473Z,774.88
2018-02-08T00:48:53.360Z,774.87
2018-02-08T00:48:57.358Z,774.87
2018-02-08T00:49:01.461Z,774.93
2018-02-08T00:49:05.564Z,774.9
2018-02-08T00:49:09.561Z,774.92
2018-02-08T00:49:13.456Z,774.89
2018-02-08T00:49:17.242Z,774.91
2018-02-08T00:49:21.131Z,774.89
2018-02-08T00:49:24.919Z,774.92
2018-02-08T00:49:28.604Z,774.91
2018-02-08T00:49:32.389Z,774.86
2018-02-08T00:49:36.391Z,774.87
2018-02-08T00:49:40.498Z,774.88
2018-02-08T00:49:44.389Z,774.92
2018-02-08T00:49:48.400Z,774.93
2018-02-08T00:49:52.086Z,774.92
2018-02-08T00:49:55.915Z,774.9