createdAt,value
2022-08-14T00:01:11.453Z,6.10
2022-08-14T00:03:40.670Z,15.00
2022-08-14T00:06:13.847Z,7.82
2022-08-14T00:08:52.441Z,8.05
2022-08-14T00:11:19.732Z,7.70
2022-08-14T00:13:52.714Z,7.23
2022-08-14T00:16:41.517Z,10.05
2022-08-14T00:19:19.565Z,7.35
2022-08-14T00:21:51.922Z,6.55
2022-08-14T00:24:28.636Z,6.50
2022-08-14T00:27:01.870Z,7.57
2022-08-14T00:29:33.198Z,8.23
2022-08-14T00:32:51.892Z,8.77
2022-08-14T00:34:53.377Z,7.30
2022-08-14T00:37:20.031Z,8.10
2022-08-14T00:39:46.788Z,7.63
2022-08-14T00:42:52.452Z,8.95
2022-08-14T00:45:00.066Z,7.07
2022-08-14T00:47:27.351Z,7.25
2022-08-14T00:49:56.354Z,12.52
2022-08-14T00:52:25.334Z,8.70
2022-08-14T00:54:57.882Z,8.40
2022-08-14T00:57:30.737Z,11.00
2022-08-14T01:00:00.488Z,9.25
2022-08-14T01:02:31.761Z,7.05
2022-08-14T01:05:00.759Z,9.17
2022-08-14T01:07:29.830Z,8.18
2022-08-14T01:10:06.198Z,9.38
2022-08-14T01:12:33.861Z,10.63
2022-08-14T01:15:09.326Z,9.18
2022-08-14T01:17:54.331Z,9.37
2022-08-14T01:20:40.873Z,9.93
2022-08-14T01:23:15.839Z,9.75
2022-08-14T01:25:46.039Z,8.27
2022-08-14T01:28:47.313Z,7.05
2022-08-14T01:30:59.437Z,7.50
2022-08-14T01:33:29.204Z,10.02
2022-08-14T01:36:03.476Z,7.45
2022-08-14T01:38:37.265Z,11.13
2022-08-14T01:41:15.936Z,13.18
2022-08-14T01:43:56.426Z,9.13
2022-08-14T01:46:25.028Z,7.95
2022-08-14T01:48:52.351Z,8.60
2022-08-14T01:51:24.904Z,9.23
2022-08-14T01:53:56.492Z,12.50
2022-08-14T01:56:39.479Z,9.80
2022-08-14T01:59:09.753Z,12.75
2022-08-14T02:01:37.938Z,7.78
2022-08-14T02:04:40.731Z,7.72
2022-08-14T02:06:55.242Z,8.32
2022-08-14T02:09:22.844Z,7.90
2022-08-14T02:11:54.356Z,8.65
2022-08-14T02:14:30.981Z,9.02
2022-08-14T02:17:00.120Z,11.55
2022-08-14T02:19:31.672Z,11.45
2022-08-14T02:22:03.147Z,11.10
2022-08-14T02:24:39.111Z,8.38
2022-08-14T02:28:23.734Z,9.32
2022-08-14T02:29:59.840Z,10.15
2022-08-14T02:32:36.506Z,9.57
2022-08-14T02:35:19.271Z,10.23
2022-08-14T02:37:49.712Z,11.25
2022-08-14T02:40:18.980Z,10.77
2022-08-14T02:42:54.174Z,9.82
2022-08-14T02:45:22.265Z,10.65
2022-08-14T02:47:49.628Z,9.33
2022-08-14T02:50:27.268Z,9.57
2022-08-14T02:52:57.291Z,11.68
2022-08-14T02:55:30.893Z,11.15
2022-08-14T02:57:58.021Z,10.90
2022-08-14T03:00:25.255Z,8.87
2022-08-14T03:02:58.593Z,10.95
2022-08-14T03:05:30.165Z,11.38
2022-08-14T03:08:16.007Z,10.25
2022-08-14T03:10:49.283Z,13.30
2022-08-14T03:13:20.943Z,9.77
2022-08-14T03:15:54.980Z,10.05
2022-08-14T03:18:30.885Z,11.05
2022-08-14T03:21:08.075Z,13.63
2022-08-14T03:23:38.724Z,11.80
2022-08-14T03:26:08.443Z,9.30
2022-08-14T03:28:36.739Z,11.45
2022-08-14T03:31:08.409Z,10.82
2022-08-14T03:33:41.019Z,9.80
2022-08-14T03:37:37.632Z,11.15
2022-08-14T03:39:15.410Z,11.70
2022-08-14T03:41:48.070Z,12.05
2022-08-14T03:45:27.139Z,11.57
2022-08-14T03:47:02.882Z,12.50
2022-08-14T03:49:30.401Z,10.43
2022-08-14T03:52:00.715Z,14.03
2022-08-14T03:54:28.203Z,11.50
2022-08-14T03:56:54.984Z,11.93
2022-08-14T03:59:21.641Z,11.07
2022-08-14T04:01:58.251Z,12.38
2022-08-14T04:04:33.524Z,14.07
2022-08-14T04:07:00.804Z,12.57
2022-08-14T04:09:28.200Z,13.73
2022-08-14T04:11:58.243Z,11.52
2022-08-14T04:14:26.405Z,11.63
2022-08-14T04:16:52.882Z,14.50
2022-08-14T04:19:24.083Z,12.50
2022-08-14T04:22:02.992Z,12.75
2022-08-14T04:24:30.975Z,13.00
2022-08-14T04:27:09.383Z,11.43
2022-08-14T04:29:38.364Z,11.67
2022-08-14T04:32:57.639Z,12.40
2022-08-14T04:34:54.983Z,13.82
2022-08-14T04:37:42.193Z,12.63
2022-08-14T04:40:28.556Z,11.63
2022-08-14T04:43:17.107Z,11.87
2022-08-14T04:45:45.276Z,11.95
2022-08-14T04:48:39.746Z,11.00
2022-08-14T04:51:09.153Z,14.07
2022-08-14T04:53:42.765Z,15.60
2022-08-14T04:56:30.832Z,14.83
2022-08-14T04:59:05.118Z,13.95
2022-08-14T05:01:39.897Z,16.75
2022-08-14T05:04:08.270Z,14.50
2022-08-14T05:06:39.108Z,14.07
2022-08-14T05:09:13.935Z,17.03
2022-08-14T05:11:40.746Z,12.32
2022-08-14T05:14:16.716Z,16.42
2022-08-14T05:16:53.890Z,16.38
2022-08-14T05:19:29.309Z,18.15
2022-08-14T05:22:16.118Z,11.83
2022-08-14T05:24:50.598Z,13.80
2022-08-14T05:27:19.973Z,14.45
2022-08-14T05:29:50.434Z,15.93
2022-08-14T05:32:17.045Z,15.13
2022-08-14T05:34:45.822Z,12.63
2022-08-14T05:37:13.666Z,17.48
2022-08-14T05:39:43.163Z,14.63
2022-08-14T05:42:21.560Z,13.48
2022-08-14T05:44:54.777Z,16.98
2022-08-14T05:47:21.993Z,16.47
2022-08-14T05:49:48.518Z,17.42
2022-08-14T05:52:18.100Z,17.48
2022-08-14T05:54:44.918Z,14.63
2022-08-14T05:57:11.457Z,13.07
2022-08-14T05:59:39.543Z,15.60
2022-08-14T06:02:11.160Z,15.73
2022-08-14T06:04:38.987Z,14.23
2022-08-14T06:07:06.169Z,20.00
2022-08-14T06:09:35.424Z,15.10
2022-08-14T06:12:08.701Z,19.53
2022-08-14T06:14:36.103Z,14.25
2022-08-14T06:17:03.611Z,12.88
2022-08-14T06:19:30.160Z,15.68
2022-08-14T06:21:58.233Z,16.52
2022-08-14T06:24:26.198Z,17.60
2022-08-14T06:26:56.923Z,14.57
2022-08-14T06:29:32.344Z,15.85
2022-08-14T06:32:38.051Z,16.13
2022-08-14T06:35:09.921Z,13.55
2022-08-14T06:38:05.917Z,16.77
2022-08-14T06:40:34.874Z,15.63
2022-08-14T06:43:06.820Z,16.50
2022-08-14T06:45:38.653Z,16.10
2022-08-14T06:48:14.516Z,15.30
2022-08-14T06:50:45.445Z,13.83
2022-08-14T06:53:14.639Z,12.63
2022-08-14T06:55:56.137Z,13.80
2022-08-14T06:58:29.362Z,17.08
2022-08-14T07:01:20.339Z,15.43
2022-08-14T07:04:18.894Z,15.87
2022-08-14T07:06:50.043Z,15.52
2022-08-14T07:09:22.609Z,13.27
2022-08-14T07:11:50.460Z,15.45
2022-08-14T07:14:17.000Z,14.02
2022-08-14T07:16:43.507Z,12.90
2022-08-14T07:19:11.321Z,13.68
2022-08-14T07:21:39.658Z,13.73
2022-08-14T07:24:09.623Z,13.85
2022-08-14T07:26:48.676Z,12.88
2022-08-14T07:29:15.227Z,19.20
2022-08-14T07:31:44.229Z,16.83
2022-08-14T07:34:11.418Z,12.75
2022-08-14T07:36:38.082Z,14.63
2022-08-14T07:39:20.118Z,11.70
2022-08-14T07:41:54.345Z,10.93
2022-08-14T07:44:29.543Z,11.93
2022-08-14T07:47:00.677Z,11.35
2022-08-14T07:49:28.252Z,12.93
2022-08-14T07:51:54.792Z,14.65
2022-08-14T07:54:23.449Z,10.73
2022-08-14T07:57:06.303Z,12.63
2022-08-14T07:59:40.984Z,9.43
2022-08-14T08:02:18.061Z,10.52
2022-08-14T08:04:59.355Z,11.02
2022-08-14T08:07:29.970Z,11.47
2022-08-14T08:09:58.339Z,11.02
2022-08-14T08:12:29.469Z,8.57
2022-08-14T08:15:02.744Z,9.38
2022-08-14T08:17:34.837Z,11.15
2022-08-14T08:20:06.624Z,9.07
2022-08-14T08:22:35.571Z,10.45
2022-08-14T08:25:02.072Z,11.70
2022-08-14T08:27:28.531Z,10.82
2022-08-14T08:30:10.214Z,11.50
2022-08-14T08:32:42.346Z,10.43
2022-08-14T08:35:25.733Z,11.43
2022-08-14T08:39:15.583Z,10.13
2022-08-14T08:41:02.814Z,11.43
2022-08-14T08:43:35.856Z,9.27
2022-08-14T08:46:05.921Z,9.50
2022-08-14T08:51:42.868Z,11.70
2022-08-14T08:54:18.331Z,10.32
2022-08-14T08:56:52.436Z,11.63
2022-08-14T08:59:31.215Z,9.67
2022-08-14T09:02:05.314Z,11.48
2022-08-14T09:04:45.572Z,9.60
2022-08-14T09:07:20.109Z,8.82
2022-08-14T09:09:58.588Z,9.77
2022-08-14T09:12:29.821Z,10.33
2022-08-14T09:15:12.184Z,7.60
2022-08-14T09:17:42.312Z,8.43
2022-08-14T09:20:11.910Z,9.95
2022-08-14T09:22:42.406Z,9.93
2022-08-14T09:25:15.127Z,7.37
2022-08-14T09:27:41.904Z,8.27
2022-08-14T09:30:31.073Z,9.30
2022-08-14T09:33:11.645Z,9.95
2022-08-14T09:36:04.000Z,7.45
2022-08-14T09:38:53.724Z,7.47
2022-08-14T09:42:21.853Z,12.68
2022-08-14T09:44:42.834Z,7.25
2022-08-14T09:47:14.606Z,8.07
2022-08-14T09:49:42.787Z,11.20
2022-08-14T09:52:33.469Z,8.50
2022-08-14T09:54:56.741Z,8.38
2022-08-14T09:57:27.547Z,7.28
2022-08-14T09:59:55.788Z,7.93
2022-08-14T10:02:34.515Z,8.77
2022-08-14T10:05:09.076Z,8.03
2022-08-14T10:07:53.530Z,7.13
2022-08-14T10:10:35.085Z,9.57
2022-08-14T10:13:03.772Z,8.73
2022-08-14T10:15:33.322Z,8.40
2022-08-14T10:18:13.283Z,9.03
2022-08-14T10:23:40.427Z,6.78
2022-08-14T10:26:08.000Z,7.45
2022-08-14T10:29:18.071Z,7.97
2022-08-14T10:31:43.248Z,7.27
2022-08-14T10:34:19.718Z,9.43
2022-08-14T10:36:50.155Z,7.30
2022-08-14T10:39:28.599Z,7.30
2022-08-14T10:42:16.626Z,8.68
2022-08-14T10:44:48.807Z,8.70
2022-08-14T10:47:39.553Z,10.60
2022-08-14T10:50:06.478Z,7.97
2022-08-14T10:52:36.047Z,6.53
2022-08-14T10:55:14.675Z,7.55
2022-08-14T10:57:52.819Z,6.10
2022-08-14T11:00:30.123Z,9.27
2022-08-14T11:03:09.358Z,7.57
2022-08-14T11:05:48.837Z,7.38
2022-08-14T11:08:32.512Z,7.57
2022-08-14T11:11:02.083Z,5.70
2022-08-14T11:13:30.191Z,5.70
2022-08-14T11:16:02.692Z,6.32
2022-08-14T11:18:36.244Z,7.10
2022-08-14T11:21:08.264Z,7.13
2022-08-14T11:23:44.146Z,6.25
2022-08-14T11:26:12.431Z,6.03
2022-08-14T11:28:47.381Z,5.22
2022-08-14T11:31:18.226Z,5.90
2022-08-14T11:33:49.607Z,4.72
2022-08-14T11:36:17.221Z,6.15
2022-08-14T11:38:46.474Z,5.40
2022-08-14T11:41:14.306Z,6.10
2022-08-14T11:43:57.915Z,5.75
2022-08-14T11:46:30.830Z,8.15
2022-08-14T11:49:06.245Z,5.35
2022-08-14T11:51:38.110Z,6.65
2022-08-14T11:54:34.414Z,5.63
2022-08-14T11:57:02.261Z,4.93
2022-08-14T11:59:33.574Z,5.13
2022-08-14T12:03:01.779Z,5.35
2022-08-14T12:04:58.625Z,5.32
2022-08-14T12:07:25.315Z,5.65
2022-08-14T12:09:55.971Z,5.15
2022-08-14T12:12:35.153Z,14.43
2022-08-14T12:15:05.433Z,4.10
2022-08-14T12:17:47.460Z,5.72
2022-08-14T12:20:16.407Z,6.20
2022-08-14T12:22:57.345Z,5.28
2022-08-14T12:25:24.822Z,5.60
2022-08-14T12:27:54.609Z,4.75
2022-08-14T12:30:39.641Z,5.50
2022-08-14T12:33:25.706Z,5.78
2022-08-14T12:35:56.282Z,6.28
2022-08-14T12:38:43.931Z,7.00
2022-08-14T12:41:21.063Z,7.15
2022-08-14T12:43:55.534Z,6.28
2022-08-14T12:46:27.227Z,6.38
2022-08-14T12:48:56.154Z,5.90
2022-08-14T12:51:27.207Z,5.80
2022-08-14T12:53:59.262Z,5.32
2022-08-14T12:56:33.358Z,5.07
2022-08-14T12:59:01.654Z,4.80
2022-08-14T13:01:31.131Z,10.88
2022-08-14T13:04:13.104Z,5.33
2022-08-14T13:06:41.821Z,8.07
2022-08-14T13:09:13.646Z,5.65
2022-08-14T13:11:59.292Z,7.50
2022-08-14T13:14:40.641Z,5.78
2022-08-14T13:17:10.904Z,6.53
2022-08-14T13:19:40.488Z,9.85
2022-08-14T13:22:09.936Z,4.90
2022-08-14T13:24:39.428Z,7.15
2022-08-14T13:27:06.571Z,6.38
2022-08-14T13:29:43.808Z,7.80
2022-08-14T13:32:15.107Z,7.28
2022-08-14T13:34:43.719Z,5.57
2022-08-14T13:37:14.508Z,7.20
2022-08-14T13:39:56.187Z,6.22
2022-08-14T13:42:27.689Z,6.55
2022-08-14T13:44:59.870Z,5.57
2022-08-14T13:47:30.599Z,7.60
2022-08-14T13:50:01.409Z,7.72
2022-08-14T13:52:59.159Z,5.95
2022-08-14T13:55:22.939Z,5.87
2022-08-14T13:58:02.961Z,5.75
2022-08-14T14:00:36.002Z,6.18
2022-08-14T14:03:23.253Z,5.63
2022-08-14T14:05:54.380Z,7.07
2022-08-14T14:08:46.138Z,5.50
2022-08-14T14:11:11.113Z,6.95
2022-08-14T14:13:42.075Z,5.43
2022-08-14T14:16:15.070Z,6.55
2022-08-14T14:18:52.111Z,7.32
2022-08-14T14:21:21.765Z,5.45
2022-08-14T14:23:49.303Z,7.45
2022-08-14T14:26:23.360Z,6.88
2022-08-14T14:28:56.935Z,5.50
2022-08-14T14:31:29.893Z,7.50
2022-08-14T14:34:01.011Z,6.97
2022-08-14T14:36:35.246Z,6.10
2022-08-14T14:39:07.053Z,39.05
2022-08-14T14:41:43.903Z,10.50
2022-08-14T14:44:16.549Z,10.38
2022-08-14T14:46:50.026Z,10.27
2022-08-14T14:49:18.648Z,6.32
2022-08-14T14:51:51.168Z,7.72
2022-08-14T14:54:31.087Z,5.45
2022-08-14T14:57:00.539Z,7.25
2022-08-14T14:59:33.268Z,7.17
2022-08-14T15:02:06.204Z,5.65
2022-08-14T15:04:43.886Z,7.05
2022-08-14T15:07:12.328Z,4.90
2022-08-14T15:09:39.243Z,5.50
2022-08-14T15:12:34.335Z,6.13
2022-08-14T15:14:58.170Z,5.85
2022-08-14T15:17:41.534Z,6.53
2022-08-14T15:20:17.619Z,5.68
2022-08-14T15:22:57.639Z,7.00
2022-08-14T15:25:24.305Z,8.30
2022-08-14T15:27:54.563Z,17.05
2022-08-14T15:30:24.137Z,14.82
2022-08-14T15:32:51.629Z,8.25
2022-08-14T15:35:22.445Z,12.57
2022-08-14T15:37:55.467Z,8.60
2022-08-14T15:40:23.048Z,6.22
2022-08-14T15:42:49.579Z,6.22
2022-08-14T15:45:17.277Z,6.03
2022-08-14T15:47:44.138Z,6.10
2022-08-14T15:50:13.007Z,7.33
2022-08-14T15:52:41.498Z,8.70
2022-08-14T15:55:14.931Z,7.28
2022-08-14T15:58:02.164Z,5.75
2022-08-14T16:00:52.764Z,6.63
2022-08-14T16:03:24.907Z,6.90
2022-08-14T16:05:53.676Z,7.65
2022-08-14T16:08:29.441Z,5.55
2022-08-14T16:11:01.390Z,6.20
2022-08-14T16:13:42.118Z,6.13
2022-08-14T16:16:34.462Z,5.67
2022-08-14T16:19:00.837Z,6.68
2022-08-14T16:21:31.643Z,6.85
2022-08-14T16:24:00.385Z,5.60
2022-08-14T16:26:29.776Z,8.07
2022-08-14T16:29:07.351Z,6.77
2022-08-14T16:31:37.831Z,5.90
2022-08-14T16:34:44.037Z,6.57
2022-08-14T16:36:54.040Z,5.72
2022-08-14T16:39:22.488Z,6.43
2022-08-14T16:41:52.430Z,7.20
2022-08-14T16:44:21.958Z,11.82
2022-08-14T16:47:02.157Z,10.48
2022-08-14T16:49:50.589Z,4.88
2022-08-14T16:52:25.513Z,6.25
2022-08-14T16:55:04.518Z,7.07
2022-08-14T16:57:32.336Z,6.85
2022-08-14T16:59:59.581Z,5.03
2022-08-14T17:02:44.080Z,10.13
2022-08-14T17:05:16.965Z,5.82
2022-08-14T17:08:03.379Z,5.60
2022-08-14T17:10:52.798Z,5.45
2022-08-14T17:13:27.337Z,5.10
2022-08-14T17:16:24.742Z,5.75
2022-08-14T17:19:00.596Z,6.80
2022-08-14T17:21:31.618Z,4.97
2022-08-14T17:24:51.508Z,5.65
2022-08-14T17:26:55.007Z,6.95
2022-08-14T17:29:23.592Z,7.05
2022-08-14T17:32:06.338Z,6.05
2022-08-14T17:34:53.597Z,5.10
2022-08-14T17:37:34.200Z,9.05
2022-08-14T17:40:15.408Z,6.57
2022-08-14T17:42:51.070Z,5.80
2022-08-14T17:45:26.969Z,5.00
2022-08-14T17:47:59.272Z,6.50
2022-08-14T17:50:59.031Z,8.05
2022-08-14T17:53:30.540Z,5.43
2022-08-14T17:56:01.145Z,8.45
2022-08-14T17:58:38.429Z,7.53
2022-08-14T18:01:06.007Z,6.72
2022-08-14T18:03:51.029Z,7.55
2022-08-14T18:06:39.969Z,8.27
2022-08-14T18:09:25.821Z,7.07
2022-08-14T18:12:03.700Z,11.38
2022-08-14T18:14:48.411Z,10.02
2022-08-14T18:17:20.649Z,10.43
2022-08-14T18:19:51.098Z,7.55
2022-08-14T18:22:31.326Z,8.30
2022-08-14T18:25:02.192Z,14.95
2022-08-14T18:27:41.588Z,13.77
2022-08-14T18:30:33.048Z,12.52
2022-08-14T18:32:59.106Z,20.67
2022-08-14T18:35:58.186Z,14.02
2022-08-14T18:38:42.883Z,9.50
2022-08-14T18:41:36.936Z,10.43
2022-08-14T18:44:10.250Z,7.77
2022-08-14T18:47:09.895Z,9.15
2022-08-14T18:50:00.724Z,12.90
2022-08-14T18:52:29.626Z,8.77
2022-08-14T18:54:59.605Z,12.27
2022-08-14T18:57:27.214Z,7.13
2022-08-14T19:00:39.685Z,6.57
2022-08-14T19:03:08.704Z,11.20
2022-08-14T19:05:41.211Z,8.95
2022-08-14T19:08:17.093Z,8.15
2022-08-14T19:10:46.875Z,10.23
2022-08-14T19:13:47.955Z,8.82
2022-08-14T19:16:22.986Z,8.55
2022-08-14T19:18:52.097Z,9.60
2022-08-14T19:21:30.605Z,10.02
2022-08-14T19:24:27.855Z,8.33
2022-08-14T19:27:24.100Z,10.82
2022-08-14T19:30:19.228Z,9.30
2022-08-14T19:32:50.989Z,10.02
2022-08-14T19:35:19.634Z,9.18
2022-08-14T19:37:52.374Z,8.03
2022-08-14T19:40:35.227Z,9.02
2022-08-14T19:43:06.537Z,7.95
2022-08-14T19:45:38.390Z,7.97
2022-08-14T19:48:12.494Z,6.93
2022-08-14T19:50:41.301Z,11.97
2022-08-14T19:53:17.247Z,14.50
2022-08-14T19:55:58.587Z,10.20
2022-08-14T19:58:54.431Z,8.77
2022-08-14T20:01:36.596Z,8.32
2022-08-14T20:04:46.899Z,11.13
2022-08-14T20:06:56.262Z,8.48
2022-08-14T20:11:07.736Z,7.85
2022-08-14T20:12:28.689Z,8.35
2022-08-14T20:15:06.238Z,8.73
2022-08-14T20:17:40.733Z,9.10
2022-08-14T20:20:31.607Z,8.02
2022-08-14T20:23:02.093Z,8.50
2022-08-14T20:25:37.946Z,9.23
2022-08-14T20:28:31.834Z,8.57
2022-08-14T20:31:19.381Z,8.07
2022-08-14T20:34:04.013Z,10.07
2022-08-14T20:36:36.779Z,9.82
2022-08-14T20:39:08.369Z,9.30
2022-08-14T20:41:34.869Z,10.50
2022-08-14T20:44:21.000Z,9.43
2022-08-14T20:47:00.967Z,9.02
2022-08-14T20:49:29.107Z,13.23
2022-08-14T20:52:00.322Z,10.00
2022-08-14T20:54:36.551Z,10.00
2022-08-14T20:57:17.747Z,11.97
2022-08-14T20:59:53.041Z,9.13
2022-08-14T21:02:34.666Z,9.77
2022-08-14T21:05:17.003Z,10.02
2022-08-14T21:07:51.182Z,9.02
2022-08-14T21:10:35.619Z,12.57
2022-08-14T21:13:26.769Z,9.80
2022-08-14T21:15:57.329Z,7.70
2022-08-14T21:18:26.260Z,7.72
2022-08-14T21:20:56.606Z,11.13
2022-08-14T21:23:23.273Z,9.00
2022-08-14T21:25:50.126Z,10.50
2022-08-14T21:28:27.678Z,10.63
2022-08-14T21:30:58.014Z,9.70
2022-08-14T21:33:25.090Z,10.82
2022-08-14T21:35:55.083Z,11.13
2022-08-14T21:38:31.119Z,8.73
2022-08-14T21:41:02.629Z,12.38
2022-08-14T21:43:52.638Z,9.77
2022-08-14T21:46:19.504Z,11.68
2022-08-14T21:48:46.050Z,10.20
2022-08-14T21:51:55.306Z,11.40
2022-08-14T21:54:01.218Z,10.77
2022-08-14T21:56:38.643Z,10.90
2022-08-14T21:59:17.725Z,10.02
2022-08-14T22:02:01.003Z,8.83
2022-08-14T22:04:39.891Z,12.30
2022-08-14T22:07:18.159Z,9.90
2022-08-14T22:09:55.405Z,8.73
2022-08-14T22:12:58.388Z,10.02
2022-08-14T22:15:14.768Z,8.93
2022-08-14T22:17:44.218Z,11.00
2022-08-14T22:20:20.461Z,11.27
2022-08-14T22:22:47.447Z,11.13
2022-08-14T22:25:17.375Z,9.07
2022-08-14T22:27:56.241Z,11.53
2022-08-14T22:30:24.677Z,9.93
2022-08-14T22:32:56.714Z,10.60
2022-08-14T22:35:24.743Z,13.32
2022-08-14T22:38:01.588Z,9.95
2022-08-14T22:41:02.087Z,11.30
2022-08-14T22:43:27.184Z,13.15
2022-08-14T22:45:58.078Z,12.23
2022-08-14T22:48:29.499Z,11.50
2022-08-14T22:50:56.185Z,11.35
2022-08-14T22:53:24.114Z,12.27
2022-08-14T22:55:56.651Z,10.50
2022-08-14T22:58:31.392Z,10.23
2022-08-14T23:01:04.584Z,11.93
2022-08-14T23:03:34.753Z,8.85
2022-08-14T23:06:04.357Z,10.60
2022-08-14T23:09:00.011Z,10.40
2022-08-14T23:11:28.883Z,10.75
2022-08-14T23:13:55.433Z,12.38
2022-08-14T23:16:24.070Z,14.32
2022-08-14T23:18:53.545Z,10.20
2022-08-14T23:21:24.389Z,9.77
2022-08-14T23:23:55.037Z,10.80
2022-08-14T23:26:49.168Z,11.23
2022-08-14T23:29:11.440Z,10.82
2022-08-14T23:31:39.361Z,13.23
2022-08-14T23:34:08.324Z,9.75
2022-08-14T23:36:52.645Z,14.90
2022-08-14T23:39:21.704Z,10.88
2022-08-14T23:41:53.835Z,10.52
2022-08-14T23:44:24.283Z,9.47
2022-08-14T23:46:57.155Z,9.85
2022-08-14T23:49:57.040Z,9.52
2022-08-14T23:52:50.578Z,10.00
2022-08-14T23:55:05.386Z,9.25
2022-08-14T23:57:31.812Z,10.00
2022-08-14T23:59:59.556Z,11.32
