createdAt,value
2023-02-18T00:00:04.274Z,23.14
2023-02-18T00:01:04.273Z,23.12
2023-02-18T00:02:04.334Z,23.17
2023-02-18T00:03:04.291Z,23.14
2023-02-18T00:04:04.281Z,23.15
2023-02-18T00:05:04.282Z,23.15
2023-02-18T00:06:04.287Z,23.15
2023-02-18T00:07:04.291Z,23.12
2023-02-18T00:08:04.306Z,23.18
2023-02-18T00:09:04.331Z,23.15
2023-02-18T00:10:04.314Z,23.14
2023-02-18T00:11:04.316Z,23.11
2023-02-18T00:12:04.324Z,23.10
2023-02-18T00:13:04.322Z,23.11
2023-02-18T00:14:04.330Z,23.11
2023-02-18T00:15:04.333Z,23.10
2023-02-18T00:16:04.363Z,23.11
2023-02-18T00:17:04.335Z,23.10
2023-02-18T00:18:04.334Z,23.10
2023-02-18T00:19:04.332Z,23.12
2023-02-18T00:20:04.354Z,23.12
2023-02-18T00:21:04.359Z,23.12
2023-02-18T00:22:04.344Z,23.10
2023-02-18T00:23:04.348Z,23.11
2023-02-18T00:24:04.351Z,23.14
2023-02-18T00:25:04.360Z,23.14
2023-02-18T00:26:04.381Z,23.14
2023-02-18T00:27:04.353Z,23.12
2023-02-18T00:28:04.378Z,23.14
2023-02-18T00:29:04.381Z,23.10
2023-02-18T00:30:04.453Z,23.14
2023-02-18T00:31:04.489Z,23.12
2023-02-18T00:32:04.407Z,23.12
2023-02-18T00:33:04.376Z,23.15
2023-02-18T00:34:04.377Z,23.12
2023-02-18T00:35:04.381Z,23.14
2023-02-18T00:36:04.385Z,23.10
2023-02-18T00:37:04.387Z,23.10
2023-02-18T00:38:04.384Z,23.08
2023-02-18T00:39:04.399Z,23.07
2023-02-18T00:40:04.385Z,23.02
2023-02-18T00:41:04.390Z,23.07
2023-02-18T00:42:04.394Z,23.08
2023-02-18T00:43:04.386Z,23.05
2023-02-18T00:44:04.396Z,23.04
2023-02-18T00:45:04.399Z,23.04
2023-02-18T00:46:04.430Z,23.04
2023-02-18T00:47:04.400Z,23.05
2023-02-18T00:48:04.389Z,23.05
2023-02-18T00:49:04.389Z,23.04
2023-02-18T00:50:04.388Z,23.01
2023-02-18T00:51:04.386Z,23.01
2023-02-18T00:52:04.388Z,23.04
2023-02-18T00:53:04.392Z,23.07
2023-02-18T00:54:04.380Z,23.07
2023-02-18T00:55:04.374Z,23.04
2023-02-18T00:56:04.376Z,23.04
2023-02-18T00:57:04.380Z,23.05
2023-02-18T00:58:04.384Z,23.05
2023-02-18T00:59:04.380Z,23.10
2023-02-18T01:00:04.385Z,23.10
2023-02-18T01:01:07.084Z,23.10
2023-02-18T01:02:04.389Z,23.07
2023-02-18T01:03:04.378Z,23.04
2023-02-18T01:04:04.376Z,23.08
2023-02-18T01:05:04.477Z,23.10
2023-02-18T01:06:04.373Z,23.08
2023-02-18T01:07:04.382Z,23.05
2023-02-18T01:08:04.373Z,23.05
2023-02-18T01:09:04.381Z,23.07
2023-02-18T01:10:04.360Z,23.08
2023-02-18T01:11:04.370Z,23.08
2023-02-18T01:12:04.375Z,23.05
2023-02-18T01:13:04.369Z,23.05
2023-02-18T01:14:04.369Z,23.04
2023-02-18T01:15:04.378Z,23.10
2023-02-18T01:16:04.398Z,23.08
2023-02-18T01:17:04.403Z,23.07
2023-02-18T01:18:04.384Z,23.04
2023-02-18T01:19:04.406Z,23.05
2023-02-18T01:20:04.403Z,23.07
2023-02-18T01:21:04.408Z,23.10
2023-02-18T01:22:04.491Z,23.07
2023-02-18T01:23:04.420Z,23.07
2023-02-18T01:24:04.416Z,23.10
2023-02-18T01:25:04.414Z,23.10
2023-02-18T01:26:04.475Z,23.11
2023-02-18T01:27:04.423Z,23.11
2023-02-18T01:28:04.443Z,23.10
2023-02-18T01:29:04.434Z,23.08
2023-02-18T01:30:04.472Z,23.10
2023-02-18T01:31:04.541Z,23.07
2023-02-18T01:32:04.517Z,23.10
2023-02-18T01:33:04.446Z,23.07
2023-02-18T01:34:04.448Z,23.07
2023-02-18T01:35:04.453Z,23.07
2023-02-18T01:36:04.453Z,23.08
2023-02-18T01:37:04.452Z,23.11
2023-02-18T01:38:04.451Z,23.08
2023-02-18T01:39:04.449Z,23.08
2023-02-18T01:40:04.433Z,23.05
2023-02-18T01:41:04.441Z,23.05
2023-02-18T01:42:04.449Z,23.05
2023-02-18T01:43:04.450Z,23.04
2023-02-18T01:44:04.458Z,23.04
2023-02-18T01:45:04.452Z,23.01
2023-02-18T01:46:04.452Z,23.04
2023-02-18T01:47:04.444Z,23.02
2023-02-18T01:48:04.450Z,23.04
2023-02-18T01:49:04.432Z,23.05
2023-02-18T01:50:04.428Z,23.00
2023-02-18T01:51:04.429Z,23.00
2023-02-18T01:52:04.428Z,22.98
2023-02-18T01:53:04.439Z,22.95
2023-02-18T01:54:04.429Z,22.98
2023-02-18T01:55:04.433Z,22.98
2023-02-18T01:56:04.432Z,23.00
2023-02-18T01:57:04.453Z,23.00
2023-02-18T01:58:04.442Z,23.01
2023-02-18T01:59:04.440Z,23.02
2023-02-18T02:00:04.438Z,23.04
2023-02-18T02:01:04.491Z,23.02
2023-02-18T02:02:04.461Z,23.00
2023-02-18T02:03:04.440Z,23.00
2023-02-18T02:04:04.445Z,22.98
2023-02-18T02:05:04.449Z,23.01
2023-02-18T02:06:04.428Z,23.02
2023-02-18T02:07:04.424Z,23.00
2023-02-18T02:08:04.419Z,23.02
2023-02-18T02:09:04.417Z,22.98
2023-02-18T02:10:04.415Z,23.00
2023-02-18T02:11:04.419Z,23.00
2023-02-18T02:12:04.425Z,23.01
2023-02-18T02:13:04.419Z,23.02
2023-02-18T02:14:04.415Z,23.01
2023-02-18T02:15:04.430Z,23.01
2023-02-18T02:16:04.448Z,23.01
2023-02-18T02:17:04.428Z,23.02
2023-02-18T02:18:04.430Z,23.04
2023-02-18T02:19:04.421Z,23.02
2023-02-18T02:20:04.427Z,23.04
2023-02-18T02:21:04.426Z,23.02
2023-02-18T02:22:04.410Z,23.04
2023-02-18T02:23:04.417Z,23.07
2023-02-18T02:24:04.412Z,23.05
2023-02-18T02:25:04.413Z,23.02
2023-02-18T02:26:04.414Z,23.01
2023-02-18T02:27:06.623Z,23.02
2023-02-18T02:28:04.476Z,23.02
2023-02-18T02:29:04.464Z,23.01
2023-02-18T02:30:04.473Z,23.00
2023-02-18T02:31:04.570Z,23.00
2023-02-18T02:32:04.449Z,22.98
2023-02-18T02:33:04.455Z,22.98
2023-02-18T02:34:04.452Z,23.01
2023-02-18T02:35:04.435Z,23.01
2023-02-18T02:36:04.430Z,23.02
2023-02-18T02:37:04.448Z,23.00
2023-02-18T02:38:04.422Z,22.95
2023-02-18T02:39:04.413Z,22.97
2023-02-18T02:40:04.420Z,22.97
2023-02-18T02:41:04.417Z,22.97
2023-02-18T02:42:04.419Z,22.94
2023-02-18T02:43:04.433Z,22.93
2023-02-18T02:44:04.431Z,22.94
2023-02-18T02:45:04.434Z,22.97
2023-02-18T02:46:04.548Z,22.97
2023-02-18T02:47:04.430Z,22.91
2023-02-18T02:48:04.429Z,22.93
2023-02-18T02:49:04.448Z,22.91
2023-02-18T02:50:04.425Z,22.94
2023-02-18T02:51:04.434Z,22.94
2023-02-18T02:52:04.442Z,22.94
2023-02-18T02:53:04.431Z,22.93
2023-02-18T02:54:04.427Z,22.94
2023-02-18T02:55:04.425Z,22.94
2023-02-18T02:56:04.423Z,22.98
2023-02-18T02:57:04.445Z,22.98
2023-02-18T02:58:04.419Z,22.98
2023-02-18T02:59:04.424Z,22.97
2023-02-18T03:00:04.405Z,22.97
2023-02-18T03:01:04.433Z,23.00
2023-02-18T03:02:04.401Z,23.00
2023-02-18T03:03:04.454Z,22.98
2023-02-18T03:04:04.438Z,23.00
2023-02-18T03:05:04.407Z,22.98
2023-02-18T03:06:04.403Z,23.00
2023-02-18T03:07:04.393Z,22.98
2023-02-18T03:08:04.393Z,23.02
2023-02-18T03:09:04.397Z,23.01
2023-02-18T03:10:04.395Z,23.02
2023-02-18T03:11:04.408Z,23.00
2023-02-18T03:12:04.388Z,23.00
2023-02-18T03:13:04.417Z,22.98
2023-02-18T03:14:04.391Z,22.98
2023-02-18T03:15:04.402Z,22.98
2023-02-18T03:16:04.418Z,22.95
2023-02-18T03:17:04.408Z,22.97
2023-02-18T03:18:04.394Z,22.95
2023-02-18T03:19:04.400Z,22.98
2023-02-18T03:20:04.397Z,23.00
2023-02-18T03:21:04.401Z,22.98
2023-02-18T03:22:04.376Z,22.97
2023-02-18T03:23:04.376Z,22.95
2023-02-18T03:24:04.386Z,22.95
2023-02-18T03:25:04.376Z,23.00
2023-02-18T03:26:04.376Z,22.98
2023-02-18T03:27:04.376Z,22.94
2023-02-18T03:28:04.394Z,22.95
2023-02-18T03:29:04.362Z,22.95
2023-02-18T03:30:04.386Z,22.94
2023-02-18T03:31:04.398Z,23.00
2023-02-18T03:32:04.376Z,23.00
2023-02-18T03:33:04.358Z,22.98
2023-02-18T03:34:04.358Z,22.97
2023-02-18T03:35:04.358Z,23.01
2023-02-18T03:36:04.360Z,22.98
2023-02-18T03:37:04.358Z,23.01
2023-02-18T03:38:04.364Z,23.00
2023-02-18T03:39:04.344Z,22.97
2023-02-18T03:40:04.340Z,22.98
2023-02-18T03:41:04.338Z,22.98
2023-02-18T03:42:04.333Z,23.01
2023-02-18T03:43:04.358Z,22.97
2023-02-18T03:44:04.331Z,22.98
2023-02-18T03:45:04.349Z,22.95
2023-02-18T03:46:04.427Z,22.98
2023-02-18T03:47:04.339Z,22.98
2023-02-18T03:48:04.318Z,23.00
2023-02-18T03:49:04.320Z,22.97
2023-02-18T03:50:04.320Z,22.97
2023-02-18T03:51:04.314Z,22.95
2023-02-18T03:52:04.317Z,22.97
2023-02-18T03:53:04.321Z,22.95
2023-02-18T03:54:04.313Z,22.97
2023-02-18T03:55:04.328Z,22.94
2023-02-18T03:56:04.314Z,22.97
2023-02-18T03:57:04.327Z,22.91
2023-02-18T03:58:04.299Z,22.91
2023-02-18T03:59:04.337Z,22.94
2023-02-18T04:00:04.294Z,22.98
2023-02-18T04:01:04.311Z,22.98
2023-02-18T04:02:04.292Z,22.93
2023-02-18T04:03:04.301Z,22.93
2023-02-18T04:04:04.332Z,22.90
2023-02-18T04:05:04.293Z,22.90
2023-02-18T04:06:04.293Z,22.93
2023-02-18T04:07:04.285Z,22.94
2023-02-18T04:08:04.282Z,22.91
2023-02-18T04:09:04.289Z,22.91
2023-02-18T04:10:04.302Z,22.89
2023-02-18T04:11:04.306Z,22.89
2023-02-18T04:12:04.311Z,22.93
2023-02-18T04:13:04.304Z,22.94
2023-02-18T04:14:04.297Z,22.93
2023-02-18T04:15:04.288Z,22.93
2023-02-18T04:16:04.330Z,22.91
2023-02-18T04:17:04.293Z,22.91
2023-02-18T04:18:04.290Z,22.94
2023-02-18T04:19:04.298Z,22.91
2023-02-18T04:20:04.323Z,22.93
2023-02-18T04:21:04.295Z,22.90
2023-02-18T04:22:04.298Z,22.90
2023-02-18T04:23:04.292Z,22.87
2023-02-18T04:24:04.293Z,22.91
2023-02-18T04:25:04.299Z,22.91
2023-02-18T04:26:04.317Z,22.91
2023-02-18T04:27:04.295Z,22.90
2023-02-18T04:28:04.293Z,22.90
2023-02-18T04:29:04.328Z,22.91
2023-02-18T04:30:04.342Z,22.93
2023-02-18T04:31:04.414Z,22.91
2023-02-18T04:32:04.311Z,22.91
2023-02-18T04:33:04.308Z,22.93
2023-02-18T04:34:04.305Z,22.91
2023-02-18T04:35:04.289Z,22.94
2023-02-18T04:36:04.289Z,22.97
2023-02-18T04:37:04.275Z,22.94
2023-02-18T04:38:04.280Z,22.94
2023-02-18T04:39:04.281Z,22.91
2023-02-18T04:40:04.269Z,22.93
2023-02-18T04:41:04.270Z,22.97
2023-02-18T04:42:04.258Z,22.95
2023-02-18T04:43:04.254Z,22.97
2023-02-18T04:44:04.259Z,22.94
2023-02-18T04:45:04.260Z,22.94
2023-02-18T04:46:04.333Z,22.94
2023-02-18T04:47:04.262Z,22.93
2023-02-18T04:48:04.265Z,22.95
2023-02-18T04:49:04.283Z,22.97
2023-02-18T04:50:04.280Z,22.94
2023-02-18T04:51:04.272Z,22.90
2023-02-18T04:52:04.269Z,22.93
2023-02-18T04:53:04.286Z,22.91
2023-02-18T04:54:04.276Z,22.93
2023-02-18T04:55:04.278Z,22.93
2023-02-18T04:56:04.300Z,22.90
2023-02-18T04:57:04.273Z,22.91
2023-02-18T04:58:04.268Z,22.91
2023-02-18T04:59:04.277Z,22.95
2023-02-18T05:00:04.275Z,22.94
2023-02-18T05:01:04.307Z,22.90
2023-02-18T05:02:04.289Z,22.93
2023-02-18T05:03:04.277Z,22.91
2023-02-18T05:04:04.330Z,22.93
2023-02-18T05:05:04.291Z,22.94
2023-02-18T05:06:04.271Z,22.94
2023-02-18T05:07:04.270Z,22.91
2023-02-18T05:08:04.271Z,22.90
2023-02-18T05:09:04.263Z,22.89
2023-02-18T05:10:04.260Z,22.91
2023-02-18T05:11:04.260Z,22.93
2023-02-18T05:12:04.256Z,22.91
2023-02-18T05:13:04.234Z,22.89
2023-02-18T05:14:04.238Z,22.89
2023-02-18T05:15:04.248Z,22.89
2023-02-18T05:16:04.292Z,22.89
2023-02-18T05:17:04.225Z,22.89
2023-02-18T05:18:04.219Z,22.90
2023-02-18T05:19:04.205Z,22.90
2023-02-18T05:20:04.205Z,22.91
2023-02-18T05:21:04.203Z,22.90
2023-02-18T05:22:04.213Z,22.89
2023-02-18T05:23:04.209Z,22.89
2023-02-18T05:24:04.210Z,22.91
2023-02-18T05:25:04.236Z,22.89
2023-02-18T05:26:04.216Z,22.86
2023-02-18T05:27:04.220Z,22.86
2023-02-18T05:28:04.217Z,22.89
2023-02-18T05:29:04.197Z,22.86
2023-02-18T05:30:04.206Z,22.86
2023-02-18T05:31:04.349Z,22.86
2023-02-18T05:32:04.275Z,22.87
2023-02-18T05:33:04.201Z,22.86
2023-02-18T05:34:04.207Z,22.87
2023-02-18T05:35:04.208Z,22.90
2023-02-18T05:36:04.200Z,22.89
2023-02-18T05:37:04.208Z,22.87
2023-02-18T05:38:04.220Z,22.87
2023-02-18T05:39:04.198Z,22.91
2023-02-18T05:40:04.218Z,22.94
2023-02-18T05:41:04.198Z,22.91
2023-02-18T05:42:04.202Z,22.89
2023-02-18T05:43:04.205Z,22.84
2023-02-18T05:44:04.206Z,22.87
2023-02-18T05:45:04.218Z,22.89
2023-02-18T05:46:04.309Z,22.83
2023-02-18T05:47:04.220Z,22.89
2023-02-18T05:48:04.223Z,22.84
2023-02-18T05:49:04.221Z,22.83
2023-02-18T05:50:04.225Z,22.87
2023-02-18T05:51:04.214Z,22.89
2023-02-18T05:52:04.220Z,22.89
2023-02-18T05:53:04.231Z,22.87
2023-02-18T05:54:04.225Z,22.90
2023-02-18T05:55:04.232Z,22.89
2023-02-18T05:56:04.228Z,22.90
2023-02-18T05:57:04.238Z,22.90
2023-02-18T05:58:04.224Z,22.90
2023-02-18T05:59:04.246Z,22.90
2023-02-18T06:00:04.226Z,22.90
2023-02-18T06:01:04.237Z,22.90
2023-02-18T06:02:04.242Z,22.94
2023-02-18T06:03:04.237Z,22.94
2023-02-18T06:04:04.240Z,22.94
2023-02-18T06:05:04.247Z,22.93
2023-02-18T06:06:04.286Z,22.91
2023-02-18T06:07:04.244Z,22.93
2023-02-18T06:08:04.243Z,22.93
2023-02-18T06:09:04.238Z,22.89
2023-02-18T06:10:04.268Z,22.90
2023-02-18T06:11:04.241Z,22.89
2023-02-18T06:12:04.253Z,22.87
2023-02-18T06:13:04.268Z,22.86
2023-02-18T06:14:04.248Z,22.87
2023-02-18T06:15:04.252Z,22.84
2023-02-18T06:16:04.258Z,22.84
2023-02-18T06:17:04.254Z,22.80
2023-02-18T06:18:04.258Z,22.80
2023-02-18T06:19:04.256Z,22.81
2023-02-18T06:20:04.257Z,22.83
2023-02-18T06:21:04.260Z,22.81
2023-02-18T06:22:04.249Z,22.80
2023-02-18T06:23:04.251Z,22.83
2023-02-18T06:24:04.245Z,22.81
2023-02-18T06:25:04.230Z,22.86
2023-02-18T06:26:04.235Z,22.81
2023-02-18T06:27:04.230Z,22.81
2023-02-18T06:28:04.236Z,22.84
2023-02-18T06:29:04.255Z,22.81
2023-02-18T06:30:04.264Z,22.84
2023-02-18T06:31:04.312Z,22.84
2023-02-18T06:32:04.316Z,22.83
2023-02-18T06:33:04.229Z,22.83
2023-02-18T06:34:04.233Z,22.83
2023-02-18T06:35:04.219Z,22.81
2023-02-18T06:36:04.225Z,22.75
2023-02-18T06:37:04.218Z,22.81
2023-02-18T06:38:04.218Z,22.80
2023-02-18T06:39:04.234Z,22.80
2023-02-18T06:40:04.221Z,22.81
2023-02-18T06:41:04.214Z,22.80
2023-02-18T06:42:04.223Z,22.83
2023-02-18T06:43:04.214Z,22.80
2023-02-18T06:44:04.225Z,22.83
2023-02-18T06:45:04.224Z,22.80
2023-02-18T06:46:04.223Z,22.81
2023-02-18T06:47:04.209Z,22.81
2023-02-18T06:48:04.220Z,22.83
2023-02-18T06:49:04.221Z,22.86
2023-02-18T06:50:04.224Z,22.84
2023-02-18T06:51:04.235Z,22.83
2023-02-18T06:52:04.221Z,22.80
2023-02-18T06:53:04.227Z,22.81
2023-02-18T06:54:04.239Z,22.83
2023-02-18T06:55:04.224Z,22.84
2023-02-18T06:56:04.238Z,22.86
2023-02-18T06:57:04.243Z,22.86
2023-02-18T06:58:04.230Z,22.81
2023-02-18T06:59:04.230Z,22.84
2023-02-18T07:00:04.231Z,22.86
2023-02-18T07:01:04.314Z,22.83
2023-02-18T07:02:04.233Z,22.84
2023-02-18T07:03:04.232Z,22.83
2023-02-18T07:04:04.307Z,22.83
2023-02-18T07:05:04.228Z,22.83
2023-02-18T07:06:04.232Z,22.86
2023-02-18T07:07:04.225Z,22.89
2023-02-18T07:08:04.223Z,22.89
2023-02-18T07:09:04.212Z,22.89
2023-02-18T07:10:04.215Z,22.86
2023-02-18T07:11:04.204Z,22.89
2023-02-18T07:12:04.196Z,22.90
2023-02-18T07:13:04.208Z,22.90
2023-02-18T07:14:04.196Z,22.90
2023-02-18T07:15:04.229Z,22.90
2023-02-18T07:16:04.221Z,22.89
2023-02-18T07:17:04.185Z,22.93
2023-02-18T07:18:04.177Z,22.91
2023-02-18T07:19:04.171Z,22.93
2023-02-18T07:20:04.177Z,22.94
2023-02-18T07:21:04.170Z,22.90
2023-02-18T07:22:04.172Z,22.91
2023-02-18T07:23:04.176Z,22.91
2023-02-18T07:24:04.183Z,22.90
2023-02-18T07:25:04.192Z,22.91
2023-02-18T07:26:04.174Z,22.90
2023-02-18T07:27:04.178Z,22.90
2023-02-18T07:28:04.178Z,22.91
2023-02-18T07:29:04.190Z,22.91
2023-02-18T07:30:04.222Z,22.91
2023-02-18T07:31:04.220Z,22.91
2023-02-18T07:32:04.207Z,22.91
2023-02-18T07:33:04.187Z,22.91
2023-02-18T07:34:04.197Z,22.90
2023-02-18T07:35:04.217Z,22.93
2023-02-18T07:36:04.206Z,22.90
2023-02-18T07:37:04.206Z,22.90
2023-02-18T07:38:04.204Z,22.89
2023-02-18T07:39:04.205Z,22.87
2023-02-18T07:40:04.225Z,22.90
2023-02-18T07:41:04.206Z,22.87
2023-02-18T07:42:04.211Z,22.89
2023-02-18T07:43:04.207Z,22.90
2023-02-18T07:44:04.207Z,22.90
2023-02-18T07:45:04.211Z,22.91
2023-02-18T07:46:04.248Z,22.93
2023-02-18T07:47:04.200Z,22.93
2023-02-18T07:48:04.198Z,22.94
2023-02-18T07:49:04.207Z,22.97
2023-02-18T07:50:04.215Z,22.97
2023-02-18T07:51:04.212Z,23.04
2023-02-18T07:52:05.446Z,23.07
2023-02-18T07:53:04.184Z,23.10
2023-02-18T07:54:04.187Z,23.11
2023-02-18T07:55:04.188Z,23.11
2023-02-18T07:56:04.182Z,23.17
2023-02-18T07:57:04.187Z,23.21
2023-02-18T07:58:04.165Z,23.23
2023-02-18T07:59:04.170Z,23.25
2023-02-18T08:00:04.159Z,23.28
2023-02-18T08:01:04.141Z,23.29
2023-02-18T08:02:04.186Z,23.35
2023-02-18T08:03:04.134Z,23.42
2023-02-18T08:04:04.245Z,23.42
2023-02-18T08:05:04.127Z,23.46
2023-02-18T08:06:04.121Z,23.45
2023-02-18T08:07:04.108Z,23.48
2023-02-18T08:08:04.100Z,23.49
2023-02-18T08:09:04.072Z,23.56
2023-02-18T08:10:04.076Z,23.62
2023-02-18T08:11:13.259Z,23.62
2023-02-18T08:12:05.040Z,23.69
2023-02-18T08:13:04.051Z,23.74
2023-02-18T08:14:04.017Z,23.79
2023-02-18T08:15:04.017Z,23.81
2023-02-18T08:16:03.994Z,23.84
2023-02-18T08:17:03.988Z,23.90
2023-02-18T08:18:03.968Z,23.93
2023-02-18T08:19:03.961Z,23.94
2023-02-18T08:20:03.944Z,23.96
2023-02-18T08:21:03.932Z,24.00
2023-02-18T08:22:03.927Z,24.03
2023-02-18T08:23:03.899Z,24.04
2023-02-18T08:24:03.910Z,24.08
2023-02-18T08:25:03.879Z,24.08
2023-02-18T08:26:03.856Z,24.14
2023-02-18T08:27:03.842Z,24.15
2023-02-18T08:28:03.820Z,24.18
2023-02-18T08:29:03.809Z,24.21
2023-02-18T08:30:03.820Z,24.24
2023-02-18T08:31:03.830Z,24.24
2023-02-18T08:32:03.781Z,24.27
2023-02-18T08:33:03.732Z,24.30
2023-02-18T08:34:03.738Z,24.32
2023-02-18T08:35:03.711Z,24.32
2023-02-18T08:36:03.666Z,24.36
2023-02-18T08:37:03.653Z,24.38
2023-02-18T08:38:03.636Z,24.36
2023-02-18T08:39:03.611Z,24.42
2023-02-18T08:40:03.601Z,24.45
2023-02-18T08:41:03.569Z,24.47
2023-02-18T08:42:03.552Z,24.48
2023-02-18T08:43:03.532Z,24.50
2023-02-18T08:44:03.489Z,24.50
2023-02-18T08:45:03.455Z,24.52
2023-02-18T08:46:03.511Z,24.55
2023-02-18T08:47:03.421Z,24.58
2023-02-18T08:48:16.043Z,24.56
2023-02-18T08:49:04.386Z,24.61
2023-02-18T08:50:03.379Z,24.58
2023-02-18T08:51:03.329Z,24.58
2023-02-18T08:52:03.308Z,24.59
2023-02-18T08:53:03.282Z,24.62
2023-02-18T08:54:03.266Z,24.64
2023-02-18T08:55:03.243Z,24.66
2023-02-18T08:56:03.217Z,24.69
2023-02-18T08:57:03.196Z,24.72
2023-02-18T08:58:03.163Z,24.72
2023-02-18T08:59:03.145Z,24.69
2023-02-18T09:00:03.150Z,24.69
2023-02-18T09:01:03.156Z,24.68
2023-02-18T09:02:03.074Z,24.73
2023-02-18T09:03:03.058Z,24.79
2023-02-18T09:04:03.046Z,24.75
2023-02-18T09:05:03.010Z,24.82
2023-02-18T09:06:02.988Z,24.76
2023-02-18T09:07:02.959Z,24.82
2023-02-18T09:08:02.942Z,24.79
2023-02-18T09:09:02.916Z,24.79
2023-02-18T09:10:02.890Z,24.85
2023-02-18T09:11:02.884Z,24.83
2023-02-18T09:12:02.850Z,24.87
2023-02-18T09:13:02.815Z,24.89
2023-02-18T09:14:02.796Z,24.92
2023-02-18T09:15:02.762Z,24.93
2023-02-18T09:16:02.754Z,24.96
2023-02-18T09:17:02.702Z,24.94
2023-02-18T09:18:02.679Z,24.99
2023-02-18T09:19:02.661Z,25.00
2023-02-18T09:20:02.630Z,24.99
2023-02-18T09:21:02.586Z,25.02
2023-02-18T09:22:02.566Z,25.03
2023-02-18T09:23:02.537Z,25.06
2023-02-18T09:24:02.505Z,25.09
2023-02-18T09:25:02.491Z,25.13
2023-02-18T09:26:02.457Z,25.14
2023-02-18T09:27:02.430Z,25.16
2023-02-18T09:28:02.389Z,25.14
2023-02-18T09:29:02.368Z,25.17
2023-02-18T09:30:02.435Z,25.14
2023-02-18T09:31:02.341Z,25.14
2023-02-18T09:32:02.317Z,25.17
2023-02-18T09:33:02.247Z,25.16
2023-02-18T09:34:02.228Z,25.19
2023-02-18T09:35:02.208Z,25.13
2023-02-18T09:36:02.170Z,25.17
2023-02-18T09:37:02.137Z,25.16
2023-02-18T09:38:02.098Z,25.17
2023-02-18T09:39:02.067Z,25.20
2023-02-18T09:40:02.036Z,25.23
2023-02-18T09:41:02.047Z,25.26
2023-02-18T09:42:01.981Z,25.29
2023-02-18T09:43:01.953Z,25.30
2023-02-18T09:44:01.926Z,25.31
2023-02-18T09:45:01.921Z,25.29
2023-02-18T09:46:01.913Z,25.33
2023-02-18T09:47:01.859Z,25.31
2023-02-18T09:48:01.867Z,25.33
2023-02-18T09:49:01.811Z,25.31
2023-02-18T09:50:01.819Z,25.29
2023-02-18T09:51:01.768Z,25.31
2023-02-18T09:52:01.727Z,25.34
2023-02-18T09:53:01.712Z,25.38
2023-02-18T09:54:01.683Z,25.38
2023-02-18T09:55:01.647Z,25.40
2023-02-18T09:56:01.615Z,25.36
2023-02-18T09:57:01.598Z,25.34
2023-02-18T09:58:01.554Z,25.34
2023-02-18T09:59:01.522Z,25.37
2023-02-18T10:00:01.535Z,25.40
2023-02-18T10:01:01.458Z,25.40
2023-02-18T10:02:02.371Z,25.41
2023-02-18T10:03:01.429Z,25.38
2023-02-18T10:04:01.371Z,25.38
2023-02-18T10:05:01.363Z,25.37
2023-02-18T10:06:01.331Z,25.40
2023-02-18T10:07:01.320Z,25.40
2023-02-18T10:08:01.286Z,25.38
2023-02-18T10:09:01.247Z,25.40
2023-02-18T10:10:01.204Z,25.41
2023-02-18T10:11:01.180Z,25.42
2023-02-18T10:12:01.138Z,25.47
2023-02-18T10:13:01.113Z,25.52
2023-02-18T10:14:01.080Z,25.54
2023-02-18T10:15:01.041Z,25.57
2023-02-18T10:16:01.047Z,25.58
2023-02-18T10:17:01.011Z,25.60
2023-02-18T10:18:00.967Z,25.64
2023-02-18T10:19:00.922Z,25.67
2023-02-18T10:20:01.555Z,25.67
2023-02-18T10:21:00.872Z,25.71
2023-02-18T10:22:00.844Z,25.72
2023-02-18T10:23:00.809Z,25.71
2023-02-18T10:24:00.778Z,25.71
2023-02-18T10:25:00.775Z,25.72
2023-02-18T10:26:00.701Z,25.75
2023-02-18T10:27:00.680Z,25.74
2023-02-18T10:28:00.644Z,25.75
2023-02-18T10:29:00.613Z,25.74
2023-02-18T10:30:00.625Z,25.74
2023-02-18T10:31:00.661Z,25.78
2023-02-18T10:32:00.670Z,25.77
2023-02-18T10:33:00.459Z,25.77
2023-02-18T10:34:00.419Z,25.75
2023-02-18T10:35:00.548Z,25.78
2023-02-18T10:36:00.351Z,25.81
2023-02-18T10:37:00.329Z,25.78
2023-02-18T10:38:00.296Z,25.77
2023-02-18T10:39:00.247Z,25.79
2023-02-18T10:40:00.227Z,25.79
2023-02-18T10:41:00.313Z,25.82
2023-02-18T10:42:00.154Z,25.84
2023-02-18T10:43:00.111Z,25.81
2023-02-18T10:44:00.057Z,25.82
2023-02-18T10:45:00.024Z,25.85
2023-02-18T10:45:59.986Z,25.82
2023-02-18T10:46:59.966Z,25.85
2023-02-18T10:47:59.895Z,25.84
2023-02-18T10:48:59.862Z,25.81
2023-02-18T10:49:59.841Z,25.81
2023-02-18T10:50:59.794Z,25.78
2023-02-18T10:51:59.768Z,25.74
2023-02-18T10:52:59.731Z,25.68
2023-02-18T10:53:59.688Z,25.67
2023-02-18T10:54:59.660Z,25.64
2023-02-18T10:55:59.660Z,25.61
2023-02-18T10:56:59.591Z,25.60
2023-02-18T10:57:59.549Z,25.57
2023-02-18T10:58:59.507Z,25.55
2023-02-18T10:59:59.469Z,25.51
2023-02-18T11:00:59.433Z,25.47
2023-02-18T11:01:59.413Z,25.47
2023-02-18T11:02:59.372Z,25.45
2023-02-18T11:03:59.346Z,25.42
2023-02-18T11:04:59.323Z,25.41
2023-02-18T11:05:59.268Z,25.40
2023-02-18T11:06:59.237Z,25.37
2023-02-18T11:07:59.206Z,25.37
2023-02-18T11:08:59.180Z,25.36
2023-02-18T11:09:59.147Z,25.37
2023-02-18T11:10:59.108Z,25.45
2023-02-18T11:12:07.918Z,25.47
2023-02-18T11:13:00.066Z,25.51
2023-02-18T11:13:59.006Z,25.55
2023-02-18T11:14:58.980Z,25.54
2023-02-18T11:15:58.975Z,25.54
2023-02-18T11:16:58.915Z,25.55
2023-02-18T11:17:58.869Z,25.54
2023-02-18T11:18:58.836Z,25.52
2023-02-18T11:19:58.793Z,25.55
2023-02-18T11:20:58.755Z,25.57
2023-02-18T11:21:58.715Z,25.51
2023-02-18T11:22:58.683Z,25.55
2023-02-18T11:23:58.663Z,25.55
2023-02-18T11:24:58.612Z,25.57
2023-02-18T11:25:58.591Z,25.62
2023-02-18T11:26:58.544Z,25.68
2023-02-18T11:27:58.507Z,25.71
2023-02-18T11:28:58.468Z,25.72
2023-02-18T11:29:58.486Z,25.71
2023-02-18T11:30:58.422Z,25.69
2023-02-18T11:31:58.465Z,25.72
2023-02-18T11:32:58.312Z,25.71
2023-02-18T11:33:58.249Z,25.69
2023-02-18T11:34:58.214Z,25.65
2023-02-18T11:35:58.175Z,25.61
2023-02-18T11:36:58.127Z,25.61
2023-02-18T11:37:58.080Z,25.60
2023-02-18T11:38:58.049Z,25.58
2023-02-18T11:39:57.995Z,25.58
2023-02-18T11:40:57.966Z,25.57
2023-02-18T11:41:57.930Z,25.51
2023-02-18T11:42:57.887Z,25.51
2023-02-18T11:43:57.848Z,25.51
2023-02-18T11:44:57.833Z,25.50
2023-02-18T11:45:57.771Z,25.48
2023-02-18T11:46:57.769Z,25.47
2023-02-18T11:47:57.707Z,25.45
2023-02-18T11:48:57.706Z,25.45
2023-02-18T11:49:57.634Z,25.45
2023-02-18T11:50:57.601Z,25.45
2023-02-18T11:51:57.564Z,25.45
2023-02-18T11:52:57.558Z,25.44
2023-02-18T11:53:57.498Z,25.45
2023-02-18T11:54:57.466Z,25.45
2023-02-18T11:55:57.411Z,25.45
2023-02-18T11:56:57.379Z,25.47
2023-02-18T11:57:57.346Z,25.45
2023-02-18T11:58:57.316Z,25.48
2023-02-18T11:59:57.280Z,25.42
2023-02-18T12:00:57.249Z,25.41
2023-02-18T12:01:57.268Z,25.42
2023-02-18T12:02:57.171Z,25.42
2023-02-18T12:03:57.148Z,25.41
2023-02-18T12:04:57.111Z,25.40
2023-02-18T12:05:57.074Z,25.37
2023-02-18T12:06:57.046Z,25.40
2023-02-18T12:07:57.020Z,25.40
2023-02-18T12:08:56.990Z,25.40
2023-02-18T12:09:56.957Z,25.36
2023-02-18T12:10:56.935Z,25.38
2023-02-18T12:11:59.208Z,25.37
2023-02-18T12:12:56.877Z,25.36
2023-02-18T12:13:56.852Z,25.36
2023-02-18T12:14:56.847Z,25.33
2023-02-18T12:15:56.779Z,25.31
2023-02-18T12:16:56.744Z,25.29
2023-02-18T12:17:56.719Z,25.31
2023-02-18T12:18:56.722Z,25.27
2023-02-18T12:19:56.667Z,25.26
2023-02-18T12:20:56.651Z,25.26
2023-02-18T12:21:56.628Z,25.26
2023-02-18T12:22:56.593Z,25.26
2023-02-18T12:23:56.565Z,25.23
2023-02-18T12:24:56.546Z,25.24
2023-02-18T12:25:56.518Z,25.21
2023-02-18T12:26:56.494Z,25.21
2023-02-18T12:27:56.476Z,25.23
2023-02-18T12:28:56.452Z,25.23
2023-02-18T12:29:56.409Z,25.20
2023-02-18T12:30:56.420Z,25.23
2023-02-18T12:31:56.391Z,25.26
2023-02-18T12:32:56.328Z,25.26
2023-02-18T12:33:56.310Z,25.24
2023-02-18T12:34:56.272Z,25.24
2023-02-18T12:35:56.251Z,25.23
2023-02-18T12:36:56.228Z,25.24
2023-02-18T12:37:56.184Z,25.23
2023-02-18T12:38:56.166Z,25.26
2023-02-18T12:39:56.133Z,25.23
2023-02-18T12:40:56.100Z,25.24
2023-02-18T12:41:56.074Z,25.23
2023-02-18T12:42:56.044Z,25.24
2023-02-18T12:43:56.011Z,25.20
2023-02-18T12:44:55.992Z,25.20
2023-02-18T12:45:55.967Z,25.19
2023-02-18T12:46:55.937Z,25.21
2023-02-18T12:47:55.913Z,25.20
2023-02-18T12:48:55.891Z,25.20
2023-02-18T12:49:55.864Z,25.20
2023-02-18T12:50:55.843Z,25.20
2023-02-18T12:51:55.816Z,25.20