createdAt,value
2017-06-11T00:00:07.149Z,85.30
2017-06-11T00:02:35.330Z,85.60
2017-06-11T00:05:03.487Z,85.90
2017-06-11T00:07:31.612Z,86.20
2017-06-11T00:09:59.733Z,86.70
2017-06-11T00:12:27.839Z,87.50
2017-06-11T00:14:55.950Z,88.10
2017-06-11T00:17:24.078Z,89.20
2017-06-11T00:19:52.220Z,89.40
2017-06-11T00:22:20.367Z,89.80
2017-06-11T00:24:48.455Z,90.20
2017-06-11T00:27:16.590Z,90.40
2017-06-11T00:29:44.713Z,90.70
2017-06-11T00:32:12.824Z,90.70
2017-06-11T00:34:41.746Z,90.70
2017-06-11T00:37:10.033Z,90.80
2017-06-11T00:39:38.175Z,90.60
2017-06-11T00:42:06.313Z,90.20
2017-06-11T00:44:34.425Z,90.10
2017-06-11T00:47:02.525Z,89.90
2017-06-11T00:49:30.663Z,90.10
2017-06-11T00:51:59.631Z,90.10
2017-06-11T00:54:27.750Z,90.00
2017-06-11T00:56:55.873Z,90.20
2017-06-11T00:59:29.402Z,90.10
2017-06-11T01:01:57.527Z,90.00
2017-06-11T01:04:25.637Z,90.10
2017-06-11T01:06:53.720Z,90.10
2017-06-11T01:09:21.834Z,90.30
2017-06-11T01:11:50.042Z,90.20
2017-06-11T01:14:18.150Z,90.40
2017-06-11T01:16:46.245Z,90.50
2017-06-11T01:19:14.382Z,90.40
2017-06-11T01:21:42.538Z,90.70
2017-06-11T01:24:10.672Z,91.10
2017-06-11T01:26:38.791Z,91.10
2017-06-11T01:29:06.915Z,91.50
2017-06-11T01:31:35.027Z,91.70
2017-06-11T01:34:03.164Z,91.70
2017-06-11T01:36:31.278Z,91.90
2017-06-11T01:38:59.429Z,92.00
2017-06-11T01:41:27.515Z,92.20
2017-06-11T01:43:55.637Z,92.30
2017-06-11T01:46:23.759Z,92.40
2017-06-11T01:48:51.876Z,92.30
2017-06-11T01:51:20.000Z,92.20
2017-06-11T01:53:48.128Z,92.10
2017-06-11T01:56:16.242Z,92.00
2017-06-11T01:58:44.359Z,92.00
2017-06-11T02:01:12.478Z,92.10
2017-06-11T02:03:40.578Z,92.00
2017-06-11T02:06:08.703Z,92.10
2017-06-11T02:08:36.807Z,92.00
2017-06-11T02:11:04.931Z,91.90
2017-06-11T02:13:33.043Z,92.00
2017-06-11T02:16:01.156Z,92.00
2017-06-11T02:18:29.291Z,92.00
2017-06-11T02:20:57.431Z,92.20
2017-06-11T02:23:25.544Z,92.20
2017-06-11T02:25:53.643Z,92.30
2017-06-11T02:28:21.786Z,92.30
2017-06-11T02:30:49.909Z,92.30
2017-06-11T02:33:18.030Z,92.40
2017-06-11T02:35:46.155Z,92.40
2017-06-11T02:38:14.275Z,92.20
2017-06-11T02:40:42.435Z,92.10
2017-06-11T02:43:12.474Z,92.10
2017-06-11T02:45:40.667Z,92.20
2017-06-11T02:48:08.771Z,92.10
2017-06-11T02:50:36.886Z,92.00
2017-06-11T02:53:04.984Z,91.80
2017-06-11T02:55:33.133Z,91.80
2017-06-11T02:58:01.229Z,91.80
2017-06-11T03:00:29.353Z,91.70
2017-06-11T03:02:57.462Z,91.60
2017-06-11T03:05:25.586Z,91.50
2017-06-11T03:07:53.691Z,91.40
2017-06-11T03:10:21.795Z,91.40
2017-06-11T03:12:49.909Z,91.30
2017-06-11T03:15:18.010Z,91.30
2017-06-11T03:17:46.151Z,91.40
2017-06-11T03:20:14.236Z,91.40
2017-06-11T03:22:42.330Z,91.20
2017-06-11T03:25:10.459Z,91.10
2017-06-11T03:27:38.575Z,91.00
2017-06-11T03:30:06.684Z,90.60
2017-06-11T03:32:34.844Z,90.40
2017-06-11T03:35:02.953Z,90.30
2017-06-11T03:37:31.073Z,90.20
2017-06-11T03:39:59.175Z,90.00
2017-06-11T03:42:27.290Z,89.40
2017-06-11T03:44:55.414Z,88.10
2017-06-11T03:47:25.491Z,86.70
2017-06-11T03:49:58.972Z,85.30
2017-06-11T03:52:28.067Z,83.50
2017-06-11T03:54:56.270Z,82.10
2017-06-11T03:57:24.371Z,80.50
2017-06-11T03:59:52.503Z,79.10
2017-06-11T04:02:20.621Z,77.80
2017-06-11T04:04:49.691Z,76.70
2017-06-11T04:07:17.804Z,75.10
2017-06-11T04:09:45.911Z,73.90
2017-06-11T04:12:21.387Z,72.40
2017-06-11T04:17:56.391Z,69.60
2017-06-11T04:20:24.492Z,68.10
2017-06-11T04:22:52.614Z,66.90
2017-06-11T04:25:20.724Z,65.30
2017-06-11T04:27:48.831Z,63.50
2017-06-11T04:30:16.945Z,62.30
2017-06-11T04:32:45.050Z,60.10
2017-06-11T04:35:13.695Z,59.20
2017-06-11T04:37:41.818Z,57.30
2017-06-11T04:40:13.861Z,56.30
2017-06-11T04:42:41.951Z,55.30
2017-06-11T04:45:10.065Z,53.90
2017-06-11T04:47:38.167Z,53.60
2017-06-11T04:50:07.179Z,53.50
2017-06-11T04:52:35.315Z,52.60
2017-06-11T04:55:03.419Z,51.90
2017-06-11T04:57:36.401Z,51.80
2017-06-11T05:00:04.529Z,50.70
2017-06-11T05:02:32.684Z,50.20
2017-06-11T05:05:00.779Z,49.80
2017-06-11T05:07:52.703Z,49.20
2017-06-11T05:10:27.929Z,48.80
2017-06-11T05:12:56.053Z,48.70
2017-06-11T05:15:24.147Z,48.20
2017-06-11T05:17:52.248Z,48.30
2017-06-11T05:20:20.363Z,50.50
2017-06-11T05:22:48.462Z,53.20
2017-06-11T05:25:16.602Z,54.80
2017-06-11T05:27:45.553Z,56.10
2017-06-11T05:30:13.765Z,56.90
2017-06-11T05:32:42.634Z,57.60
2017-06-11T05:35:32.456Z,58.40
2017-06-11T05:38:05.858Z,59.50
2017-06-11T05:40:33.982Z,59.90
2017-06-11T05:43:08.138Z,60.40
2017-06-11T05:45:36.283Z,61.00
2017-06-11T05:48:04.374Z,61.60
2017-06-11T05:50:46.687Z,61.80
2017-06-11T05:53:14.825Z,62.50
2017-06-11T05:55:42.902Z,62.90
2017-06-11T05:58:15.898Z,63.00
2017-06-11T06:00:43.978Z,63.40
2017-06-11T06:03:12.095Z,64.00
2017-06-11T06:05:42.135Z,64.20
2017-06-11T06:08:20.478Z,64.50
2017-06-11T06:10:49.671Z,64.70
2017-06-11T06:13:17.742Z,64.80
2017-06-11T06:15:46.050Z,64.50
2017-06-11T06:18:14.144Z,64.50
2017-06-11T06:20:42.377Z,64.30
2017-06-11T06:23:11.394Z,64.60
2017-06-11T06:25:39.532Z,64.70
2017-06-11T06:28:08.535Z,64.70
2017-06-11T06:30:36.663Z,64.80
2017-06-11T06:33:05.186Z,64.90
2017-06-11T06:35:33.296Z,65.20
2017-06-11T06:38:01.405Z,65.50
2017-06-11T06:40:29.516Z,65.70
2017-06-11T06:43:04.456Z,65.50
2017-06-11T06:45:32.616Z,65.80
2017-06-11T06:48:01.722Z,65.40
2017-06-11T06:50:41.388Z,65.00
2017-06-11T06:53:14.301Z,64.20
2017-06-11T06:55:50.490Z,64.00
2017-06-11T06:58:22.498Z,63.60
2017-06-11T07:00:50.599Z,63.60
2017-06-11T07:03:18.689Z,63.60
2017-06-11T07:05:47.776Z,63.40
2017-06-11T07:08:16.471Z,63.10
2017-06-11T07:10:44.595Z,63.20
2017-06-11T07:13:12.699Z,62.70
2017-06-11T07:15:42.783Z,60.80
2017-06-11T07:18:11.515Z,59.50
2017-06-11T07:20:41.530Z,58.70
2017-06-11T07:23:11.589Z,58.40
2017-06-11T07:25:39.703Z,58.00
2017-06-11T07:28:07.839Z,57.60
2017-06-11T07:30:56.375Z,57.40
2017-06-11T07:33:24.484Z,57.20
2017-06-11T07:35:56.538Z,57.40
2017-06-11T07:38:24.674Z,57.30
2017-06-11T07:40:52.774Z,57.10
2017-06-11T07:43:20.888Z,56.90
2017-06-11T07:45:49.029Z,57.20
2017-06-11T07:48:18.138Z,57.20
2017-06-11T07:50:46.842Z,57.10
2017-06-11T07:53:15.981Z,56.70
2017-06-11T07:55:44.106Z,56.80
2017-06-11T07:58:13.228Z,57.00
2017-06-11T08:00:41.387Z,56.90
2017-06-11T08:03:09.515Z,56.80
2017-06-11T08:05:37.635Z,56.60
2017-06-11T08:08:07.684Z,56.60
2017-06-11T08:10:35.941Z,56.30
2017-06-11T08:13:04.042Z,55.80
2017-06-11T08:15:33.246Z,55.80
2017-06-11T08:18:01.356Z,55.60
2017-06-11T08:20:29.469Z,55.40
2017-06-11T08:23:00.596Z,55.70
2017-06-11T08:25:28.824Z,56.00
2017-06-11T08:27:56.928Z,56.10
2017-06-11T08:30:25.047Z,56.00
2017-06-11T08:32:55.424Z,56.00
2017-06-11T08:35:30.732Z,56.10
2017-06-11T08:38:04.591Z,56.20
2017-06-11T08:40:47.741Z,56.00
2017-06-11T08:43:16.773Z,56.10
2017-06-11T08:45:51.173Z,56.20
2017-06-11T08:48:19.409Z,56.20
2017-06-11T08:50:47.546Z,56.30
2017-06-11T08:53:15.681Z,56.50
2017-06-11T08:55:43.769Z,56.30
2017-06-11T08:58:11.923Z,56.30
2017-06-11T09:00:48.292Z,56.30
2017-06-11T09:03:26.891Z,56.30
2017-06-11T09:05:55.888Z,56.70
2017-06-11T09:08:23.981Z,56.80
2017-06-11T09:10:53.012Z,56.80
2017-06-11T09:13:21.169Z,56.70
2017-06-11T09:15:49.268Z,56.50
2017-06-11T09:18:18.307Z,56.60
2017-06-11T09:20:46.423Z,56.70
2017-06-11T09:23:14.518Z,57.00
2017-06-11T09:25:42.635Z,57.20
2017-06-11T09:28:10.739Z,57.30
2017-06-11T09:30:52.151Z,57.40
2017-06-11T09:33:21.171Z,57.40
2017-06-11T09:35:52.731Z,57.50
2017-06-11T09:38:21.541Z,57.70
2017-06-11T09:40:51.219Z,57.40
2017-06-11T09:43:19.343Z,57.80
2017-06-11T09:45:51.195Z,57.40
2017-06-11T09:48:20.450Z,56.50
2017-06-11T09:50:48.660Z,56.80
2017-06-11T09:53:16.788Z,56.20
2017-06-11T09:55:44.891Z,56.60
2017-06-11T09:58:13.927Z,56.10
2017-06-11T10:00:51.664Z,56.30
2017-06-11T10:03:21.714Z,55.80
2017-06-11T10:05:49.833Z,55.60
2017-06-11T10:08:17.915Z,55.50
2017-06-11T10:10:46.028Z,55.00
2017-06-11T10:13:14.129Z,55.20
2017-06-11T10:15:42.995Z,54.70
2017-06-11T10:18:11.103Z,54.40
2017-06-11T10:20:39.239Z,54.10
2017-06-11T10:23:13.389Z,54.10
2017-06-11T10:25:41.526Z,53.90
2017-06-11T10:28:09.645Z,53.40
2017-06-11T10:30:37.804Z,53.30
2017-06-11T10:33:05.944Z,53.60
2017-06-11T10:35:35.023Z,53.40
2017-06-11T10:38:03.166Z,54.30
2017-06-11T10:40:31.279Z,53.60
2017-06-11T10:43:00.074Z,52.90
2017-06-11T10:45:28.203Z,52.50
2017-06-11T10:47:57.280Z,52.30
2017-06-11T10:50:28.458Z,52.50
2017-06-11T10:52:56.609Z,51.80
2017-06-11T10:55:27.168Z,51.80
2017-06-11T10:57:56.229Z,51.60
2017-06-11T11:00:24.351Z,51.10
2017-06-11T11:02:52.451Z,50.90
2017-06-11T11:05:20.554Z,50.30
2017-06-11T11:07:49.541Z,50.40
2017-06-11T11:10:17.646Z,50.10
2017-06-11T11:12:51.695Z,50.30
2017-06-11T11:15:26.458Z,50.60
2017-06-11T11:17:54.587Z,50.90
2017-06-11T11:20:22.702Z,50.60
2017-06-11T11:23:01.494Z,50.70
2017-06-11T11:25:35.071Z,50.70
2017-06-11T11:28:04.152Z,50.20
2017-06-11T11:30:32.285Z,50.50
2017-06-11T11:33:00.489Z,50.20
2017-06-11T11:35:34.464Z,49.30
2017-06-11T11:38:02.554Z,49.20
2017-06-11T11:40:30.748Z,49.10
2017-06-11T11:42:58.854Z,49.70
2017-06-11T11:45:27.386Z,49.70
2017-06-11T11:47:55.548Z,49.20
2017-06-11T11:50:23.650Z,49.10
2017-06-11T11:52:55.366Z,48.40
2017-06-11T11:55:31.406Z,48.40
2017-06-11T11:57:59.630Z,48.00
2017-06-11T12:00:27.705Z,47.20
2017-06-11T12:02:55.815Z,46.70
2017-06-11T12:05:23.922Z,46.00
2017-06-11T12:07:52.963Z,45.20
2017-06-11T12:10:21.077Z,45.40
2017-06-11T12:12:49.205Z,44.50
2017-06-11T12:15:17.338Z,44.90
2017-06-11T12:17:45.510Z,45.10
2017-06-11T12:20:13.666Z,44.60
2017-06-11T12:22:41.797Z,44.60
2017-06-11T12:25:10.232Z,44.80
2017-06-11T12:27:38.359Z,44.80
2017-06-11T12:30:08.513Z,44.20
2017-06-11T12:32:36.703Z,43.70
2017-06-11T12:35:12.286Z,44.10
2017-06-11T12:37:40.482Z,44.40
2017-06-11T12:40:08.629Z,44.90
2017-06-11T12:42:37.713Z,45.00
2017-06-11T12:45:05.847Z,44.70
2017-06-11T12:47:34.041Z,44.10
2017-06-11T12:50:02.228Z,44.10
2017-06-11T12:52:30.338Z,44.10
2017-06-11T12:54:58.462Z,43.90
2017-06-11T12:57:33.853Z,43.40
2017-06-11T13:00:02.911Z,43.00
2017-06-11T13:02:32.039Z,42.40
2017-06-11T13:05:00.219Z,42.70
2017-06-11T13:07:28.517Z,42.50
2017-06-11T13:09:56.609Z,42.40
2017-06-11T13:12:24.714Z,41.40
2017-06-11T13:14:52.830Z,41.80
2017-06-11T13:17:27.935Z,41.10
2017-06-11T13:19:56.147Z,41.10
2017-06-11T13:22:24.378Z,41.70
2017-06-11T13:24:53.506Z,42.40
2017-06-11T13:27:22.431Z,43.20
2017-06-11T13:29:50.531Z,43.00
2017-06-11T13:32:18.634Z,42.70
2017-06-11T13:34:51.514Z,42.80
2017-06-11T13:37:20.934Z,42.40
2017-06-11T13:39:49.064Z,42.40
2017-06-11T13:42:17.775Z,42.30
2017-06-11T13:44:45.911Z,42.40
2017-06-11T13:47:14.026Z,41.90
2017-06-11T13:49:45.229Z,41.70
2017-06-11T13:52:16.866Z,41.10
2017-06-11T13:54:48.490Z,41.10
2017-06-11T13:57:26.646Z,41.00
2017-06-11T13:59:56.835Z,41.50
2017-06-11T14:02:28.190Z,41.50
2017-06-11T14:04:56.339Z,41.20
2017-06-11T14:07:24.430Z,40.90
2017-06-11T14:09:52.588Z,41.20
2017-06-11T14:12:20.702Z,41.30
2017-06-11T14:14:48.842Z,41.20
2017-06-11T14:17:16.994Z,41.20
2017-06-11T14:19:45.140Z,40.50
2017-06-11T14:22:13.284Z,39.80
2017-06-11T14:24:43.365Z,39.50
2017-06-11T14:27:12.003Z,39.20
2017-06-11T14:29:40.239Z,39.70
2017-06-11T14:32:08.366Z,39.80
2017-06-11T14:34:36.498Z,39.40
2017-06-11T14:37:04.670Z,39.20
2017-06-11T14:39:32.790Z,39.10
2017-06-11T14:42:12.514Z,39.70
2017-06-11T14:44:40.635Z,39.60
2017-06-11T14:47:08.721Z,39.90
2017-06-11T14:49:36.850Z,39.60
2017-06-11T14:52:04.940Z,39.50
2017-06-11T14:57:32.961Z,39.80
2017-06-11T15:00:01.072Z,39.10
2017-06-11T15:02:29.200Z,39.40
2017-06-11T15:04:57.367Z,39.60
2017-06-11T15:07:27.431Z,39.50
2017-06-11T15:09:57.475Z,39.50
2017-06-11T15:12:31.427Z,39.70
2017-06-11T15:15:03.551Z,39.70
2017-06-11T15:17:31.678Z,40.00
2017-06-11T15:20:00.936Z,40.10
2017-06-11T15:22:29.058Z,40.50
2017-06-11T15:24:57.216Z,40.40
2017-06-11T15:27:25.656Z,41.20
2017-06-11T15:29:54.699Z,40.90
2017-06-11T15:32:22.826Z,41.40
2017-06-11T15:34:58.798Z,42.40
2017-06-11T15:37:27.440Z,44.40
2017-06-11T15:40:02.187Z,46.90
2017-06-11T15:42:32.174Z,48.50
2017-06-11T15:45:00.296Z,50.60
2017-06-11T15:50:34.270Z,51.30
2017-06-11T15:53:07.614Z,51.80
2017-06-11T15:55:36.736Z,53.00
2017-06-11T16:01:11.991Z,55.50
2017-06-11T16:03:40.200Z,55.50
2017-06-11T16:06:08.302Z,54.80
2017-06-11T16:08:36.430Z,55.10
2017-06-11T16:11:05.542Z,54.10
2017-06-11T16:13:33.651Z,54.20
2017-06-11T16:16:01.766Z,54.70
2017-06-11T16:18:29.866Z,54.00
2017-06-11T16:20:58.118Z,54.90
2017-06-11T16:23:26.247Z,54.30
2017-06-11T16:25:55.440Z,54.30
2017-06-11T16:28:23.520Z,54.70
2017-06-11T16:30:51.614Z,53.20
2017-06-11T16:33:23.682Z,52.60
2017-06-11T16:35:52.379Z,51.30
2017-06-11T16:38:20.513Z,50.60
2017-06-11T16:40:48.710Z,51.30
2017-06-11T16:43:17.631Z,50.40
2017-06-11T16:45:53.506Z,50.20
2017-06-11T16:48:22.665Z,50.10
2017-06-11T16:50:57.562Z,50.20
2017-06-11T16:53:37.217Z,50.40
2017-06-11T16:56:22.929Z,50.30
2017-06-11T17:01:49.113Z,51.60
2017-06-11T17:04:17.318Z,52.00
2017-06-11T17:06:45.441Z,53.40
2017-06-11T17:09:18.736Z,53.10
2017-06-11T17:11:48.830Z,54.10
2017-06-11T17:14:16.967Z,55.50
2017-06-11T17:16:45.057Z,57.00
2017-06-11T17:19:13.164Z,62.30
2017-06-11T17:21:42.305Z,64.50
2017-06-11T17:24:12.365Z,65.10
2017-06-11T17:26:46.153Z,66.70
2017-06-11T17:29:14.268Z,69.50
2017-06-11T17:31:53.121Z,75.70
2017-06-11T17:34:25.053Z,82.50
2017-06-11T17:36:53.193Z,88.10
2017-06-11T17:39:21.280Z,90.00
2017-06-11T17:41:49.512Z,91.30
2017-06-11T17:44:21.410Z,91.50
2017-06-11T17:46:49.751Z,91.60
2017-06-11T17:49:22.569Z,91.20
2017-06-11T17:51:50.712Z,90.70
2017-06-11T17:54:33.905Z,90.80
2017-06-11T17:57:02.042Z,90.30
2017-06-11T17:59:35.714Z,89.10
2017-06-11T18:02:05.859Z,88.90
2017-06-11T18:04:39.859Z,88.00
2017-06-11T18:07:09.579Z,87.00
2017-06-11T18:09:42.986Z,86.40
2017-06-11T18:12:11.138Z,87.60
2017-06-11T18:14:39.287Z,87.60
2017-06-11T18:17:07.389Z,88.40
2017-06-11T18:19:39.859Z,88.60
2017-06-11T18:22:07.974Z,89.20
2017-06-11T18:24:36.104Z,88.60
2017-06-11T18:27:06.245Z,89.00
2017-06-11T18:29:34.449Z,90.10
2017-06-11T18:32:04.512Z,90.00
2017-06-11T18:34:33.671Z,90.60
2017-06-11T18:37:03.913Z,90.50
2017-06-11T18:39:32.001Z,90.80
2017-06-11T18:42:00.111Z,91.10
2017-06-11T18:44:30.597Z,91.20
2017-06-11T18:46:58.675Z,91.60
2017-06-11T18:49:26.891Z,91.00
2017-06-11T18:51:55.018Z,90.70
2017-06-11T18:54:24.076Z,90.50
2017-06-11T18:56:54.143Z,90.10
2017-06-11T18:59:22.361Z,90.30
2017-06-11T19:01:50.718Z,89.90
2017-06-11T19:04:18.842Z,89.90
2017-06-11T19:06:47.429Z,89.80
2017-06-11T19:09:15.571Z,89.10
2017-06-11T19:11:45.743Z,89.30
2017-06-11T19:14:21.955Z,88.80
2017-06-11T19:16:50.111Z,89.50
2017-06-11T19:19:18.264Z,89.20
2017-06-11T19:21:46.374Z,89.40
2017-06-11T19:24:14.570Z,89.10
2017-06-11T19:26:42.996Z,89.50
2017-06-11T19:32:20.633Z,88.80
2017-06-11T19:34:50.993Z,89.20
2017-06-11T19:37:19.137Z,89.10
2017-06-11T19:39:47.273Z,89.40
2017-06-11T19:42:18.016Z,90.00
2017-06-11T19:44:49.957Z,90.30
2017-06-11T19:47:26.286Z,90.60
2017-06-11T19:49:54.418Z,91.00
2017-06-11T19:52:22.614Z,91.10
2017-06-11T19:54:50.769Z,91.10
2017-06-11T19:57:38.180Z,91.10
2017-06-11T20:00:06.291Z,91.40
2017-06-11T20:02:41.150Z,91.00
2017-06-11T20:05:09.266Z,91.30
2017-06-11T20:07:37.439Z,91.50
2017-06-11T20:10:09.457Z,91.60
2017-06-11T20:12:37.587Z,91.70
2017-06-11T20:15:05.764Z,92.00
2017-06-11T20:17:33.855Z,92.10
2017-06-11T20:20:13.904Z,92.10
2017-06-11T20:22:47.492Z,92.00
2017-06-11T20:25:15.633Z,92.00
2017-06-11T20:27:43.807Z,92.30
2017-06-11T20:30:12.918Z,92.80
2017-06-11T20:32:41.157Z,92.90
2017-06-11T20:35:09.310Z,93.20
2017-06-11T20:40:33.658Z,93.40
2017-06-11T20:43:05.806Z,93.30
2017-06-11T20:45:41.286Z,93.80
2017-06-11T20:48:10.012Z,93.80
2017-06-11T20:50:40.354Z,93.60
2017-06-11T20:59:05.637Z,93.40
2017-06-11T21:01:33.801Z,93.10
2017-06-11T21:04:01.901Z,93.00
2017-06-11T21:06:30.458Z,92.80
2017-06-11T21:09:06.005Z,92.90
2017-06-11T21:11:34.125Z,92.80
2017-06-11T21:14:02.226Z,92.90
2017-06-11T21:16:30.337Z,92.80
2017-06-11T21:18:59.042Z,92.80
2017-06-11T21:21:27.154Z,93.00
2017-06-11T21:23:55.729Z,93.00
2017-06-11T21:26:23.834Z,93.00
2017-06-11T21:28:52.494Z,92.80
2017-06-11T21:31:20.602Z,92.90
2017-06-11T21:33:48.767Z,92.80
2017-06-11T21:36:16.914Z,92.90
2017-06-11T21:38:45.021Z,93.20
2017-06-11T21:41:13.124Z,93.10
2017-06-11T21:43:41.226Z,93.10
2017-06-11T21:46:09.329Z,93.00
2017-06-11T21:48:37.466Z,93.00
2017-06-11T21:51:05.566Z,93.10
2017-06-11T21:53:33.699Z,93.10
2017-06-11T21:56:01.972Z,93.20
2017-06-11T21:58:30.055Z,93.10
2017-06-11T22:01:01.141Z,93.30
2017-06-11T22:03:31.064Z,93.30
2017-06-11T22:05:59.130Z,93.20
2017-06-11T22:08:27.282Z,92.60
2017-06-11T22:10:55.375Z,91.30
2017-06-11T22:13:23.481Z,90.90
2017-06-11T22:15:57.846Z,90.50
2017-06-11T22:18:26.777Z,90.50
2017-06-11T22:20:57.442Z,90.20
2017-06-11T22:23:25.555Z,89.00
2017-06-11T22:25:53.646Z,88.70
2017-06-11T22:28:21.813Z,88.00
2017-06-11T22:31:02.266Z,89.00
2017-06-11T22:36:43.894Z,90.40
2017-06-11T22:39:27.591Z,91.00
2017-06-11T22:41:56.776Z,91.20
2017-06-11T22:44:24.882Z,91.70
2017-06-11T22:46:52.978Z,92.00
2017-06-11T22:49:21.086Z,92.20
2017-06-11T22:51:49.196Z,92.20
2017-06-11T22:54:17.329Z,92.30
2017-06-11T22:56:45.430Z,92.20
2017-06-11T22:59:13.568Z,92.40
2017-06-11T23:01:41.684Z,92.50
2017-06-11T23:04:20.593Z,92.50
2017-06-11T23:06:53.129Z,92.60
2017-06-11T23:09:22.145Z,92.50
2017-06-11T23:11:50.250Z,92.70
2017-06-11T23:14:18.350Z,92.70
2017-06-11T23:16:46.467Z,92.40
2017-06-11T23:19:14.570Z,92.10
2017-06-11T23:21:42.678Z,92.20
2017-06-11T23:24:10.777Z,92.00
2017-06-11T23:26:38.865Z,92.00
2017-06-11T23:29:06.978Z,91.90
2017-06-11T23:31:35.082Z,91.90
2017-06-11T23:34:03.234Z,91.60
2017-06-11T23:36:31.349Z,91.50
2017-06-11T23:38:59.442Z,91.30
2017-06-11T23:41:27.561Z,91.20
2017-06-11T23:43:55.671Z,91.10
2017-06-11T23:46:24.202Z,91.00
2017-06-11T23:48:52.309Z,91.00
2017-06-11T23:51:20.476Z,90.90
2017-06-11T23:53:49.111Z,90.90
2017-06-11T23:56:17.255Z,91.10
2017-06-11T23:58:45.386Z,91.20
