createdAt,value
2022-07-25T00:00:03.012Z,100500.81
2022-07-25T00:02:31.312Z,100507.66
2022-07-25T00:04:59.626Z,100505.78
2022-07-25T00:07:28.357Z,100494.47
2022-07-25T00:09:56.668Z,100505.53
2022-07-25T00:12:26.887Z,100498.22
2022-07-25T00:14:55.270Z,100499.22
2022-07-25T00:17:24.434Z,100500.94
2022-07-25T00:19:54.674Z,100503.97
2022-07-25T00:22:23.643Z,100512.53
2022-07-25T00:24:52.052Z,100517.38
2022-07-25T00:27:20.940Z,100515.25
2022-07-25T00:29:51.148Z,100497.41
2022-07-25T00:32:21.531Z,100499.44
2022-07-25T00:34:49.821Z,100485.88
2022-07-25T00:37:18.223Z,100497.19
2022-07-25T00:39:47.935Z,100484.84
2022-07-25T00:42:17.272Z,100497.00
2022-07-25T00:44:46.463Z,100487.63
2022-07-25T00:47:16.232Z,100489.69
2022-07-25T00:49:45.159Z,100497.81
2022-07-25T00:52:14.034Z,100489.44
2022-07-25T00:54:43.743Z,100487.19
2022-07-25T00:57:27.310Z,100475.69
2022-07-25T01:00:08.832Z,100471.53
2022-07-25T01:03:02.810Z,100467.16
2022-07-25T01:05:31.308Z,100469.59
2022-07-25T01:07:59.940Z,100473.25
2022-07-25T01:10:28.465Z,100455.25
2022-07-25T01:12:59.445Z,100462.75
2022-07-25T01:15:28.463Z,100468.19
2022-07-25T01:17:59.141Z,100464.84
2022-07-25T01:20:33.025Z,100465.09
2022-07-25T01:23:02.670Z,100464.84
2022-07-25T01:25:34.848Z,100461.56
2022-07-25T01:28:08.563Z,100467.56
2022-07-25T01:30:43.406Z,100456.75
2022-07-25T01:33:15.031Z,100460.31
2022-07-25T01:35:45.137Z,100517.03
2022-07-25T01:38:14.327Z,100486.41
2022-07-25T01:40:43.602Z,100485.31
2022-07-25T01:43:12.636Z,100479.25
2022-07-25T01:45:40.795Z,100480.16
2022-07-25T01:48:09.504Z,100473.50
2022-07-25T01:50:37.745Z,100478.44
2022-07-25T01:53:08.184Z,100477.81
2022-07-25T01:55:36.480Z,100475.31
2022-07-25T01:58:04.895Z,100477.34
2022-07-25T02:00:35.246Z,100465.31
2022-07-25T02:03:21.090Z,100474.00
2022-07-25T02:05:51.782Z,100469.41
2022-07-25T02:08:21.460Z,100475.44
2022-07-25T02:10:50.157Z,100470.50
2022-07-25T02:13:20.515Z,100465.66
2022-07-25T02:15:48.704Z,100467.00
2022-07-25T02:18:17.151Z,100455.88
2022-07-25T02:20:45.708Z,100464.00
2022-07-25T02:23:14.589Z,100456.72
2022-07-25T02:25:44.417Z,100456.22
2022-07-25T02:28:12.637Z,100451.50
2022-07-25T02:30:41.968Z,100459.22
2022-07-25T02:33:10.159Z,100452.78
2022-07-25T02:35:38.548Z,100463.06
2022-07-25T02:38:06.707Z,100453.38
2022-07-25T02:40:35.610Z,100457.22
2022-07-25T02:43:07.404Z,100445.63
2022-07-25T02:45:35.756Z,100468.97
2022-07-25T02:48:06.576Z,100453.66
2022-07-25T02:50:37.746Z,100442.44
2022-07-25T02:53:06.690Z,100453.94
2022-07-25T02:55:37.153Z,100441.88
2022-07-25T02:58:07.103Z,100450.00
2022-07-25T03:00:35.552Z,100454.59
2022-07-25T03:03:04.740Z,100443.75
2022-07-25T03:05:33.412Z,100445.53
2022-07-25T03:08:01.835Z,100437.84
2022-07-25T03:10:30.280Z,100442.56
2022-07-25T03:12:58.806Z,100440.47
2022-07-25T03:15:28.626Z,100429.84
2022-07-25T03:17:56.935Z,100472.16
2022-07-25T03:20:25.470Z,100462.63
2022-07-25T03:22:53.708Z,100464.19
2022-07-25T03:25:22.158Z,100454.94
2022-07-25T03:27:54.137Z,100449.19
2022-07-25T03:30:22.629Z,100445.22
2022-07-25T03:32:52.218Z,100432.78
2022-07-25T03:35:20.390Z,100431.16
2022-07-25T03:37:49.148Z,100425.53
2022-07-25T03:40:17.253Z,100424.00
2022-07-25T03:42:45.716Z,100418.78
2022-07-25T03:45:14.368Z,100426.91
2022-07-25T03:47:42.617Z,100418.06
2022-07-25T03:50:13.129Z,100421.78
2022-07-25T03:52:42.593Z,100428.00
2022-07-25T03:55:12.123Z,100424.25
2022-07-25T03:57:41.157Z,100422.34
2022-07-25T04:00:12.336Z,100419.94
2022-07-25T04:02:40.741Z,100421.44
2022-07-25T04:05:09.977Z,100422.56
2022-07-25T04:07:42.273Z,100422.50
2022-07-25T04:10:16.644Z,100420.09
2022-07-25T04:12:45.792Z,100422.44
2022-07-25T04:15:14.371Z,100424.41
2022-07-25T04:17:43.778Z,100430.94
2022-07-25T04:20:13.463Z,100431.44
2022-07-25T04:22:46.782Z,100422.47
2022-07-25T04:25:16.284Z,100430.88
2022-07-25T04:27:44.843Z,100427.34
2022-07-25T04:30:23.740Z,100422.84
2022-07-25T04:32:53.728Z,100416.09
2022-07-25T04:35:22.078Z,100419.44
2022-07-25T04:37:53.482Z,100415.75
2022-07-25T04:40:21.876Z,100420.19
2022-07-25T04:42:50.778Z,100433.25
2022-07-25T04:45:19.303Z,100417.03
2022-07-25T04:47:49.983Z,100413.31
2022-07-25T04:50:24.549Z,100420.56
2022-07-25T04:52:54.975Z,100413.59
2022-07-25T04:55:23.557Z,100416.94
2022-07-25T04:57:52.083Z,100428.41
2022-07-25T05:00:20.426Z,100423.69
2022-07-25T05:02:50.008Z,100431.25
2022-07-25T05:05:21.528Z,100425.28
2022-07-25T05:07:50.862Z,100428.47
2022-07-25T05:10:21.169Z,100430.56
2022-07-25T05:12:54.165Z,100438.06
2022-07-25T05:15:23.036Z,100437.03
2022-07-25T05:17:54.920Z,100433.66
2022-07-25T05:20:28.629Z,100441.88
2022-07-25T05:22:57.343Z,100436.94
2022-07-25T05:25:27.843Z,100452.53
2022-07-25T05:27:59.008Z,100449.09
2022-07-25T05:30:39.598Z,100446.53
2022-07-25T05:33:11.301Z,100450.84
2022-07-25T05:35:40.255Z,100450.47
2022-07-25T05:38:54.367Z,100472.63
2022-07-25T05:41:43.150Z,100457.97
2022-07-25T05:44:14.386Z,100470.28
2022-07-25T05:46:53.158Z,100457.09
2022-07-25T05:49:21.427Z,100459.16
2022-07-25T05:51:52.837Z,100461.50
2022-07-25T05:54:24.845Z,100459.53
2022-07-25T05:57:08.861Z,100461.59
2022-07-25T05:59:38.447Z,100461.31
2022-07-25T06:02:11.296Z,100471.94
2022-07-25T06:04:59.089Z,100481.59
2022-07-25T06:07:27.871Z,100472.91
2022-07-25T06:10:11.226Z,100474.09
2022-07-25T06:13:08.844Z,100480.84
2022-07-25T06:15:38.623Z,100478.88
2022-07-25T06:18:06.886Z,100481.03
2022-07-25T06:20:35.071Z,100492.97
2022-07-25T06:23:04.064Z,100483.72
2022-07-25T06:25:32.428Z,100486.75
2022-07-25T06:28:03.522Z,100494.94
2022-07-25T06:30:32.087Z,100488.75
2022-07-25T06:33:00.447Z,100504.66
2022-07-25T06:35:28.703Z,100508.69
2022-07-25T06:37:57.030Z,100512.69
2022-07-25T06:40:25.545Z,100527.84
2022-07-25T06:42:53.973Z,100503.72
2022-07-25T06:45:25.431Z,100501.09
2022-07-25T06:47:53.594Z,100498.41
2022-07-25T06:50:21.731Z,100498.41
2022-07-25T06:52:49.817Z,100510.44
2022-07-25T06:55:18.137Z,100510.28
2022-07-25T06:57:46.337Z,100514.38
2022-07-25T07:00:15.766Z,100511.19
2022-07-25T07:02:58.126Z,100523.00
2022-07-25T07:05:29.251Z,100521.69
2022-07-25T07:07:57.455Z,100525.78
2022-07-25T07:10:26.230Z,100533.44
2022-07-25T07:13:05.608Z,100547.81
2022-07-25T07:15:36.240Z,100547.72
2022-07-25T07:18:09.493Z,100548.19
2022-07-25T07:20:37.908Z,100554.09
2022-07-25T07:23:06.118Z,100554.78
2022-07-25T07:25:35.150Z,100567.78
2022-07-25T07:28:03.797Z,100564.91
2022-07-25T07:30:58.504Z,100562.88
2022-07-25T07:33:22.589Z,100570.59
2022-07-25T07:35:50.676Z,100562.38
2022-07-25T07:38:19.337Z,100568.91
2022-07-25T07:40:47.690Z,100583.38
2022-07-25T07:43:15.829Z,100581.50
2022-07-25T07:45:45.189Z,100586.09
2022-07-25T07:48:13.615Z,100592.38
2022-07-25T07:50:43.593Z,100605.19
2022-07-25T07:53:11.867Z,100597.94
2022-07-25T07:55:45.672Z,100614.94
2022-07-25T07:58:17.358Z,100605.56
2022-07-25T08:00:49.175Z,100612.75
2022-07-25T08:03:20.677Z,100623.22
2022-07-25T08:05:52.595Z,100637.50
2022-07-25T08:08:21.326Z,100633.69
2022-07-25T08:10:54.479Z,100647.69
2022-07-25T08:13:29.122Z,100642.25
2022-07-25T08:16:01.288Z,100647.28
2022-07-25T08:18:34.200Z,100643.34
2022-07-25T08:21:06.458Z,100651.66
2022-07-25T08:23:38.983Z,100651.66
2022-07-25T08:26:08.068Z,100668.38
2022-07-25T08:28:36.814Z,100668.38
2022-07-25T08:31:05.291Z,100672.50
2022-07-25T08:33:34.225Z,100667.75
2022-07-25T08:36:04.587Z,100669.00
2022-07-25T08:38:32.954Z,100671.47
2022-07-25T08:41:03.257Z,100683.22
2022-07-25T08:46:42.497Z,100676.63
2022-07-25T08:49:11.376Z,100677.81
2022-07-25T08:51:42.207Z,100685.72
2022-07-25T08:54:11.721Z,100681.25
2022-07-25T08:56:42.781Z,100703.56
2022-07-25T08:59:14.087Z,100703.38
2022-07-25T09:01:44.068Z,100699.38
2022-07-25T09:04:14.449Z,100708.91
2022-07-25T09:06:59.273Z,100723.25
2022-07-25T09:09:36.877Z,100718.34
2022-07-25T09:12:10.683Z,100728.94
2022-07-25T09:14:48.880Z,100722.41
2022-07-25T09:17:22.596Z,100731.75
2022-07-25T09:19:57.904Z,100736.19
2022-07-25T09:22:28.825Z,100734.47
2022-07-25T09:25:07.892Z,100757.16
2022-07-25T09:27:53.533Z,100749.34
2022-07-25T09:38:31.125Z,100761.19
2022-07-25T09:41:02.735Z,100767.97
2022-07-25T09:43:38.902Z,100766.59
2022-07-25T09:46:09.101Z,100770.22
2022-07-25T09:48:42.256Z,100766.09
2022-07-25T09:51:15.935Z,100774.00
2022-07-25T09:54:04.808Z,100780.97
2022-07-25T09:56:43.297Z,100778.63
2022-07-25T09:59:13.251Z,100784.34
2022-07-25T10:02:05.212Z,100797.59
2022-07-25T10:05:25.970Z,100796.97
2022-07-25T10:08:07.491Z,100802.03
2022-07-25T10:10:44.552Z,100807.91
2022-07-25T10:13:18.268Z,100810.97
2022-07-25T10:15:59.804Z,100814.88
2022-07-25T10:18:34.015Z,100811.16
2022-07-25T10:21:25.457Z,100820.22
2022-07-25T10:24:05.264Z,100827.94
2022-07-25T10:26:39.192Z,100827.53
2022-07-25T10:29:13.855Z,100840.31
2022-07-25T10:31:50.950Z,100828.47
2022-07-25T10:34:32.227Z,100830.59
2022-07-25T10:37:18.278Z,100843.41
2022-07-25T10:39:48.325Z,100847.03
2022-07-25T10:42:22.422Z,100845.81
2022-07-25T10:44:53.485Z,100855.41
2022-07-25T10:47:26.313Z,100852.59
2022-07-25T10:50:16.872Z,100866.06
2022-07-25T10:53:14.408Z,100864.78
2022-07-25T10:55:52.065Z,100854.72
2022-07-25T10:58:29.819Z,100871.19
2022-07-25T11:00:59.082Z,100864.00
2022-07-25T11:03:34.030Z,100862.25
2022-07-25T11:06:02.359Z,100865.31
2022-07-25T11:08:33.924Z,100878.19
2022-07-25T11:11:04.138Z,100867.09
2022-07-25T11:13:39.524Z,100862.06
2022-07-25T11:16:10.020Z,100872.34
2022-07-25T11:18:41.724Z,100877.59
2022-07-25T11:21:13.859Z,100894.41
2022-07-25T11:23:42.966Z,100878.19
2022-07-25T11:26:21.571Z,100886.59
2022-07-25T11:29:09.645Z,100899.16
2022-07-25T11:31:38.239Z,100898.28
2022-07-25T11:34:06.708Z,100890.53
2022-07-25T11:36:35.806Z,100910.53
2022-07-25T11:39:04.482Z,100917.66
2022-07-25T11:41:36.075Z,100924.16
2022-07-25T11:44:45.644Z,100902.34
2022-07-25T11:47:26.506Z,100899.88
2022-07-25T11:50:01.480Z,100902.47
2022-07-25T11:52:38.242Z,100908.16
2022-07-25T11:55:09.926Z,100909.88
2022-07-25T11:57:41.607Z,100936.78
2022-07-25T12:00:19.835Z,100923.91
2022-07-25T12:02:51.034Z,100905.88
2022-07-25T12:05:24.441Z,100915.50
2022-07-25T12:10:59.380Z,100931.47
2022-07-25T12:13:31.834Z,100924.78
2022-07-25T12:16:04.064Z,100953.75
2022-07-25T12:18:42.707Z,100926.03
2022-07-25T12:21:11.554Z,100941.94
2022-07-25T12:23:42.450Z,100933.97
2022-07-25T12:26:14.604Z,100942.16
2022-07-25T12:28:47.857Z,100956.00
2022-07-25T12:31:17.781Z,100945.25
2022-07-25T12:33:46.725Z,100979.75
2022-07-25T12:36:15.238Z,100956.28
2022-07-25T12:38:43.873Z,100954.66
2022-07-25T12:41:24.130Z,100952.78
2022-07-25T12:43:52.443Z,100957.44
2022-07-25T12:46:23.409Z,100954.31
2022-07-25T12:48:51.890Z,100967.28
2022-07-25T12:51:21.910Z,100973.16
2022-07-25T12:53:52.541Z,100969.19
2022-07-25T12:56:20.768Z,100967.69
2022-07-25T12:58:50.486Z,100990.41
2022-07-25T13:01:19.020Z,100985.78
2022-07-25T13:03:54.626Z,101010.78
2022-07-25T13:06:28.752Z,100989.78
2022-07-25T13:09:05.826Z,100995.28
2022-07-25T13:11:38.633Z,100993.41
2022-07-25T13:14:13.240Z,100994.28
2022-07-25T13:16:41.757Z,100990.91
2022-07-25T13:21:58.348Z,100996.19
2022-07-25T13:24:31.383Z,101013.63
2022-07-25T13:27:00.137Z,101037.78
2022-07-25T13:29:29.718Z,101016.81
2022-07-25T13:31:58.184Z,101024.84
2022-07-25T13:34:28.271Z,101012.63
2022-07-25T13:36:58.222Z,101023.78
2022-07-25T13:39:27.304Z,101030.47
2022-07-25T13:41:56.014Z,101048.38
2022-07-25T13:44:25.600Z,101040.78
2022-07-25T13:46:54.215Z,101028.94
2022-07-25T13:49:22.529Z,101051.25
2022-07-25T13:51:56.293Z,101044.97
2022-07-25T13:54:24.869Z,101044.78
2022-07-25T13:57:06.890Z,101050.25
2022-07-25T13:59:35.467Z,101065.41
2022-07-25T14:02:03.935Z,101050.66
2022-07-25T14:04:34.182Z,101051.25
2022-07-25T14:07:04.147Z,101049.22
2022-07-25T14:09:32.683Z,101075.50
2022-07-25T14:12:01.844Z,101086.84
2022-07-25T14:14:33.987Z,101078.84
2022-07-25T14:17:18.531Z,101079.28
2022-07-25T14:19:48.286Z,101076.97
2022-07-25T14:22:18.047Z,101073.81
2022-07-25T14:24:49.867Z,101079.06
2022-07-25T14:27:24.835Z,101080.94
2022-07-25T14:29:59.244Z,101067.47
2022-07-25T14:32:29.965Z,101080.16
2022-07-25T14:35:05.151Z,101081.31
2022-07-25T14:37:36.172Z,101094.75
2022-07-25T14:40:12.972Z,101083.69
2022-07-25T14:42:45.422Z,101081.97
2022-07-25T14:48:32.804Z,101098.81
2022-07-25T14:51:05.564Z,101089.09
2022-07-25T14:53:38.484Z,101103.25
2022-07-25T14:56:09.083Z,101094.22
2022-07-25T14:58:38.464Z,101090.53
2022-07-25T15:01:09.175Z,101105.41
2022-07-25T15:06:42.546Z,101103.50
2022-07-25T15:09:19.598Z,101096.84
2022-07-25T15:11:52.080Z,101103.91
2022-07-25T15:14:22.717Z,101127.28
2022-07-25T15:16:56.107Z,101117.69
2022-07-25T15:19:30.714Z,101112.50
2022-07-25T15:22:00.583Z,101107.75
2022-07-25T15:25:06.319Z,101110.16
2022-07-25T15:27:42.403Z,101137.25
2022-07-25T15:33:06.707Z,101129.38
2022-07-25T15:35:52.273Z,101145.34
2022-07-25T15:38:41.113Z,101138.44
2022-07-25T15:41:54.425Z,101191.19
2022-07-25T15:44:26.040Z,101146.78
2022-07-25T15:46:54.645Z,101154.09
2022-07-25T15:49:35.310Z,101153.00
2022-07-25T15:52:18.456Z,101151.22
2022-07-25T15:54:52.713Z,101148.66
2022-07-25T15:57:23.670Z,101160.84
2022-07-25T16:00:29.834Z,101158.34
2022-07-25T16:06:10.668Z,101153.53
2022-07-25T16:08:56.731Z,101163.53
2022-07-25T16:11:29.213Z,101163.16
2022-07-25T16:22:57.156Z,101204.19
2022-07-25T16:25:33.645Z,101180.25
2022-07-25T16:28:18.825Z,101177.94
2022-07-25T16:31:06.064Z,101189.53
2022-07-25T16:33:39.943Z,101187.84
2022-07-25T16:42:27.960Z,101215.13
2022-07-25T16:55:42.605Z,101207.03
2022-07-25T17:05:08.821Z,101231.78
2022-07-25T17:07:44.174Z,101223.03
2022-07-25T17:10:14.081Z,101219.44
2022-07-25T17:12:59.317Z,101229.50
2022-07-25T17:15:30.949Z,101228.94
2022-07-25T17:18:04.818Z,101237.28
2022-07-25T17:21:09.270Z,101243.75
2022-07-25T17:24:05.598Z,101225.28
2022-07-25T17:27:26.680Z,101241.50
2022-07-25T17:30:02.787Z,101237.16
2022-07-25T17:32:36.473Z,101237.28
2022-07-25T17:35:05.670Z,101238.44
2022-07-25T17:37:51.430Z,101230.78
2022-07-25T17:40:35.526Z,101228.59
2022-07-25T17:43:38.516Z,101232.66
2022-07-25T17:52:43.547Z,101251.81
2022-07-25T18:01:41.065Z,101253.13
2022-07-25T18:04:10.161Z,101263.66
2022-07-25T18:06:39.225Z,101260.53
2022-07-25T18:09:11.097Z,101265.81
2022-07-25T18:11:44.176Z,101258.94
2022-07-25T18:14:14.820Z,101265.81
2022-07-25T18:17:03.692Z,101259.88
2022-07-25T18:20:02.871Z,101269.81
2022-07-25T18:28:13.001Z,101289.19
2022-07-25T18:31:09.340Z,101281.66
2022-07-25T18:33:41.167Z,101281.13
2022-07-25T18:36:25.755Z,101285.53
2022-07-25T18:39:07.446Z,101299.81
2022-07-25T18:41:37.661Z,101308.66
2022-07-25T18:44:19.763Z,101309.50
2022-07-25T18:47:04.989Z,101314.59
2022-07-25T18:49:40.207Z,101304.28
2022-07-25T18:55:33.926Z,101318.88
2022-07-25T18:58:04.581Z,101318.81
2022-07-25T19:06:04.221Z,101341.03
2022-07-25T19:08:47.371Z,101334.56
2022-07-25T19:11:17.550Z,101336.66
2022-07-25T19:13:50.066Z,101340.94
2022-07-25T19:16:35.894Z,101341.44
2022-07-25T19:19:05.393Z,101331.78
2022-07-25T19:21:36.563Z,101340.28
2022-07-25T19:24:05.713Z,101348.44
2022-07-25T19:26:41.718Z,101350.63
2022-07-25T19:29:10.696Z,101347.22
2022-07-25T19:31:39.420Z,101350.97
2022-07-25T19:34:09.251Z,101352.00
2022-07-25T19:36:39.545Z,101357.09
2022-07-25T19:39:12.935Z,101367.13
2022-07-25T19:41:46.459Z,101369.84
2022-07-25T19:44:23.828Z,101361.84
2022-07-25T19:47:11.913Z,101350.97
2022-07-25T19:49:43.713Z,101355.38
2022-07-25T19:52:21.652Z,101363.19
2022-07-25T19:54:58.874Z,101375.75
2022-07-25T19:57:29.042Z,101377.47
2022-07-25T19:59:58.113Z,101379.84
2022-07-25T20:02:28.038Z,101380.22
2022-07-25T20:04:56.652Z,101379.00
2022-07-25T20:07:58.139Z,101381.91
2022-07-25T20:10:34.013Z,101387.66
2022-07-25T20:13:03.422Z,101394.81
2022-07-25T20:15:33.275Z,101403.94
2022-07-25T20:18:02.841Z,101397.00
2022-07-25T20:20:34.186Z,101396.31
2022-07-25T20:23:02.933Z,101397.22
2022-07-25T20:25:33.062Z,101396.00
2022-07-25T20:28:02.363Z,101400.47
2022-07-25T20:30:34.768Z,101409.63
2022-07-25T20:33:08.154Z,101410.13
2022-07-25T20:35:38.748Z,101405.22
2022-07-25T20:38:09.845Z,101410.81
2022-07-25T20:40:48.095Z,101413.72
2022-07-25T20:43:18.742Z,101413.53
2022-07-25T20:45:47.482Z,101420.34
2022-07-25T20:48:16.248Z,101421.00
2022-07-25T20:50:45.834Z,101424.59
2022-07-25T20:53:14.660Z,101427.97
2022-07-25T20:55:45.895Z,101425.44
2022-07-25T20:58:14.585Z,101420.84
2022-07-25T21:00:44.277Z,101428.31
2022-07-25T21:03:14.976Z,101430.38
2022-07-25T21:05:46.540Z,101430.88
2022-07-25T21:08:23.140Z,101423.38
2022-07-25T21:10:56.929Z,101434.22
2022-07-25T21:13:31.252Z,101429.31
2022-07-25T21:16:02.065Z,101440.34
2022-07-25T21:18:31.679Z,101443.75
2022-07-25T21:21:01.373Z,101446.81
2022-07-25T21:23:32.304Z,101446.47
2022-07-25T21:26:04.098Z,101448.53
2022-07-25T21:28:33.062Z,101448.38
2022-07-25T21:31:01.806Z,101456.19
2022-07-25T21:33:30.130Z,101456.50
2022-07-25T21:35:58.381Z,101458.75
2022-07-25T21:38:29.591Z,101456.53
2022-07-25T21:41:02.226Z,101456.69
2022-07-25T21:43:30.651Z,101459.25
2022-07-25T21:45:58.922Z,101460.63
2022-07-25T21:48:43.116Z,101466.06
2022-07-25T21:51:18.885Z,101472.84
2022-07-25T21:53:51.847Z,101474.53
2022-07-25T21:56:22.510Z,101468.78
2022-07-25T21:58:50.957Z,101482.84
2022-07-25T22:01:29.669Z,101474.34
2022-07-25T22:03:58.960Z,101478.78
2022-07-25T22:06:32.001Z,101484.72
2022-07-25T22:09:00.779Z,101476.41
2022-07-25T22:11:38.974Z,101476.75
2022-07-25T22:14:12.286Z,101482.84
2022-07-25T22:16:40.765Z,101484.91
2022-07-25T22:19:10.249Z,101496.78
2022-07-25T22:21:39.914Z,101493.38
2022-07-25T22:24:08.755Z,101497.47
2022-07-25T22:26:41.536Z,101498.81
2022-07-25T22:29:11.708Z,101492.91
2022-07-25T22:31:40.521Z,101491.88
2022-07-25T22:34:09.348Z,101503.75
2022-07-25T22:36:37.742Z,101491.81
2022-07-25T22:39:06.412Z,101496.56
2022-07-25T22:41:34.964Z,101496.06
2022-07-25T22:44:05.064Z,101503.19
2022-07-25T22:46:34.765Z,101503.50
2022-07-25T22:49:05.588Z,101505.22
2022-07-25T22:51:34.134Z,101506.75
2022-07-25T22:54:03.004Z,101502.50
2022-07-25T22:56:31.700Z,101499.63
2022-07-25T22:59:00.164Z,101497.91
2022-07-25T23:01:30.659Z,101509.78
2022-07-25T23:04:05.119Z,101508.25
2022-07-25T23:06:33.427Z,101513.16
2022-07-25T23:09:06.275Z,101513.84
2022-07-25T23:11:35.348Z,101502.66
2022-07-25T23:14:03.860Z,101503.81
2022-07-25T23:16:33.718Z,101514.00
2022-07-25T23:19:02.528Z,101515.84
2022-07-25T23:21:31.090Z,101521.09
2022-07-25T23:24:00.180Z,101527.34
2022-07-25T23:26:29.611Z,101532.63
2022-07-25T23:28:58.633Z,101521.09
2022-07-25T23:31:27.021Z,101513.66
2022-07-25T23:33:56.958Z,101523.13
2022-07-25T23:36:25.311Z,101526.16
2022-07-25T23:38:53.715Z,101532.25
2022-07-25T23:41:23.048Z,101534.78
2022-07-25T23:43:59.367Z,101540.69
2022-07-25T23:46:29.571Z,101533.28
2022-07-25T23:49:12.487Z,101536.66
2022-07-25T23:51:41.371Z,101534.59
2022-07-25T23:54:10.418Z,101551.22
2022-07-25T23:56:44.805Z,101552.25
2022-07-25T23:59:16.875Z,101549.72
