createdAt,value
2019-01-29T00:00:40.321Z,3.93
2019-01-29T00:03:08.272Z,4.07
2019-01-29T00:05:36.080Z,3.93
2019-01-29T00:08:04.306Z,4.37
2019-01-29T00:10:31.990Z,4.23
2019-01-29T00:12:59.673Z,3.33
2019-01-29T00:15:27.281Z,3.77
2019-01-29T00:17:54.928Z,4.30
2019-01-29T00:20:22.825Z,4.17
2019-01-29T00:22:50.602Z,3.73
2019-01-29T00:25:18.203Z,3.83
2019-01-29T00:27:46.027Z,3.57
2019-01-29T00:30:13.865Z,4.43
2019-01-29T00:32:41.494Z,4.13
2019-01-29T00:35:09.182Z,4.10
2019-01-29T00:37:36.887Z,3.63
2019-01-29T00:40:05.181Z,3.73
2019-01-29T00:42:32.939Z,3.97
2019-01-29T00:45:00.652Z,4.40
2019-01-29T00:47:28.410Z,4.40
2019-01-29T00:49:55.929Z,4.13
2019-01-29T00:52:23.403Z,3.70
2019-01-29T00:54:50.960Z,4.47
2019-01-29T00:57:18.470Z,3.97
2019-01-29T00:59:45.924Z,3.67
2019-01-29T01:02:13.515Z,4.60
2019-01-29T01:04:41.342Z,4.53
2019-01-29T01:07:09.843Z,3.97
2019-01-29T01:09:37.777Z,4.20
2019-01-29T01:12:05.596Z,4.23
2019-01-29T01:14:33.322Z,4.30
2019-01-29T01:17:00.961Z,4.53
2019-01-29T01:19:28.816Z,4.53
2019-01-29T01:21:56.708Z,4.17
2019-01-29T01:24:24.385Z,4.63
2019-01-29T01:26:52.180Z,3.97
2019-01-29T01:29:20.210Z,3.90
2019-01-29T01:31:48.027Z,4.33
2019-01-29T01:34:15.611Z,4.20
2019-01-29T01:36:43.280Z,4.60
2019-01-29T01:39:10.812Z,4.33
2019-01-29T01:41:38.450Z,3.67
2019-01-29T01:44:06.008Z,4.17
2019-01-29T01:46:33.493Z,4.23
2019-01-29T01:49:01.101Z,4.50
2019-01-29T01:51:28.743Z,4.03
2019-01-29T01:53:56.421Z,4.80
2019-01-29T01:56:24.146Z,3.90
2019-01-29T01:58:51.784Z,4.33
2019-01-29T02:01:19.502Z,4.37
2019-01-29T02:03:47.164Z,3.67
2019-01-29T02:06:14.789Z,4.07
2019-01-29T02:08:42.503Z,3.70
2019-01-29T02:11:10.136Z,4.00
2019-01-29T02:13:37.859Z,4.20
2019-01-29T02:16:05.485Z,4.80
2019-01-29T02:18:33.214Z,4.73
2019-01-29T02:21:01.069Z,4.80
2019-01-29T02:23:28.852Z,4.70
2019-01-29T02:25:56.576Z,4.30
2019-01-29T02:28:24.260Z,4.00
2019-01-29T02:30:51.907Z,4.63
2019-01-29T02:33:19.617Z,4.70
2019-01-29T02:35:47.287Z,5.03
2019-01-29T02:38:14.980Z,4.57
2019-01-29T02:40:42.757Z,4.27
2019-01-29T02:43:10.421Z,5.03
2019-01-29T02:45:38.137Z,4.10
2019-01-29T02:48:05.761Z,4.47
2019-01-29T02:50:33.282Z,3.63
2019-01-29T02:53:00.957Z,4.73
2019-01-29T02:55:28.502Z,4.20
2019-01-29T02:57:56.226Z,4.00
2019-01-29T03:00:25.122Z,4.40
2019-01-29T03:02:52.857Z,3.70
2019-01-29T03:05:20.762Z,4.67
2019-01-29T03:07:48.818Z,4.07
2019-01-29T03:10:20.887Z,4.50
2019-01-29T03:12:48.417Z,4.07
2019-01-29T03:15:21.763Z,3.87
2019-01-29T03:17:49.619Z,4.27
2019-01-29T03:20:17.551Z,3.93
2019-01-29T03:22:45.234Z,4.10
2019-01-29T03:25:13.077Z,4.27
2019-01-29T03:27:40.726Z,4.87
2019-01-29T03:30:11.047Z,4.43
2019-01-29T03:32:38.840Z,4.23
2019-01-29T03:35:06.760Z,4.63
2019-01-29T03:37:34.391Z,5.53
2019-01-29T03:40:02.163Z,7.40
2019-01-29T03:42:29.848Z,5.23
2019-01-29T03:44:57.513Z,5.17
2019-01-29T03:47:25.248Z,4.93
2019-01-29T03:49:52.905Z,4.57
2019-01-29T03:52:20.518Z,5.03
2019-01-29T03:54:48.237Z,4.43
2019-01-29T03:57:15.787Z,3.73
2019-01-29T03:59:43.966Z,4.33
2019-01-29T04:02:11.462Z,5.13
2019-01-29T04:04:39.334Z,4.53
2019-01-29T04:07:07.135Z,4.17
2019-01-29T04:09:34.984Z,4.07
2019-01-29T04:12:02.835Z,3.77
2019-01-29T04:14:30.836Z,3.60
2019-01-29T04:16:58.938Z,4.07
2019-01-29T04:19:27.708Z,3.77
2019-01-29T04:21:55.590Z,3.60
2019-01-29T04:24:23.251Z,3.93
2019-01-29T04:26:51.199Z,4.57
2019-01-29T04:29:19.109Z,3.80
2019-01-29T04:31:46.647Z,3.40
2019-01-29T04:34:14.350Z,4.13
2019-01-29T04:36:41.936Z,4.07
2019-01-29T04:39:09.733Z,4.63
2019-01-29T04:41:37.329Z,4.50
2019-01-29T04:44:05.269Z,3.60
2019-01-29T04:46:32.994Z,3.83
2019-01-29T04:49:00.561Z,4.07
2019-01-29T04:51:28.214Z,4.40
2019-01-29T04:53:57.509Z,3.07
2019-01-29T04:56:25.451Z,4.13
2019-01-29T04:58:53.107Z,3.60
2019-01-29T05:01:21.062Z,3.87
2019-01-29T05:03:49.674Z,3.90
2019-01-29T05:06:17.413Z,3.60
2019-01-29T05:08:45.108Z,4.07
2019-01-29T05:11:12.817Z,3.70
2019-01-29T05:13:40.729Z,4.17
2019-01-29T05:16:08.558Z,3.67
2019-01-29T05:18:36.205Z,3.33
2019-01-29T05:21:04.135Z,4.07
2019-01-29T05:23:31.733Z,4.13
2019-01-29T05:25:59.460Z,3.63
2019-01-29T05:28:27.412Z,4.27
2019-01-29T05:30:55.125Z,3.57
2019-01-29T05:33:22.783Z,4.40
2019-01-29T05:35:50.720Z,4.00
2019-01-29T05:38:18.400Z,3.20
2019-01-29T05:40:46.090Z,3.60
2019-01-29T05:43:13.795Z,3.90
2019-01-29T05:45:41.635Z,3.80
2019-01-29T05:48:09.368Z,3.57
2019-01-29T05:50:37.061Z,3.77
2019-01-29T05:53:05.010Z,3.77
2019-01-29T05:55:32.946Z,2.93
2019-01-29T05:58:00.806Z,4.60
2019-01-29T06:00:32.820Z,3.80
2019-01-29T06:03:00.540Z,7.57
2019-01-29T06:05:28.194Z,6.87
2019-01-29T06:07:55.853Z,4.10
2019-01-29T06:10:23.683Z,3.50
2019-01-29T06:12:51.696Z,4.30
2019-01-29T06:15:19.504Z,3.70
2019-01-29T06:17:47.717Z,3.80
2019-01-29T06:20:21.114Z,3.43
2019-01-29T06:22:49.180Z,4.00
2019-01-29T06:25:17.232Z,4.67
2019-01-29T06:27:45.002Z,3.90
2019-01-29T06:30:14.744Z,4.20
2019-01-29T06:32:42.629Z,4.37
2019-01-29T06:35:11.957Z,3.90
2019-01-29T06:37:39.604Z,5.23
2019-01-29T06:40:09.466Z,5.87
2019-01-29T06:42:37.309Z,4.20
2019-01-29T06:45:07.328Z,4.33
2019-01-29T06:47:35.238Z,4.87
2019-01-29T06:50:03.184Z,3.90
2019-01-29T06:52:30.837Z,3.60
2019-01-29T06:54:58.546Z,4.10
2019-01-29T06:57:26.467Z,3.60
2019-01-29T06:59:54.178Z,3.60
2019-01-29T07:02:22.279Z,4.40
2019-01-29T07:04:50.013Z,4.60
2019-01-29T07:07:17.792Z,4.03
2019-01-29T07:09:45.734Z,4.70
2019-01-29T07:12:13.378Z,4.13
2019-01-29T07:14:41.112Z,4.67
2019-01-29T07:17:22.206Z,5.83
2019-01-29T07:19:52.776Z,4.70
2019-01-29T07:22:20.501Z,5.77
2019-01-29T07:24:48.437Z,4.43
2019-01-29T07:27:16.619Z,5.00
2019-01-29T07:29:44.951Z,5.20
2019-01-29T07:32:12.892Z,4.60
2019-01-29T07:34:40.662Z,5.10
2019-01-29T07:37:08.263Z,4.63
2019-01-29T07:39:36.106Z,5.03
2019-01-29T07:42:03.931Z,5.83
2019-01-29T07:44:31.587Z,5.83
2019-01-29T07:46:59.675Z,5.80
2019-01-29T07:49:27.528Z,5.33
2019-01-29T07:51:55.768Z,5.53
2019-01-29T07:54:23.584Z,5.57
2019-01-29T07:56:51.419Z,5.00
2019-01-29T07:59:32.406Z,4.93
2019-01-29T08:01:48.918Z,4.97
2019-01-29T08:04:16.667Z,4.87
2019-01-29T08:06:44.712Z,4.73
2019-01-29T08:09:12.487Z,5.10
2019-01-29T08:11:40.037Z,4.40
2019-01-29T08:14:07.672Z,4.70
2019-01-29T08:16:35.350Z,4.70
2019-01-29T08:19:03.889Z,4.90
2019-01-29T08:21:31.609Z,4.37
2019-01-29T08:23:59.147Z,4.93
2019-01-29T08:26:27.034Z,6.00
2019-01-29T08:28:54.708Z,4.67
2019-01-29T08:31:22.675Z,3.93
2019-01-29T08:33:50.339Z,4.40
2019-01-29T08:36:18.196Z,3.90
2019-01-29T08:38:45.864Z,3.80
2019-01-29T08:41:13.568Z,4.13
2019-01-29T08:43:41.517Z,4.30
2019-01-29T08:46:09.728Z,4.27
2019-01-29T08:48:37.552Z,3.70
2019-01-29T08:51:05.372Z,3.53
2019-01-29T08:53:33.234Z,4.13
2019-01-29T08:56:01.165Z,3.90
2019-01-29T08:58:29.212Z,3.83
2019-01-29T09:00:56.990Z,4.43
2019-01-29T09:03:24.695Z,4.20
2019-01-29T09:05:52.515Z,4.07
2019-01-29T09:08:20.164Z,3.30
2019-01-29T09:10:48.070Z,3.50
2019-01-29T09:13:15.834Z,3.07
2019-01-29T09:15:43.402Z,3.20
2019-01-29T09:18:10.947Z,2.70
2019-01-29T09:20:39.054Z,2.83
2019-01-29T09:23:06.689Z,3.40
2019-01-29T09:25:34.838Z,2.90
2019-01-29T09:28:02.670Z,2.57
2019-01-29T09:30:30.507Z,2.90
2019-01-29T09:32:58.318Z,2.90
2019-01-29T09:35:25.995Z,3.10
2019-01-29T09:37:54.105Z,2.70
2019-01-29T09:40:21.964Z,2.47
2019-01-29T09:42:49.993Z,2.70
2019-01-29T09:45:18.297Z,2.20
2019-01-29T09:47:46.095Z,2.13
2019-01-29T09:50:16.581Z,1.87
2019-01-29T09:52:44.558Z,2.73
2019-01-29T09:55:13.798Z,1.83
2019-01-29T09:57:41.573Z,1.77
2019-01-29T10:00:17.774Z,1.70
2019-01-29T10:02:46.020Z,1.97
2019-01-29T10:05:14.010Z,1.90
2019-01-29T10:07:41.633Z,2.10
2019-01-29T10:10:10.285Z,1.70
2019-01-29T10:12:38.178Z,1.47
2019-01-29T10:15:08.163Z,1.70
2019-01-29T10:17:36.094Z,1.37
2019-01-29T10:20:04.579Z,1.60
2019-01-29T10:22:32.327Z,1.43
2019-01-29T10:24:59.946Z,1.50
2019-01-29T10:27:27.668Z,1.80
2019-01-29T10:29:55.256Z,1.70
2019-01-29T10:32:22.920Z,1.93
2019-01-29T10:34:50.535Z,1.50
2019-01-29T10:37:18.294Z,1.50
2019-01-29T10:39:45.850Z,1.83
2019-01-29T10:42:13.513Z,2.10
2019-01-29T10:44:41.145Z,1.57
2019-01-29T10:47:08.862Z,1.90
2019-01-29T10:49:36.855Z,1.80
2019-01-29T10:52:05.331Z,2.00
2019-01-29T10:54:33.424Z,1.73
2019-01-29T10:57:01.273Z,2.00
2019-01-29T10:59:28.938Z,1.50
2019-01-29T11:01:56.603Z,1.60
2019-01-29T11:04:24.875Z,1.70
2019-01-29T11:06:52.938Z,1.97
2019-01-29T11:09:33.288Z,1.80
2019-01-29T11:12:01.054Z,1.60
2019-01-29T11:14:48.331Z,1.70
2019-01-29T11:17:17.922Z,1.80
2019-01-29T11:19:53.291Z,1.60
2019-01-29T11:22:21.154Z,2.03
2019-01-29T11:25:08.645Z,1.97
2019-01-29T11:27:38.965Z,2.23
2019-01-29T11:30:08.911Z,2.63
2019-01-29T11:32:36.914Z,2.70
2019-01-29T11:35:12.402Z,2.53
2019-01-29T11:37:58.609Z,2.20
2019-01-29T11:40:49.016Z,2.77
2019-01-29T11:43:19.294Z,2.80
2019-01-29T11:45:50.340Z,2.27
2019-01-29T11:48:18.435Z,2.97
2019-01-29T11:50:46.357Z,2.13
2019-01-29T11:53:14.495Z,2.80
2019-01-29T11:55:42.350Z,2.63
2019-01-29T11:58:10.453Z,2.40
2019-01-29T12:00:45.982Z,1.20
2019-01-29T12:03:14.141Z,1.67
2019-01-29T12:05:42.178Z,1.60
2019-01-29T12:08:09.855Z,1.70
2019-01-29T12:10:37.533Z,1.27
2019-01-29T12:13:05.782Z,1.30
2019-01-29T12:15:33.655Z,1.57
2019-01-29T12:18:01.502Z,1.00
2019-01-29T12:20:29.168Z,1.13
2019-01-29T12:22:57.001Z,0.97
2019-01-29T12:25:24.566Z,0.93
2019-01-29T12:27:52.343Z,1.17
2019-01-29T12:30:20.393Z,0.93
2019-01-29T12:32:48.513Z,0.80
2019-01-29T12:35:17.470Z,1.13
2019-01-29T12:37:45.173Z,1.13
2019-01-29T12:40:13.440Z,1.10
2019-01-29T12:42:41.284Z,1.33
2019-01-29T12:45:10.168Z,1.50
2019-01-29T12:47:38.007Z,1.40
2019-01-29T12:50:08.177Z,1.00
2019-01-29T12:52:48.299Z,1.33
2019-01-29T12:55:16.231Z,1.60
2019-01-29T12:57:43.831Z,1.57
2019-01-29T13:00:13.884Z,1.70
2019-01-29T13:02:41.604Z,1.83
2019-01-29T13:05:10.379Z,1.97
2019-01-29T13:07:37.843Z,2.30
2019-01-29T13:10:08.391Z,1.60
2019-01-29T13:12:36.553Z,1.90
2019-01-29T13:15:05.735Z,2.03
2019-01-29T13:17:33.534Z,1.70
2019-01-29T13:20:01.277Z,2.00
2019-01-29T13:22:29.030Z,2.17
2019-01-29T13:24:57.166Z,2.20
2019-01-29T13:27:24.866Z,2.23
2019-01-29T13:29:52.580Z,2.03
2019-01-29T13:32:20.170Z,2.10
2019-01-29T13:34:47.945Z,2.00
2019-01-29T13:37:15.680Z,2.33
2019-01-29T13:39:43.255Z,2.07
2019-01-29T13:42:10.972Z,2.87
2019-01-29T13:44:38.630Z,2.37
2019-01-29T13:47:06.592Z,2.43
2019-01-29T13:49:34.315Z,2.97
2019-01-29T13:52:01.930Z,3.07
2019-01-29T13:54:29.839Z,2.50
2019-01-29T13:56:57.635Z,2.87
2019-01-29T13:59:25.679Z,3.03
2019-01-29T14:01:53.534Z,2.73
2019-01-29T14:04:21.388Z,3.10
2019-01-29T14:06:49.090Z,3.03
2019-01-29T14:09:17.158Z,2.67
2019-01-29T14:11:46.471Z,2.50
2019-01-29T14:14:15.323Z,2.33
2019-01-29T14:16:44.570Z,2.07
2019-01-29T14:19:12.617Z,2.40
2019-01-29T14:21:40.466Z,2.77
2019-01-29T14:24:08.335Z,2.97
2019-01-29T14:26:36.317Z,3.23
2019-01-29T14:29:04.670Z,2.30
2019-01-29T14:31:32.462Z,2.30
2019-01-29T14:34:00.171Z,1.93
2019-01-29T14:36:27.811Z,2.50
2019-01-29T14:39:18.931Z,3.00
2019-01-29T14:41:46.751Z,2.77
2019-01-29T14:44:24.337Z,2.93
2019-01-29T14:46:52.356Z,2.77
2019-01-29T14:49:20.025Z,3.20
2019-01-29T14:51:47.909Z,2.80
2019-01-29T14:54:15.821Z,2.83
2019-01-29T14:56:43.478Z,2.80
2019-01-29T14:59:11.412Z,3.27
2019-01-29T15:01:39.362Z,3.33
2019-01-29T15:04:07.239Z,2.97
2019-01-29T15:06:35.777Z,2.97
2019-01-29T15:09:07.796Z,2.57
2019-01-29T15:11:35.608Z,2.73
2019-01-29T15:14:04.068Z,2.70
2019-01-29T15:16:54.191Z,2.53
2019-01-29T15:19:24.547Z,2.57
2019-01-29T15:21:52.319Z,2.67
2019-01-29T15:24:19.968Z,2.30
2019-01-29T15:26:47.692Z,2.87
2019-01-29T15:29:15.467Z,2.80
2019-01-29T15:31:43.334Z,2.50
2019-01-29T15:34:11.160Z,2.13
2019-01-29T15:36:39.046Z,2.53
2019-01-29T15:39:08.206Z,2.00
2019-01-29T15:41:35.884Z,2.57
2019-01-29T15:44:03.934Z,2.10
2019-01-29T15:46:31.466Z,2.10
2019-01-29T15:48:59.182Z,1.80
2019-01-29T15:51:26.782Z,3.73
2019-01-29T15:53:54.454Z,5.20
2019-01-29T15:56:22.043Z,4.70
2019-01-29T15:58:49.738Z,2.43
2019-01-29T16:01:17.577Z,3.13
2019-01-29T16:03:45.283Z,2.57
2019-01-29T16:06:12.987Z,1.80
2019-01-29T16:08:40.634Z,2.67
2019-01-29T16:11:09.162Z,2.37
2019-01-29T16:13:37.023Z,2.17
2019-01-29T16:16:04.747Z,2.47
2019-01-29T16:18:32.306Z,2.40
2019-01-29T16:21:00.066Z,2.97
2019-01-29T16:23:27.717Z,2.57
2019-01-29T16:25:55.395Z,2.50
2019-01-29T16:28:22.989Z,2.13
2019-01-29T16:30:50.911Z,2.57
2019-01-29T16:33:18.600Z,2.10
2019-01-29T16:35:46.254Z,1.93
2019-01-29T16:38:14.060Z,2.47
2019-01-29T16:40:42.633Z,1.87
2019-01-29T16:43:10.462Z,1.80
2019-01-29T16:45:38.344Z,1.80
2019-01-29T16:48:06.588Z,1.90
2019-01-29T16:50:34.489Z,1.70
2019-01-29T16:53:02.142Z,1.80
2019-01-29T16:55:31.727Z,1.53
2019-01-29T16:57:59.759Z,1.70
2019-01-29T17:00:29.152Z,2.00
2019-01-29T17:02:56.960Z,1.70
2019-01-29T17:05:25.066Z,2.20
2019-01-29T17:07:52.961Z,1.80
2019-01-29T17:10:21.319Z,1.70
2019-01-29T17:12:49.372Z,1.67
2019-01-29T17:15:25.692Z,1.60
2019-01-29T17:17:53.748Z,1.20
2019-01-29T17:20:24.189Z,2.00
2019-01-29T17:22:51.966Z,1.77
2019-01-29T17:25:19.758Z,1.73
2019-01-29T17:27:47.605Z,1.50
2019-01-29T17:30:23.902Z,1.10
2019-01-29T17:32:51.508Z,1.43
2019-01-29T17:35:19.323Z,1.67
2019-01-29T17:37:47.045Z,1.67
2019-01-29T17:40:15.171Z,1.27
2019-01-29T17:42:43.044Z,1.40
2019-01-29T17:45:13.290Z,1.50
2019-01-29T17:47:41.312Z,1.97
2019-01-29T17:50:14.038Z,1.60
2019-01-29T17:52:42.700Z,1.70
2019-01-29T17:55:11.792Z,1.33
2019-01-29T17:57:39.560Z,1.63
2019-01-29T18:00:10.528Z,1.33
2019-01-29T18:02:38.351Z,2.00
2019-01-29T18:05:06.593Z,1.60
2019-01-29T18:07:34.388Z,1.30
2019-01-29T18:10:03.539Z,1.30
2019-01-29T18:12:31.411Z,1.27
2019-01-29T18:14:59.221Z,1.23
2019-01-29T18:17:27.188Z,1.33
2019-01-29T18:19:55.323Z,1.10
2019-01-29T18:22:23.641Z,1.60
2019-01-29T18:24:51.658Z,1.30
2019-01-29T18:27:19.640Z,1.40
2019-01-29T18:29:47.279Z,1.00
2019-01-29T18:32:15.142Z,1.00
2019-01-29T18:34:43.394Z,1.00
2019-01-29T18:37:11.140Z,1.10
2019-01-29T18:39:39.432Z,1.00
2019-01-29T18:42:07.968Z,1.10
2019-01-29T18:44:36.134Z,1.00
2019-01-29T18:47:04.250Z,1.00
2019-01-29T18:49:32.371Z,1.13
2019-01-29T18:52:00.535Z,1.00
2019-01-29T18:54:28.739Z,0.90
2019-01-29T18:56:56.767Z,1.03
2019-01-29T18:59:24.577Z,0.97
2019-01-29T19:01:52.517Z,1.03
2019-01-29T19:04:20.348Z,0.80
2019-01-29T19:06:48.132Z,1.00
2019-01-29T19:09:16.397Z,0.80
2019-01-29T19:11:44.239Z,1.20
2019-01-29T19:14:12.673Z,1.10
2019-01-29T19:16:40.689Z,1.20
2019-01-29T19:19:08.639Z,1.10
2019-01-29T19:21:36.738Z,1.10
2019-01-29T19:24:04.582Z,1.40
2019-01-29T19:26:32.937Z,1.03
2019-01-29T19:29:00.754Z,1.10
2019-01-29T19:31:28.803Z,0.80
2019-01-29T19:33:56.646Z,1.30
2019-01-29T19:36:24.482Z,1.20
2019-01-29T19:38:52.632Z,1.17
2019-01-29T19:41:20.702Z,0.73
2019-01-29T19:43:48.866Z,1.10
2019-01-29T19:46:17.301Z,0.97
2019-01-29T19:48:45.474Z,1.00
2019-01-29T19:51:13.362Z,1.13
2019-01-29T19:53:41.093Z,1.17
2019-01-29T19:56:08.839Z,1.20
2019-01-29T19:58:38.094Z,0.90
2019-01-29T20:01:05.963Z,0.80
2019-01-29T20:03:33.838Z,0.93
2019-01-29T20:06:01.692Z,1.17
2019-01-29T20:08:29.286Z,1.40
2019-01-29T20:10:56.899Z,1.50
2019-01-29T20:13:24.643Z,2.20
2019-01-29T20:15:52.463Z,2.93
2019-01-29T20:18:20.176Z,2.27
2019-01-29T20:20:47.757Z,1.67
2019-01-29T20:23:15.435Z,1.60
2019-01-29T20:25:43.422Z,2.00
2019-01-29T20:28:11.150Z,1.87
2019-01-29T20:30:39.246Z,1.50
2019-01-29T20:33:07.190Z,1.70
2019-01-29T20:35:35.092Z,1.70
2019-01-29T20:38:03.095Z,1.33
2019-01-29T20:40:30.990Z,1.73
2019-01-29T20:42:58.812Z,1.80
2019-01-29T20:45:26.710Z,1.77
2019-01-29T20:47:55.169Z,1.80
2019-01-29T20:50:29.072Z,1.57
2019-01-29T20:52:56.634Z,1.80
2019-01-29T20:55:24.933Z,1.90
2019-01-29T20:57:52.927Z,2.50
2019-01-29T21:00:23.692Z,1.97
2019-01-29T21:02:51.411Z,1.40
2019-01-29T21:05:19.689Z,1.60
2019-01-29T21:07:49.210Z,1.80
2019-01-29T21:10:18.878Z,1.60
2019-01-29T21:12:46.808Z,1.60
2019-01-29T21:15:15.796Z,2.20
2019-01-29T21:17:43.992Z,2.03
2019-01-29T21:20:14.648Z,2.20
2019-01-29T21:22:42.355Z,2.17
2019-01-29T21:25:10.109Z,1.70
2019-01-29T21:27:37.825Z,2.83
2019-01-29T21:30:11.618Z,2.40
2019-01-29T21:32:39.334Z,2.23
2019-01-29T21:35:07.754Z,2.50
2019-01-29T21:37:35.601Z,2.17
2019-01-29T21:40:05.274Z,2.20
2019-01-29T21:42:33.131Z,2.27
2019-01-29T21:45:00.819Z,2.77
2019-01-29T21:47:28.503Z,2.07
2019-01-29T21:49:56.232Z,2.23
2019-01-29T21:52:23.917Z,2.53
2019-01-29T21:54:51.611Z,2.20
2019-01-29T21:57:19.245Z,2.20
2019-01-29T21:59:47.084Z,1.90
2019-01-29T22:02:14.904Z,1.97
2019-01-29T22:04:42.596Z,1.80
2019-01-29T22:07:10.340Z,1.80
2019-01-29T22:09:38.079Z,2.17
2019-01-29T22:12:05.723Z,1.63
2019-01-29T22:14:33.332Z,1.70
2019-01-29T22:17:00.995Z,1.50
2019-01-29T22:19:30.677Z,1.77
2019-01-29T22:21:58.180Z,1.40
2019-01-29T22:24:25.827Z,1.40
2019-01-29T22:26:53.378Z,1.43
2019-01-29T22:29:23.386Z,1.60
2019-01-29T22:31:50.510Z,1.40
2019-01-29T22:34:18.163Z,1.43
2019-01-29T22:36:45.917Z,1.30
2019-01-29T22:39:13.565Z,1.07
2019-01-29T22:41:41.117Z,1.80
2019-01-29T22:44:08.824Z,1.33
2019-01-29T22:46:36.547Z,1.30
2019-01-29T22:49:04.282Z,1.23
2019-01-29T22:51:31.802Z,1.50
2019-01-29T22:53:59.672Z,1.33
2019-01-29T22:56:27.449Z,1.53
2019-01-29T22:58:55.223Z,1.47
2019-01-29T23:01:36.544Z,1.27
2019-01-29T23:04:16.688Z,1.50
2019-01-29T23:07:06.479Z,2.40
2019-01-29T23:09:34.375Z,2.67
2019-01-29T23:12:02.148Z,3.17
2019-01-29T23:14:29.682Z,2.90
2019-01-29T23:16:57.586Z,3.33
2019-01-29T23:19:25.324Z,2.67
2019-01-29T23:21:52.989Z,2.60
2019-01-29T23:24:20.622Z,2.70
2019-01-29T23:26:48.497Z,3.70
2019-01-29T23:29:17.239Z,3.97
2019-01-29T23:31:45.013Z,3.60
2019-01-29T23:34:12.627Z,2.90
2019-01-29T23:36:40.176Z,3.73
2019-01-29T23:39:08.654Z,3.83
2019-01-29T23:41:36.378Z,3.40
2019-01-29T23:44:04.440Z,3.10
2019-01-29T23:46:32.255Z,3.50
2019-01-29T23:49:00.071Z,2.90
2019-01-29T23:51:27.938Z,3.27
2019-01-29T23:53:55.474Z,2.87
2019-01-29T23:56:22.998Z,3.67
2019-01-29T23:58:50.756Z,3.10
