createdAt,value
2023-01-07T00:00:36.326Z,9.88
2023-01-07T00:01:40.873Z,10.02
2023-01-07T00:02:42.578Z,9.97
2023-01-07T00:03:46.197Z,10.02
2023-01-07T00:04:48.198Z,9.98
2023-01-07T00:05:49.897Z,9.90
2023-01-07T00:06:52.996Z,9.93
2023-01-07T00:07:54.935Z,9.99
2023-01-07T00:08:58.500Z,9.99
2023-01-07T00:10:00.465Z,9.97
2023-01-07T00:11:06.465Z,9.93
2023-01-07T00:12:08.196Z,9.80
2023-01-07T00:13:09.840Z,9.94
2023-01-07T00:14:13.990Z,9.86
2023-01-07T00:15:15.749Z,9.86
2023-01-07T00:16:21.953Z,9.88
2023-01-07T00:17:23.680Z,9.80
2023-01-07T00:18:26.794Z,9.77
2023-01-07T00:19:28.654Z,9.89
2023-01-07T00:20:30.697Z,9.64
2023-01-07T00:21:33.231Z,9.89
2023-01-07T00:22:34.951Z,9.90
2023-01-07T00:23:38.759Z,9.89
2023-01-07T00:24:40.291Z,9.77
2023-01-07T00:25:42.466Z,9.85
2023-01-07T00:26:44.465Z,9.83
2023-01-07T00:27:46.501Z,9.76
2023-01-07T00:28:50.363Z,9.77
2023-01-07T00:29:52.089Z,9.81
2023-01-07T00:31:00.335Z,9.79
2023-01-07T00:32:02.387Z,9.82
2023-01-07T00:33:06.175Z,9.85
2023-01-07T00:34:09.637Z,9.77
2023-01-07T00:35:23.348Z,9.82
2023-01-07T00:36:28.921Z,9.79
2023-01-07T00:37:49.295Z,9.64
2023-01-07T00:38:56.052Z,9.76
2023-01-07T00:39:58.255Z,9.76
2023-01-07T00:41:00.336Z,9.70
2023-01-07T00:42:20.582Z,9.70
2023-01-07T00:43:23.217Z,9.72
2023-01-07T00:44:24.885Z,9.65
2023-01-07T00:45:26.968Z,9.64
2023-01-07T00:46:29.730Z,9.59
2023-01-07T00:47:31.468Z,9.61
2023-01-07T00:48:35.978Z,9.52
2023-01-07T00:49:38.189Z,9.67
2023-01-07T00:50:40.346Z,9.68
2023-01-07T00:51:42.384Z,9.66
2023-01-07T00:52:46.883Z,9.62
2023-01-07T00:53:49.537Z,9.63
2023-01-07T00:54:51.522Z,9.62
2023-01-07T00:55:53.414Z,9.45
2023-01-07T00:56:55.161Z,9.61
2023-01-07T00:57:57.834Z,9.52
2023-01-07T00:58:59.771Z,9.60
2023-01-07T01:00:01.634Z,9.60
2023-01-07T01:01:03.761Z,9.52
2023-01-07T01:02:05.617Z,9.55
2023-01-07T01:03:08.560Z,9.57
2023-01-07T01:04:10.399Z,9.44
2023-01-07T01:05:13.255Z,9.51
2023-01-07T01:06:16.393Z,9.50
2023-01-07T01:07:18.223Z,9.51
2023-01-07T01:08:21.555Z,9.43
2023-01-07T01:09:25.674Z,9.52
2023-01-07T01:10:28.642Z,9.55
2023-01-07T01:11:30.476Z,9.48
2023-01-07T01:12:32.523Z,9.42
2023-01-07T01:13:35.401Z,9.44
2023-01-07T01:14:38.651Z,9.42
2023-01-07T01:15:45.324Z,9.41
2023-01-07T01:16:47.286Z,9.42
2023-01-07T01:17:51.084Z,9.44
2023-01-07T01:18:53.304Z,9.40
2023-01-07T01:19:55.223Z,9.43
2023-01-07T01:20:57.219Z,9.37
2023-01-07T01:21:58.877Z,9.31
2023-01-07T01:23:01.909Z,9.41
2023-01-07T01:24:03.653Z,9.39
2023-01-07T01:25:05.615Z,9.38
2023-01-07T01:26:13.847Z,9.37
2023-01-07T01:27:15.874Z,9.36
2023-01-07T01:28:20.818Z,9.38
2023-01-07T01:29:22.443Z,9.27
2023-01-07T01:30:24.411Z,9.33
2023-01-07T01:31:26.573Z,9.25
2023-01-07T01:32:30.065Z,9.29
2023-01-07T01:33:31.699Z,9.34
2023-01-07T01:34:33.470Z,9.32
2023-01-07T01:35:40.213Z,9.31
2023-01-07T01:36:42.378Z,9.30
2023-01-07T01:37:44.143Z,9.19
2023-01-07T01:38:47.041Z,9.24
2023-01-07T01:39:48.756Z,9.32
2023-01-07T01:40:50.655Z,9.31
2023-01-07T01:41:52.540Z,9.18
2023-01-07T01:42:55.421Z,9.23
2023-01-07T01:43:58.412Z,9.24
2023-01-07T01:45:03.172Z,9.27
2023-01-07T01:46:20.343Z,9.26
2023-01-07T01:47:35.166Z,9.25
2023-01-07T01:48:42.564Z,9.06
2023-01-07T01:49:50.829Z,9.22
2023-01-07T01:50:53.455Z,9.12
2023-01-07T01:52:05.812Z,9.21
2023-01-07T01:53:13.877Z,9.21
2023-01-07T01:54:17.814Z,9.15
2023-01-07T01:55:27.908Z,9.25
2023-01-07T01:56:36.076Z,9.26
2023-01-07T01:57:41.778Z,9.20
2023-01-07T01:58:49.317Z,9.20
2023-01-07T01:59:52.653Z,9.26
2023-01-07T02:00:55.420Z,9.23
2023-01-07T02:01:57.625Z,9.16
2023-01-07T02:03:00.179Z,9.18
2023-01-07T02:04:07.778Z,9.24
2023-01-07T02:05:09.858Z,9.17
2023-01-07T02:06:21.456Z,9.29
2023-01-07T02:07:23.714Z,9.12
2023-01-07T02:08:27.112Z,9.16
2023-01-07T02:09:29.127Z,9.17
2023-01-07T02:10:34.082Z,9.21
2023-01-07T02:12:08.737Z,9.23
2023-01-07T02:13:28.170Z,9.22
2023-01-07T02:14:58.313Z,9.19
2023-01-07T02:16:26.279Z,9.20
2023-01-07T02:17:33.635Z,9.21
2023-01-07T02:19:03.491Z,9.22
2023-01-07T02:20:19.929Z,9.25
2023-01-07T02:21:57.816Z,9.23
2023-01-07T02:23:11.961Z,9.23
2023-01-07T02:24:21.678Z,9.24
2023-01-07T02:25:44.955Z,9.24
2023-01-07T02:27:14.219Z,9.23
2023-01-07T02:28:47.262Z,9.24
2023-01-07T02:30:26.410Z,9.23
2023-01-07T02:31:46.808Z,9.24
2023-01-07T02:33:13.133Z,9.24
2023-01-07T02:34:27.409Z,9.19
2023-01-07T02:35:39.558Z,9.16
2023-01-07T02:36:55.607Z,9.29
2023-01-07T02:38:10.029Z,9.33
2023-01-07T02:39:49.338Z,9.34
2023-01-07T02:41:04.732Z,9.24
2023-01-07T02:42:40.059Z,9.38
2023-01-07T02:44:03.776Z,9.41
2023-01-07T02:45:31.584Z,9.47
2023-01-07T02:46:47.404Z,9.46
2023-01-07T02:48:02.916Z,9.56
2023-01-07T02:49:09.517Z,9.60
2023-01-07T02:50:11.142Z,9.55
2023-01-07T02:51:13.114Z,9.68
2023-01-07T02:52:17.815Z,9.70
2023-01-07T02:53:23.173Z,9.71
2023-01-07T02:54:29.102Z,9.73
2023-01-07T02:55:48.033Z,9.66
2023-01-07T02:56:52.202Z,9.74
2023-01-07T02:58:33.523Z,9.76
2023-01-07T02:59:37.758Z,9.76
2023-01-07T03:01:15.257Z,9.75
2023-01-07T03:02:41.617Z,9.70
2023-01-07T03:04:01.737Z,9.65
2023-01-07T03:05:16.698Z,9.64
2023-01-07T03:06:29.648Z,9.64
2023-01-07T03:07:49.898Z,9.61
2023-01-07T03:09:10.575Z,9.56
2023-01-07T03:10:26.547Z,9.54
2023-01-07T03:11:41.805Z,9.59
2023-01-07T03:12:48.126Z,9.62
2023-01-07T03:14:18.648Z,9.61
2023-01-07T03:15:29.138Z,9.59
2023-01-07T03:16:40.324Z,9.61
2023-01-07T03:17:49.778Z,9.63
2023-01-07T03:19:08.470Z,9.64
2023-01-07T03:20:13.663Z,9.47
2023-01-07T03:21:17.969Z,9.64
2023-01-07T03:22:23.659Z,9.64
2023-01-07T03:23:29.317Z,9.56
2023-01-07T03:24:32.978Z,9.55
2023-01-07T03:25:39.607Z,9.55
2023-01-07T03:26:46.455Z,9.66
2023-01-07T03:27:53.319Z,9.64
2023-01-07T03:28:59.644Z,9.71
2023-01-07T03:30:05.011Z,9.56
2023-01-07T03:31:10.454Z,9.74
2023-01-07T03:32:16.423Z,9.72
2023-01-07T03:33:23.338Z,9.63
2023-01-07T03:34:28.570Z,9.69
2023-01-07T03:35:35.436Z,9.67
2023-01-07T03:36:41.376Z,9.58
2023-01-07T03:37:43.245Z,9.62
2023-01-07T03:38:50.064Z,9.61
2023-01-07T03:39:53.219Z,9.62
2023-01-07T03:40:55.585Z,9.46
2023-01-07T03:42:16.367Z,9.41
2023-01-07T03:43:20.538Z,9.58
2023-01-07T03:44:22.698Z,9.58
2023-01-07T03:45:27.163Z,9.51
2023-01-07T03:46:29.521Z,9.37
2023-01-07T03:47:31.275Z,9.52
2023-01-07T03:48:33.252Z,9.42
2023-01-07T03:49:37.056Z,9.52
2023-01-07T03:50:38.804Z,9.49
2023-01-07T03:51:40.424Z,9.42
2023-01-07T03:52:42.175Z,9.41
2023-01-07T03:53:43.822Z,9.42
2023-01-07T03:54:46.733Z,9.45
2023-01-07T03:55:48.421Z,9.45
2023-01-07T03:56:50.570Z,9.35
2023-01-07T03:57:52.241Z,9.44
2023-01-07T03:58:53.969Z,9.41
2023-01-07T03:59:55.637Z,9.30
2023-01-07T04:00:57.504Z,9.35
2023-01-07T04:02:00.358Z,9.29
2023-01-07T04:03:02.210Z,9.37
2023-01-07T04:04:04.217Z,9.32
2023-01-07T04:05:06.684Z,9.29
2023-01-07T04:06:08.641Z,9.37
2023-01-07T04:07:10.221Z,9.29
2023-01-07T04:08:11.826Z,9.34
2023-01-07T04:09:16.131Z,9.39
2023-01-07T04:10:18.252Z,9.34
2023-01-07T04:11:19.962Z,9.35
2023-01-07T04:12:22.004Z,9.38
2023-01-07T04:13:24.565Z,9.37
2023-01-07T04:14:26.163Z,9.29
2023-01-07T04:15:27.938Z,9.25
2023-01-07T04:16:30.528Z,9.31
2023-01-07T04:17:32.149Z,9.26
2023-01-07T04:18:36.967Z,9.32
2023-01-07T04:19:40.984Z,9.34
2023-01-07T04:20:49.076Z,9.33
2023-01-07T04:21:51.517Z,9.27
2023-01-07T04:22:53.103Z,9.32
2023-01-07T04:23:54.792Z,9.43
2023-01-07T04:24:56.518Z,9.39
2023-01-07T04:25:58.195Z,9.39
2023-01-07T04:26:59.728Z,9.26
2023-01-07T04:28:01.782Z,9.35
2023-01-07T04:29:03.747Z,9.33
2023-01-07T04:30:06.252Z,9.14
2023-01-07T04:31:08.324Z,9.28
2023-01-07T04:32:09.998Z,9.25
2023-01-07T04:33:11.963Z,9.12
2023-01-07T04:34:14.668Z,9.16
2023-01-07T04:35:16.398Z,9.22
2023-01-07T04:36:18.363Z,9.25
2023-01-07T04:37:20.345Z,9.18
2023-01-07T04:38:22.221Z,9.24
2023-01-07T04:39:24.021Z,9.24
2023-01-07T04:40:26.241Z,9.28
2023-01-07T04:41:28.337Z,9.31
2023-01-07T04:42:30.235Z,9.32
2023-01-07T04:43:32.216Z,9.29
2023-01-07T04:44:33.818Z,9.24
2023-01-07T04:45:35.676Z,9.28
2023-01-07T04:46:37.645Z,9.23
2023-01-07T04:47:39.564Z,9.22
2023-01-07T04:48:42.485Z,9.11
2023-01-07T04:49:44.170Z,9.18
2023-01-07T04:50:48.484Z,9.22
2023-01-07T04:51:50.063Z,9.17
2023-01-07T04:52:51.821Z,9.18
2023-01-07T04:53:53.622Z,9.08
2023-01-07T04:54:55.493Z,9.17
2023-01-07T04:55:57.142Z,9.17
2023-01-07T04:56:59.388Z,9.16
2023-01-07T04:58:01.319Z,9.16
2023-01-07T04:59:03.315Z,9.15
2023-01-07T05:00:06.842Z,9.13
2023-01-07T05:01:08.981Z,9.09
2023-01-07T05:02:10.864Z,9.14
2023-01-07T05:03:13.475Z,9.14
2023-01-07T05:04:15.267Z,9.15
2023-01-07T05:05:19.120Z,9.14
2023-01-07T05:06:20.717Z,9.05
2023-01-07T05:07:22.410Z,9.14
2023-01-07T05:08:23.939Z,9.07
2023-01-07T05:09:25.634Z,9.13
2023-01-07T05:10:27.339Z,9.08
2023-01-07T05:11:29.139Z,9.11
2023-01-07T05:12:38.066Z,9.08
2023-01-07T05:13:40.166Z,9.01
2023-01-07T05:14:42.071Z,9.02
2023-01-07T05:15:44.306Z,9.07
2023-01-07T05:16:46.164Z,9.20
2023-01-07T05:17:48.200Z,9.19
2023-01-07T05:18:50.133Z,9.14
2023-01-07T05:19:52.395Z,9.28
2023-01-07T05:20:54.320Z,9.30
2023-01-07T05:21:56.289Z,9.31
2023-01-07T05:22:58.251Z,9.24
2023-01-07T05:24:00.500Z,9.33
2023-01-07T05:25:02.015Z,9.32
2023-01-07T05:26:04.554Z,9.29
2023-01-07T05:27:06.347Z,9.41
2023-01-07T05:28:08.124Z,9.37
2023-01-07T05:29:10.259Z,9.32
2023-01-07T05:30:13.410Z,9.44
2023-01-07T05:31:15.635Z,9.50
2023-01-07T05:32:17.623Z,9.47
2023-01-07T05:33:19.345Z,9.50
2023-01-07T05:34:21.366Z,9.49
2023-01-07T05:35:24.290Z,9.34
2023-01-07T05:36:25.935Z,9.47
2023-01-07T05:37:27.797Z,9.48
2023-01-07T05:38:29.552Z,9.41
2023-01-07T05:39:32.346Z,9.49
2023-01-07T05:40:34.422Z,9.50
2023-01-07T05:41:36.129Z,9.48
2023-01-07T05:42:38.015Z,9.47
2023-01-07T05:43:39.653Z,9.39
2023-01-07T05:44:42.531Z,9.38
2023-01-07T05:45:45.749Z,9.38
2023-01-07T05:46:47.524Z,9.45
2023-01-07T05:47:49.917Z,9.46
2023-01-07T05:48:51.683Z,9.38
2023-01-07T05:49:58.414Z,9.44
2023-01-07T05:51:00.323Z,9.33
2023-01-07T05:52:01.900Z,9.43
2023-01-07T05:53:03.576Z,9.43
2023-01-07T05:54:05.596Z,9.34
2023-01-07T05:55:08.708Z,9.43
2023-01-07T05:56:11.140Z,9.39
2023-01-07T05:57:12.942Z,9.38
2023-01-07T05:58:16.098Z,9.44
2023-01-07T05:59:17.854Z,9.37
2023-01-07T06:00:19.631Z,9.36
2023-01-07T06:01:23.283Z,9.33
2023-01-07T06:02:25.119Z,9.41
2023-01-07T06:03:26.901Z,9.42
2023-01-07T06:04:28.793Z,9.41
2023-01-07T06:05:31.006Z,9.39
2023-01-07T06:06:32.613Z,9.39
2023-01-07T06:07:34.519Z,9.29
2023-01-07T06:08:37.282Z,9.41
2023-01-07T06:09:39.316Z,9.36
2023-01-07T06:10:41.770Z,9.30
2023-01-07T06:11:43.821Z,9.42
2023-01-07T06:12:45.775Z,9.41
2023-01-07T06:13:47.729Z,9.40
2023-01-07T06:14:49.918Z,9.38
2023-01-07T06:15:51.806Z,9.38
2023-01-07T06:16:54.219Z,9.42
2023-01-07T06:17:56.569Z,9.48
2023-01-07T06:18:58.482Z,9.39
2023-01-07T06:20:02.918Z,9.47
2023-01-07T06:21:04.878Z,9.29
2023-01-07T06:22:06.713Z,9.46
2023-01-07T06:23:10.700Z,9.47
2023-01-07T06:24:13.031Z,9.43
2023-01-07T06:25:14.824Z,9.46
2023-01-07T06:26:16.573Z,9.39
2023-01-07T06:27:18.277Z,9.28
2023-01-07T06:28:20.467Z,9.48
2023-01-07T06:29:22.065Z,9.40
2023-01-07T06:30:24.219Z,9.50
2023-01-07T06:31:26.098Z,9.43
2023-01-07T06:32:28.161Z,9.56
2023-01-07T06:33:33.336Z,9.43
2023-01-07T06:34:35.245Z,9.58
2023-01-07T06:35:37.384Z,9.46
2023-01-07T06:36:39.267Z,9.52
2023-01-07T06:37:41.327Z,9.59
2023-01-07T06:38:44.150Z,9.43
2023-01-07T06:39:45.943Z,9.54
2023-01-07T06:40:48.191Z,9.46
2023-01-07T06:41:50.342Z,9.49
2023-01-07T06:42:51.901Z,9.54
2023-01-07T06:43:53.777Z,9.35
2023-01-07T06:44:55.888Z,9.48
2023-01-07T06:45:57.657Z,9.48
2023-01-07T06:46:59.458Z,9.44
2023-01-07T06:48:01.275Z,9.55
2023-01-07T06:49:03.632Z,9.56
2023-01-07T06:50:05.660Z,9.48
2023-01-07T06:51:07.657Z,9.53
2023-01-07T06:52:09.642Z,9.43
2023-01-07T06:53:11.576Z,9.45
2023-01-07T06:54:15.166Z,9.53
2023-01-07T06:55:16.929Z,9.54
2023-01-07T06:56:18.721Z,9.55
2023-01-07T06:57:20.990Z,9.55
2023-01-07T06:58:24.344Z,9.55
2023-01-07T06:59:26.215Z,9.50
2023-01-07T07:00:29.237Z,9.47
2023-01-07T07:01:31.551Z,9.47
2023-01-07T07:02:34.950Z,9.53
2023-01-07T07:03:37.313Z,9.63
2023-01-07T07:04:38.968Z,9.38
2023-01-07T07:05:41.750Z,9.53
2023-01-07T07:06:45.339Z,9.43
2023-01-07T07:07:47.997Z,9.47
2023-01-07T07:08:49.616Z,9.51
2023-01-07T07:09:52.928Z,9.51
2023-01-07T07:10:54.629Z,9.46
2023-01-07T07:11:56.490Z,9.44
2023-01-07T07:12:58.282Z,9.40
2023-01-07T07:14:00.088Z,9.38
2023-01-07T07:15:03.170Z,9.53
2023-01-07T07:16:05.168Z,9.35
2023-01-07T07:17:09.309Z,9.43
2023-01-07T07:18:12.034Z,9.39
2023-01-07T07:19:13.960Z,9.50
2023-01-07T07:20:16.301Z,9.52
2023-01-07T07:21:19.278Z,9.52
2023-01-07T07:22:21.888Z,9.44
2023-01-07T07:23:24.103Z,9.44
2023-01-07T07:24:25.695Z,9.37
2023-01-07T07:25:29.134Z,9.45
2023-01-07T07:26:30.992Z,9.42
2023-01-07T07:27:32.738Z,9.31
2023-01-07T07:28:34.602Z,9.53
2023-01-07T07:29:36.200Z,9.41
2023-01-07T07:30:45.735Z,9.51
2023-01-07T07:31:49.703Z,9.52
2023-01-07T07:32:51.230Z,9.41
2023-01-07T07:33:53.086Z,9.40
2023-01-07T07:35:01.024Z,9.51
2023-01-07T07:36:02.842Z,9.52
2023-01-07T07:37:06.073Z,9.51
2023-01-07T07:38:08.691Z,9.44
2023-01-07T07:39:11.962Z,9.41
2023-01-07T07:40:13.677Z,9.40
2023-01-07T07:41:15.441Z,9.46
2023-01-07T07:42:17.132Z,9.31
2023-01-07T07:43:19.728Z,9.43
2023-01-07T07:44:21.325Z,9.46
2023-01-07T07:45:24.609Z,9.52
2023-01-07T07:46:26.278Z,9.37
2023-01-07T07:47:29.085Z,9.52
2023-01-07T07:48:31.468Z,9.52
2023-01-07T07:49:33.149Z,9.54
2023-01-07T07:50:35.933Z,9.57
2023-01-07T07:51:37.768Z,9.60
2023-01-07T07:52:39.387Z,9.46
2023-01-07T07:53:41.025Z,9.55
2023-01-07T07:54:42.682Z,9.58
2023-01-07T07:55:47.353Z,9.51
2023-01-07T07:56:49.047Z,9.43
2023-01-07T07:57:53.824Z,9.57
2023-01-07T07:58:55.591Z,9.59
2023-01-07T07:59:57.520Z,9.46
2023-01-07T08:00:59.141Z,9.60
2023-01-07T08:02:01.224Z,9.43
2023-01-07T08:03:03.152Z,9.58
2023-01-07T08:04:05.292Z,9.42
2023-01-07T08:05:07.929Z,9.44
2023-01-07T08:06:11.722Z,9.51
2023-01-07T08:07:13.544Z,9.53
2023-01-07T08:08:35.302Z,9.57
2023-01-07T08:09:37.269Z,9.56
2023-01-07T08:10:39.859Z,9.55
2023-01-07T08:11:41.761Z,9.60
2023-01-07T08:12:44.864Z,9.52
2023-01-07T08:13:46.809Z,9.54
2023-01-07T08:14:48.751Z,9.51
2023-01-07T08:15:51.914Z,9.62
2023-01-07T08:16:53.851Z,9.52
2023-01-07T08:18:01.129Z,9.48
2023-01-07T08:19:03.153Z,9.55
2023-01-07T08:20:06.425Z,9.63
2023-01-07T08:21:09.528Z,9.54
2023-01-07T08:22:11.416Z,9.66
2023-01-07T08:23:13.230Z,9.60
2023-01-07T08:24:15.728Z,9.61
2023-01-07T08:25:20.423Z,9.61
2023-01-07T08:26:22.519Z,9.63
2023-01-07T08:27:24.668Z,9.55
2023-01-07T08:28:26.508Z,9.72
2023-01-07T08:29:28.384Z,9.71
2023-01-07T08:30:30.906Z,9.74
2023-01-07T08:31:33.151Z,9.68
2023-01-07T08:32:35.139Z,9.80
2023-01-07T08:33:40.028Z,9.81
2023-01-07T08:34:41.986Z,9.68
2023-01-07T08:35:44.357Z,9.85
2023-01-07T08:36:45.963Z,9.64
2023-01-07T08:37:48.990Z,9.84
2023-01-07T08:38:56.030Z,9.80
2023-01-07T08:39:57.806Z,9.67
2023-01-07T08:41:00.217Z,9.68
2023-01-07T08:42:02.051Z,9.74
2023-01-07T08:43:06.114Z,9.80
2023-01-07T08:44:07.909Z,9.78
2023-01-07T08:45:12.241Z,9.76
2023-01-07T08:46:14.608Z,9.68
2023-01-07T08:47:16.599Z,9.72
2023-01-07T08:48:20.485Z,9.76
2023-01-07T08:49:22.992Z,9.69
2023-01-07T08:50:26.830Z,9.77
2023-01-07T08:51:28.438Z,9.63
2023-01-07T08:52:30.703Z,9.63
2023-01-07T08:53:33.239Z,9.78
2023-01-07T08:54:35.023Z,9.66
2023-01-07T08:55:36.908Z,9.75
2023-01-07T08:56:38.519Z,9.68
2023-01-07T08:57:40.147Z,9.83
2023-01-07T08:58:41.840Z,9.81
2023-01-07T08:59:43.928Z,9.85
2023-01-07T09:00:47.612Z,9.64
2023-01-07T09:01:49.729Z,9.81
2023-01-07T09:02:51.944Z,9.73
2023-01-07T09:03:55.088Z,9.89
2023-01-07T09:04:56.978Z,9.88
2023-01-07T09:05:59.249Z,9.90
2023-01-07T09:07:00.881Z,9.89
2023-01-07T09:08:03.794Z,9.68
2023-01-07T09:09:06.187Z,9.94
2023-01-07T09:10:08.597Z,9.84
2023-01-07T09:11:10.393Z,9.98
2023-01-07T09:12:15.125Z,9.99
2023-01-07T09:13:17.348Z,9.99
2023-01-07T09:14:19.306Z,9.71
2023-01-07T09:15:21.014Z,10.01
2023-01-07T09:16:24.057Z,10.04
2023-01-07T09:17:28.355Z,10.08
2023-01-07T09:18:30.224Z,10.00
2023-01-07T09:19:32.628Z,10.01
2023-01-07T09:20:34.352Z,9.98
2023-01-07T09:21:35.952Z,10.09
2023-01-07T09:22:38.262Z,9.98
2023-01-07T09:23:40.509Z,10.15
2023-01-07T09:24:42.162Z,10.19
2023-01-07T09:25:44.388Z,10.22
2023-01-07T09:26:46.250Z,10.17
2023-01-07T09:27:51.891Z,10.14
2023-01-07T09:28:53.588Z,10.26
2023-01-07T09:29:58.480Z,10.32
2023-01-07T09:31:00.929Z,10.23
2023-01-07T09:32:02.880Z,10.43
2023-01-07T09:33:05.545Z,10.39
2023-01-07T09:34:07.515Z,10.49
2023-01-07T09:35:11.617Z,10.48
2023-01-07T09:36:13.608Z,10.53
2023-01-07T09:37:17.217Z,10.47
2023-01-07T09:38:18.966Z,10.36
2023-01-07T09:39:20.555Z,10.50
2023-01-07T09:40:29.528Z,10.51
2023-01-07T09:41:47.206Z,10.52
2023-01-07T09:43:13.257Z,10.52
2023-01-07T09:44:32.564Z,10.65
2023-01-07T09:45:45.341Z,10.63
2023-01-07T09:46:51.693Z,10.65
2023-01-07T09:47:57.478Z,10.73
2023-01-07T09:49:03.855Z,10.62
2023-01-07T09:50:34.352Z,10.91
2023-01-07T09:51:44.121Z,10.84
2023-01-07T09:52:50.413Z,11.00
2023-01-07T09:53:57.159Z,11.01
2023-01-07T09:55:06.813Z,11.09
2023-01-07T09:56:28.732Z,11.05
2023-01-07T09:57:30.471Z,10.87
2023-01-07T09:58:32.655Z,11.01
2023-01-07T09:59:34.333Z,11.01
2023-01-07T10:00:43.823Z,10.91
2023-01-07T10:01:53.581Z,11.25
2023-01-07T10:03:22.677Z,11.27
2023-01-07T10:05:02.432Z,11.35
2023-01-07T10:06:42.666Z,11.46
2023-01-07T10:08:31.189Z,11.46
2023-01-07T10:09:45.285Z,11.46
2023-01-07T10:10:53.601Z,11.55
2023-01-07T10:12:01.440Z,11.59
2023-01-07T10:13:37.136Z,11.74
2023-01-07T10:14:38.896Z,11.88
2023-01-07T10:15:54.471Z,12.02
2023-01-07T10:17:36.588Z,12.03
2023-01-07T10:18:47.359Z,12.21
2023-01-07T10:20:04.197Z,12.44
2023-01-07T10:21:24.927Z,12.31
2023-01-07T10:22:52.413Z,12.28
2023-01-07T10:24:04.466Z,12.18
2023-01-07T10:25:19.884Z,12.17
2023-01-07T10:26:39.327Z,12.08
2023-01-07T10:27:44.340Z,11.91
2023-01-07T10:28:59.181Z,11.97
2023-01-07T10:30:04.404Z,11.93
2023-01-07T10:31:16.489Z,11.58
2023-01-07T10:32:21.671Z,12.04
2023-01-07T10:33:27.064Z,11.87
2023-01-07T10:34:38.567Z,11.96
2023-01-07T10:35:41.314Z,12.06
2023-01-07T10:36:57.931Z,11.91
2023-01-07T10:38:02.195Z,12.18
2023-01-07T10:39:24.905Z,12.26
2023-01-07T10:40:44.542Z,12.26
2023-01-07T10:42:03.885Z,12.46
2023-01-07T10:43:30.761Z,12.49
2023-01-07T10:45:20.684Z,12.66
2023-01-07T10:46:42.448Z,12.87
2023-01-07T10:48:07.086Z,12.79
2023-01-07T10:49:21.739Z,12.80
2023-01-07T10:50:31.446Z,12.81
2023-01-07T10:52:07.038Z,12.96
2023-01-07T10:53:27.959Z,13.22
2023-01-07T10:55:11.328Z,13.27
2023-01-07T10:56:30.927Z,13.47
2023-01-07T10:57:34.102Z,13.57
2023-01-07T10:58:46.131Z,13.81
2023-01-07T10:59:50.096Z,14.04
2023-01-07T11:00:52.313Z,14.01
2023-01-07T11:01:58.362Z,14.06
2023-01-07T11:03:00.848Z,14.25
2023-01-07T11:04:03.459Z,14.61
2023-01-07T11:05:08.390Z,14.87
2023-01-07T11:06:15.754Z,15.14
2023-01-07T11:07:44.402Z,15.11
2023-01-07T11:08:47.226Z,15.37
2023-01-07T11:09:49.763Z,16.29
2023-01-07T11:10:51.679Z,16.91
2023-01-07T11:11:55.415Z,17.22
2023-01-07T11:13:19.257Z,17.77
2023-01-07T11:14:27.934Z,19.04
2023-01-07T11:15:31.599Z,19.35
2023-01-07T11:16:43.633Z,20.01
2023-01-07T11:17:56.325Z,20.06
2023-01-07T11:19:09.418Z,20.40
2023-01-07T11:20:12.669Z,21.05
2023-01-07T11:21:44.664Z,21.07
2023-01-07T11:22:46.698Z,20.98
2023-01-07T11:23:50.045Z,21.18
2023-01-07T11:24:52.811Z,21.57
2023-01-07T11:25:55.977Z,21.43
2023-01-07T11:27:05.025Z,22.21
2023-01-07T11:28:19.213Z,22.68
2023-01-07T11:29:25.542Z,22.76
2023-01-07T11:30:31.258Z,23.59
2023-01-07T11:32:00.138Z,24.17
2023-01-07T11:33:06.253Z,24.79
2023-01-07T11:34:24.167Z,24.22
2023-01-07T11:35:30.083Z,23.52
2023-01-07T11:36:42.931Z,22.64
2023-01-07T11:37:47.084Z,22.47
2023-01-07T11:38:48.771Z,21.75
2023-01-07T11:39:59.422Z,22.22
2023-01-07T11:41:01.319Z,23.28
2023-01-07T11:42:36.961Z,23.68
2023-01-07T11:43:40.824Z,23.41
2023-01-07T11:44:42.707Z,23.52
2023-01-07T11:46:19.418Z,23.26
2023-01-07T11:47:23.444Z,22.12
2023-01-07T11:48:31.971Z,21.79
2023-01-07T11:49:44.237Z,22.80
2023-01-07T11:51:01.318Z,23.35
2023-01-07T11:52:03.447Z,22.66
2023-01-07T11:53:12.699Z,22.52
2023-01-07T11:54:28.446Z,21.95
2023-01-07T11:55:30.627Z,21.44
2023-01-07T11:56:34.208Z,22.24
2023-01-07T11:57:36.519Z,23.47
2023-01-07T11:58:49.294Z,24.23
2023-01-07T12:00:15.606Z,23.81
2023-01-07T12:01:24.725Z,22.62
2023-01-07T12:02:27.759Z,23.32
2023-01-07T12:03:29.530Z,23.02
2023-01-07T12:04:36.338Z,22.87
2023-01-07T12:05:40.524Z,23.50
2023-01-07T12:06:45.624Z,23.34
2023-01-07T12:07:50.491Z,21.29
2023-01-07T12:09:20.629Z,21.30
2023-01-07T12:10:33.310Z,21.61
2023-01-07T12:11:40.179Z,21.56
2023-01-07T12:12:44.784Z,22.09
2023-01-07T12:13:53.354Z,22.87
2023-01-07T12:14:56.303Z,23.47
2023-01-07T12:16:02.769Z,23.80
2023-01-07T12:17:23.674Z,24.95
2023-01-07T12:18:26.144Z,25.47
2023-01-07T12:20:04.393Z,24.70
2023-01-07T12:21:32.631Z,24.09
2023-01-07T12:22:52.582Z,23.48
2023-01-07T12:24:03.347Z,23.44
2023-01-07T12:25:05.254Z,22.95
2023-01-07T12:26:22.580Z,22.04
2023-01-07T12:27:53.249Z,21.80
2023-01-07T12:29:36.795Z,23.37
2023-01-07T12:31:07.699Z,24.18
2023-01-07T12:32:27.985Z,25.46
2023-01-07T12:34:08.647Z,26.12
2023-01-07T12:35:20.484Z,26.54
2023-01-07T12:36:52.697Z,26.72
2023-01-07T12:38:06.527Z,26.68
2023-01-07T12:39:16.058Z,26.93
2023-01-07T12:40:28.749Z,26.52
2023-01-07T12:41:39.527Z,26.85
2023-01-07T12:42:50.540Z,27.32
2023-01-07T12:43:59.185Z,27.60
2023-01-07T12:45:06.473Z,27.59
2023-01-07T12:46:15.382Z,27.39
2023-01-07T12:47:43.283Z,26.75
2023-01-07T12:49:02.376Z,25.67
2023-01-07T12:50:04.328Z,23.83
2023-01-07T12:51:39.896Z,23.34
2023-01-07T12:52:46.058Z,24.01
2023-01-07T12:53:56.184Z,25.08
2023-01-07T12:55:02.607Z,23.41
2023-01-07T12:56:23.756Z,24.50
2023-01-07T12:57:31.234Z,24.94
2023-01-07T12:58:33.195Z,25.48
2023-01-07T12:59:46.418Z,25.87
2023-01-07T13:00:58.153Z,26.78
2023-01-07T13:02:22.491Z,27.33
2023-01-07T13:03:27.177Z,26.27
2023-01-07T13:05:00.731Z,25.19
2023-01-07T13:06:14.642Z,25.73
2023-01-07T13:07:32.330Z,24.43
2023-01-07T13:08:44.091Z,23.11
2023-01-07T13:09:54.225Z,23.85
2023-01-07T13:11:02.698Z,24.37
2023-01-07T13:12:45.959Z,24.32
2023-01-07T13:13:52.394Z,25.42
2023-01-07T13:14:58.883Z,25.43
2023-01-07T13:16:00.929Z,25.85
2023-01-07T13:17:26.454Z,25.31
2023-01-07T13:18:29.631Z,25.73
2023-01-07T13:19:31.916Z,25.80
2023-01-07T13:21:01.955Z,25.59
2023-01-07T13:22:04.606Z,25.65
2023-01-07T13:23:09.218Z,24.52
2023-01-07T13:24:19.092Z,24.16
2023-01-07T13:25:49.774Z,24.00
2023-01-07T13:27:23.942Z,24.51
2023-01-07T13:28:44.055Z,24.40
2023-01-07T13:29:59.325Z,25.12
2023-01-07T13:31:23.919Z,26.16
2023-01-07T13:32:45.883Z,27.09
2023-01-07T13:34:03.108Z,27.51
2023-01-07T13:35:36.759Z,26.43
2023-01-07T13:37:13.835Z,24.17
2023-01-07T13:38:43.751Z,24.25
2023-01-07T13:40:17.340Z,23.76
2023-01-07T13:41:28.351Z,23.46
2023-01-07T13:42:52.824Z,23.74
2023-01-07T13:44:33.002Z,23.82
2023-01-07T13:45:45.507Z,22.97
2023-01-07T13:46:48.745Z,23.64
2023-01-07T13:47:53.059Z,24.25
2023-01-07T13:48:55.117Z,24.37
2023-01-07T13:50:00.412Z,24.76
2023-01-07T13:51:05.860Z,24.29
2023-01-07T13:52:19.854Z,24.26
2023-01-07T13:53:32.847Z,24.02
2023-01-07T13:54:50.545Z,23.44
2023-01-07T13:55:53.517Z,22.56
2023-01-07T13:56:55.648Z,22.41
2023-01-07T13:57:57.845Z,22.52
2023-01-07T13:59:00.868Z,22.14
2023-01-07T14:00:06.828Z,22.51
2023-01-07T14:01:18.833Z,22.98
2023-01-07T14:02:23.795Z,22.48
2023-01-07T14:03:28.478Z,22.85
2023-01-07T14:04:35.413Z,22.42
2023-01-07T14:05:40.082Z,22.77
2023-01-07T14:06:51.221Z,22.93
2023-01-07T14:08:04.235Z,23.24
2023-01-07T14:09:11.490Z,23.41
2023-01-07T14:10:24.836Z,21.50
2023-01-07T14:11:30.223Z,20.15
2023-01-07T14:13:02.072Z,19.25
2023-01-07T14:14:24.741Z,18.07
2023-01-07T14:15:34.295Z,17.81
2023-01-07T14:16:39.237Z,17.82
2023-01-07T14:17:53.138Z,17.09
2023-01-07T14:19:06.838Z,16.38
2023-01-07T14:20:24.436Z,15.73
2023-01-07T14:21:28.906Z,15.65
2023-01-07T14:23:09.251Z,15.59
2023-01-07T14:24:30.130Z,15.38
2023-01-07T14:26:17.192Z,15.10
2023-01-07T14:27:35.100Z,14.57
2023-01-07T14:28:59.118Z,14.60
2023-01-07T14:30:17.260Z,14.57
2023-01-07T14:31:30.505Z,14.48
2023-01-07T14:32:37.576Z,14.01
2023-01-07T14:33:49.647Z,14.42
2023-01-07T14:35:27.434Z,14.34
2023-01-07T14:37:01.381Z,14.13
2023-01-07T14:38:30.084Z,13.86
2023-01-07T14:39:39.395Z,13.79
2023-01-07T14:40:41.063Z,13.67
2023-01-07T14:42:20.519Z,13.67
2023-01-07T14:43:40.725Z,13.52
2023-01-07T14:44:42.528Z,13.48
2023-01-07T14:45:44.195Z,13.28
2023-01-07T14:46:47.539Z,13.18
2023-01-07T14:47:49.440Z,13.16
2023-01-07T14:49:03.550Z,13.13
2023-01-07T14:50:19.669Z,12.93