createdAt,value
2022-10-15T00:01:42.282Z,9.78
2022-10-15T00:04:10.609Z,9.57
2022-10-15T00:06:38.783Z,9.62
2022-10-15T00:09:06.948Z,9.43
2022-10-15T00:11:35.942Z,9.44
2022-10-15T00:14:04.075Z,9.45
2022-10-15T00:16:33.603Z,9.41
2022-10-15T00:19:02.174Z,9.44
2022-10-15T00:21:30.936Z,9.45
2022-10-15T00:23:58.910Z,9.50
2022-10-15T00:26:29.265Z,9.49
2022-10-15T00:29:00.034Z,9.60
2022-10-15T00:31:30.459Z,9.59
2022-10-15T00:34:01.022Z,9.60
2022-10-15T00:36:35.850Z,9.70
2022-10-15T00:39:05.967Z,9.74
2022-10-15T00:41:38.241Z,9.73
2022-10-15T00:44:21.782Z,9.70
2022-10-15T00:46:53.004Z,9.65
2022-10-15T00:49:28.665Z,9.72
2022-10-15T00:52:10.767Z,9.71
2022-10-15T00:54:43.586Z,9.68
2022-10-15T00:57:13.580Z,9.54
2022-10-15T00:59:50.526Z,9.60
2022-10-15T01:02:20.362Z,9.44
2022-10-15T01:04:49.129Z,9.42
2022-10-15T01:09:51.133Z,9.29
2022-10-15T01:12:57.363Z,9.39
2022-10-15T01:15:41.253Z,9.49
2022-10-15T01:18:20.722Z,9.54
2022-10-15T01:21:21.108Z,9.47
2022-10-15T01:24:11.377Z,9.57
2022-10-15T01:27:09.221Z,9.70
2022-10-15T01:30:25.560Z,9.27
2022-10-15T01:33:14.968Z,9.30
2022-10-15T01:35:49.535Z,9.37
2022-10-15T01:38:26.621Z,9.32
2022-10-15T01:41:00.922Z,9.42
2022-10-15T01:43:55.068Z,9.11
2022-10-15T01:46:37.010Z,9.20
2022-10-15T01:49:06.987Z,9.07
2022-10-15T01:51:38.165Z,9.23
2022-10-15T01:54:11.031Z,9.27
2022-10-15T01:56:40.359Z,9.31
2022-10-15T01:59:10.550Z,9.14
2022-10-15T02:04:22.196Z,9.33
2022-10-15T02:07:01.373Z,9.42
2022-10-15T02:09:58.117Z,9.51
2022-10-15T02:12:32.688Z,9.60
2022-10-15T02:15:11.815Z,9.61
2022-10-15T02:17:54.215Z,9.62
2022-10-15T02:20:32.815Z,9.61
2022-10-15T02:23:24.828Z,9.52
2022-10-15T02:25:55.006Z,9.50
2022-10-15T02:28:27.570Z,9.56
2022-10-15T02:30:58.531Z,9.39
2022-10-15T02:33:28.354Z,9.41
2022-10-15T02:35:58.518Z,9.49
2022-10-15T02:38:31.335Z,9.51
2022-10-15T02:41:01.151Z,9.41
2022-10-15T02:43:30.594Z,9.38
2022-10-15T02:45:58.895Z,9.19
2022-10-15T02:48:27.547Z,9.24
2022-10-15T02:50:55.977Z,9.11
2022-10-15T02:53:24.226Z,9.03
2022-10-15T02:55:52.492Z,8.89
2022-10-15T02:58:20.805Z,9.00
2022-10-15T03:00:50.126Z,9.05
2022-10-15T03:03:18.479Z,9.12
2022-10-15T03:05:47.245Z,8.99
2022-10-15T03:08:15.844Z,9.05
2022-10-15T03:10:45.670Z,9.05
2022-10-15T03:13:14.076Z,9.08
2022-10-15T03:15:43.249Z,9.11
2022-10-15T03:18:11.497Z,9.08
2022-10-15T03:20:40.833Z,9.18
2022-10-15T03:23:09.093Z,9.26
2022-10-15T03:25:37.678Z,9.22
2022-10-15T03:28:06.340Z,9.14
2022-10-15T03:30:35.146Z,9.15
2022-10-15T03:33:03.305Z,9.18
2022-10-15T03:35:31.840Z,9.13
2022-10-15T03:38:00.322Z,9.19
2022-10-15T03:40:28.710Z,9.11
2022-10-15T03:42:58.193Z,9.19
2022-10-15T03:45:26.929Z,9.19
2022-10-15T03:47:57.601Z,9.10
2022-10-15T03:50:29.447Z,9.08
2022-10-15T03:53:04.518Z,9.11
2022-10-15T03:55:34.030Z,9.05
2022-10-15T03:58:03.279Z,8.97
2022-10-15T04:00:31.441Z,9.05
2022-10-15T04:03:00.416Z,9.06
2022-10-15T04:05:28.863Z,8.91
2022-10-15T04:07:57.557Z,8.98
2022-10-15T04:10:26.869Z,8.90
2022-10-15T04:12:54.886Z,8.94
2022-10-15T04:15:23.097Z,8.91
2022-10-15T04:17:55.441Z,8.98
2022-10-15T04:20:24.255Z,9.00
2022-10-15T04:22:52.689Z,9.08
2022-10-15T04:25:20.926Z,9.03
2022-10-15T04:27:49.178Z,9.04
2022-10-15T04:30:18.174Z,9.11
2022-10-15T04:32:46.805Z,9.07
2022-10-15T04:35:15.257Z,8.98
2022-10-15T04:37:44.258Z,8.99
2022-10-15T04:40:13.532Z,9.03
2022-10-15T04:42:41.669Z,8.85
2022-10-15T04:45:10.269Z,8.67
2022-10-15T04:47:38.630Z,8.64
2022-10-15T04:50:07.328Z,8.71
2022-10-15T04:52:36.315Z,8.69
2022-10-15T04:55:05.319Z,8.59
2022-10-15T04:57:33.645Z,8.56
2022-10-15T05:00:02.463Z,8.62
2022-10-15T05:02:33.856Z,8.71
2022-10-15T05:05:08.072Z,8.81
2022-10-15T05:07:38.599Z,8.78
2022-10-15T05:10:08.096Z,8.82
2022-10-15T05:12:36.250Z,8.95
2022-10-15T05:15:04.745Z,8.98
2022-10-15T05:17:33.206Z,9.07
2022-10-15T05:20:05.424Z,9.17
2022-10-15T05:22:33.957Z,9.23
2022-10-15T05:25:02.951Z,9.15
2022-10-15T05:27:31.330Z,9.16
2022-10-15T05:30:00.009Z,9.17
2022-10-15T05:32:31.450Z,9.14
2022-10-15T05:35:00.181Z,9.01
2022-10-15T05:37:31.445Z,9.02
2022-10-15T05:40:00.701Z,8.91
2022-10-15T05:42:28.821Z,9.00
2022-10-15T05:44:57.729Z,9.07
2022-10-15T05:47:26.373Z,9.13
2022-10-15T05:49:57.642Z,9.23
2022-10-15T05:52:30.251Z,9.27
2022-10-15T05:54:59.216Z,9.35
2022-10-15T05:57:28.124Z,9.43
2022-10-15T05:59:56.387Z,9.43
2022-10-15T06:02:24.960Z,9.49
2022-10-15T06:04:53.498Z,9.55
2022-10-15T06:07:21.908Z,9.52
2022-10-15T06:09:50.177Z,9.50
2022-10-15T06:12:19.063Z,9.60
2022-10-15T06:14:47.224Z,9.59
2022-10-15T06:17:15.204Z,9.60
2022-10-15T06:19:48.594Z,9.74
2022-10-15T06:22:17.157Z,9.83
2022-10-15T06:24:45.648Z,9.69
2022-10-15T06:27:13.971Z,9.65
2022-10-15T06:29:42.029Z,9.69
2022-10-15T06:32:11.708Z,9.60
2022-10-15T06:34:42.016Z,9.60
2022-10-15T06:38:10.206Z,9.66
2022-10-15T06:40:39.731Z,9.68
2022-10-15T06:43:10.526Z,9.79
2022-10-15T06:45:42.067Z,9.94
2022-10-15T06:48:11.447Z,10.03
2022-10-15T06:50:39.920Z,10.17
2022-10-15T06:53:08.585Z,10.32
2022-10-15T06:55:36.711Z,10.44
2022-10-15T06:58:05.204Z,10.49
2022-10-15T07:03:07.731Z,10.78
2022-10-15T07:05:36.069Z,10.86
2022-10-15T07:08:05.423Z,10.91
2022-10-15T07:10:33.844Z,10.98
2022-10-15T07:13:02.209Z,11.14
2022-10-15T07:15:30.326Z,11.19
2022-10-15T07:18:01.534Z,11.31
2022-10-15T07:20:31.189Z,11.47
2022-10-15T07:23:02.416Z,11.55
2022-10-15T07:25:31.765Z,11.44
2022-10-15T07:28:00.122Z,11.63
2022-10-15T07:30:28.752Z,11.66
2022-10-15T07:32:58.073Z,11.91
2022-10-15T07:35:27.555Z,12.02
2022-10-15T07:37:56.247Z,12.16
2022-10-15T07:40:24.410Z,12.19
2022-10-15T07:42:54.300Z,12.42
2022-10-15T07:45:25.870Z,12.28
2022-10-15T07:47:54.128Z,12.47
2022-10-15T07:50:22.389Z,12.77
2022-10-15T07:52:50.721Z,12.72
2022-10-15T07:55:18.932Z,13.28
2022-10-15T07:57:46.929Z,13.56
2022-10-15T08:00:15.568Z,13.81
2022-10-15T08:02:45.492Z,14.22
2022-10-15T08:05:15.161Z,14.41
2022-10-15T08:07:43.690Z,14.50
2022-10-15T08:10:13.464Z,14.83
2022-10-15T08:12:41.606Z,15.11
2022-10-15T08:15:10.157Z,15.35
2022-10-15T08:17:38.775Z,15.48
2022-10-15T08:20:07.324Z,15.66
2022-10-15T08:22:35.848Z,15.92
2022-10-15T08:25:05.027Z,16.11
2022-10-15T08:27:33.319Z,15.99
2022-10-15T08:30:05.497Z,16.11
2022-10-15T08:32:34.182Z,16.50
2022-10-15T08:35:02.398Z,16.93
2022-10-15T08:37:33.752Z,17.31
2022-10-15T08:40:03.785Z,17.18
2022-10-15T08:42:42.102Z,17.35
2022-10-15T08:45:14.061Z,17.58
2022-10-15T08:47:50.144Z,17.16
2022-10-15T08:50:37.272Z,17.09
2022-10-15T08:53:05.531Z,17.22
2022-10-15T08:55:41.491Z,17.82
2022-10-15T08:58:16.125Z,17.97
2022-10-15T09:00:52.661Z,18.56
2022-10-15T09:03:26.517Z,18.26
2022-10-15T09:06:10.118Z,18.21
2022-10-15T09:08:44.323Z,18.75
2022-10-15T09:11:17.298Z,18.72
2022-10-15T09:13:46.998Z,19.02
2022-10-15T09:16:28.678Z,19.33
2022-10-15T09:18:59.825Z,19.41
2022-10-15T09:21:30.413Z,19.79
2022-10-15T09:24:05.222Z,19.75
2022-10-15T09:26:45.451Z,19.64
2022-10-15T09:29:30.260Z,19.55
2022-10-15T09:32:12.289Z,18.93
2022-10-15T09:34:40.447Z,18.70
2022-10-15T09:37:23.982Z,19.15
2022-10-15T09:40:35.935Z,18.97
2022-10-15T09:43:05.988Z,19.76
2022-10-15T09:45:34.069Z,19.81
2022-10-15T09:48:04.217Z,19.41
2022-10-15T09:50:50.139Z,19.13
2022-10-15T09:53:40.550Z,19.18
2022-10-15T09:56:49.314Z,19.96
2022-10-15T09:59:19.201Z,20.07
2022-10-15T10:01:58.417Z,20.25
2022-10-15T10:04:33.092Z,20.12
2022-10-15T10:07:04.637Z,20.14
2022-10-15T10:09:37.257Z,19.96
2022-10-15T10:12:08.602Z,19.88
2022-10-15T10:15:22.003Z,20.04
2022-10-15T10:17:57.250Z,18.91
2022-10-15T10:20:28.789Z,18.77
2022-10-15T10:22:59.852Z,18.93
2022-10-15T10:25:42.669Z,19.53
2022-10-15T10:28:13.468Z,19.19
2022-10-15T10:30:53.476Z,19.46
2022-10-15T10:33:50.102Z,19.67
2022-10-15T10:36:24.650Z,18.46
2022-10-15T10:39:04.727Z,17.92
2022-10-15T10:41:52.944Z,17.72
2022-10-15T10:44:39.681Z,17.64
2022-10-15T10:47:23.708Z,17.51
2022-10-15T10:49:58.861Z,17.49
2022-10-15T10:52:36.368Z,17.43
2022-10-15T10:55:25.575Z,17.49
2022-10-15T10:57:57.878Z,17.27
2022-10-15T11:00:43.014Z,17.39
2022-10-15T11:03:30.783Z,17.32
2022-10-15T11:06:51.903Z,17.34
2022-10-15T11:09:26.781Z,17.45
2022-10-15T11:12:06.605Z,17.37
2022-10-15T11:15:12.532Z,17.39
2022-10-15T11:17:59.264Z,17.31
2022-10-15T11:21:00.759Z,17.35
2022-10-15T11:23:45.988Z,17.23
2022-10-15T11:27:09.472Z,17.40
2022-10-15T11:29:55.548Z,17.32
2022-10-15T11:32:47.990Z,17.18
2022-10-15T11:36:10.499Z,17.28
2022-10-15T11:38:47.783Z,17.33
2022-10-15T11:41:34.173Z,17.33
2022-10-15T11:44:26.636Z,17.26
2022-10-15T11:47:21.759Z,17.37
2022-10-15T11:50:08.654Z,17.36
2022-10-15T11:52:45.047Z,17.39
2022-10-15T11:55:19.209Z,17.38
2022-10-15T11:57:51.691Z,17.40
2022-10-15T12:00:32.629Z,17.49
2022-10-15T12:03:16.473Z,17.59
2022-10-15T12:05:53.617Z,17.59
2022-10-15T12:08:26.571Z,17.57
2022-10-15T12:10:58.634Z,17.61
2022-10-15T12:13:50.803Z,17.63
2022-10-15T12:16:37.949Z,17.73
2022-10-15T12:19:21.887Z,17.76
2022-10-15T12:21:56.976Z,17.69
2022-10-15T12:24:51.678Z,17.73
2022-10-15T12:27:20.150Z,17.64
2022-10-15T12:30:00.311Z,17.59
2022-10-15T12:32:37.694Z,17.63
2022-10-15T12:35:28.461Z,17.67
2022-10-15T12:38:10.879Z,17.59
2022-10-15T12:40:40.346Z,17.53
2022-10-15T12:43:17.642Z,17.49
2022-10-15T12:46:00.813Z,17.52
2022-10-15T12:48:36.496Z,17.46
2022-10-15T12:51:17.011Z,17.47
2022-10-15T12:53:46.916Z,17.38
2022-10-15T12:56:15.257Z,17.38
2022-10-15T12:58:44.431Z,17.45
2022-10-15T13:01:15.464Z,17.40
2022-10-15T13:03:52.506Z,17.53
2022-10-15T13:06:20.637Z,17.64
2022-10-15T13:09:03.623Z,17.64
2022-10-15T13:11:45.848Z,17.60
2022-10-15T13:14:26.260Z,17.65
2022-10-15T13:16:57.689Z,17.64
2022-10-15T13:19:30.528Z,17.63
2022-10-15T13:22:04.081Z,17.61
2022-10-15T13:24:43.274Z,17.59
2022-10-15T13:27:15.854Z,17.59
2022-10-15T13:29:55.405Z,17.58
2022-10-15T13:32:25.460Z,17.49
2022-10-15T13:34:55.987Z,17.53
2022-10-15T13:37:34.460Z,17.50
2022-10-15T13:40:07.789Z,17.46
2022-10-15T13:42:36.782Z,17.46
2022-10-15T13:45:17.316Z,17.44
2022-10-15T13:47:51.335Z,17.43
2022-10-15T13:50:25.866Z,17.39
2022-10-15T13:52:55.819Z,15.91
2022-10-15T13:55:28.556Z,17.29
2022-10-15T13:58:03.438Z,17.31
2022-10-15T14:00:34.886Z,17.33
2022-10-15T14:03:13.458Z,17.30
2022-10-15T14:05:42.951Z,17.35
2022-10-15T14:08:33.904Z,17.33
2022-10-15T14:11:02.202Z,17.34
2022-10-15T14:13:30.522Z,17.31
2022-10-15T14:16:00.641Z,17.32
2022-10-15T14:18:43.089Z,17.30
2022-10-15T14:21:16.294Z,17.23
2022-10-15T14:23:47.056Z,17.19
2022-10-15T14:26:16.989Z,17.17
2022-10-15T14:28:52.117Z,17.14
2022-10-15T14:31:53.640Z,17.08
2022-10-15T14:34:35.173Z,17.02
2022-10-15T14:37:24.081Z,16.96
2022-10-15T14:40:23.189Z,16.94
2022-10-15T14:43:06.686Z,16.93
2022-10-15T14:45:37.726Z,16.95
2022-10-15T14:48:15.627Z,16.87
2022-10-15T14:50:44.701Z,16.88
2022-10-15T14:53:38.474Z,16.86
2022-10-15T14:56:15.060Z,16.82
2022-10-15T14:58:53.706Z,16.80
2022-10-15T15:01:22.474Z,16.73
2022-10-15T15:03:53.598Z,16.62
2022-10-15T15:06:21.944Z,16.59
2022-10-15T15:08:50.492Z,16.52
2022-10-15T15:11:23.276Z,16.37
2022-10-15T15:13:52.401Z,16.35
2022-10-15T15:16:20.613Z,16.28
2022-10-15T15:18:48.921Z,16.25
2022-10-15T15:21:23.909Z,16.29
2022-10-15T15:23:52.170Z,16.30
2022-10-15T15:26:20.627Z,16.22
2022-10-15T15:28:48.884Z,16.23
2022-10-15T15:31:18.902Z,16.20
2022-10-15T15:33:47.245Z,16.14
2022-10-15T15:36:20.862Z,16.12
2022-10-15T15:38:52.016Z,16.07
2022-10-15T15:41:23.166Z,16.06
2022-10-15T15:43:52.544Z,16.00
2022-10-15T15:46:20.865Z,16.00
2022-10-15T15:48:48.974Z,15.93
2022-10-15T15:51:28.888Z,15.85
2022-10-15T15:53:57.876Z,15.69
2022-10-15T15:56:26.297Z,15.72
2022-10-15T15:58:54.398Z,15.61
2022-10-15T16:01:22.700Z,15.60
2022-10-15T16:03:51.054Z,15.61
2022-10-15T16:06:19.099Z,15.50
2022-10-15T16:08:47.226Z,15.51
2022-10-15T16:11:15.556Z,15.51
2022-10-15T16:13:43.647Z,15.45
2022-10-15T16:16:14.870Z,15.41
2022-10-15T16:18:43.412Z,15.35
2022-10-15T16:21:11.450Z,15.31
2022-10-15T16:23:39.532Z,15.41
2022-10-15T16:26:08.596Z,15.40
2022-10-15T16:28:36.691Z,15.39
2022-10-15T16:31:29.381Z,15.40
2022-10-15T16:33:59.372Z,15.45
2022-10-15T16:36:27.552Z,15.43
2022-10-15T16:38:57.066Z,15.37
2022-10-15T16:41:25.631Z,15.32
2022-10-15T16:43:54.148Z,15.21
2022-10-15T16:46:22.841Z,15.21
2022-10-15T16:48:55.234Z,15.20
2022-10-15T16:51:24.483Z,15.21
2022-10-15T16:53:52.997Z,15.12
2022-10-15T16:56:24.200Z,15.14
2022-10-15T16:58:53.237Z,15.04
2022-10-15T17:01:24.892Z,15.11
2022-10-15T17:03:53.662Z,15.10
2022-10-15T17:06:24.978Z,15.05
2022-10-15T17:08:55.989Z,15.01
2022-10-15T17:11:29.356Z,15.03
2022-10-15T17:14:01.055Z,15.00
2022-10-15T17:16:36.440Z,14.99
2022-10-15T17:19:05.696Z,15.03
2022-10-15T17:21:34.770Z,15.07
2022-10-15T17:24:06.451Z,15.06
2022-10-15T17:26:38.505Z,15.07
2022-10-15T17:29:10.316Z,15.14
2022-10-15T17:31:39.389Z,15.17
2022-10-15T17:34:10.166Z,15.10
2022-10-15T17:36:45.768Z,15.09
2022-10-15T17:39:19.276Z,14.94
2022-10-15T17:41:48.265Z,14.98
2022-10-15T17:44:16.777Z,14.94
2022-10-15T17:46:44.963Z,14.89
2022-10-15T17:49:18.254Z,14.93
2022-10-15T17:51:47.175Z,14.89
2022-10-15T17:54:16.366Z,14.85
2022-10-15T17:56:45.923Z,14.87
2022-10-15T17:59:13.999Z,14.87
2022-10-15T18:02:00.364Z,14.70
2022-10-15T18:04:33.684Z,14.78
2022-10-15T18:07:01.842Z,14.69
2022-10-15T18:09:30.292Z,14.70
2022-10-15T18:12:00.625Z,14.69
2022-10-15T18:14:30.427Z,14.70
2022-10-15T18:16:58.884Z,14.66
2022-10-15T18:19:28.218Z,14.56
2022-10-15T18:21:57.618Z,14.54
2022-10-15T18:24:26.141Z,14.54
2022-10-15T18:26:54.931Z,14.45
2022-10-15T18:29:25.197Z,14.47
2022-10-15T18:31:57.633Z,14.39
2022-10-15T18:34:28.062Z,14.37
2022-10-15T18:36:56.776Z,14.18
2022-10-15T18:39:26.018Z,14.23
2022-10-15T18:41:54.870Z,14.27
2022-10-15T18:44:24.218Z,14.19
2022-10-15T18:46:52.395Z,14.26
2022-10-15T18:49:21.707Z,14.24
2022-10-15T18:51:54.173Z,14.22
2022-10-15T18:54:22.603Z,14.31
2022-10-15T18:56:52.509Z,14.30
2022-10-15T18:59:21.227Z,14.37
2022-10-15T19:01:50.351Z,14.23
2022-10-15T19:04:23.307Z,14.09
2022-10-15T19:06:53.783Z,14.18
2022-10-15T19:09:26.267Z,14.23
2022-10-15T19:11:57.102Z,14.09
2022-10-15T19:14:28.154Z,14.05
2022-10-15T19:16:57.017Z,14.03
2022-10-15T19:19:26.575Z,14.12
2022-10-15T19:21:58.304Z,14.19
2022-10-15T19:24:26.946Z,14.26
2022-10-15T19:26:55.249Z,14.24
2022-10-15T19:29:25.447Z,14.27
2022-10-15T19:31:55.796Z,14.35
2022-10-15T19:34:23.920Z,14.27
2022-10-15T19:36:52.041Z,14.31
2022-10-15T19:39:24.441Z,14.33
2022-10-15T19:41:53.214Z,14.33
2022-10-15T19:44:25.693Z,14.29
2022-10-15T19:46:57.464Z,14.15
2022-10-15T19:49:25.914Z,13.96
2022-10-15T19:51:54.805Z,14.05
2022-10-15T19:54:23.052Z,14.05
2022-10-15T19:56:51.548Z,14.05
2022-10-15T19:59:22.481Z,14.00
2022-10-15T20:01:50.570Z,13.97
2022-10-15T20:04:20.406Z,13.99
2022-10-15T20:06:51.669Z,13.91
2022-10-15T20:09:20.392Z,14.00
2022-10-15T20:11:48.543Z,14.01
2022-10-15T20:14:16.554Z,14.01
2022-10-15T20:16:46.357Z,14.09
2022-10-15T20:19:14.513Z,14.09
2022-10-15T20:21:42.572Z,14.05
2022-10-15T20:24:11.041Z,14.06
2022-10-15T20:26:39.432Z,14.03
2022-10-15T20:29:07.830Z,14.03
2022-10-15T20:31:36.250Z,14.13
2022-10-15T20:34:04.333Z,14.12
2022-10-15T20:36:32.591Z,14.05
2022-10-15T20:39:01.912Z,14.10
2022-10-15T20:41:31.588Z,14.07
2022-10-15T20:43:59.949Z,14.12
2022-10-15T20:46:34.475Z,14.08
2022-10-15T20:51:45.153Z,14.06
2022-10-15T20:54:14.541Z,14.08
2022-10-15T20:56:42.736Z,14.00
2022-10-15T20:59:11.356Z,14.07
2022-10-15T21:01:39.614Z,14.03
2022-10-15T21:04:07.692Z,14.02
2022-10-15T21:06:36.297Z,14.04
2022-10-15T21:09:04.840Z,14.01
2022-10-15T21:11:33.028Z,14.00
2022-10-15T21:14:05.378Z,14.03
2022-10-15T21:16:33.419Z,14.06
2022-10-15T21:19:01.800Z,14.06
2022-10-15T21:21:30.617Z,14.09
2022-10-15T21:23:59.285Z,14.08
2022-10-15T21:26:27.644Z,14.09
2022-10-15T21:28:57.525Z,14.07
2022-10-15T21:31:26.580Z,14.09
2022-10-15T21:33:55.354Z,14.07
2022-10-15T21:36:26.745Z,13.98
2022-10-15T21:38:57.729Z,14.01
2022-10-15T21:41:27.393Z,13.97
2022-10-15T21:43:56.365Z,13.84
2022-10-15T21:46:25.265Z,13.79
2022-10-15T21:48:54.056Z,13.75
2022-10-15T21:51:25.951Z,13.81
2022-10-15T21:53:55.848Z,13.83
2022-10-15T21:56:24.619Z,13.86
2022-10-15T21:58:54.466Z,13.76
2022-10-15T22:01:25.316Z,13.74
2022-10-15T22:03:58.781Z,13.81
2022-10-15T22:06:28.085Z,13.79
2022-10-15T22:08:56.806Z,13.81
2022-10-15T22:11:27.627Z,13.90
2022-10-15T22:14:00.883Z,13.96
2022-10-15T22:16:30.660Z,14.03
2022-10-15T22:18:59.115Z,13.99
2022-10-15T22:21:30.502Z,14.01
2022-10-15T22:24:05.428Z,13.99
2022-10-15T22:26:36.994Z,14.05
2022-10-15T22:29:08.264Z,14.09
2022-10-15T22:31:36.586Z,14.07
2022-10-15T22:34:04.869Z,14.15
2022-10-15T22:36:33.251Z,14.06
2022-10-15T22:39:05.111Z,14.16
2022-10-15T22:41:36.963Z,14.16
2022-10-15T22:44:05.991Z,14.18
2022-10-15T22:46:36.116Z,14.19
2022-10-15T22:49:05.991Z,14.21
2022-10-15T22:51:34.492Z,14.08
2022-10-15T22:54:03.161Z,14.08
2022-10-15T22:56:31.643Z,14.01
2022-10-15T22:59:00.078Z,14.05
2022-10-15T23:01:30.523Z,14.01
2022-10-15T23:04:04.371Z,14.01
2022-10-15T23:06:35.469Z,14.03
2022-10-15T23:09:05.787Z,14.01
2022-10-15T23:11:37.732Z,13.95
2022-10-15T23:14:10.191Z,13.98
2022-10-15T23:16:41.554Z,14.03
2022-10-15T23:19:27.682Z,13.96
2022-10-15T23:21:56.725Z,13.98
2022-10-15T23:24:27.349Z,13.99
2022-10-15T23:26:55.838Z,14.03
2022-10-15T23:29:26.758Z,13.92
2022-10-15T23:31:55.067Z,13.94
2022-10-15T23:34:25.711Z,13.90
2022-10-15T23:36:53.883Z,13.93
2022-10-15T23:39:25.514Z,13.95
2022-10-15T23:41:55.485Z,13.95
2022-10-15T23:44:25.727Z,13.94
2022-10-15T23:46:54.857Z,13.86
2022-10-15T23:49:23.229Z,13.88
2022-10-15T23:51:51.510Z,13.84
2022-10-15T23:54:20.271Z,13.84
2022-10-15T23:56:48.599Z,13.86
2022-10-15T23:59:18.262Z,13.84
