createdAt,value
2023-02-07T00:02:17.465Z,100.00
2023-02-07T00:07:20.806Z,100.00
2023-02-07T00:12:24.122Z,100.00
2023-02-07T00:17:30.098Z,100.00
2023-02-07T00:22:33.809Z,100.00
2023-02-07T00:27:37.070Z,100.00
2023-02-07T00:32:40.433Z,100.00
2023-02-07T00:37:43.643Z,100.00
2023-02-07T00:42:46.849Z,100.00
2023-02-07T00:47:50.278Z,100.00
2023-02-07T00:52:53.576Z,100.00
2023-02-07T00:57:56.780Z,100.00
2023-02-07T01:03:00.000Z,99.96
2023-02-07T01:08:03.416Z,99.86
2023-02-07T01:13:06.816Z,99.69
2023-02-07T01:18:10.245Z,99.47
2023-02-07T01:23:15.486Z,99.06
2023-02-07T01:28:18.833Z,99.18
2023-02-07T01:33:22.009Z,98.82
2023-02-07T01:38:25.324Z,98.65
2023-02-07T01:43:28.834Z,98.90
2023-02-07T01:48:36.034Z,99.03
2023-02-07T01:53:40.704Z,98.68
2023-02-07T01:58:44.547Z,98.60
2023-02-07T02:03:50.974Z,98.20
2023-02-07T02:08:59.620Z,98.36
2023-02-07T02:14:08.864Z,98.69
2023-02-07T02:19:32.663Z,98.78
2023-02-07T02:25:18.549Z,99.19
2023-02-07T02:30:35.622Z,99.31
2023-02-07T02:35:57.961Z,98.80
2023-02-07T02:41:11.819Z,99.07
2023-02-07T02:46:22.571Z,98.81
2023-02-07T02:51:30.137Z,98.43
2023-02-07T02:56:45.416Z,98.13
2023-02-07T03:02:05.219Z,98.01
2023-02-07T03:07:43.431Z,98.01
2023-02-07T03:13:15.936Z,97.94
2023-02-07T03:18:32.754Z,97.69
2023-02-07T03:23:38.522Z,97.86
2023-02-07T03:28:43.367Z,97.93
2023-02-07T03:33:51.694Z,97.99
2023-02-07T03:38:55.518Z,98.16
2023-02-07T03:44:07.223Z,98.35
2023-02-07T03:49:12.088Z,98.23
2023-02-07T03:54:15.483Z,98.56
2023-02-07T03:59:19.101Z,98.60
2023-02-07T04:04:22.829Z,98.48
2023-02-07T04:09:26.341Z,98.10
2023-02-07T04:14:29.957Z,98.02
2023-02-07T04:19:33.683Z,98.05
2023-02-07T04:24:37.296Z,98.29
2023-02-07T04:29:40.720Z,98.46
2023-02-07T04:34:44.222Z,98.14
2023-02-07T04:39:47.947Z,98.07
2023-02-07T04:44:51.462Z,98.03
2023-02-07T04:49:55.073Z,97.82
2023-02-07T04:54:58.797Z,97.91
2023-02-07T05:00:03.844Z,97.70
2023-02-07T05:05:08.182Z,97.67
2023-02-07T05:10:11.496Z,97.60
2023-02-07T05:15:15.114Z,97.78
2023-02-07T05:20:19.907Z,97.85
2023-02-07T05:25:23.683Z,97.77
2023-02-07T05:30:27.393Z,97.87
2023-02-07T05:35:42.287Z,97.47
2023-02-07T05:40:46.371Z,97.37
2023-02-07T05:45:49.977Z,97.52
2023-02-07T05:50:53.644Z,97.14
2023-02-07T05:55:57.267Z,97.33
2023-02-07T06:01:00.879Z,97.17
2023-02-07T06:06:04.715Z,97.73
2023-02-07T06:11:08.322Z,97.66
2023-02-07T06:16:12.014Z,97.24
2023-02-07T06:21:15.656Z,97.43
2023-02-07T06:26:19.276Z,97.49
2023-02-07T06:31:22.957Z,97.59
2023-02-07T06:36:26.920Z,97.48
2023-02-07T06:41:30.454Z,97.48
2023-02-07T06:46:34.177Z,97.44
2023-02-07T06:51:37.776Z,97.44
2023-02-07T06:56:41.397Z,97.22
2023-02-07T07:01:44.977Z,97.29
2023-02-07T07:06:48.598Z,97.30
2023-02-07T07:11:52.151Z,97.40
2023-02-07T07:16:56.855Z,97.07
2023-02-07T07:22:01.025Z,97.08
2023-02-07T07:27:04.852Z,96.68
2023-02-07T07:32:08.361Z,96.33
2023-02-07T07:37:15.054Z,96.46
2023-02-07T07:42:18.564Z,96.21
2023-02-07T07:47:22.492Z,96.19
2023-02-07T07:52:26.106Z,95.68
2023-02-07T07:57:29.725Z,95.76
2023-02-07T08:02:33.246Z,95.21
2023-02-07T08:07:36.855Z,94.96
2023-02-07T08:12:40.725Z,94.92
2023-02-07T08:17:45.729Z,94.61
2023-02-07T08:22:49.758Z,94.72
2023-02-07T08:27:53.714Z,94.79
2023-02-07T08:32:57.200Z,94.44
2023-02-07T08:38:01.019Z,94.08
2023-02-07T08:43:07.402Z,93.48
2023-02-07T08:48:11.023Z,93.30
2023-02-07T08:53:14.645Z,93.56
2023-02-07T08:58:18.256Z,93.39
2023-02-07T09:03:24.537Z,93.41
2023-02-07T09:08:28.054Z,93.43
2023-02-07T09:13:31.671Z,92.84
2023-02-07T09:18:35.184Z,92.10
2023-02-07T09:23:38.704Z,91.43
2023-02-07T09:28:42.328Z,90.95
2023-02-07T09:33:46.055Z,90.38
2023-02-07T09:38:50.072Z,90.62
2023-02-07T09:44:05.113Z,89.98
2023-02-07T09:49:16.560Z,89.51
2023-02-07T09:54:32.262Z,88.78
2023-02-07T10:00:02.860Z,88.34
2023-02-07T10:05:37.350Z,88.02
2023-02-07T10:10:47.525Z,87.64
2023-02-07T10:16:16.126Z,87.29
2023-02-07T10:21:20.149Z,87.36
2023-02-07T10:26:42.113Z,87.34
2023-02-07T10:31:52.478Z,87.44
2023-02-07T10:36:58.394Z,86.64
2023-02-07T10:42:01.868Z,86.62
2023-02-07T10:47:07.862Z,86.21
2023-02-07T10:52:31.936Z,86.46
2023-02-07T10:57:35.972Z,85.77
2023-02-07T11:02:49.145Z,86.07
2023-02-07T11:08:00.295Z,85.48
2023-02-07T11:13:06.004Z,85.23
2023-02-07T11:18:38.287Z,85.34
2023-02-07T11:23:45.056Z,85.24
2023-02-07T11:28:54.287Z,86.17
2023-02-07T11:34:10.132Z,86.20
2023-02-07T11:39:18.837Z,85.44
2023-02-07T11:44:25.055Z,85.91
2023-02-07T11:49:39.590Z,85.07
2023-02-07T11:54:51.013Z,84.77
2023-02-07T12:00:23.280Z,84.63
2023-02-07T12:05:35.824Z,83.88
2023-02-07T12:10:43.108Z,84.34
2023-02-07T12:16:08.961Z,83.48
2023-02-07T12:21:36.438Z,83.73
2023-02-07T12:26:58.789Z,82.93
2023-02-07T12:32:14.473Z,82.84
2023-02-07T12:37:20.775Z,82.82
2023-02-07T12:42:53.779Z,82.74
2023-02-07T12:48:10.925Z,82.29
2023-02-07T12:53:46.094Z,82.33
2023-02-07T12:59:14.987Z,82.52
2023-02-07T13:04:33.757Z,82.71
2023-02-07T13:09:43.716Z,82.81
2023-02-07T13:15:29.826Z,82.71
2023-02-07T13:20:47.782Z,82.96
2023-02-07T13:25:57.746Z,82.76
2023-02-07T13:31:02.420Z,82.23
2023-02-07T13:36:16.043Z,82.36
2023-02-07T13:41:34.305Z,82.19
2023-02-07T13:46:56.672Z,82.22
2023-02-07T13:52:12.978Z,82.38
2023-02-07T13:58:01.877Z,82.65
2023-02-07T14:03:07.037Z,81.69
2023-02-07T14:08:16.799Z,81.58
2023-02-07T14:13:34.744Z,81.65
2023-02-07T14:18:41.121Z,81.14
2023-02-07T14:23:59.678Z,81.32
2023-02-07T14:29:51.552Z,81.54
2023-02-07T14:35:21.257Z,81.57
2023-02-07T14:40:31.757Z,81.56
2023-02-07T14:45:38.166Z,81.09
2023-02-07T14:50:53.006Z,81.17
2023-02-07T14:56:03.133Z,80.32
2023-02-07T15:01:13.981Z,80.63
2023-02-07T15:06:31.675Z,80.49
2023-02-07T15:16:25.913Z,80.20
2023-02-07T15:22:20.441Z,80.36
2023-02-07T15:27:28.780Z,80.30
2023-02-07T15:32:34.420Z,80.21
2023-02-07T15:37:37.137Z,80.21
2023-02-07T15:42:58.894Z,80.26
2023-02-07T15:48:07.257Z,80.36
2023-02-07T15:53:21.066Z,80.46
2023-02-07T15:58:25.202Z,80.41
2023-02-07T16:03:30.481Z,80.47
2023-02-07T16:08:41.214Z,80.39
2023-02-07T16:13:52.948Z,80.70
2023-02-07T16:19:18.300Z,80.83
2023-02-07T16:24:27.060Z,81.17
2023-02-07T16:29:29.201Z,81.23
2023-02-07T16:34:31.737Z,81.29
2023-02-07T16:39:33.982Z,81.11
2023-02-07T16:44:36.880Z,81.06
2023-02-07T16:49:39.581Z,81.30
2023-02-07T16:54:42.783Z,81.29
2023-02-07T16:59:45.089Z,81.39
2023-02-07T17:04:47.361Z,81.60
2023-02-07T17:09:50.059Z,81.62
2023-02-07T17:14:53.164Z,81.32
2023-02-07T17:19:55.357Z,81.41
2023-02-07T17:24:59.684Z,81.26
2023-02-07T17:30:04.869Z,81.30
2023-02-07T17:35:07.751Z,81.29
2023-02-07T17:40:22.201Z,81.53
2023-02-07T17:45:24.799Z,81.26
2023-02-07T17:50:33.280Z,81.32
2023-02-07T17:55:37.045Z,81.48
2023-02-07T18:00:40.106Z,81.58
2023-02-07T18:05:42.602Z,81.65
2023-02-07T18:10:44.842Z,81.62
2023-02-07T18:15:47.024Z,81.89
2023-02-07T18:20:49.298Z,81.69
2023-02-07T18:25:51.788Z,81.73
2023-02-07T18:30:54.155Z,81.80
2023-02-07T18:35:57.499Z,81.56
2023-02-07T18:40:59.674Z,81.58
2023-02-07T18:46:07.474Z,81.90
2023-02-07T18:51:12.216Z,81.86
2023-02-07T18:56:17.490Z,81.86
2023-02-07T19:01:20.739Z,81.83
2023-02-07T19:06:25.119Z,82.07
2023-02-07T19:11:27.473Z,82.21
2023-02-07T19:16:29.812Z,82.35
2023-02-07T19:21:32.203Z,82.40
2023-02-07T19:26:35.414Z,82.46
2023-02-07T19:31:39.951Z,82.42
2023-02-07T19:36:42.246Z,82.53
2023-02-07T19:41:44.418Z,82.68
2023-02-07T19:46:46.675Z,82.59
2023-02-07T19:51:50.838Z,82.27
2023-02-07T19:56:53.021Z,82.39
2023-02-07T20:01:55.429Z,82.56
2023-02-07T20:06:59.640Z,82.52
2023-02-07T20:12:01.827Z,82.42
2023-02-07T20:17:04.224Z,82.35
2023-02-07T20:22:06.506Z,82.72
2023-02-07T20:27:09.422Z,82.75
2023-02-07T20:32:13.744Z,82.69
2023-02-07T20:37:15.723Z,82.69
2023-02-07T20:42:19.241Z,82.83
2023-02-07T20:47:21.424Z,82.86
2023-02-07T20:52:24.425Z,82.98
2023-02-07T20:57:26.815Z,82.80
2023-02-07T21:02:29.147Z,82.54
2023-02-07T21:07:31.798Z,82.70
2023-02-07T21:12:59.282Z,82.91
2023-02-07T21:18:17.229Z,83.00
2023-02-07T21:23:19.617Z,82.97
2023-02-07T21:28:21.938Z,83.06
2023-02-07T21:33:24.090Z,83.15
2023-02-07T21:38:26.378Z,83.33
2023-02-07T21:43:28.554Z,83.40
2023-02-07T21:48:31.150Z,83.49
2023-02-07T21:53:34.155Z,83.43
2023-02-07T21:58:36.852Z,83.52
2023-02-07T22:03:41.233Z,83.95
2023-02-07T22:08:47.685Z,83.96
2023-02-07T22:13:52.299Z,83.89
2023-02-07T22:18:56.679Z,84.04
2023-02-07T22:23:59.351Z,84.09
2023-02-07T22:29:03.471Z,83.96
2023-02-07T22:34:11.513Z,83.75
2023-02-07T22:39:15.966Z,83.68
2023-02-07T22:44:18.113Z,83.90
2023-02-07T22:49:20.302Z,83.97
2023-02-07T22:54:22.480Z,83.97
2023-02-07T22:59:24.664Z,83.81
2023-02-07T23:04:26.849Z,83.82
2023-02-07T23:09:29.038Z,83.78
2023-02-07T23:14:31.322Z,83.87
2023-02-07T23:19:33.503Z,83.84
2023-02-07T23:24:35.789Z,83.82
2023-02-07T23:29:38.487Z,83.94
2023-02-07T23:34:40.670Z,84.05
2023-02-07T23:39:43.061Z,84.07
2023-02-07T23:44:45.348Z,84.08
2023-02-07T23:49:47.736Z,83.83
2023-02-07T23:54:50.024Z,83.92
2023-02-07T23:59:52.313Z,83.95
