createdAt,value
2018-10-21T00:00:58.218Z,13.88
2018-10-21T00:01:58.216Z,13.12
2018-10-21T00:02:58.235Z,12.74
2018-10-21T00:03:58.191Z,12.36
2018-10-21T00:04:58.205Z,11.98
2018-10-21T00:05:58.197Z,11.60
2018-10-21T00:06:58.235Z,11.03
2018-10-21T00:07:58.214Z,10.17
2018-10-21T00:08:58.229Z,9.12
2018-10-21T00:09:58.226Z,9.41
2018-10-21T00:10:58.192Z,7.98
2018-10-21T00:11:58.238Z,7.89
2018-10-21T00:12:58.197Z,7.32
2018-10-21T00:13:58.193Z,7.22
2018-10-21T00:14:59.767Z,7.42
2018-10-21T00:15:58.198Z,6.75
2018-10-21T00:16:58.187Z,7.03
2018-10-21T00:17:58.201Z,7.13
2018-10-21T00:18:58.219Z,6.65
2018-10-21T00:19:58.230Z,6.84
2018-10-21T00:20:58.202Z,7.13
2018-10-21T00:21:58.219Z,7.03
2018-10-21T00:22:58.299Z,7.13
2018-10-21T00:23:58.231Z,7.32
2018-10-21T00:24:58.196Z,7.89
2018-10-21T00:25:58.227Z,9.03
2018-10-21T00:26:58.226Z,10.64
2018-10-21T00:27:58.243Z,10.83
2018-10-21T00:28:58.195Z,10.27
2018-10-21T00:29:58.192Z,9.60
2018-10-21T00:30:58.197Z,9.41
2018-10-21T00:31:58.199Z,9.79
2018-10-21T00:32:58.197Z,9.98
2018-10-21T00:33:58.208Z,9.03
2018-10-21T00:34:58.246Z,8.65
2018-10-21T00:35:58.228Z,8.17
2018-10-21T00:36:58.214Z,7.98
2018-10-21T00:37:58.216Z,8.27
2018-10-21T00:38:58.308Z,8.46
2018-10-21T00:39:58.193Z,8.27
2018-10-21T00:40:58.205Z,8.27
2018-10-21T00:41:58.198Z,8.36
2018-10-21T00:42:58.199Z,8.27
2018-10-21T00:43:58.225Z,8.46
2018-10-21T00:44:58.265Z,8.56
2018-10-21T00:45:58.198Z,8.94
2018-10-21T00:46:58.198Z,9.50
2018-10-21T00:47:58.203Z,10.83
2018-10-21T00:48:59.713Z,11.50
2018-10-21T00:49:59.195Z,12.36
2018-10-21T00:50:59.778Z,13.21
2018-10-21T00:51:58.207Z,12.84
2018-10-21T00:52:58.217Z,12.17
2018-10-21T00:53:59.693Z,11.69
2018-10-21T00:54:58.303Z,11.79
2018-10-21T00:55:58.198Z,11.03
2018-10-21T00:56:58.246Z,11.22
2018-10-21T00:57:58.231Z,11.12
2018-10-21T00:58:58.201Z,11.03
2018-10-21T00:59:58.198Z,11.12
2018-10-21T01:00:58.206Z,11.03
2018-10-21T01:01:58.202Z,10.55
2018-10-21T01:02:58.238Z,10.27
2018-10-21T01:03:58.246Z,9.50
2018-10-21T01:04:58.203Z,9.69
2018-10-21T01:05:58.204Z,9.79
2018-10-21T01:06:58.219Z,9.98
2018-10-21T01:07:58.233Z,10.46
2018-10-21T01:08:58.228Z,11.03
2018-10-21T01:09:58.229Z,11.50
2018-10-21T01:10:58.231Z,11.97
2018-10-21T01:11:58.256Z,12.45
2018-10-21T01:12:58.206Z,13.11
2018-10-21T01:13:58.203Z,13.21
2018-10-21T01:14:58.229Z,12.54
2018-10-21T01:15:58.204Z,11.97
2018-10-21T01:16:58.203Z,11.69
2018-10-21T01:17:58.204Z,11.50
2018-10-21T01:18:58.206Z,11.97
2018-10-21T01:19:58.224Z,11.88
2018-10-21T01:20:58.260Z,11.88
2018-10-21T01:21:58.240Z,11.88
2018-10-21T01:22:58.244Z,11.97
2018-10-21T01:23:58.236Z,12.07
2018-10-21T01:24:58.239Z,11.97
2018-10-21T01:25:58.201Z,10.83
2018-10-21T01:26:58.217Z,10.26
2018-10-21T01:27:58.198Z,10.26
2018-10-21T01:28:58.208Z,10.83
2018-10-21T01:29:58.199Z,10.74
2018-10-21T01:30:58.252Z,10.74
2018-10-21T01:31:58.206Z,11.11
2018-10-21T01:32:58.259Z,12.16
2018-10-21T01:33:58.202Z,12.35
2018-10-21T01:34:58.211Z,11.78
2018-10-21T01:35:58.224Z,11.59
2018-10-21T01:36:58.260Z,11.69
2018-10-21T01:37:58.561Z,12.92
2018-10-21T01:38:58.217Z,14.35
2018-10-21T01:39:58.211Z,14.82
2018-10-21T01:40:58.223Z,14.82
2018-10-21T01:41:58.218Z,14.15
2018-10-21T01:42:58.216Z,13.96
2018-10-21T01:43:58.196Z,13.49
2018-10-21T01:44:58.275Z,14.25
2018-10-21T01:45:58.202Z,14.15
2018-10-21T01:46:58.206Z,13.87
2018-10-21T01:48:00.211Z,13.11
2018-10-21T01:48:58.193Z,13.02
2018-10-21T01:49:58.211Z,13.02
2018-10-21T01:50:58.241Z,13.11
2018-10-21T01:51:59.699Z,12.92
2018-10-21T01:52:58.220Z,13.02
2018-10-21T01:53:58.207Z,13.11
2018-10-21T01:54:58.203Z,13.49
2018-10-21T01:55:58.219Z,14.44
2018-10-21T01:56:58.255Z,14.15
2018-10-21T01:57:58.204Z,14.15
2018-10-21T01:58:58.213Z,14.25
2018-10-21T01:59:58.203Z,15.11
2018-10-21T02:00:59.700Z,15.30
2018-10-21T02:01:58.188Z,15.39
2018-10-21T02:02:58.294Z,16.06
2018-10-21T02:03:58.189Z,16.35
2018-10-21T02:04:58.212Z,16.44
2018-10-21T02:05:59.702Z,17.20
2018-10-21T02:06:59.228Z,17.39
2018-10-21T02:07:59.706Z,18.24
2018-10-21T02:08:58.791Z,18.34
2018-10-21T02:09:59.723Z,18.05
2018-10-21T02:10:58.704Z,18.34
2018-10-21T02:11:59.708Z,17.96
2018-10-21T02:12:59.203Z,18.05
2018-10-21T02:14:00.811Z,17.86
2018-10-21T02:14:59.247Z,18.15
2018-10-21T02:15:58.705Z,17.29
2018-10-21T02:16:59.234Z,16.63
2018-10-21T02:17:59.205Z,16.25
2018-10-21T02:18:59.703Z,15.77
2018-10-21T02:19:59.233Z,14.92
2018-10-21T02:20:59.266Z,14.15
2018-10-21T02:21:59.724Z,14.44
2018-10-21T02:22:59.210Z,15.30
2018-10-21T02:23:59.704Z,15.96
2018-10-21T02:24:58.705Z,16.15
2018-10-21T02:25:59.217Z,16.15
2018-10-21T02:26:59.211Z,16.91
2018-10-21T02:28:00.207Z,17.29
2018-10-21T02:28:59.719Z,17.48
2018-10-21T02:29:59.230Z,18.43
2018-10-21T02:31:00.226Z,19.48
2018-10-21T02:31:59.212Z,20.05
2018-10-21T02:32:59.247Z,19.86
2018-10-21T02:33:59.220Z,19.57
2018-10-21T02:34:59.712Z,19.86
2018-10-21T02:35:59.207Z,18.91
2018-10-21T02:36:59.712Z,17.29
2018-10-21T02:37:59.709Z,16.25
2018-10-21T02:38:59.261Z,15.68
2018-10-21T02:39:59.209Z,15.30
2018-10-21T02:41:00.210Z,14.54
2018-10-21T02:41:58.190Z,14.73
2018-10-21T02:42:58.219Z,14.92
2018-10-21T02:43:58.189Z,14.54
2018-10-21T02:44:58.217Z,14.44
2018-10-21T02:45:58.204Z,14.63
2018-10-21T02:46:58.208Z,14.15
2018-10-21T02:47:58.193Z,14.15
2018-10-21T02:48:58.187Z,14.54
2018-10-21T02:49:58.184Z,14.73
2018-10-21T02:50:58.260Z,15.11
2018-10-21T02:51:58.193Z,15.20
2018-10-21T02:52:58.182Z,15.20
2018-10-21T02:53:58.189Z,15.39
2018-10-21T02:54:58.193Z,14.92
2018-10-21T02:55:58.230Z,14.54
2018-10-21T02:56:58.270Z,15.20
2018-10-21T02:57:58.199Z,14.63
2018-10-21T02:58:58.175Z,14.15
2018-10-21T02:59:58.186Z,14.06
2018-10-21T03:00:58.194Z,14.15
2018-10-21T03:01:58.176Z,14.63
2018-10-21T03:02:58.223Z,14.63
2018-10-21T03:03:58.207Z,15.20
2018-10-21T03:04:58.191Z,15.01
2018-10-21T03:05:58.215Z,15.30
2018-10-21T03:06:58.197Z,15.20
2018-10-21T03:07:58.203Z,15.20
2018-10-21T03:08:58.216Z,15.48
2018-10-21T03:09:58.200Z,15.48
2018-10-21T03:10:58.228Z,15.39
2018-10-21T03:11:58.182Z,15.01
2018-10-21T03:12:58.188Z,15.39
2018-10-21T03:13:58.188Z,16.15
2018-10-21T03:14:58.210Z,15.58
2018-10-21T03:15:58.181Z,16.06
2018-10-21T03:16:58.185Z,15.58
2018-10-21T03:17:58.186Z,15.30
2018-10-21T03:18:58.185Z,16.35
2018-10-21T03:19:58.172Z,16.35
2018-10-21T03:20:58.188Z,16.35
2018-10-21T03:21:58.232Z,16.06
2018-10-21T03:22:58.205Z,15.30
2018-10-21T03:23:58.203Z,15.30
2018-10-21T03:24:58.181Z,15.39
2018-10-21T03:25:58.219Z,15.20
2018-10-21T03:26:58.197Z,15.01
2018-10-21T03:27:58.198Z,16.06
2018-10-21T03:28:58.196Z,16.06
2018-10-21T03:29:58.171Z,16.06
2018-10-21T03:30:58.180Z,16.06
2018-10-21T03:31:58.228Z,15.58
2018-10-21T03:32:58.289Z,15.87
2018-10-21T03:33:58.257Z,16.06
2018-10-21T03:34:58.216Z,15.58
2018-10-21T03:35:58.185Z,15.77
2018-10-21T03:36:58.177Z,15.68
2018-10-21T03:37:58.181Z,16.15
2018-10-21T03:38:58.228Z,16.82
2018-10-21T03:39:58.228Z,17.39
2018-10-21T03:40:58.205Z,17.39
2018-10-21T03:41:58.177Z,16.91
2018-10-21T03:42:58.181Z,16.63
2018-10-21T03:43:58.171Z,16.91
2018-10-21T03:44:58.172Z,17.48
2018-10-21T03:45:58.228Z,17.39
2018-10-21T03:46:58.217Z,17.20
2018-10-21T03:47:58.171Z,17.39
2018-10-21T03:48:58.172Z,17.58
2018-10-21T03:49:58.180Z,18.05
2018-10-21T03:50:58.196Z,18.81
2018-10-21T03:51:58.221Z,19.10
2018-10-21T03:52:58.208Z,19.29
2018-10-21T03:53:58.208Z,19.67
2018-10-21T03:54:58.186Z,20.24
2018-10-21T03:55:58.167Z,20.24
2018-10-21T03:56:58.173Z,21.00
2018-10-21T03:57:58.196Z,20.81
2018-10-21T03:58:58.164Z,20.05
2018-10-21T03:59:58.161Z,19.56
2018-10-21T04:00:58.172Z,18.91
2018-10-21T04:01:58.171Z,18.72
2018-10-21T04:02:58.214Z,18.72
2018-10-21T04:03:58.183Z,17.95
2018-10-21T04:04:58.182Z,17.39
2018-10-21T04:05:58.179Z,17.57
2018-10-21T04:06:58.183Z,17.68
2018-10-21T04:07:58.158Z,17.96
2018-10-21T04:08:58.211Z,18.24
2018-10-21T04:09:58.256Z,18.34
2018-10-21T04:10:58.221Z,18.43
2018-10-21T04:11:58.168Z,18.81
2018-10-21T04:12:58.189Z,19.01
2018-10-21T04:13:58.155Z,18.91
2018-10-21T04:14:58.158Z,19.76
2018-10-21T04:15:58.220Z,19.56
2018-10-21T04:16:58.162Z,18.99
2018-10-21T04:17:58.185Z,17.57
2018-10-21T04:18:58.159Z,16.81
2018-10-21T04:19:58.163Z,16.14
2018-10-21T04:20:58.156Z,15.77
2018-10-21T04:21:58.196Z,15.29
2018-10-21T04:22:58.221Z,15.29
2018-10-21T04:23:58.153Z,15.39
2018-10-21T04:24:58.164Z,15.29
2018-10-21T04:25:58.156Z,15.20
2018-10-21T04:26:58.158Z,15.39
2018-10-21T04:27:58.181Z,14.72
2018-10-21T04:28:58.157Z,14.53
2018-10-21T04:29:58.152Z,14.72
2018-10-21T04:30:58.156Z,14.15
2018-10-21T04:31:58.172Z,14.25
2018-10-21T04:32:58.176Z,13.96
2018-10-21T04:33:58.209Z,13.29
2018-10-21T04:34:58.155Z,13.20
2018-10-21T04:35:58.152Z,13.29
2018-10-21T04:36:58.154Z,13.10
2018-10-21T04:37:58.144Z,13.39
2018-10-21T04:38:58.170Z,13.20
2018-10-21T04:39:58.268Z,14.06
2018-10-21T04:40:58.172Z,14.72
2018-10-21T04:41:58.158Z,15.29
2018-10-21T04:42:58.170Z,15.39
2018-10-21T04:43:58.186Z,15.58
2018-10-21T04:44:58.180Z,15.48
2018-10-21T04:45:58.173Z,15.67
2018-10-21T04:46:58.318Z,15.58
2018-10-21T04:47:58.141Z,15.29
2018-10-21T04:48:58.168Z,15.48
2018-10-21T04:49:58.185Z,15.86
2018-10-21T04:50:58.140Z,15.67
2018-10-21T04:51:58.152Z,15.29
2018-10-21T04:52:58.144Z,15.10
2018-10-21T04:53:58.155Z,15.20
2018-10-21T04:54:58.177Z,14.81
2018-10-21T04:55:58.160Z,14.53
2018-10-21T04:56:58.136Z,14.15
2018-10-21T04:57:58.182Z,14.34
2018-10-21T04:58:58.144Z,13.96
2018-10-21T04:59:58.174Z,13.58
2018-10-21T05:00:58.137Z,13.10
2018-10-21T05:01:58.140Z,12.92
2018-10-21T05:02:58.137Z,12.16
2018-10-21T05:03:58.194Z,11.77
2018-10-21T05:04:58.143Z,11.68
2018-10-21T05:05:58.144Z,11.68
2018-10-21T05:06:58.166Z,11.68
2018-10-21T05:07:58.149Z,11.40
2018-10-21T05:08:58.144Z,11.02
2018-10-21T05:09:58.215Z,10.83
2018-10-21T05:10:58.153Z,10.73
2018-10-21T05:11:58.147Z,10.73
2018-10-21T05:12:58.141Z,10.06
2018-10-21T05:13:59.807Z,11.49
2018-10-21T05:14:58.144Z,12.06
2018-10-21T05:15:58.174Z,12.63
2018-10-21T05:16:58.133Z,13.20
2018-10-21T05:17:58.149Z,13.77
2018-10-21T05:18:58.132Z,14.25
2018-10-21T05:19:58.195Z,13.68
2018-10-21T05:20:58.144Z,13.10
2018-10-21T05:21:58.174Z,12.06
2018-10-21T05:22:58.162Z,12.06
2018-10-21T05:23:58.198Z,12.16
2018-10-21T05:24:58.133Z,12.54
2018-10-21T05:25:58.120Z,12.92
2018-10-21T05:26:58.152Z,12.25
2018-10-21T05:27:58.190Z,12.06
2018-10-21T05:28:58.134Z,11.87
2018-10-21T05:29:58.167Z,11.58
2018-10-21T05:30:58.135Z,11.58
2018-10-21T05:31:58.124Z,11.21
2018-10-21T05:32:58.129Z,11.49
2018-10-21T05:33:58.123Z,10.83
2018-10-21T05:34:58.136Z,10.83
2018-10-21T05:35:58.135Z,10.44
2018-10-21T05:36:58.124Z,10.64
2018-10-21T05:37:58.191Z,10.06
2018-10-21T05:38:58.128Z,9.88
2018-10-21T05:39:58.138Z,10.25
2018-10-21T05:40:58.130Z,10.06
2018-10-21T05:41:58.127Z,10.92
2018-10-21T05:42:58.117Z,11.58
2018-10-21T05:43:58.111Z,12.73
2018-10-21T05:44:58.157Z,13.77
2018-10-21T05:45:58.769Z,13.96
2018-10-21T05:46:58.138Z,15.10
2018-10-21T05:47:58.131Z,15.20
2018-10-21T05:48:58.113Z,16.24
2018-10-21T05:49:58.135Z,16.62
2018-10-21T05:50:58.123Z,16.62
2018-10-21T05:51:58.189Z,17.00
2018-10-21T05:52:58.111Z,17.66
2018-10-21T05:53:58.137Z,18.62
2018-10-21T05:54:58.104Z,19.28
2018-10-21T05:55:58.119Z,19.28
2018-10-21T05:56:58.144Z,19.28
2018-10-21T05:57:58.205Z,19.66
2018-10-21T05:58:58.150Z,19.95
2018-10-21T05:59:58.104Z,20.14
2018-10-21T06:00:58.120Z,21.47
2018-10-21T06:01:58.103Z,22.32
2018-10-21T06:02:58.186Z,22.41
2018-10-21T06:03:58.132Z,23.08
2018-10-21T06:04:58.117Z,23.36
2018-10-21T06:05:58.094Z,23.84
2018-10-21T06:06:58.103Z,23.36
2018-10-21T06:07:58.123Z,22.80
2018-10-21T06:08:58.106Z,22.60
2018-10-21T06:09:58.118Z,22.51
2018-10-21T06:10:58.112Z,21.28
2018-10-21T06:11:58.103Z,21.08
2018-10-21T06:12:58.138Z,19.56
2018-10-21T06:13:58.102Z,18.90
2018-10-21T06:14:58.119Z,18.43
2018-10-21T06:15:58.133Z,18.14
2018-10-21T06:16:58.096Z,18.80
2018-10-21T06:17:58.112Z,19.76
2018-10-21T06:18:58.097Z,20.23
2018-10-21T06:19:58.093Z,21.47
2018-10-21T06:20:58.098Z,21.47
2018-10-21T06:21:58.111Z,21.38
2018-10-21T06:22:58.103Z,21.28
2018-10-21T06:23:58.092Z,22.03
2018-10-21T06:24:58.104Z,21.84
2018-10-21T06:25:58.135Z,21.47
2018-10-21T06:26:58.138Z,21.76
2018-10-21T06:27:58.091Z,22.14
2018-10-21T06:28:58.091Z,22.71
2018-10-21T06:29:58.147Z,22.71
2018-10-21T06:30:58.122Z,23.66
2018-10-21T06:31:58.103Z,24.33
2018-10-21T06:32:58.142Z,24.61
2018-10-21T06:33:58.100Z,25.18
2018-10-21T06:34:58.084Z,26.23
2018-10-21T06:35:58.100Z,26.79
2018-10-21T06:36:58.090Z,27.65
2018-10-21T06:37:58.084Z,28.41
2018-10-21T06:38:58.166Z,29.55
2018-10-21T06:39:58.094Z,29.93
2018-10-21T06:40:58.133Z,30.88
2018-10-21T06:41:58.090Z,31.07
2018-10-21T06:42:58.094Z,32.03
2018-10-21T06:43:58.092Z,33.54
2018-10-21T06:44:58.115Z,36.49
2018-10-21T06:45:58.081Z,38.87
2018-10-21T06:46:58.122Z,39.15
2018-10-21T06:47:58.084Z,39.72
2018-10-21T06:48:58.082Z,39.72
2018-10-21T06:49:58.101Z,40.48
2018-10-21T06:50:58.119Z,41.53
2018-10-21T06:51:58.100Z,41.53
2018-10-21T06:52:58.104Z,39.91
2018-10-21T06:53:58.087Z,38.58
2018-10-21T06:54:58.096Z,38.96
2018-10-21T06:55:58.074Z,39.91
2018-10-21T06:56:58.155Z,40.88
2018-10-21T06:57:58.102Z,43.07
2018-10-21T06:58:58.074Z,45.26
2018-10-21T06:59:58.094Z,45.83
2018-10-21T07:00:58.065Z,47.44
2018-10-21T07:01:58.098Z,48.21
2018-10-21T07:02:58.604Z,50.20
2018-10-21T07:03:58.152Z,50.87
2018-10-21T07:04:58.136Z,51.91
2018-10-21T07:05:58.092Z,51.43
2018-10-21T07:06:58.100Z,50.87
2018-10-21T07:08:00.653Z,51.15
2018-10-21T07:08:58.078Z,52.48
2018-10-21T07:09:59.252Z,53.34
2018-10-21T07:10:58.084Z,55.05
2018-10-21T07:11:58.091Z,59.07
2018-10-21T07:13:01.363Z,61.07
2018-10-21T07:13:58.084Z,67.44
2018-10-21T07:14:58.073Z,65.73
2018-10-21T07:15:58.177Z,67.25
2018-10-21T07:16:58.089Z,69.54
2018-10-21T07:17:58.077Z,72.05
2018-10-21T07:18:58.085Z,76.04
2018-10-21T07:19:58.115Z,78.90
2018-10-21T07:20:58.075Z,84.08
2018-10-21T07:21:58.098Z,88.22
2018-10-21T07:22:58.107Z,95.94
2018-10-21T07:23:58.093Z,99.99
2018-10-21T07:24:58.073Z,99.99
2018-10-21T07:25:58.085Z,99.99
2018-10-21T07:26:58.077Z,99.99
2018-10-21T07:27:58.163Z,99.99
2018-10-21T07:28:58.075Z,99.99
2018-10-21T07:29:58.089Z,99.99
2018-10-21T07:30:58.075Z,99.99
2018-10-21T07:31:58.089Z,99.99
2018-10-21T07:32:58.098Z,99.99
2018-10-21T07:33:58.111Z,99.99
2018-10-21T07:34:58.090Z,99.99
2018-10-21T07:35:58.104Z,99.99
2018-10-21T07:36:58.082Z,99.99
2018-10-21T07:37:58.085Z,99.99
2018-10-21T07:38:58.097Z,99.99
2018-10-21T07:39:58.150Z,99.99
2018-10-21T07:40:58.091Z,99.99
2018-10-21T07:41:58.101Z,97.80
2018-10-21T07:42:58.091Z,97.61
2018-10-21T07:43:58.090Z,99.52
2018-10-21T07:44:58.088Z,99.99
2018-10-21T07:45:58.136Z,99.99
2018-10-21T07:46:58.097Z,99.05
2018-10-21T07:47:58.145Z,98.19
2018-10-21T07:48:58.139Z,98.52
2018-10-21T07:49:58.104Z,99.91
2018-10-21T07:50:58.117Z,97.28
2018-10-21T07:51:58.212Z,96.13
2018-10-21T07:52:58.112Z,95.70
2018-10-21T07:53:58.140Z,99.48
2018-10-21T07:54:58.114Z,99.99
2018-10-21T07:55:58.118Z,97.71
2018-10-21T07:56:58.144Z,96.75
2018-10-21T07:57:58.160Z,96.66
2018-10-21T07:58:58.124Z,98.10
2018-10-21T07:59:58.140Z,96.32
2018-10-21T08:00:58.175Z,95.75
2018-10-21T08:01:58.133Z,93.49
2018-10-21T08:02:58.132Z,92.97
2018-10-21T08:03:58.165Z,93.44
2018-10-21T08:04:58.133Z,92.15
2018-10-21T08:05:58.169Z,90.75
2018-10-21T08:06:58.141Z,89.32
2018-10-21T08:07:58.149Z,88.26
2018-10-21T08:08:58.160Z,89.65
2018-10-21T08:09:58.201Z,88.45
2018-10-21T08:10:58.154Z,89.55
2018-10-21T08:11:58.167Z,89.94
2018-10-21T08:12:58.194Z,90.56
2018-10-21T08:13:58.162Z,91.33
2018-10-21T08:14:58.202Z,90.61
2018-10-21T08:15:58.198Z,91.77
2018-10-21T08:16:58.186Z,91.19
2018-10-21T08:17:58.167Z,89.79
2018-10-21T08:18:58.187Z,90.28
2018-10-21T08:19:58.184Z,90.08
2018-10-21T08:20:58.202Z,92.10
2018-10-21T08:21:58.228Z,90.66
2018-10-21T08:22:58.204Z,90.75
2018-10-21T08:23:58.219Z,89.32
2018-10-21T08:24:58.215Z,90.75
2018-10-21T08:25:58.221Z,89.03
2018-10-21T08:26:58.221Z,88.06
2018-10-21T08:27:58.219Z,86.96
2018-10-21T08:28:58.233Z,89.85
2018-10-21T08:29:58.235Z,90.85
2018-10-21T08:30:58.213Z,89.07
2018-10-21T08:31:58.230Z,87.49
2018-10-21T08:32:58.250Z,87.05
2018-10-21T08:33:58.276Z,88.11
2018-10-21T08:34:58.227Z,88.79
2018-10-21T08:35:58.286Z,85.89
2018-10-21T08:36:58.224Z,84.26
2018-10-21T08:37:58.238Z,83.97
2018-10-21T08:38:58.249Z,86.62
2018-10-21T08:39:58.279Z,86.05
2018-10-21T08:40:58.252Z,88.31
2018-10-21T08:41:58.259Z,88.54
2018-10-21T08:42:58.259Z,87.25
2018-10-21T08:43:58.256Z,87.21
2018-10-21T08:44:58.273Z,87.92
2018-10-21T08:45:58.285Z,87.49
2018-10-21T08:46:58.274Z,86.14
2018-10-21T08:47:59.884Z,85.37
2018-10-21T08:48:58.358Z,84.07
2018-10-21T08:49:58.372Z,83.34
2018-10-21T08:50:58.313Z,83.06
2018-10-21T08:51:58.299Z,83.97
2018-10-21T08:52:58.297Z,84.22
2018-10-21T08:53:58.313Z,85.75
2018-10-21T08:54:58.333Z,85.47
2018-10-21T08:55:58.403Z,85.13
2018-10-21T08:56:58.339Z,83.40
2018-10-21T08:57:58.362Z,83.53
2018-10-21T08:58:58.346Z,81.30
2018-10-21T08:59:58.332Z,79.82
2018-10-21T09:00:58.350Z,81.46
2018-10-21T09:01:58.378Z,80.50
2018-10-21T09:02:58.349Z,80.11
2018-10-21T09:03:58.350Z,80.63
2018-10-21T09:04:58.356Z,79.60
2018-10-21T09:05:58.390Z,80.36
2018-10-21T09:06:58.392Z,82.19
2018-10-21T09:07:58.383Z,82.19
2018-10-21T09:08:58.381Z,81.23
2018-10-21T09:09:58.483Z,82.76
2018-10-21T09:10:58.409Z,82.09
2018-10-21T09:11:58.395Z,81.75
2018-10-21T09:12:58.456Z,80.25
2018-10-21T09:13:58.426Z,79.35
2018-10-21T09:14:58.434Z,80.69
2018-10-21T09:15:58.443Z,81.52
2018-10-21T09:16:58.439Z,80.50
2018-10-21T09:17:58.450Z,80.79
2018-10-21T09:18:58.517Z,80.06
2018-10-21T09:19:58.460Z,80.06
2018-10-21T09:20:58.454Z,80.75
2018-10-21T09:21:58.505Z,82.71
2018-10-21T09:22:58.471Z,83.34
2018-10-21T09:23:58.466Z,83.15
2018-10-21T09:24:58.506Z,82.42
2018-10-21T09:25:58.481Z,83.39
2018-10-21T09:26:58.501Z,83.52
2018-10-21T09:27:58.555Z,80.73
2018-10-21T09:28:58.513Z,79.90
2018-10-21T09:29:58.520Z,80.06
2018-10-21T09:30:58.542Z,80.30
2018-10-21T09:31:58.526Z,82.04
2018-10-21T09:32:58.533Z,80.29
2018-10-21T09:33:58.631Z,78.88
2018-10-21T09:34:58.565Z,78.40
2018-10-21T09:35:58.602Z,79.10
2018-10-21T09:36:58.558Z,80.44
2018-10-21T09:37:58.575Z,80.00
2018-10-21T09:38:58.579Z,78.40
2018-10-21T09:39:58.642Z,77.28
2018-10-21T09:40:58.586Z,76.75
2018-10-21T09:41:58.604Z,75.78
2018-10-21T09:42:58.635Z,75.65
2018-10-21T09:43:58.606Z,76.80
2018-10-21T09:44:58.613Z,76.71
2018-10-21T09:45:58.678Z,77.34
2018-10-21T09:46:58.640Z,78.17
2018-10-21T09:47:58.635Z,77.58
2018-10-21T09:48:58.650Z,76.03
2018-10-21T09:49:58.704Z,75.74
2018-10-21T09:50:58.651Z,77.21
2018-10-21T09:51:58.705Z,78.17
2018-10-21T09:52:58.666Z,79.23
2018-10-21T09:53:58.685Z,78.59
2018-10-21T09:54:58.744Z,77.92
2018-10-21T09:55:58.706Z,77.98
2018-10-21T09:56:58.687Z,78.71
2018-10-21T09:57:58.727Z,79.46
2018-10-21T09:58:58.722Z,77.96
2018-10-21T09:59:58.730Z,78.40
2018-10-21T10:00:58.764Z,78.40
2018-10-21T10:01:58.727Z,78.27
2018-10-21T10:02:58.742Z,78.21
2018-10-21T10:03:58.830Z,78.21
2018-10-21T10:04:58.802Z,78.46
2018-10-21T10:05:58.784Z,79.81
2018-10-21T10:06:58.824Z,78.90
2018-10-21T10:07:58.798Z,79.23
2018-10-21T10:08:58.791Z,78.61
2018-10-21T10:09:58.860Z,79.86
2018-10-21T10:10:58.825Z,78.98
2018-10-21T10:11:58.810Z,77.28
2018-10-21T10:12:58.893Z,75.88
2018-10-21T10:13:58.832Z,75.65
2018-10-21T10:14:58.828Z,75.30
2018-10-21T10:15:58.898Z,76.03
2018-10-21T10:16:58.854Z,76.71
2018-10-21T10:17:58.854Z,77.44
2018-10-21T10:18:58.885Z,78.50
2018-10-21T10:19:58.880Z,79.03
2018-10-21T10:20:58.898Z,78.88
2018-10-21T10:21:58.941Z,77.71
2018-10-21T10:22:58.902Z,77.28
2018-10-21T10:23:59.033Z,77.34
2018-10-21T10:24:58.927Z,78.85
2018-10-21T10:25:58.946Z,78.25
2018-10-21T10:26:58.923Z,77.48
2018-10-21T10:27:58.988Z,78.69
2018-10-21T10:28:58.951Z,78.71
2018-10-21T10:29:58.953Z,78.50
2018-10-21T10:30:59.030Z,77.23
2018-10-21T10:31:58.980Z,77.03
2018-10-21T10:32:58.983Z,75.78
2018-10-21T10:33:59.001Z,74.66
2018-10-21T10:34:58.993Z,74.02
2018-10-21T10:35:59.023Z,75.30
2018-10-21T10:36:59.069Z,77.44
2018-10-21T10:37:59.017Z,76.65
2018-10-21T10:38:59.037Z,76.93
2018-10-21T10:39:59.062Z,77.06
2018-10-21T10:40:59.063Z,77.83
2018-10-21T10:41:59.283Z,78.31
2018-10-21T10:42:59.089Z,78.21
2018-10-21T10:43:59.073Z,78.44
2018-10-21T10:44:59.082Z,78.21
2018-10-21T10:45:59.180Z,78.50
2018-10-21T10:46:59.113Z,78.15
2018-10-21T10:47:59.107Z,77.23
2018-10-21T10:48:59.182Z,76.45
2018-10-21T10:49:59.150Z,76.68
2018-10-21T10:50:59.184Z,77.48
2018-10-21T10:51:59.196Z,77.28
2018-10-21T10:52:59.181Z,76.80
2018-10-21T10:53:59.180Z,77.09
2018-10-21T10:54:59.237Z,78.25
2018-10-21T10:55:59.194Z,77.55
2018-10-21T10:56:59.194Z,76.78
2018-10-21T10:57:59.247Z,75.24
2018-10-21T10:58:59.223Z,77.33
2018-10-21T10:59:59.485Z,77.58
2018-10-21T11:00:59.256Z,77.51
2018-10-21T11:01:59.255Z,76.75
2018-10-21T11:02:59.256Z,77.38
2018-10-21T11:03:59.283Z,78.38
2018-10-21T11:04:59.286Z,77.17
2018-10-21T11:05:59.277Z,76.53
2018-10-21T11:06:59.291Z,77.15
2018-10-21T11:07:59.297Z,79.17
2018-10-21T11:08:59.302Z,80.14
2018-10-21T11:09:59.333Z,78.83
2018-10-21T11:10:59.358Z,78.06
2018-10-21T11:11:59.336Z,77.58
2018-10-21T11:12:59.379Z,77.63
2018-10-21T11:13:59.372Z,78.02
2018-10-21T11:14:59.372Z,78.27
2018-10-21T11:15:59.402Z,78.46
2018-10-21T11:16:59.390Z,79.00
2018-10-21T11:17:59.444Z,80.29
2018-10-21T11:18:59.471Z,80.10
2018-10-21T11:19:59.416Z,79.03
2018-10-21T11:20:59.480Z,79.03
2018-10-21T11:21:59.502Z,79.43
2018-10-21T11:22:59.471Z,78.31
2018-10-21T11:23:59.477Z,77.48
2018-10-21T11:24:59.545Z,77.23
2018-10-21T11:25:59.496Z,76.17
2018-10-21T11:26:59.561Z,76.93
2018-10-21T11:27:59.532Z,77.23
2018-10-21T11:28:59.518Z,76.17
2018-10-21T11:29:59.524Z,75.36
2018-10-21T11:30:59.561Z,77.08
2018-10-21T11:31:59.581Z,78.42
2018-10-21T11:32:59.553Z,78.75
2018-10-21T11:33:59.606Z,77.44
2018-10-21T11:34:59.554Z,77.73
2018-10-21T11:35:59.576Z,77.59
2018-10-21T11:36:59.652Z,78.36
2018-10-21T11:37:59.581Z,78.36
2018-10-21T11:38:59.604Z,78.88
2018-10-21T11:39:59.613Z,77.44
2018-10-21T11:40:59.600Z,77.63
2018-10-21T11:41:59.620Z,78.40
2018-10-21T11:42:59.678Z,79.86
2018-10-21T11:43:59.630Z,83.15
2018-10-21T11:44:59.684Z,85.61
2018-10-21T11:45:59.721Z,86.76
2018-10-21T11:46:59.702Z,85.03
2018-10-21T11:47:59.674Z,84.94
2018-10-21T11:48:59.671Z,84.94
2018-10-21T11:49:59.671Z,85.37
2018-10-21T11:50:59.688Z,85.62
2018-10-21T11:51:59.740Z,86.48
2018-10-21T11:52:59.696Z,88.35
2018-10-21T11:53:59.707Z,89.31
2018-10-21T11:54:59.720Z,89.50
2018-10-21T11:55:59.712Z,88.79
2018-10-21T11:56:59.720Z,88.69
2018-10-21T11:57:59.770Z,89.51
2018-10-21T11:58:59.729Z,89.36
2018-10-21T11:59:59.742Z,89.84
2018-10-21T12:00:59.739Z,88.98
2018-10-21T12:01:59.740Z,89.17
2018-10-21T12:02:59.780Z,88.07
2018-10-21T12:03:59.784Z,87.73
2018-10-21T12:04:59.775Z,87.73
2018-10-21T12:05:59.741Z,87.35
2018-10-21T12:06:59.762Z,86.96
2018-10-21T12:07:59.789Z,86.00
2018-10-21T12:08:59.766Z,84.85
2018-10-21T12:09:59.762Z,84.66
2018-10-21T12:10:59.769Z,84.71
2018-10-21T12:11:59.767Z,85.58
2018-10-21T12:12:59.791Z,86.54
2018-10-21T12:13:59.767Z,86.72
2018-10-21T12:14:59.772Z,87.40
2018-10-21T12:15:59.827Z,88.11
2018-10-21T12:16:59.785Z,88.88
2018-10-21T12:17:59.775Z,89.36
2018-10-21T12:18:59.843Z,88.40
2018-10-21T12:19:59.822Z,88.40
2018-10-21T12:20:59.803Z,88.69
2018-10-21T12:21:59.868Z,88.79
2018-10-21T12:22:59.864Z,89.17
2018-10-21T12:23:59.802Z,88.35
2018-10-21T12:24:59.821Z,87.98
2018-10-21T12:25:59.819Z,87.78
2018-10-21T12:26:59.833Z,87.01
2018-10-21T12:27:59.833Z,85.81
2018-10-21T12:28:59.892Z,87.01
2018-10-21T12:29:59.838Z,87.01
2018-10-21T12:30:59.851Z,86.82
2018-10-21T12:31:59.838Z,86.92
2018-10-21T12:32:59.822Z,87.30
2018-10-21T12:33:59.837Z,87.49
2018-10-21T12:34:59.873Z,88.55
2018-10-21T12:35:59.840Z,88.41
2018-10-21T12:36:59.853Z,86.97
2018-10-21T12:37:59.840Z,87.35
2018-10-21T12:38:59.841Z,87.35
2018-10-21T12:39:59.884Z,87.11
2018-10-21T12:40:59.882Z,87.16
2018-10-21T12:41:59.910Z,87.16
2018-10-21T12:42:59.880Z,87.26
2018-10-21T12:43:59.848Z,87.16
2018-10-21T12:44:59.849Z,87.59
2018-10-21T12:45:59.876Z,87.21
2018-10-21T12:46:59.910Z,87.78
2018-10-21T12:48:01.519Z,87.98
2018-10-21T12:48:59.886Z,87.64
2018-10-21T12:49:59.868Z,88.12
2018-10-21T12:50:59.880Z,87.98
2018-10-21T12:51:59.921Z,88.45
2018-10-21T12:52:59.929Z,87.40
2018-10-21T12:53:59.954Z,88.07
2018-10-21T12:54:59.884Z,88.55