createdAt,value
2018-10-05T00:00:59.037Z,84.66
2018-10-05T00:03:28.920Z,84.08
2018-10-05T00:05:58.834Z,84.48
2018-10-05T00:08:28.759Z,84.35
2018-10-05T00:10:58.634Z,83.29
2018-10-05T00:13:28.465Z,83.12
2018-10-05T00:15:58.339Z,83.17
2018-10-05T00:18:28.155Z,83.33
2018-10-05T00:20:57.955Z,83.67
2018-10-05T00:23:27.876Z,83.40
2018-10-05T00:25:57.713Z,83.11
2018-10-05T00:28:27.647Z,82.96
2018-10-05T00:30:57.529Z,83.51
2018-10-05T00:33:27.388Z,83.65
2018-10-05T00:35:57.262Z,84.76
2018-10-05T00:38:27.069Z,84.26
2018-10-05T00:40:59.240Z,84.94
2018-10-05T00:43:29.915Z,83.88
2018-10-05T00:45:59.942Z,83.44
2018-10-05T00:48:29.837Z,83.23
2018-10-05T00:50:59.731Z,84.19
2018-10-05T00:53:29.689Z,83.94
2018-10-05T00:55:59.459Z,83.24
2018-10-05T00:58:29.363Z,83.12
2018-10-05T01:00:59.197Z,84.04
2018-10-05T01:03:29.034Z,84.83
2018-10-05T01:05:58.962Z,84.93
2018-10-05T01:08:28.762Z,84.60
2018-10-05T01:10:58.670Z,84.69
2018-10-05T01:13:28.526Z,84.80
2018-10-05T01:15:58.395Z,84.91
2018-10-05T01:18:28.290Z,84.16
2018-10-05T01:20:58.132Z,83.53
2018-10-05T01:23:28.005Z,83.45
2018-10-05T01:25:57.856Z,83.05
2018-10-05T01:28:27.708Z,83.05
2018-10-05T01:30:57.585Z,83.79
2018-10-05T01:33:27.408Z,83.90
2018-10-05T01:35:57.216Z,83.79
2018-10-05T01:38:27.114Z,83.90
2018-10-05T01:40:56.982Z,84.87
2018-10-05T01:43:26.828Z,84.99
2018-10-05T01:45:56.741Z,85.32
2018-10-05T01:48:26.663Z,85.02
2018-10-05T01:50:56.500Z,84.70
2018-10-05T01:53:26.369Z,85.07
2018-10-05T01:55:56.240Z,84.90
2018-10-05T01:58:26.064Z,84.20
2018-10-05T02:00:55.929Z,83.75
2018-10-05T02:03:25.807Z,83.29
2018-10-05T02:05:55.664Z,83.12
2018-10-05T02:08:25.516Z,82.90
2018-10-05T02:10:55.356Z,82.98
2018-10-05T02:13:25.233Z,82.81
2018-10-05T02:15:55.035Z,82.97
2018-10-05T02:18:24.877Z,83.66
2018-10-05T02:20:54.764Z,83.38
2018-10-05T02:23:24.624Z,83.11
2018-10-05T02:25:54.503Z,83.06
2018-10-05T02:28:24.336Z,83.32
2018-10-05T02:30:54.254Z,83.26
2018-10-05T02:33:24.129Z,83.27
2018-10-05T02:35:53.961Z,83.54
2018-10-05T02:38:23.849Z,83.80
2018-10-05T02:40:53.722Z,84.66
2018-10-05T02:43:23.592Z,83.93
2018-10-05T02:45:53.421Z,83.49
2018-10-05T02:48:23.506Z,83.05
2018-10-05T02:50:53.420Z,82.99
2018-10-05T02:53:23.280Z,83.27
2018-10-05T02:55:53.167Z,83.29
2018-10-05T02:58:23.019Z,83.54
2018-10-05T03:01:03.804Z,83.26
2018-10-05T03:03:33.661Z,83.10
2018-10-05T03:06:03.410Z,82.94
2018-10-05T03:08:33.271Z,83.11
2018-10-05T03:11:03.086Z,83.26
2018-10-05T03:13:32.964Z,84.11
2018-10-05T03:16:02.879Z,84.65
2018-10-05T03:18:32.690Z,84.34
2018-10-05T03:21:02.666Z,83.73
2018-10-05T03:23:32.513Z,83.06
2018-10-05T03:26:02.371Z,83.24
2018-10-05T03:28:32.213Z,83.78
2018-10-05T03:31:01.984Z,83.83
2018-10-05T03:33:31.824Z,83.78
2018-10-05T03:36:01.695Z,83.50
2018-10-05T03:38:31.528Z,83.69
2018-10-05T03:41:01.339Z,83.75
2018-10-05T03:43:31.101Z,83.66
2018-10-05T03:46:01.010Z,83.72
2018-10-05T03:48:30.901Z,83.42
2018-10-05T03:51:00.753Z,83.51
2018-10-05T03:53:30.592Z,83.29
2018-10-05T03:56:00.446Z,83.20
2018-10-05T03:58:30.366Z,83.86
2018-10-05T04:01:00.301Z,84.19
2018-10-05T04:03:30.167Z,84.75
2018-10-05T04:06:00.101Z,84.34
2018-10-05T04:08:29.866Z,84.27
2018-10-05T04:10:59.757Z,84.12
2018-10-05T04:13:29.702Z,84.31
2018-10-05T04:15:59.670Z,84.03
2018-10-05T04:18:30.256Z,83.89
2018-10-05T04:21:00.211Z,84.23
2018-10-05T04:23:30.554Z,83.74
2018-10-05T04:26:01.225Z,83.58
2018-10-05T04:28:31.209Z,83.68
2018-10-05T04:31:01.201Z,83.31
2018-10-05T04:33:31.742Z,83.29
2018-10-05T04:36:01.997Z,83.02
2018-10-05T04:38:32.096Z,83.08
2018-10-05T04:41:02.564Z,83.12
2018-10-05T04:43:33.193Z,83.23
2018-10-05T04:46:03.928Z,83.17
2018-10-05T04:48:33.758Z,83.14
2018-10-05T04:51:04.088Z,83.47
2018-10-05T04:53:33.972Z,83.44
2018-10-05T04:56:03.904Z,83.66
2018-10-05T04:58:33.744Z,84.51
2018-10-05T05:01:03.622Z,84.64
2018-10-05T05:03:33.493Z,84.57
2018-10-05T05:06:03.346Z,83.75
2018-10-05T05:08:33.340Z,84.11
2018-10-05T05:11:03.246Z,83.68
2018-10-05T05:13:33.251Z,83.71
2018-10-05T05:16:03.231Z,83.89
2018-10-05T05:18:33.131Z,83.19
2018-10-05T05:21:03.151Z,82.70
2018-10-05T05:23:33.152Z,83.04
2018-10-05T05:26:03.172Z,82.64
2018-10-05T05:28:33.180Z,81.78
2018-10-05T05:31:03.156Z,81.62
2018-10-05T05:33:33.249Z,86.08
2018-10-05T05:36:03.196Z,81.72
2018-10-05T05:38:33.098Z,80.05
2018-10-05T05:41:03.097Z,79.42
2018-10-05T05:43:33.147Z,79.89
2018-10-05T05:46:03.185Z,79.33
2018-10-05T05:48:33.190Z,79.73
2018-10-05T05:51:03.195Z,80.25
2018-10-05T05:53:33.148Z,79.89
2018-10-05T05:56:03.170Z,80.00
2018-10-05T05:58:33.090Z,79.73
2018-10-05T06:01:06.941Z,79.65
2018-10-05T06:03:38.537Z,80.10
2018-10-05T06:06:08.590Z,79.78
2018-10-05T06:08:38.616Z,79.45
2018-10-05T06:11:08.682Z,79.11
2018-10-05T06:13:38.631Z,79.47
2018-10-05T06:16:08.703Z,79.61
2018-10-05T06:18:38.644Z,79.03
2018-10-05T06:21:08.643Z,78.78
2018-10-05T06:23:38.544Z,79.07
2018-10-05T06:26:08.589Z,79.88
2018-10-05T06:28:38.568Z,78.82
2018-10-05T06:31:08.657Z,79.08
2018-10-05T06:33:38.667Z,78.51
2018-10-05T06:36:08.636Z,81.05
2018-10-05T06:38:38.643Z,81.07
2018-10-05T06:41:08.626Z,80.26
2018-10-05T06:43:38.571Z,78.18
2018-10-05T06:46:08.947Z,77.01
2018-10-05T06:48:38.934Z,76.60
2018-10-05T06:51:08.958Z,76.09
2018-10-05T06:53:38.915Z,75.32
2018-10-05T06:56:08.955Z,75.36
2018-10-05T06:58:39.319Z,75.75
2018-10-05T07:01:09.437Z,76.04
2018-10-05T07:03:39.398Z,75.99
2018-10-05T07:06:09.510Z,75.99
2018-10-05T07:08:39.517Z,76.11
2018-10-05T07:11:09.528Z,76.43
2018-10-05T07:13:39.495Z,74.86
2018-10-05T07:16:09.474Z,75.04
2018-10-05T07:18:39.500Z,75.21
2018-10-05T07:21:09.514Z,75.13
2018-10-05T07:23:39.511Z,74.97
2018-10-05T07:26:09.526Z,74.86
2018-10-05T07:28:39.651Z,73.49
2018-10-05T07:31:09.636Z,72.88
2018-10-05T07:33:39.681Z,73.36
2018-10-05T07:36:09.676Z,72.16
2018-10-05T07:38:39.596Z,70.88
2018-10-05T07:41:09.595Z,71.25
2018-10-05T07:43:39.780Z,71.95
2018-10-05T07:46:09.754Z,71.37
2018-10-05T07:48:39.702Z,70.99
2018-10-05T07:51:09.626Z,70.76
2018-10-05T07:53:39.585Z,70.31
2018-10-05T07:56:09.559Z,69.86
2018-10-05T07:58:39.571Z,70.10
2018-10-05T08:01:09.639Z,69.62
2018-10-05T08:03:39.607Z,68.82
2018-10-05T08:06:09.675Z,68.19
2018-10-05T08:08:39.866Z,67.81
2018-10-05T08:11:09.982Z,66.10
2018-10-05T08:13:40.074Z,65.64
2018-10-05T08:16:10.124Z,64.64
2018-10-05T08:18:40.115Z,64.06
2018-10-05T08:21:10.196Z,63.71
2018-10-05T08:23:40.192Z,63.30
2018-10-05T08:26:10.270Z,62.59
2018-10-05T08:28:40.259Z,62.22
2018-10-05T08:31:10.352Z,60.21
2018-10-05T08:33:40.420Z,59.87
2018-10-05T08:36:10.489Z,60.23
2018-10-05T08:38:40.546Z,58.97
2018-10-05T08:41:10.538Z,57.44
2018-10-05T08:43:40.587Z,57.15
2018-10-05T08:46:10.740Z,57.79
2018-10-05T08:48:40.948Z,57.78
2018-10-05T08:51:11.008Z,56.95
2018-10-05T08:53:40.946Z,55.55
2018-10-05T08:56:10.947Z,54.88
2018-10-05T08:58:40.931Z,55.64
2018-10-05T09:01:10.955Z,53.82
2018-10-05T09:03:41.061Z,54.43
2018-10-05T09:06:11.037Z,53.87
2018-10-05T09:08:41.063Z,52.90
2018-10-05T09:11:11.150Z,53.36
2018-10-05T09:13:41.191Z,53.57
2018-10-05T09:16:11.424Z,52.49
2018-10-05T09:18:41.475Z,52.43
2018-10-05T09:21:11.428Z,51.71
2018-10-05T09:23:41.440Z,51.97
2018-10-05T09:26:11.392Z,51.88
2018-10-05T09:28:41.445Z,51.97
2018-10-05T09:31:11.458Z,52.23
2018-10-05T09:33:41.416Z,51.46
2018-10-05T09:36:11.354Z,52.51
2018-10-05T09:38:41.392Z,52.43
2018-10-05T09:41:11.414Z,51.75
2018-10-05T09:43:41.520Z,52.11
2018-10-05T09:46:11.636Z,53.29
2018-10-05T09:48:41.595Z,52.76
2018-10-05T09:51:11.603Z,52.80
2018-10-05T09:53:41.605Z,52.25
2018-10-05T09:56:11.615Z,51.79
2018-10-05T09:58:41.605Z,51.56
2018-10-05T10:01:16.623Z,49.66
2018-10-05T10:03:46.564Z,50.15
2018-10-05T10:06:16.510Z,51.10
2018-10-05T10:08:46.439Z,51.39
2018-10-05T10:11:16.467Z,50.48
2018-10-05T10:13:46.849Z,49.63
2018-10-05T10:16:16.880Z,50.09
2018-10-05T10:18:46.984Z,49.95
2018-10-05T10:21:16.962Z,49.72
2018-10-05T10:23:46.926Z,50.00
2018-10-05T10:26:16.866Z,50.04
2018-10-05T10:28:47.020Z,50.45
2018-10-05T10:31:16.903Z,51.62
2018-10-05T10:33:46.941Z,51.13
2018-10-05T10:36:16.857Z,52.23
2018-10-05T10:38:46.974Z,51.97
2018-10-05T10:41:17.018Z,48.51
2018-10-05T10:43:46.965Z,46.99
2018-10-05T10:46:16.938Z,50.32
2018-10-05T10:48:46.861Z,50.33
2018-10-05T10:51:16.886Z,48.36
2018-10-05T10:53:46.930Z,49.52
2018-10-05T10:56:17.033Z,49.33
2018-10-05T10:58:46.958Z,48.92
2018-10-05T11:01:16.923Z,48.72
2018-10-05T11:03:46.948Z,49.19
2018-10-05T11:06:16.947Z,49.21
2018-10-05T11:08:46.918Z,49.23
2018-10-05T11:11:17.030Z,49.50
2018-10-05T11:13:47.010Z,48.71
2018-10-05T11:16:16.963Z,48.01
2018-10-05T11:18:46.955Z,49.08
2018-10-05T11:21:17.080Z,48.37
2018-10-05T11:23:47.111Z,48.33
2018-10-05T11:26:17.148Z,48.97
2018-10-05T11:28:47.167Z,49.96
2018-10-05T11:31:17.147Z,49.07
2018-10-05T11:33:47.113Z,49.66
2018-10-05T11:36:17.037Z,46.89
2018-10-05T11:38:47.030Z,47.40
2018-10-05T11:41:17.042Z,46.76
2018-10-05T11:43:47.028Z,46.61
2018-10-05T11:46:17.167Z,46.37
2018-10-05T11:48:47.099Z,47.75
2018-10-05T11:51:17.082Z,46.67
2018-10-05T11:53:47.015Z,46.55
2018-10-05T11:56:17.033Z,47.16
2018-10-05T11:58:46.989Z,47.38
2018-10-05T12:01:17.018Z,47.85
2018-10-05T12:03:47.058Z,47.21
2018-10-05T12:06:17.183Z,48.10
2018-10-05T12:08:47.228Z,47.70
2018-10-05T12:11:17.227Z,48.27
2018-10-05T12:13:47.209Z,48.27
2018-10-05T12:16:17.208Z,48.05
2018-10-05T12:18:47.279Z,48.24
2018-10-05T12:21:17.310Z,46.87
2018-10-05T12:23:47.261Z,46.78
2018-10-05T12:26:17.299Z,46.85
2018-10-05T12:28:47.251Z,47.10
2018-10-05T12:31:17.303Z,48.17
2018-10-05T12:33:47.456Z,48.22
2018-10-05T12:36:17.471Z,48.18
2018-10-05T12:38:47.504Z,48.17
2018-10-05T12:41:17.529Z,48.12
2018-10-05T12:43:47.628Z,48.16
2018-10-05T12:46:17.669Z,48.55
2018-10-05T12:48:47.670Z,48.30
2018-10-05T12:51:17.712Z,48.55
2018-10-05T12:53:47.710Z,48.15
2018-10-05T12:56:17.674Z,48.73
2018-10-05T12:58:47.655Z,48.91
2018-10-05T13:01:17.701Z,48.97
2018-10-05T13:03:47.719Z,48.91
2018-10-05T13:06:18.034Z,48.73
2018-10-05T13:08:48.055Z,49.12
2018-10-05T13:11:18.051Z,48.29
2018-10-05T13:13:48.039Z,47.95
2018-10-05T13:16:17.990Z,48.50
2018-10-05T13:18:48.020Z,49.52
2018-10-05T13:21:17.990Z,49.42
2018-10-05T13:23:48.085Z,49.65
2018-10-05T13:26:18.071Z,48.95
2018-10-05T13:28:48.134Z,48.92
2018-10-05T13:31:18.131Z,48.74
2018-10-05T13:33:48.167Z,49.48
2018-10-05T13:36:18.295Z,49.56
2018-10-05T13:38:48.593Z,49.63
2018-10-05T13:41:18.792Z,48.91
2018-10-05T13:43:49.017Z,48.97
2018-10-05T13:46:19.003Z,48.93
2018-10-05T13:48:49.523Z,49.38
2018-10-05T13:51:19.514Z,49.07
2018-10-05T13:53:49.533Z,49.52
2018-10-05T13:56:19.537Z,49.00
2018-10-05T13:58:49.670Z,49.53
2018-10-05T14:01:19.622Z,49.01
2018-10-05T14:03:49.596Z,49.01
2018-10-05T14:06:19.626Z,49.14
2018-10-05T14:08:49.704Z,49.44
2018-10-05T14:11:19.696Z,49.21
2018-10-05T14:13:49.731Z,48.44
2018-10-05T14:16:19.759Z,48.15
2018-10-05T14:18:49.730Z,48.84
2018-10-05T14:21:19.729Z,48.48
2018-10-05T14:23:49.818Z,48.50
2018-10-05T14:26:19.850Z,48.83
2018-10-05T14:28:49.867Z,48.82
2018-10-05T14:31:19.786Z,48.54
2018-10-05T14:33:49.997Z,48.40
2018-10-05T14:36:19.935Z,48.54
2018-10-05T14:38:50.561Z,48.54
2018-10-05T14:41:20.478Z,48.97
2018-10-05T14:43:50.498Z,48.93
2018-10-05T14:46:20.587Z,49.53
2018-10-05T14:48:50.587Z,49.27
2018-10-05T14:51:20.608Z,49.43
2018-10-05T14:53:50.666Z,49.37
2018-10-05T14:56:20.731Z,49.44
2018-10-05T14:58:50.640Z,49.29
2018-10-05T15:01:20.601Z,48.85
2018-10-05T15:03:50.617Z,48.79
2018-10-05T15:06:20.646Z,49.22
2018-10-05T15:08:50.640Z,48.72
2018-10-05T15:11:20.683Z,48.67
2018-10-05T15:13:50.654Z,48.95
2018-10-05T15:16:20.685Z,48.93
2018-10-05T15:18:50.606Z,49.16
2018-10-05T15:21:20.662Z,48.93
2018-10-05T15:23:50.661Z,48.95
2018-10-05T15:26:20.629Z,49.43
2018-10-05T15:28:50.682Z,49.73
2018-10-05T15:31:20.523Z,49.47
2018-10-05T15:33:50.608Z,49.70
2018-10-05T15:36:20.663Z,49.44
2018-10-05T15:38:50.764Z,49.07
2018-10-05T15:41:20.716Z,49.34
2018-10-05T15:43:50.672Z,49.35
2018-10-05T15:47:05.722Z,48.89
2018-10-05T15:49:36.436Z,48.88
2018-10-05T15:52:06.407Z,49.52
2018-10-05T15:54:36.460Z,49.17
2018-10-05T15:57:06.531Z,49.03
2018-10-05T15:59:36.993Z,48.96
2018-10-05T16:02:07.108Z,49.29
2018-10-05T16:04:36.997Z,49.55
2018-10-05T16:07:07.088Z,49.93
2018-10-05T16:09:37.047Z,49.89
2018-10-05T16:12:07.024Z,50.84
2018-10-05T16:14:37.124Z,51.34
2018-10-05T16:17:07.054Z,52.10
2018-10-05T16:19:37.111Z,52.56
2018-10-05T16:22:07.144Z,52.63
2018-10-05T16:24:42.313Z,52.80
2018-10-05T16:27:12.994Z,53.14
2018-10-05T16:29:42.945Z,52.81
2018-10-05T16:32:13.249Z,52.74
2018-10-05T16:34:43.277Z,52.23
2018-10-05T16:37:13.271Z,53.50
2018-10-05T16:39:43.207Z,54.93
2018-10-05T16:42:13.196Z,54.98
2018-10-05T16:44:43.311Z,55.44
2018-10-05T16:47:13.309Z,55.72
2018-10-05T16:49:43.330Z,55.66
2018-10-05T16:52:13.303Z,56.98
2018-10-05T16:54:43.471Z,57.69
2018-10-05T16:57:13.464Z,58.36
2018-10-05T16:59:43.445Z,59.21
2018-10-05T17:02:13.448Z,59.86
2018-10-05T17:04:43.437Z,60.34
2018-10-05T17:07:13.516Z,60.55
2018-10-05T17:09:43.499Z,60.89
2018-10-05T17:12:13.443Z,61.93
2018-10-05T17:14:43.404Z,61.42
2018-10-05T17:17:13.488Z,61.93
2018-10-05T17:19:43.518Z,62.38
2018-10-05T17:22:13.540Z,62.48
2018-10-05T17:24:43.575Z,62.85
2018-10-05T17:27:13.509Z,63.80
2018-10-05T17:29:43.552Z,64.27
2018-10-05T17:32:13.398Z,65.12
2018-10-05T17:34:43.253Z,64.98
2018-10-05T17:37:13.114Z,65.67
2018-10-05T17:39:43.005Z,65.83
2018-10-05T17:42:12.957Z,65.65
2018-10-05T17:44:42.816Z,66.31
2018-10-05T17:47:13.959Z,67.14
2018-10-05T17:49:43.837Z,66.33
2018-10-05T17:52:13.695Z,66.66
2018-10-05T17:54:43.543Z,66.28
2018-10-05T17:57:13.954Z,66.34
2018-10-05T17:59:43.718Z,66.81
2018-10-05T18:02:13.640Z,67.09
2018-10-05T18:04:43.555Z,67.33
2018-10-05T18:07:13.431Z,67.76
2018-10-05T18:09:43.367Z,68.13
2018-10-05T18:12:13.191Z,68.59
2018-10-05T18:14:43.124Z,68.53
2018-10-05T18:17:13.076Z,68.94
2018-10-05T18:19:43.096Z,69.47
2018-10-05T18:22:12.935Z,70.23
2018-10-05T18:24:42.851Z,70.19
2018-10-05T18:27:12.703Z,70.17
2018-10-05T18:29:42.593Z,70.60
2018-10-05T18:32:12.533Z,70.53
2018-10-05T18:34:42.595Z,70.81
2018-10-05T18:37:12.677Z,71.10
2018-10-05T18:39:42.534Z,71.85
2018-10-05T18:42:12.568Z,71.98
2018-10-05T18:44:42.551Z,71.82
2018-10-05T18:47:12.558Z,72.44
2018-10-05T18:49:42.680Z,72.88
2018-10-05T18:52:12.632Z,72.99
2018-10-05T18:54:42.544Z,73.68
2018-10-05T18:57:15.504Z,74.34
2018-10-05T18:59:45.529Z,74.41
2018-10-05T19:02:17.245Z,75.09
2018-10-05T19:04:47.715Z,75.39
2018-10-05T19:07:17.749Z,75.71
2018-10-05T19:09:47.768Z,75.27
2018-10-05T19:12:17.739Z,74.82
2018-10-05T19:14:47.659Z,75.06
2018-10-05T19:17:17.571Z,75.39
2018-10-05T19:19:47.539Z,75.33
2018-10-05T19:22:17.489Z,75.22
2018-10-05T19:24:47.402Z,75.05
2018-10-05T19:27:17.187Z,75.56
2018-10-05T19:29:47.112Z,75.85
2018-10-05T19:32:17.455Z,76.16
2018-10-05T19:34:48.457Z,76.92
2018-10-05T19:37:18.316Z,76.76
2018-10-05T19:39:48.214Z,77.41
2018-10-05T19:42:18.218Z,77.16
2018-10-05T19:44:48.108Z,77.56
2018-10-05T19:47:18.076Z,77.79
2018-10-05T19:49:48.001Z,77.76
2018-10-05T19:52:17.948Z,77.87
2018-10-05T19:54:47.995Z,78.03
2018-10-05T19:57:17.928Z,77.76
2018-10-05T19:59:47.900Z,77.96
2018-10-05T20:02:17.859Z,78.31
2018-10-05T20:04:47.715Z,78.43
2018-10-05T20:07:17.658Z,78.37
2018-10-05T20:09:47.571Z,78.65
2018-10-05T20:12:17.410Z,78.72
2018-10-05T20:14:47.339Z,78.80
2018-10-05T20:17:17.326Z,78.30
2018-10-05T20:19:47.285Z,78.64
2018-10-05T20:22:17.122Z,78.59
2018-10-05T20:24:46.978Z,78.41
2018-10-05T20:27:16.868Z,78.66
2018-10-05T20:29:47.119Z,79.38
2018-10-05T20:32:17.019Z,79.08
2018-10-05T20:34:46.989Z,79.22
2018-10-05T20:37:16.955Z,79.14
2018-10-05T20:39:46.720Z,79.09
2018-10-05T20:42:16.604Z,79.59
2018-10-05T20:44:46.515Z,79.91
2018-10-05T20:47:16.395Z,80.12
2018-10-05T20:49:47.002Z,80.37
2018-10-05T20:52:16.933Z,80.49
2018-10-05T20:54:46.705Z,80.63
2018-10-05T20:57:16.638Z,80.44
2018-10-05T20:59:46.572Z,80.65
2018-10-05T21:02:16.442Z,80.55
2018-10-05T21:04:46.307Z,80.60
2018-10-05T21:07:16.239Z,80.35
2018-10-05T21:09:46.139Z,80.49
2018-10-05T21:12:15.934Z,81.25
2018-10-05T21:14:45.807Z,81.37
2018-10-05T21:17:15.674Z,81.20
2018-10-05T21:19:45.629Z,81.88
2018-10-05T21:22:15.412Z,81.65
2018-10-05T21:24:45.216Z,81.91
2018-10-05T21:27:15.111Z,81.85
2018-10-05T21:29:44.926Z,82.17
2018-10-05T21:32:14.818Z,82.06
2018-10-05T21:34:44.706Z,81.98
2018-10-05T21:37:14.451Z,81.67
2018-10-05T21:39:44.325Z,81.52
2018-10-05T21:42:14.586Z,81.69
2018-10-05T21:44:44.530Z,82.23
2018-10-05T21:47:14.387Z,82.28
2018-10-05T21:49:44.391Z,81.99
2018-10-05T21:52:14.315Z,81.98
2018-10-05T21:54:44.051Z,81.81
2018-10-05T21:57:13.883Z,81.90
2018-10-05T21:59:43.730Z,81.93
2018-10-05T22:02:13.622Z,81.88
2018-10-05T22:04:43.453Z,82.64
2018-10-05T22:07:13.253Z,82.61
2018-10-05T22:09:43.166Z,82.77
2018-10-05T22:12:12.928Z,82.75
2018-10-05T22:14:42.790Z,82.54
2018-10-05T22:17:12.660Z,82.30
2018-10-05T22:19:42.565Z,82.68
2018-10-05T22:22:12.342Z,82.44
2018-10-05T22:24:42.193Z,82.46
2018-10-05T22:27:12.002Z,82.39
2018-10-05T22:29:41.869Z,82.72
2018-10-05T22:32:11.666Z,82.90
2018-10-05T22:34:41.495Z,82.29
2018-10-05T22:37:11.615Z,82.22
2018-10-05T22:39:41.425Z,82.66
2018-10-05T22:42:11.301Z,82.66
2018-10-05T22:44:41.136Z,82.56
2018-10-05T22:47:10.962Z,83.14
2018-10-05T22:49:40.884Z,83.27
2018-10-05T22:52:10.752Z,83.17
2018-10-05T22:54:40.609Z,82.86
2018-10-05T22:57:10.511Z,83.08
2018-10-05T22:59:40.359Z,83.28
2018-10-05T23:02:10.250Z,83.14
2018-10-05T23:04:40.082Z,82.72
2018-10-05T23:07:09.852Z,82.70
2018-10-05T23:09:39.674Z,82.25
2018-10-05T23:12:09.512Z,82.33
2018-10-05T23:14:39.520Z,82.17
2018-10-05T23:17:09.367Z,82.16
2018-10-05T23:19:39.139Z,82.55
2018-10-05T23:22:09.032Z,82.14
2018-10-05T23:24:38.992Z,82.34
2018-10-05T23:27:08.942Z,82.56
2018-10-05T23:29:38.772Z,82.52
2018-10-05T23:32:08.619Z,82.85
2018-10-05T23:34:38.474Z,83.12
2018-10-05T23:37:08.443Z,82.96
2018-10-05T23:39:38.260Z,82.86
2018-10-05T23:42:08.145Z,82.80
2018-10-05T23:44:37.966Z,82.33
2018-10-05T23:47:07.818Z,82.57
2018-10-05T23:49:37.664Z,82.27
2018-10-05T23:52:18.351Z,82.93
2018-10-05T23:54:48.191Z,83.84
2018-10-05T23:57:18.056Z,84.16
2018-10-05T23:59:47.932Z,83.96
