createdAt,value
2019-05-18T00:02:00.884Z,100358.55
2019-05-18T00:04:32.042Z,100369.32
2019-05-18T00:07:03.166Z,100375.18
2019-05-18T00:09:34.206Z,100370.50
2019-05-18T00:12:05.290Z,100375.86
2019-05-18T00:14:36.393Z,100377.16
2019-05-18T00:17:12.831Z,100370.10
2019-05-18T00:19:40.283Z,100379.09
2019-05-18T00:22:11.239Z,100377.38
2019-05-18T00:24:42.465Z,100374.69
2019-05-18T00:27:13.387Z,100384.46
2019-05-18T00:29:44.426Z,100373.46
2019-05-18T00:32:15.360Z,100382.95
2019-05-18T00:34:46.328Z,100379.43
2019-05-18T00:37:17.263Z,100377.81
2019-05-18T00:39:48.256Z,100374.75
2019-05-18T00:42:19.252Z,100376.31
2019-05-18T00:44:50.400Z,100370.56
2019-05-18T00:47:21.425Z,100373.08
2019-05-18T00:49:52.478Z,100370.97
2019-05-18T00:52:23.498Z,100367.17
2019-05-18T00:54:54.431Z,100358.75
2019-05-18T00:57:25.508Z,100362.14
2019-05-18T00:59:56.634Z,100362.25
2019-05-18T01:02:27.603Z,100353.44
2019-05-18T01:04:58.626Z,100352.70
2019-05-18T01:07:29.970Z,100353.27
2019-05-18T01:10:01.081Z,100353.27
2019-05-18T01:12:32.122Z,100350.31
2019-05-18T01:15:03.217Z,100348.35
2019-05-18T01:17:34.399Z,100343.56
2019-05-18T01:20:08.307Z,100347.41
2019-05-18T01:22:39.424Z,100336.91
2019-05-18T01:25:10.446Z,100336.75
2019-05-18T01:27:42.563Z,100333.90
2019-05-18T01:30:13.600Z,100333.16
2019-05-18T01:32:44.654Z,100335.06
2019-05-18T01:35:15.676Z,100336.59
2019-05-18T01:37:46.709Z,100341.95
2019-05-18T01:40:17.648Z,100347.87
2019-05-18T01:42:48.791Z,100345.41
2019-05-18T01:45:19.999Z,100345.51
2019-05-18T01:47:51.008Z,100338.16
2019-05-18T01:50:22.011Z,100337.03
2019-05-18T01:52:53.185Z,100336.28
2019-05-18T01:55:24.276Z,100333.72
2019-05-18T01:57:55.248Z,100338.19
2019-05-18T02:00:27.372Z,100338.41
2019-05-18T02:02:58.456Z,100334.95
2019-05-18T02:05:29.534Z,100344.92
2019-05-18T02:08:00.559Z,100341.47
2019-05-18T02:10:31.810Z,100347.42
2019-05-18T02:13:03.011Z,100349.25
2019-05-18T02:15:34.164Z,100349.71
2019-05-18T02:18:05.121Z,100347.73
2019-05-18T02:20:36.537Z,100350.88
2019-05-18T02:23:07.986Z,100355.09
2019-05-18T02:25:38.990Z,100347.66
2019-05-18T02:28:10.060Z,100344.22
2019-05-18T02:30:42.173Z,100335.34
2019-05-18T02:33:13.144Z,100336.40
2019-05-18T02:35:44.182Z,100345.77
2019-05-18T02:38:16.592Z,100351.50
2019-05-18T02:40:47.778Z,100341.95
2019-05-18T02:43:18.741Z,100347.48
2019-05-18T02:45:49.732Z,100352.66
2019-05-18T02:48:20.859Z,100351.32
2019-05-18T02:50:52.041Z,100358.36
2019-05-18T02:53:23.070Z,100362.66
2019-05-18T02:55:54.113Z,100363.89
2019-05-18T02:58:25.074Z,100364.08
2019-05-18T03:00:56.353Z,100356.64
2019-05-18T03:03:27.386Z,100362.84
2019-05-18T03:05:58.418Z,100358.72
2019-05-18T03:08:29.482Z,100348.97
2019-05-18T03:11:00.714Z,100360.95
2019-05-18T03:13:31.966Z,100356.48
2019-05-18T03:16:03.198Z,100359.02
2019-05-18T03:18:34.201Z,100363.23
2019-05-18T03:21:05.247Z,100354.58
2019-05-18T03:23:36.314Z,100355.56
2019-05-18T03:26:07.369Z,100350.78
2019-05-18T03:28:38.434Z,100350.23
2019-05-18T03:31:09.598Z,100351.92
2019-05-18T03:33:40.973Z,100350.25
2019-05-18T03:36:11.935Z,100357.17
2019-05-18T03:38:42.986Z,100349.17
2019-05-18T03:41:14.181Z,100344.87
2019-05-18T03:43:45.141Z,100339.55
2019-05-18T03:46:16.111Z,100338.55
2019-05-18T03:48:47.420Z,100348.12
2019-05-18T03:51:18.400Z,100339.47
2019-05-18T03:53:49.540Z,100337.88
2019-05-18T03:56:20.605Z,100343.62
2019-05-18T03:58:51.541Z,100340.88
2019-05-18T04:01:22.740Z,100341.63
2019-05-18T04:03:53.875Z,100333.31
2019-05-18T04:06:25.026Z,100330.73
2019-05-18T04:08:56.143Z,100339.08
2019-05-18T04:11:27.496Z,100340.62
2019-05-18T04:13:58.435Z,100339.68
2019-05-18T04:16:29.571Z,100340.45
2019-05-18T04:19:00.687Z,100345.37
2019-05-18T04:21:31.928Z,100338.80
2019-05-18T04:24:02.941Z,100338.73
2019-05-18T04:26:34.012Z,100348.02
2019-05-18T04:29:05.276Z,100337.86
2019-05-18T04:31:36.498Z,100341.00
2019-05-18T04:34:07.489Z,100339.51
2019-05-18T04:36:38.594Z,100335.83
2019-05-18T04:39:09.750Z,100335.09
2019-05-18T04:41:40.891Z,100328.47
2019-05-18T04:44:12.022Z,100327.74
2019-05-18T04:46:43.219Z,100324.22
2019-05-18T04:49:14.308Z,100335.63
2019-05-18T04:51:45.504Z,100330.95
2019-05-18T04:54:16.442Z,100336.32
2019-05-18T04:56:47.464Z,100337.20
2019-05-18T04:59:18.502Z,100335.91
2019-05-18T05:01:49.577Z,100329.23
2019-05-18T05:04:20.657Z,100323.98
2019-05-18T05:06:51.792Z,100325.59
2019-05-18T05:09:23.047Z,100329.51
2019-05-18T05:11:54.312Z,100325.48
2019-05-18T05:14:25.501Z,100329.39
2019-05-18T05:16:56.907Z,100317.91
2019-05-18T05:19:27.860Z,100321.73
2019-05-18T05:21:59.068Z,100329.39
2019-05-18T05:24:30.162Z,100325.64
2019-05-18T05:27:03.233Z,100331.89
2019-05-18T05:29:34.255Z,100325.45
2019-05-18T05:32:05.403Z,100326.21
2019-05-18T05:34:36.582Z,100326.52
2019-05-18T05:37:07.866Z,100319.19
2019-05-18T05:39:38.901Z,100318.84
2019-05-18T05:42:09.904Z,100322.94
2019-05-18T05:44:40.907Z,100312.27
2019-05-18T05:47:11.986Z,100308.47
2019-05-18T05:49:42.984Z,100312.92
2019-05-18T05:52:15.335Z,100307.83
2019-05-18T05:54:46.467Z,100311.52
2019-05-18T05:57:17.554Z,100300.91
2019-05-18T05:59:48.601Z,100311.20
2019-05-18T06:02:20.732Z,100305.94
2019-05-18T06:04:51.861Z,100312.64
2019-05-18T06:07:22.921Z,100301.77
2019-05-18T06:09:54.160Z,100297.94
2019-05-18T06:12:25.390Z,100298.30
2019-05-18T06:14:56.750Z,100284.34
2019-05-18T06:17:27.878Z,100292.80
2019-05-18T06:19:58.967Z,100285.97
2019-05-18T06:22:30.103Z,100288.67
2019-05-18T06:25:01.214Z,100283.97
2019-05-18T06:27:32.636Z,100280.83
2019-05-18T06:30:04.136Z,100288.07
2019-05-18T06:32:35.287Z,100286.02
2019-05-18T06:35:06.347Z,100287.00
2019-05-18T06:37:37.659Z,100287.88
2019-05-18T06:40:09.765Z,100294.98
2019-05-18T06:42:40.834Z,100293.64
2019-05-18T06:45:12.035Z,100293.91
2019-05-18T06:47:43.186Z,100301.34
2019-05-18T06:50:14.415Z,100295.38
2019-05-18T06:52:45.910Z,100299.06
2019-05-18T06:55:17.146Z,100290.14
2019-05-18T06:57:48.033Z,100291.73
2019-05-18T07:00:19.163Z,100288.69
2019-05-18T07:02:50.337Z,100293.30
2019-05-18T07:05:21.793Z,100293.32
2019-05-18T07:07:52.966Z,100286.29
2019-05-18T07:10:24.153Z,100295.09
2019-05-18T07:12:55.499Z,100290.28
2019-05-18T07:15:26.980Z,100295.16
2019-05-18T07:17:58.229Z,100287.94
2019-05-18T07:20:29.451Z,100278.14
2019-05-18T07:23:00.865Z,100281.27
2019-05-18T07:25:32.064Z,100281.00
2019-05-18T07:28:04.437Z,100281.88
2019-05-18T07:30:35.549Z,100285.10
2019-05-18T07:33:06.839Z,100281.76
2019-05-18T07:35:37.828Z,100286.60
2019-05-18T07:38:08.973Z,100286.72
2019-05-18T07:40:40.239Z,100298.22
2019-05-18T07:43:11.400Z,100276.55
2019-05-18T07:45:42.429Z,100279.43
2019-05-18T07:48:13.416Z,100281.20
2019-05-18T07:50:45.171Z,100278.66
2019-05-18T07:53:16.326Z,100277.91
2019-05-18T07:55:47.420Z,100279.31
2019-05-18T07:58:18.740Z,100282.35
2019-05-18T08:00:49.813Z,100275.77
2019-05-18T08:03:20.986Z,100280.23
2019-05-18T08:05:51.971Z,100275.49
2019-05-18T08:08:22.990Z,100274.23
2019-05-18T08:10:54.161Z,100271.47
2019-05-18T08:13:25.297Z,100262.91
2019-05-18T08:15:56.481Z,100263.74
2019-05-18T08:18:27.724Z,100267.58
2019-05-18T08:20:58.825Z,100266.52
2019-05-18T08:23:29.864Z,100272.14
2019-05-18T08:26:00.970Z,100273.94
2019-05-18T08:28:32.398Z,100279.89
2019-05-18T08:31:03.634Z,100283.81
2019-05-18T08:33:34.751Z,100277.11
2019-05-18T08:36:07.048Z,100275.44
2019-05-18T08:38:38.216Z,100268.47
2019-05-18T08:41:09.343Z,100267.85
2019-05-18T08:43:40.598Z,100278.00
2019-05-18T08:46:11.830Z,100271.31
2019-05-18T08:48:42.794Z,100268.00
2019-05-18T08:51:13.901Z,100262.95
2019-05-18T08:53:46.189Z,100259.89
2019-05-18T08:56:17.300Z,100255.79
2019-05-18T08:58:48.414Z,100255.41
2019-05-18T09:01:19.565Z,100256.08
2019-05-18T09:03:50.725Z,100256.14
2019-05-18T09:06:21.839Z,100251.09
2019-05-18T09:08:53.056Z,100261.04
2019-05-18T09:11:24.292Z,100265.90
2019-05-18T09:13:55.710Z,100254.58
2019-05-18T09:16:27.090Z,100249.89
2019-05-18T09:18:58.329Z,100237.30
2019-05-18T09:21:29.795Z,100239.26
2019-05-18T09:24:01.007Z,100234.64
2019-05-18T09:26:32.029Z,100233.59
2019-05-18T09:29:03.036Z,100236.22
2019-05-18T09:31:34.167Z,100220.55
2019-05-18T09:34:05.639Z,100225.87
2019-05-18T09:36:36.627Z,100228.94
2019-05-18T09:39:07.863Z,100228.30
2019-05-18T09:41:38.988Z,100229.14
2019-05-18T09:44:10.168Z,100216.53
2019-05-18T09:46:41.324Z,100213.28
2019-05-18T09:49:12.485Z,100216.47
2019-05-18T09:51:43.678Z,100217.61
2019-05-18T09:54:14.996Z,100209.50
2019-05-18T09:56:46.204Z,100213.25
2019-05-18T09:59:17.406Z,100199.06
2019-05-18T10:01:48.661Z,100214.30
2019-05-18T10:04:19.817Z,100205.05
2019-05-18T10:06:52.544Z,100205.92
2019-05-18T10:09:23.807Z,100203.73
2019-05-18T10:11:55.194Z,100201.50
2019-05-18T10:14:26.455Z,100199.91
2019-05-18T10:16:57.460Z,100215.30
2019-05-18T10:19:28.676Z,100203.45
2019-05-18T10:21:59.821Z,100194.75
2019-05-18T10:24:30.887Z,100195.75
2019-05-18T10:27:03.084Z,100197.16
2019-05-18T10:29:34.151Z,100201.16
2019-05-18T10:32:05.208Z,100204.86
2019-05-18T10:34:36.496Z,100191.44
2019-05-18T10:37:07.525Z,100184.93
2019-05-18T10:39:38.911Z,100188.20
2019-05-18T10:42:10.012Z,100191.23
2019-05-18T10:44:41.381Z,100183.47
2019-05-18T10:47:13.977Z,100187.69
2019-05-18T10:49:45.137Z,100176.22
2019-05-18T10:52:16.457Z,100177.42
2019-05-18T10:54:47.639Z,100179.16
2019-05-18T10:57:18.717Z,100173.41
2019-05-18T10:59:49.873Z,100172.06
2019-05-18T11:02:20.993Z,100165.77
2019-05-18T11:04:52.384Z,100161.45
2019-05-18T11:07:29.201Z,100178.82
2019-05-18T11:10:09.152Z,100159.58
2019-05-18T11:12:46.477Z,100164.27
2019-05-18T11:15:24.144Z,100165.84
2019-05-18T11:17:55.268Z,100173.53
2019-05-18T11:20:26.462Z,100171.86
2019-05-18T11:22:57.479Z,100163.80
2019-05-18T11:25:28.436Z,100173.27
2019-05-18T11:27:59.454Z,100168.12
2019-05-18T11:30:30.523Z,100170.26
2019-05-18T11:33:01.683Z,100167.33
2019-05-18T11:35:33.185Z,100163.63
2019-05-18T11:38:04.665Z,100169.35
2019-05-18T11:40:36.011Z,100152.96
2019-05-18T11:43:08.087Z,100153.15
2019-05-18T11:45:39.288Z,100145.48
2019-05-18T11:48:10.518Z,100146.90
2019-05-18T11:50:41.555Z,100143.28
2019-05-18T11:53:12.590Z,100140.22
2019-05-18T11:55:43.575Z,100143.03
2019-05-18T11:58:14.883Z,100137.00
2019-05-18T12:00:46.053Z,100138.34
2019-05-18T12:03:17.248Z,100133.30
2019-05-18T12:05:48.563Z,100124.87
2019-05-18T12:08:19.676Z,100131.47
2019-05-18T12:10:52.223Z,100122.88
2019-05-18T12:13:23.540Z,100120.08
2019-05-18T12:15:55.055Z,100118.98
2019-05-18T12:18:26.107Z,100111.86
2019-05-18T12:20:57.159Z,100106.86
2019-05-18T12:23:28.174Z,100104.63
2019-05-18T12:25:59.346Z,100110.87
2019-05-18T12:28:31.539Z,100101.75
2019-05-18T12:31:02.733Z,100096.98
2019-05-18T12:33:34.049Z,100090.39
2019-05-18T12:36:05.373Z,100098.09
2019-05-18T12:38:36.385Z,100083.98
2019-05-18T12:41:10.216Z,100084.67
2019-05-18T12:43:41.550Z,100092.69
2019-05-18T12:46:12.868Z,100086.02
2019-05-18T12:48:45.476Z,100099.00
2019-05-18T12:51:22.174Z,100087.14
2019-05-18T12:53:54.009Z,100093.59
2019-05-18T12:56:26.103Z,100086.83
2019-05-18T12:58:57.331Z,100082.45
2019-05-18T13:01:28.404Z,100086.20
2019-05-18T13:03:59.659Z,100088.34
2019-05-18T13:06:31.993Z,100085.80
2019-05-18T13:09:04.437Z,100083.09
2019-05-18T13:11:35.663Z,100084.95
2019-05-18T13:14:06.732Z,100087.45
2019-05-18T13:16:37.981Z,100078.83
2019-05-18T13:19:08.872Z,100079.34
2019-05-18T13:21:40.091Z,100080.97
2019-05-18T13:24:11.069Z,100080.01
2019-05-18T13:26:42.343Z,100078.90
2019-05-18T13:29:13.600Z,100065.38
2019-05-18T13:31:44.714Z,100073.16
2019-05-18T13:34:15.924Z,100070.45
2019-05-18T13:36:47.623Z,100076.86
2019-05-18T13:39:18.643Z,100070.45
2019-05-18T13:41:49.826Z,100060.63
2019-05-18T13:44:20.924Z,100065.33
2019-05-18T13:46:52.308Z,100066.20
2019-05-18T13:49:23.355Z,100057.36
2019-05-18T13:51:54.401Z,100063.28
2019-05-18T13:54:25.453Z,100063.64
2019-05-18T13:56:56.640Z,100061.22
2019-05-18T13:59:27.636Z,100058.52
2019-05-18T14:01:58.702Z,100064.79
2019-05-18T14:04:29.819Z,100062.41
2019-05-18T14:07:00.993Z,100057.52
2019-05-18T14:09:31.926Z,100053.77
2019-05-18T14:12:02.995Z,100052.27
2019-05-18T14:14:34.128Z,100050.91
2019-05-18T14:17:05.505Z,100050.70
2019-05-18T14:19:36.612Z,100054.77
2019-05-18T14:22:08.084Z,100055.43
2019-05-18T14:24:39.374Z,100061.47
2019-05-18T14:27:10.813Z,100048.11
2019-05-18T14:29:41.822Z,100051.32
2019-05-18T14:32:13.082Z,100055.07
2019-05-18T14:34:44.503Z,100048.47
2019-05-18T14:37:15.487Z,100040.83
2019-05-18T14:39:46.432Z,100047.27
2019-05-18T14:42:17.646Z,100035.94
2019-05-18T14:44:48.920Z,100041.65
2019-05-18T14:47:19.998Z,100037.39
2019-05-18T14:49:51.019Z,100044.66
2019-05-18T14:52:22.124Z,100028.92
2019-05-18T14:54:53.290Z,100034.33
2019-05-18T14:57:25.763Z,100043.80
2019-05-18T14:59:57.028Z,100040.73
2019-05-18T15:02:28.196Z,100036.34
2019-05-18T15:04:59.305Z,100030.22
2019-05-18T15:07:30.381Z,100028.51
2019-05-18T15:10:01.434Z,100034.95
2019-05-18T15:12:32.579Z,100029.81
2019-05-18T15:15:05.427Z,100033.18
2019-05-18T15:17:36.893Z,100033.33
2019-05-18T15:20:09.378Z,100023.82
2019-05-18T15:22:40.686Z,100022.27
2019-05-18T15:25:11.834Z,100026.27
2019-05-18T15:27:42.808Z,100026.42
2019-05-18T15:30:13.840Z,100019.30
2019-05-18T15:32:45.037Z,100017.73
2019-05-18T15:35:16.064Z,100013.99
2019-05-18T15:37:47.266Z,100013.27
2019-05-18T15:40:18.368Z,100011.20
2019-05-18T15:42:49.746Z,100013.22
2019-05-18T15:45:21.003Z,100011.51
2019-05-18T15:47:52.950Z,100009.80
2019-05-18T15:50:23.985Z,100011.81
2019-05-18T15:52:55.171Z,100007.88
2019-05-18T15:55:26.192Z,100005.12
2019-05-18T15:57:57.559Z,100015.39
2019-05-18T16:00:28.722Z,100022.09
2019-05-18T16:02:59.792Z,100026.45
2019-05-18T16:05:30.946Z,100023.33
2019-05-18T16:08:02.201Z,100027.68
2019-05-18T16:10:33.827Z,100025.25
2019-05-18T16:13:04.875Z,100025.07
2019-05-18T16:15:36.103Z,100030.27
2019-05-18T16:18:07.334Z,100028.27
2019-05-18T16:20:38.498Z,100027.08
2019-05-18T16:23:09.767Z,100026.02
2019-05-18T16:25:40.798Z,100031.20
2019-05-18T16:28:12.056Z,100033.96
2019-05-18T16:30:43.251Z,100036.95
2019-05-18T16:33:14.601Z,100038.24
2019-05-18T16:35:45.587Z,100042.41
2019-05-18T16:38:16.704Z,100043.22
2019-05-18T16:40:47.834Z,100040.81
2019-05-18T16:43:19.988Z,100046.83
2019-05-18T16:45:51.178Z,100043.08
2019-05-18T16:48:22.271Z,100041.66
2019-05-18T16:50:53.368Z,100041.95
2019-05-18T16:53:24.436Z,100048.48
2019-05-18T16:55:55.487Z,100053.30
2019-05-18T16:58:28.240Z,100050.89
2019-05-18T17:00:59.502Z,100054.21
2019-05-18T17:03:30.565Z,100047.76
2019-05-18T17:06:01.968Z,100054.28
2019-05-18T17:08:33.220Z,100054.72
2019-05-18T17:11:04.243Z,100050.60
2019-05-18T17:13:35.348Z,100052.56
2019-05-18T17:16:06.560Z,100057.41
2019-05-18T17:18:37.958Z,100056.80
2019-05-18T17:21:09.086Z,100057.45
2019-05-18T17:23:40.177Z,100060.91
2019-05-18T17:26:11.247Z,100060.36
2019-05-18T17:28:42.553Z,100063.67
2019-05-18T17:31:13.837Z,100065.31
2019-05-18T17:33:45.003Z,100065.59
2019-05-18T17:36:19.614Z,100071.61
2019-05-18T17:38:50.045Z,100079.61
2019-05-18T17:41:21.257Z,100084.31
2019-05-18T17:43:52.763Z,100093.67
2019-05-18T17:46:23.933Z,100093.91
2019-05-18T17:48:55.065Z,100091.14
2019-05-18T17:51:27.535Z,100093.64
2019-05-18T17:53:58.863Z,100092.91
2019-05-18T17:56:30.026Z,100090.63
2019-05-18T17:59:01.355Z,100092.59
2019-05-18T18:01:32.286Z,100098.27
2019-05-18T18:04:03.496Z,100103.06
2019-05-18T18:06:35.011Z,100102.84
2019-05-18T18:09:07.863Z,100104.46
2019-05-18T18:11:38.975Z,100102.01
2019-05-18T18:14:10.339Z,100100.44
2019-05-18T18:16:41.650Z,100099.13
2019-05-18T18:19:12.987Z,100101.60
2019-05-18T18:21:44.070Z,100099.32
2019-05-18T18:24:15.304Z,100109.73
2019-05-18T18:26:46.571Z,100110.01
2019-05-18T18:29:18.829Z,100111.13
2019-05-18T18:31:49.918Z,100112.38
2019-05-18T18:34:21.156Z,100110.80
2019-05-18T18:36:52.593Z,100115.48
2019-05-18T18:39:23.637Z,100116.23
2019-05-18T18:41:54.802Z,100120.04
2019-05-18T18:44:26.055Z,100120.31
2019-05-18T18:46:57.274Z,100122.06
2019-05-18T18:49:28.623Z,100124.02
2019-05-18T18:51:59.662Z,100123.42
2019-05-18T18:54:31.080Z,100129.07
2019-05-18T18:57:02.402Z,100129.95
2019-05-18T18:59:33.510Z,100130.22
2019-05-18T19:02:04.616Z,100129.14
2019-05-18T19:04:35.620Z,100130.72
2019-05-18T19:07:09.090Z,100128.30
2019-05-18T19:09:39.752Z,100132.94
2019-05-18T19:12:11.190Z,100133.20
2019-05-18T19:14:42.385Z,100142.53
2019-05-18T19:17:14.246Z,100142.42
2019-05-18T19:19:45.822Z,100143.66
2019-05-18T19:22:17.037Z,100148.94
2019-05-18T19:24:48.281Z,100142.48
2019-05-18T19:27:20.588Z,100142.70
2019-05-18T19:29:51.706Z,100137.45
2019-05-18T19:32:22.818Z,100133.58
2019-05-18T19:34:53.882Z,100136.03
2019-05-18T19:37:26.470Z,100135.92
2019-05-18T19:39:57.988Z,100127.13
2019-05-18T19:42:29.043Z,100130.69
2019-05-18T19:45:00.342Z,100133.14
2019-05-18T19:47:31.529Z,100136.22
2019-05-18T19:50:02.865Z,100133.02
2019-05-18T19:52:34.286Z,100137.44
2019-05-18T19:55:07.056Z,100135.98
2019-05-18T19:57:40.079Z,100134.02
2019-05-18T20:00:11.324Z,100142.34
2019-05-18T20:02:42.468Z,100139.03
2019-05-18T20:05:13.659Z,100142.11
2019-05-18T20:07:44.973Z,100140.65
2019-05-18T20:10:16.110Z,100139.91
2019-05-18T20:12:47.963Z,100153.23
2019-05-18T20:15:19.272Z,100154.95
2019-05-18T20:17:50.591Z,100151.05
2019-05-18T20:20:21.790Z,100151.89
2019-05-18T20:22:52.969Z,100154.70
2019-05-18T20:25:24.197Z,100154.00
2019-05-18T20:27:55.244Z,100151.66
2019-05-18T20:30:26.563Z,100158.63
2019-05-18T20:32:57.724Z,100153.84
2019-05-18T20:35:28.916Z,100148.38
2019-05-18T20:38:00.149Z,100146.53
2019-05-18T20:40:31.423Z,100150.78
2019-05-18T20:43:02.855Z,100155.03
2019-05-18T20:45:35.438Z,100150.88
2019-05-18T20:48:06.775Z,100155.16
2019-05-18T20:50:38.049Z,100154.06
2019-05-18T20:53:09.275Z,100164.68
2019-05-18T20:55:40.444Z,100169.80
2019-05-18T20:58:11.517Z,100167.23
2019-05-18T21:00:42.526Z,100172.86
2019-05-18T21:03:13.680Z,100163.20
2019-05-18T21:05:45.920Z,100162.57
2019-05-18T21:08:17.329Z,100160.13
2019-05-18T21:10:48.504Z,100162.69
2019-05-18T21:13:19.619Z,100165.23
2019-05-18T21:15:51.820Z,100168.17
2019-05-18T21:18:23.037Z,100166.70
2019-05-18T21:20:54.281Z,100167.66
2019-05-18T21:23:25.204Z,100167.52
2019-05-18T21:25:56.325Z,100168.11
2019-05-18T21:28:27.255Z,100168.98
2019-05-18T21:30:58.491Z,100164.81
2019-05-18T21:33:29.542Z,100164.64
2019-05-18T21:36:02.636Z,100163.17
2019-05-18T21:38:33.904Z,100159.84
2019-05-18T21:41:04.986Z,100156.91
2019-05-18T21:43:36.276Z,100160.33
2019-05-18T21:46:07.408Z,100158.34
2019-05-18T21:48:38.656Z,100157.62
2019-05-18T21:51:09.789Z,100160.29
2019-05-18T21:53:40.744Z,100160.61
2019-05-18T21:56:11.988Z,100167.05
2019-05-18T21:58:43.072Z,100170.48
2019-05-18T22:01:14.262Z,100172.90
2019-05-18T22:03:48.145Z,100171.41
2019-05-18T22:06:18.230Z,100170.53
2019-05-18T22:08:49.269Z,100169.43
2019-05-18T22:11:21.390Z,100161.62
2019-05-18T22:13:52.727Z,100158.80
2019-05-18T22:16:23.973Z,100161.71
2019-05-18T22:18:55.319Z,100164.36
2019-05-18T22:21:26.513Z,100160.20
2019-05-18T22:23:57.983Z,100159.94
2019-05-18T22:26:29.262Z,100156.48
2019-05-18T22:29:00.207Z,100155.96
2019-05-18T22:31:31.318Z,100158.27
2019-05-18T22:34:02.672Z,100152.64
2019-05-18T22:36:33.917Z,100158.84
2019-05-18T22:39:06.778Z,100152.37
2019-05-18T22:41:37.877Z,100150.07
2019-05-18T22:44:09.168Z,100150.30
2019-05-18T22:46:40.166Z,100155.41
2019-05-18T22:49:11.311Z,100160.73
2019-05-18T22:51:42.470Z,100159.00
2019-05-18T22:54:13.628Z,100165.33
2019-05-18T22:56:44.781Z,100165.55
2019-05-18T22:59:15.798Z,100168.47
2019-05-18T23:01:46.886Z,100163.30
2019-05-18T23:04:17.912Z,100159.05
2019-05-18T23:06:48.956Z,100151.09
2019-05-18T23:09:20.297Z,100155.34
2019-05-18T23:11:51.895Z,100164.56
2019-05-18T23:14:23.004Z,100158.09
2019-05-18T23:16:54.164Z,100152.95
2019-05-18T23:19:25.234Z,100153.92
2019-05-18T23:21:56.457Z,100156.83
2019-05-18T23:24:27.513Z,100160.19
2019-05-18T23:26:58.763Z,100163.20
2019-05-18T23:29:29.972Z,100166.11
2019-05-18T23:32:01.245Z,100169.36
2019-05-18T23:34:32.436Z,100173.98
2019-05-18T23:37:03.427Z,100175.05
2019-05-18T23:39:34.632Z,100186.83
2019-05-18T23:42:05.652Z,100180.33
2019-05-18T23:44:36.821Z,100177.84
2019-05-18T23:47:07.953Z,100174.42
2019-05-18T23:49:39.216Z,100174.27
2019-05-18T23:52:10.566Z,100172.77
2019-05-18T23:54:41.679Z,100175.84
2019-05-18T23:57:12.825Z,100185.94
2019-05-18T23:59:43.938Z,100181.37
