createdAt,value
2019-04-11T00:01:04.395Z,99.90
2019-04-11T00:04:08.393Z,99.90
2019-04-11T00:06:33.821Z,99.90
2019-04-11T00:09:31.080Z,99.90
2019-04-11T00:12:16.608Z,99.90
2019-04-11T00:15:00.120Z,99.90
2019-04-11T00:17:47.570Z,99.90
2019-04-11T00:20:50.525Z,99.90
2019-04-11T00:26:57.008Z,99.90
2019-04-11T00:29:36.599Z,99.90
2019-04-11T00:32:50.097Z,99.90
2019-04-11T00:35:35.555Z,99.90
2019-04-11T00:38:23.543Z,99.90
2019-04-11T00:41:58.654Z,99.90
2019-04-11T00:45:05.395Z,99.90
2019-04-11T00:47:44.970Z,99.90
2019-04-11T00:50:49.860Z,99.90
2019-04-11T00:53:29.926Z,99.90
2019-04-11T00:56:34.458Z,99.90
2019-04-11T00:59:24.569Z,99.90
2019-04-11T01:02:09.655Z,99.90
2019-04-11T01:05:19.690Z,99.90
2019-04-11T01:08:05.117Z,99.90
2019-04-11T01:10:57.382Z,99.90
2019-04-11T01:13:44.414Z,99.90
2019-04-11T01:16:43.012Z,99.90
2019-04-11T01:19:19.537Z,99.90
2019-04-11T01:22:01.245Z,99.90
2019-04-11T01:24:50.376Z,99.90
2019-04-11T01:27:42.473Z,99.90
2019-04-11T01:30:31.904Z,99.90
2019-04-11T01:33:15.739Z,99.90
2019-04-11T01:36:00.107Z,99.90
2019-04-11T01:38:36.702Z,99.90
2019-04-11T01:41:23.243Z,99.90
2019-04-11T01:44:03.689Z,99.90
2019-04-11T01:46:50.691Z,99.90
2019-04-11T01:49:46.175Z,99.90
2019-04-11T01:52:28.557Z,99.90
2019-04-11T01:55:10.626Z,99.90
2019-04-11T01:57:52.151Z,99.90
2019-04-11T02:00:48.724Z,99.90
2019-04-11T02:03:30.831Z,99.90
2019-04-11T02:06:26.220Z,99.90
2019-04-11T02:09:18.032Z,99.90
2019-04-11T02:11:58.121Z,99.90
2019-04-11T02:14:55.559Z,99.90
2019-04-11T02:17:37.445Z,99.90
2019-04-11T02:20:27.051Z,99.90
2019-04-11T02:23:14.988Z,99.90
2019-04-11T02:26:13.392Z,99.90
2019-04-11T02:28:53.019Z,99.90
2019-04-11T02:31:39.171Z,99.90
2019-04-11T02:34:25.382Z,99.90
2019-04-11T02:37:05.093Z,99.90
2019-04-11T02:39:47.300Z,99.90
2019-04-11T02:42:35.147Z,99.90
2019-04-11T02:45:27.136Z,99.90
2019-04-11T02:47:57.456Z,99.90
2019-04-11T02:50:32.187Z,99.90
2019-04-11T02:53:14.654Z,99.90
2019-04-11T02:56:02.962Z,99.90
2019-04-11T02:58:39.137Z,99.90
2019-04-11T03:01:34.177Z,99.90
2019-04-11T03:04:14.803Z,99.90
2019-04-11T03:07:09.920Z,99.90
2019-04-11T03:09:53.597Z,99.90
2019-04-11T03:12:38.232Z,99.90
2019-04-11T03:15:56.938Z,99.90
2019-04-11T03:19:05.623Z,99.90
2019-04-11T03:21:46.983Z,99.90
2019-04-11T03:24:35.934Z,99.90
2019-04-11T03:27:28.089Z,99.90
2019-04-11T03:30:19.647Z,99.90
2019-04-11T03:34:01.946Z,99.90
2019-04-11T03:38:56.288Z,99.90
2019-04-11T03:41:26.842Z,99.90
2019-04-11T03:44:01.693Z,99.90
2019-04-11T03:47:07.435Z,99.90
2019-04-11T03:49:49.139Z,99.90
2019-04-11T03:52:28.379Z,99.90
2019-04-11T03:55:11.142Z,99.90
2019-04-11T03:57:49.194Z,99.90
2019-04-11T04:00:36.231Z,99.90
2019-04-11T04:03:28.912Z,99.90
2019-04-11T04:06:02.290Z,99.90
2019-04-11T04:08:50.656Z,99.90
2019-04-11T04:11:38.050Z,99.90
2019-04-11T04:14:46.628Z,99.90
2019-04-11T04:17:45.577Z,99.90
2019-04-11T04:20:57.691Z,99.90
2019-04-11T04:23:45.577Z,99.90
2019-04-11T04:26:29.119Z,99.90
2019-04-11T04:29:09.180Z,99.90
2019-04-11T04:31:59.965Z,99.90
2019-04-11T04:35:01.193Z,99.90
2019-04-11T04:38:07.437Z,99.90
2019-04-11T04:41:17.574Z,99.90
2019-04-11T04:43:41.153Z,99.90
2019-04-11T04:47:07.741Z,99.90
2019-04-11T04:49:41.130Z,99.90
2019-04-11T04:53:57.904Z,99.90
2019-04-11T04:56:26.007Z,99.90
2019-04-11T04:59:25.868Z,99.90
2019-04-11T05:02:43.978Z,99.90
2019-04-11T05:06:11.845Z,99.90
2019-04-11T05:09:29.903Z,99.90
2019-04-11T05:16:02.863Z,99.90
2019-04-11T05:19:32.003Z,99.90
2019-04-11T05:22:53.649Z,99.90
2019-04-11T05:26:11.967Z,99.90
2019-04-11T05:29:11.288Z,99.90
2019-04-11T05:35:52.125Z,99.90
2019-04-11T05:42:17.716Z,99.90
2019-04-11T05:45:15.223Z,99.90
2019-04-11T05:48:05.145Z,99.90
2019-04-11T05:51:06.821Z,99.90
2019-04-11T05:54:07.485Z,99.90
2019-04-11T05:57:13.638Z,99.90
2019-04-11T06:00:23.464Z,99.90
2019-04-11T06:03:15.507Z,99.90
2019-04-11T06:06:20.485Z,99.90
2019-04-11T06:09:38.927Z,99.90
2019-04-11T06:12:59.428Z,99.90
2019-04-11T06:16:34.477Z,99.90
2019-04-11T06:19:47.980Z,99.90
2019-04-11T06:27:11.247Z,97.00
2019-04-11T06:30:42.224Z,95.50
2019-04-11T06:33:42.774Z,94.80
2019-04-11T06:37:07.609Z,93.10
2019-04-11T06:44:10.497Z,90.80
2019-04-11T06:47:08.217Z,91.10
2019-04-11T06:50:35.729Z,91.40
2019-04-11T06:57:48.144Z,87.40
2019-04-11T07:01:18.119Z,82.20
2019-04-11T07:04:09.287Z,83.00
2019-04-11T07:07:12.803Z,81.50
2019-04-11T07:10:22.326Z,79.50
2019-04-11T07:13:41.279Z,78.90
2019-04-11T07:17:16.087Z,79.40
2019-04-11T07:20:45.680Z,78.20
2019-04-11T07:24:03.129Z,75.30
2019-04-11T07:27:11.678Z,75.30
2019-04-11T07:30:53.865Z,75.40
2019-04-11T07:34:06.216Z,74.70
2019-04-11T07:37:16.377Z,72.90
2019-04-11T07:43:48.423Z,70.10
2019-04-11T07:47:30.436Z,69.50
2019-04-11T07:50:35.849Z,68.10
2019-04-11T07:53:17.379Z,67.80
2019-04-11T07:56:16.449Z,67.70
2019-04-11T07:59:46.754Z,66.00
2019-04-11T08:03:04.125Z,67.00
2019-04-11T08:06:39.382Z,66.10
2019-04-11T08:12:48.008Z,62.50
2019-04-11T08:16:08.360Z,63.00
2019-04-11T08:19:09.792Z,63.90
2019-04-11T08:22:32.756Z,62.20
2019-04-11T08:25:39.852Z,61.60
2019-04-11T08:28:54.161Z,63.20
2019-04-11T08:32:42.490Z,64.30
2019-04-11T08:35:53.487Z,61.30
2019-04-11T08:42:39.137Z,58.60
2019-04-11T08:46:06.617Z,59.70
2019-04-11T08:52:48.654Z,55.10
2019-04-11T08:56:10.595Z,56.50
2019-04-11T09:04:06.761Z,56.20
2019-04-11T09:07:07.343Z,58.90
2019-04-11T09:10:37.419Z,56.30
2019-04-11T09:13:44.838Z,56.30
2019-04-11T09:21:00.832Z,53.60
2019-04-11T09:23:52.049Z,50.60
2019-04-11T09:31:10.539Z,52.70
2019-04-11T09:34:41.812Z,50.90
2019-04-11T09:45:48.624Z,52.70
2019-04-11T09:52:45.398Z,53.10
2019-04-11T09:56:22.813Z,52.20
2019-04-11T10:00:01.840Z,53.50
2019-04-11T10:03:45.103Z,51.70
2019-04-11T10:06:55.077Z,55.00
2019-04-11T10:10:16.903Z,56.00
2019-04-11T10:13:53.147Z,55.40
2019-04-11T10:17:28.250Z,53.30
2019-04-11T10:25:03.195Z,49.70
2019-04-11T10:41:30.639Z,55.30
2019-04-11T10:44:38.918Z,55.80
2019-04-11T10:55:17.793Z,54.00
2019-04-11T10:58:24.665Z,54.20
2019-04-11T11:04:54.210Z,53.90
2019-04-11T11:08:43.693Z,55.00
2019-04-11T11:11:48.599Z,56.30
2019-04-11T11:15:21.620Z,56.00
2019-04-11T11:19:15.358Z,55.10
2019-04-11T11:23:50.799Z,56.20
2019-04-11T11:28:56.900Z,53.10
2019-04-11T11:32:37.755Z,54.10
2019-04-11T11:40:14.887Z,51.10
2019-04-11T11:43:30.888Z,53.10
2019-04-11T11:46:44.619Z,56.20
2019-04-11T11:50:07.428Z,55.20
2019-04-11T11:53:28.436Z,55.80
2019-04-11T12:00:39.319Z,55.60
2019-04-11T12:07:03.314Z,56.50
2019-04-11T12:10:41.666Z,57.00
2019-04-11T12:18:17.213Z,58.80
2019-04-11T12:21:34.565Z,55.40
2019-04-11T12:29:32.257Z,56.60
2019-04-11T12:32:52.917Z,56.20
2019-04-11T12:36:20.729Z,56.70
2019-04-11T12:43:50.574Z,55.90
2019-04-11T12:47:01.789Z,56.20
2019-04-11T12:57:10.892Z,56.10
2019-04-11T13:03:56.209Z,56.10
2019-04-11T13:18:50.221Z,56.50
2019-04-11T13:21:52.071Z,56.00
2019-04-11T13:29:17.328Z,58.00
2019-04-11T13:33:06.013Z,58.70
2019-04-11T13:40:37.526Z,57.90
2019-04-11T13:44:26.863Z,58.20
2019-04-11T13:48:25.044Z,56.70
2019-04-11T13:51:43.601Z,57.20
2019-04-11T13:55:14.236Z,58.00
2019-04-11T14:02:32.171Z,60.10
2019-04-11T14:30:20.435Z,58.20
2019-04-11T14:33:47.715Z,58.30
2019-04-11T14:37:38.428Z,59.80
2019-04-11T17:40:50.146Z,67.90
2019-04-11T17:44:26.439Z,68.30
2019-04-11T19:58:51.057Z,80.50
2019-04-11T20:06:13.279Z,80.20
2019-04-11T20:16:42.731Z,79.70
2019-04-11T20:20:11.246Z,80.20
2019-04-11T20:23:23.395Z,80.80
2019-04-11T20:27:00.374Z,81.80
2019-04-11T20:30:28.169Z,82.80
2019-04-11T20:37:20.459Z,83.20
2019-04-11T20:40:25.378Z,82.70
2019-04-11T20:47:01.488Z,84.10
2019-04-11T20:50:28.971Z,83.80
2019-04-11T20:54:25.816Z,83.50
2019-04-11T21:04:50.866Z,85.40
2019-04-11T21:07:39.225Z,84.10
2019-04-11T21:10:34.589Z,84.30
2019-04-11T21:13:23.917Z,84.70
2019-04-11T21:20:09.184Z,84.90
2019-04-11T21:23:29.770Z,85.30
2019-04-11T21:30:15.856Z,84.80
2019-04-11T21:36:40.964Z,85.30
2019-04-11T21:39:29.252Z,85.60
2019-04-11T21:42:19.638Z,85.50
2019-04-11T21:49:28.909Z,86.60
2019-04-11T21:52:21.624Z,86.10
2019-04-11T21:59:56.004Z,86.90
2019-04-11T22:02:12.606Z,87.00
2019-04-11T22:05:44.358Z,86.70
2019-04-11T22:09:05.086Z,87.50
2019-04-11T22:12:34.377Z,87.50
2019-04-11T22:15:56.736Z,88.60
2019-04-11T22:19:19.668Z,87.40
2019-04-11T22:23:04.329Z,88.10
2019-04-11T22:25:20.020Z,88.20
2019-04-11T22:28:25.076Z,88.10
2019-04-11T22:31:09.649Z,89.10
2019-04-11T22:34:28.167Z,88.40
2019-04-11T22:37:35.324Z,88.50
2019-04-11T22:40:41.283Z,89.60
2019-04-11T22:43:38.090Z,87.40
2019-04-11T22:46:37.722Z,87.80
2019-04-11T22:49:27.620Z,88.20
2019-04-11T22:52:17.479Z,88.30
2019-04-11T22:55:15.008Z,88.80
2019-04-11T22:58:08.369Z,88.90
2019-04-11T23:01:20.627Z,89.30
2019-04-11T23:04:24.344Z,90.30
2019-04-11T23:07:03.010Z,90.60
2019-04-11T23:09:55.813Z,90.10
2019-04-11T23:13:05.774Z,90.30
2019-04-11T23:16:09.268Z,90.60
2019-04-11T23:18:56.746Z,90.70
2019-04-11T23:21:49.687Z,91.20
2019-04-11T23:24:48.770Z,91.60
2019-04-11T23:27:45.452Z,91.20
2019-04-11T23:31:31.312Z,91.60
2019-04-11T23:34:27.739Z,91.70
2019-04-11T23:37:09.276Z,91.90
2019-04-11T23:40:03.167Z,91.50
2019-04-11T23:43:02.220Z,92.10
2019-04-11T23:46:23.714Z,92.10
2019-04-11T23:53:08.713Z,92.00
2019-04-11T23:55:47.693Z,92.30
