createdAt,value
2022-12-23T00:00:45.559Z,8.80
2022-12-23T00:03:12.764Z,8.80
2022-12-23T00:05:40.871Z,8.80
2022-12-23T00:08:08.727Z,8.80
2022-12-23T00:10:39.895Z,8.80
2022-12-23T00:13:26.715Z,8.70
2022-12-23T00:16:05.531Z,8.70
2022-12-23T00:18:33.705Z,8.70
2022-12-23T00:21:08.290Z,8.70
2022-12-23T00:23:39.990Z,8.70
2022-12-23T00:26:07.506Z,8.70
2022-12-23T00:28:34.383Z,8.70
2022-12-23T00:31:05.583Z,8.70
2022-12-23T00:33:36.427Z,8.70
2022-12-23T00:36:31.281Z,8.80
2022-12-23T00:39:18.318Z,8.80
2022-12-23T00:42:04.025Z,8.80
2022-12-23T00:44:31.120Z,8.80
2022-12-23T00:46:57.985Z,8.90
2022-12-23T00:49:43.082Z,8.90
2022-12-23T00:52:15.548Z,8.90
2022-12-23T00:54:42.635Z,8.90
2022-12-23T00:57:09.585Z,8.90
2022-12-23T00:59:36.531Z,9.00
2022-12-23T01:02:22.592Z,9.00
2022-12-23T01:05:08.964Z,9.00
2022-12-23T01:07:35.931Z,9.00
2022-12-23T01:10:03.690Z,9.10
2022-12-23T01:12:30.835Z,9.10
2022-12-23T01:14:57.734Z,9.20
2022-12-23T01:17:24.752Z,9.20
2022-12-23T01:19:51.765Z,9.20
2022-12-23T01:22:18.725Z,9.30
2022-12-23T01:24:45.664Z,9.20
2022-12-23T01:27:12.563Z,9.30
2022-12-23T01:29:39.484Z,9.30
2022-12-23T01:32:06.494Z,9.30
2022-12-23T01:34:37.186Z,9.40
2022-12-23T01:37:05.686Z,9.40
2022-12-23T01:39:32.800Z,9.40
2022-12-23T01:42:18.475Z,9.40
2022-12-23T01:44:59.152Z,9.40
2022-12-23T01:47:39.524Z,9.40
2022-12-23T01:50:26.834Z,9.40
2022-12-23T01:53:08.069Z,9.50
2022-12-23T01:55:48.400Z,9.50
2022-12-23T01:58:22.417Z,9.50
2022-12-23T02:01:08.607Z,9.50
2022-12-23T02:03:45.230Z,9.50
2022-12-23T02:06:58.061Z,9.50
2022-12-23T02:09:39.030Z,9.50
2022-12-23T02:13:02.602Z,9.50
2022-12-23T02:16:07.630Z,9.50
2022-12-23T02:19:10.410Z,9.50
2022-12-23T02:22:26.489Z,9.60
2022-12-23T02:25:30.991Z,9.60
2022-12-23T02:28:36.497Z,9.60
2022-12-23T02:31:15.922Z,9.50
2022-12-23T02:34:06.257Z,9.60
2022-12-23T02:37:03.184Z,9.50
2022-12-23T02:39:51.707Z,9.50
2022-12-23T02:42:25.918Z,9.50
2022-12-23T02:45:33.500Z,9.50
2022-12-23T02:48:38.823Z,9.50
2022-12-23T02:51:08.382Z,9.50
2022-12-23T02:53:41.543Z,9.50
2022-12-23T02:56:10.444Z,9.50
2022-12-23T02:58:48.725Z,9.50
2022-12-23T03:01:18.005Z,9.50
2022-12-23T03:03:47.565Z,9.50
2022-12-23T03:06:23.260Z,9.50
2022-12-23T03:08:56.447Z,9.50
2022-12-23T03:11:40.075Z,9.50
2022-12-23T03:14:30.500Z,9.50
2022-12-23T03:17:53.575Z,9.40
2022-12-23T03:20:53.211Z,9.40
2022-12-23T03:23:30.339Z,9.40
2022-12-23T03:26:23.254Z,9.40
2022-12-23T03:28:58.409Z,9.40
2022-12-23T03:31:30.346Z,9.40
2022-12-23T03:34:15.541Z,9.40
2022-12-23T03:36:51.717Z,9.40
2022-12-23T03:39:29.148Z,9.40
2022-12-23T03:42:24.865Z,9.40
2022-12-23T03:45:27.942Z,9.30
2022-12-23T03:47:59.405Z,9.30
2022-12-23T03:50:28.739Z,9.30
2022-12-23T03:53:02.347Z,9.30
2022-12-23T03:55:39.059Z,9.30
2022-12-23T03:58:42.525Z,9.30
2022-12-23T04:01:54.866Z,9.40
2022-12-23T04:04:52.598Z,9.40
2022-12-23T04:07:33.101Z,9.30
2022-12-23T04:10:00.416Z,9.30
2022-12-23T04:12:28.236Z,9.30
2022-12-23T04:14:55.231Z,9.30
2022-12-23T04:17:22.251Z,9.30
2022-12-23T04:19:49.254Z,9.30
2022-12-23T04:22:16.774Z,9.30
2022-12-23T04:24:43.745Z,9.20
2022-12-23T04:27:14.368Z,9.30
2022-12-23T04:29:41.628Z,9.20
2022-12-23T04:32:08.736Z,9.20
2022-12-23T04:34:36.092Z,9.30
2022-12-23T04:37:03.146Z,9.30
2022-12-23T04:39:30.077Z,9.30
2022-12-23T04:41:56.984Z,9.20
2022-12-23T04:44:24.121Z,9.20
2022-12-23T04:46:51.217Z,9.20
2022-12-23T04:49:18.413Z,9.20
2022-12-23T04:51:45.313Z,9.20
2022-12-23T04:54:12.438Z,9.20
2022-12-23T04:56:39.315Z,9.20
2022-12-23T04:59:06.344Z,9.20
2022-12-23T05:01:33.344Z,9.20
2022-12-23T05:04:00.504Z,9.10
2022-12-23T05:06:27.567Z,9.20
2022-12-23T05:08:54.503Z,9.20
2022-12-23T05:11:21.452Z,9.10
2022-12-23T05:13:48.449Z,9.10
2022-12-23T05:16:15.392Z,9.10
2022-12-23T05:18:42.379Z,9.00
2022-12-23T05:21:09.292Z,9.00
2022-12-23T05:23:36.812Z,9.00
2022-12-23T05:26:04.090Z,9.00
2022-12-23T05:28:31.105Z,9.00
2022-12-23T05:31:06.660Z,9.00
2022-12-23T05:33:35.121Z,9.00
2022-12-23T05:36:02.058Z,9.00
2022-12-23T05:38:29.048Z,9.00
2022-12-23T05:40:56.118Z,9.00
2022-12-23T05:43:23.925Z,9.00
2022-12-23T05:45:51.630Z,9.00
2022-12-23T05:48:18.776Z,8.90
2022-12-23T05:50:45.667Z,8.90
2022-12-23T05:53:13.153Z,8.80
2022-12-23T05:55:40.129Z,8.80
2022-12-23T05:58:07.061Z,8.70
2022-12-23T06:00:34.440Z,8.80
2022-12-23T06:03:01.770Z,8.80
2022-12-23T06:05:28.810Z,8.80
2022-12-23T06:07:55.888Z,8.80
2022-12-23T06:10:22.858Z,8.80
2022-12-23T06:12:49.898Z,8.80
2022-12-23T06:15:17.005Z,8.80
2022-12-23T06:17:44.018Z,8.70
2022-12-23T06:20:17.883Z,8.70
2022-12-23T06:22:47.290Z,8.70
2022-12-23T06:25:14.196Z,8.70
2022-12-23T06:27:41.211Z,8.70
2022-12-23T06:30:10.094Z,8.70
2022-12-23T06:32:38.824Z,8.70
2022-12-23T06:35:07.831Z,8.70
2022-12-23T06:37:35.379Z,8.70
2022-12-23T06:40:02.395Z,8.70
2022-12-23T06:42:29.422Z,8.70
2022-12-23T06:44:56.349Z,8.70
2022-12-23T06:47:23.751Z,8.70
2022-12-23T06:49:50.775Z,8.70
2022-12-23T06:52:18.006Z,8.70
2022-12-23T06:54:45.070Z,8.60
2022-12-23T06:57:13.275Z,8.60
2022-12-23T06:59:40.206Z,8.60
2022-12-23T07:02:07.303Z,8.60
2022-12-23T07:04:34.383Z,8.70
2022-12-23T07:07:01.353Z,8.70
2022-12-23T07:09:28.284Z,8.70
2022-12-23T07:11:55.545Z,8.60
2022-12-23T07:14:22.744Z,8.60
2022-12-23T07:16:50.135Z,8.60
2022-12-23T07:19:17.148Z,8.60
2022-12-23T07:21:44.074Z,8.60
2022-12-23T07:24:11.007Z,8.60
2022-12-23T07:26:38.158Z,8.50
2022-12-23T07:29:05.223Z,8.50
2022-12-23T07:31:32.233Z,8.50
2022-12-23T07:33:59.192Z,8.60
2022-12-23T07:36:26.157Z,8.50
2022-12-23T07:38:53.009Z,8.50
2022-12-23T07:41:19.978Z,8.50
2022-12-23T07:43:47.346Z,8.50
2022-12-23T07:46:14.413Z,8.50
2022-12-23T07:48:42.026Z,8.50
2022-12-23T07:51:09.383Z,8.50
2022-12-23T07:53:36.455Z,8.50
2022-12-23T07:56:03.628Z,8.50
2022-12-23T07:58:30.971Z,8.60
2022-12-23T08:01:04.342Z,8.50
2022-12-23T08:03:31.915Z,8.50
2022-12-23T08:06:09.658Z,8.60
2022-12-23T08:08:37.400Z,8.60
2022-12-23T08:11:07.624Z,8.60
2022-12-23T08:13:37.988Z,8.50
2022-12-23T08:16:06.948Z,8.60
2022-12-23T08:18:40.298Z,8.50
2022-12-23T08:21:18.959Z,8.50
2022-12-23T08:23:49.719Z,8.60
2022-12-23T08:26:25.300Z,8.60
2022-12-23T08:28:55.656Z,8.50
2022-12-23T08:31:30.064Z,8.50
2022-12-23T08:34:00.573Z,8.50
2022-12-23T08:36:32.252Z,8.50
2022-12-23T08:39:03.246Z,8.50
2022-12-23T08:41:33.876Z,8.60
2022-12-23T08:44:00.871Z,8.60
2022-12-23T08:46:28.261Z,8.60
2022-12-23T08:48:55.827Z,8.60
2022-12-23T08:51:24.795Z,8.60
2022-12-23T08:53:59.845Z,8.60
2022-12-23T08:56:36.409Z,8.60
2022-12-23T08:59:03.913Z,8.60
2022-12-23T09:01:33.897Z,8.60
2022-12-23T09:04:07.322Z,8.60
2022-12-23T09:06:38.969Z,8.60
2022-12-23T09:09:08.145Z,8.60
2022-12-23T09:11:35.705Z,8.60
2022-12-23T09:14:03.968Z,8.60
2022-12-23T09:16:31.850Z,8.60
2022-12-23T09:18:59.110Z,8.60
2022-12-23T09:21:26.244Z,8.60
2022-12-23T09:23:53.412Z,8.60
2022-12-23T09:26:25.090Z,8.60
2022-12-23T09:28:52.817Z,8.60
2022-12-23T09:31:22.137Z,8.60
2022-12-23T09:33:52.962Z,8.60
2022-12-23T09:36:22.283Z,8.60
2022-12-23T09:38:57.914Z,8.60
2022-12-23T09:42:06.407Z,8.60
2022-12-23T09:44:53.616Z,8.60
2022-12-23T09:47:25.465Z,8.70
2022-12-23T09:49:58.430Z,8.70
2022-12-23T09:52:43.378Z,8.70
2022-12-23T09:55:12.338Z,8.70
2022-12-23T09:58:04.012Z,8.70
2022-12-23T10:00:44.372Z,8.70
2022-12-23T10:03:38.407Z,8.70
2022-12-23T10:06:20.428Z,8.70
2022-12-23T10:08:53.888Z,8.70
2022-12-23T10:11:38.085Z,8.70
2022-12-23T10:14:24.633Z,8.70
2022-12-23T10:16:58.184Z,8.70
2022-12-23T10:19:42.152Z,8.60
2022-12-23T10:22:27.217Z,8.60
2022-12-23T10:24:57.680Z,8.70
2022-12-23T10:27:34.286Z,8.70
2022-12-23T10:30:34.403Z,8.80
2022-12-23T10:33:25.275Z,8.80
2022-12-23T10:36:14.282Z,8.80
2022-12-23T10:39:13.986Z,8.90
2022-12-23T10:42:19.063Z,8.90
2022-12-23T10:44:57.748Z,8.90
2022-12-23T10:47:48.077Z,8.90
2022-12-23T10:50:40.066Z,8.90
2022-12-23T10:53:13.530Z,8.90
2022-12-23T10:55:40.621Z,8.80
2022-12-23T10:58:18.497Z,8.70
2022-12-23T11:00:57.083Z,8.70
2022-12-23T11:03:33.969Z,8.70
2022-12-23T11:06:02.261Z,8.70
2022-12-23T11:08:31.339Z,8.70
2022-12-23T11:11:01.463Z,8.70
2022-12-23T11:13:41.998Z,8.70
2022-12-23T11:16:29.127Z,8.80
2022-12-23T11:19:19.392Z,8.80
2022-12-23T11:21:58.994Z,8.80
2022-12-23T11:24:35.431Z,8.80
2022-12-23T11:27:08.068Z,8.90
2022-12-23T11:29:40.592Z,8.90
2022-12-23T11:32:21.668Z,9.00
2022-12-23T11:34:50.684Z,8.90
2022-12-23T11:37:40.423Z,8.90
2022-12-23T11:40:29.582Z,8.90
2022-12-23T11:43:01.719Z,9.00
2022-12-23T11:45:34.444Z,9.00
2022-12-23T11:48:04.685Z,9.10
2022-12-23T11:50:38.192Z,9.10
2022-12-23T11:53:11.147Z,9.00
2022-12-23T11:55:58.889Z,9.00
2022-12-23T11:58:28.085Z,9.00
2022-12-23T12:01:00.843Z,8.90
2022-12-23T12:03:33.073Z,8.90
2022-12-23T12:06:04.090Z,8.90
2022-12-23T12:08:38.525Z,8.90
2022-12-23T12:11:14.044Z,8.90
2022-12-23T12:13:49.109Z,8.90
2022-12-23T12:16:31.048Z,9.00
2022-12-23T12:19:05.595Z,9.00
2022-12-23T12:21:38.408Z,9.00
2022-12-23T12:24:19.585Z,9.00
2022-12-23T12:26:52.605Z,8.90
2022-12-23T12:29:45.845Z,8.90
2022-12-23T12:32:50.206Z,8.90
2022-12-23T12:35:31.680Z,8.90
2022-12-23T12:38:20.335Z,8.90
2022-12-23T12:40:56.823Z,8.90
2022-12-23T12:43:32.463Z,8.80
2022-12-23T12:46:31.187Z,8.90
2022-12-23T12:49:19.425Z,8.90
2022-12-23T12:52:07.771Z,8.90
2022-12-23T12:54:41.837Z,8.90
2022-12-23T12:57:15.861Z,8.90
2022-12-23T12:59:44.891Z,8.90
2022-12-23T13:02:20.764Z,8.80
2022-12-23T13:05:07.071Z,8.90
2022-12-23T13:07:58.888Z,8.90
2022-12-23T13:10:44.992Z,8.80
2022-12-23T13:13:46.035Z,8.80
2022-12-23T13:16:31.427Z,8.80
2022-12-23T13:19:19.603Z,8.80
2022-12-23T13:22:21.506Z,8.80
2022-12-23T13:25:18.456Z,8.80
2022-12-23T13:28:16.365Z,8.80
2022-12-23T13:30:51.954Z,8.70
2022-12-23T13:34:10.165Z,8.70
2022-12-23T13:36:52.669Z,8.60
2022-12-23T13:40:33.863Z,8.60
2022-12-23T13:43:22.402Z,8.60
2022-12-23T13:45:53.677Z,8.70
2022-12-23T13:48:55.005Z,8.60
2022-12-23T13:51:35.381Z,8.60
2022-12-23T13:54:24.501Z,8.60
2022-12-23T13:57:12.661Z,8.60
2022-12-23T13:59:43.537Z,8.60
2022-12-23T14:02:35.222Z,8.60
2022-12-23T14:05:36.375Z,8.60
2022-12-23T14:08:18.288Z,8.60
2022-12-23T14:11:20.557Z,8.50
2022-12-23T14:13:50.517Z,8.50
2022-12-23T14:16:50.531Z,8.50
2022-12-23T14:19:25.841Z,8.50
2022-12-23T14:22:11.680Z,8.50
2022-12-23T14:25:21.079Z,8.50
2022-12-23T14:28:11.349Z,8.60
2022-12-23T14:30:45.814Z,8.50
2022-12-23T14:33:18.873Z,8.50
2022-12-23T14:35:45.765Z,8.50
2022-12-23T14:38:15.559Z,8.50
2022-12-23T14:40:42.493Z,8.50
2022-12-23T14:43:51.251Z,8.50
2022-12-23T14:46:36.467Z,8.50
2022-12-23T14:49:37.111Z,8.50
2022-12-23T14:51:51.238Z,8.40
2022-12-23T14:54:38.683Z,8.40
2022-12-23T14:57:18.287Z,8.40
2022-12-23T15:00:01.894Z,8.40
2022-12-23T15:02:37.528Z,8.40
2022-12-23T15:05:05.238Z,8.50
2022-12-23T15:07:39.263Z,8.70
2022-12-23T15:10:09.155Z,8.80
2022-12-23T15:12:39.640Z,8.90
2022-12-23T15:15:28.623Z,8.90
2022-12-23T15:18:14.093Z,8.90
2022-12-23T15:20:41.131Z,9.00
2022-12-23T15:23:19.875Z,9.10
2022-12-23T15:25:48.922Z,9.20
2022-12-23T15:28:19.614Z,9.20
2022-12-23T15:30:54.687Z,9.20
2022-12-23T15:36:31.909Z,9.10
2022-12-23T15:39:00.721Z,9.20
2022-12-23T15:41:28.666Z,9.20
2022-12-23T15:44:01.660Z,9.20
2022-12-23T15:46:30.567Z,9.10
2022-12-23T15:48:58.239Z,9.00
2022-12-23T15:54:30.551Z,8.70
2022-12-23T15:57:00.637Z,8.50
2022-12-23T15:59:48.910Z,8.40
2022-12-23T16:05:35.586Z,8.40
2022-12-23T16:08:29.147Z,8.40
2022-12-23T16:11:20.974Z,8.60
2022-12-23T16:13:58.850Z,8.60
2022-12-23T16:16:33.496Z,8.60
2022-12-23T16:19:01.987Z,8.50
2022-12-23T16:21:35.712Z,8.50
2022-12-23T16:24:08.557Z,8.40
2022-12-23T16:26:42.732Z,8.30
2022-12-23T16:29:11.613Z,8.30
2022-12-23T16:31:42.793Z,8.30
2022-12-23T16:34:13.450Z,8.20
2022-12-23T16:36:40.413Z,8.20
2022-12-23T16:39:07.619Z,8.20
2022-12-23T16:41:35.788Z,8.10
2022-12-23T16:44:03.492Z,8.10
2022-12-23T16:46:34.200Z,8.10
2022-12-23T16:49:05.668Z,8.10
2022-12-23T16:51:34.145Z,8.10
2022-12-23T16:54:02.940Z,8.10
2022-12-23T16:56:37.591Z,8.10
2022-12-23T16:59:05.370Z,8.10
2022-12-23T17:01:36.584Z,8.10
2022-12-23T17:04:05.152Z,8.10
2022-12-23T17:06:32.079Z,8.10
2022-12-23T17:08:59.299Z,8.10
2022-12-23T17:11:48.361Z,8.00
2022-12-23T17:14:24.982Z,8.00
2022-12-23T17:16:52.328Z,8.00
2022-12-23T17:19:27.332Z,8.00
2022-12-23T17:22:01.417Z,8.00
2022-12-23T17:24:29.272Z,8.00
2022-12-23T17:26:59.207Z,8.00
2022-12-23T17:29:27.121Z,8.00
2022-12-23T17:31:54.550Z,8.00
2022-12-23T17:34:24.497Z,8.10
2022-12-23T17:36:52.820Z,8.00
2022-12-23T17:39:20.847Z,8.00
2022-12-23T17:41:48.652Z,8.00
2022-12-23T17:44:17.654Z,8.00
2022-12-23T17:46:45.906Z,8.00
2022-12-23T17:49:14.045Z,8.00
2022-12-23T17:51:42.544Z,8.00
2022-12-23T17:54:25.100Z,8.10
2022-12-23T17:56:52.901Z,8.10
2022-12-23T17:59:20.406Z,8.10
2022-12-23T18:01:48.008Z,8.00
2022-12-23T18:04:14.966Z,8.10
2022-12-23T18:06:41.905Z,8.10
2022-12-23T18:09:08.861Z,8.10
2022-12-23T18:11:46.873Z,8.00
2022-12-23T18:14:18.401Z,8.10
2022-12-23T18:16:46.305Z,8.20
2022-12-23T18:19:18.637Z,8.40
2022-12-23T18:21:46.416Z,8.40
2022-12-23T18:24:13.640Z,8.30
2022-12-23T18:26:41.538Z,8.20
2022-12-23T18:29:08.467Z,8.20
2022-12-23T18:31:37.427Z,8.20
2022-12-23T18:34:04.563Z,8.20
2022-12-23T18:36:34.038Z,8.20
2022-12-23T18:39:01.033Z,8.20
2022-12-23T18:41:27.997Z,8.20
2022-12-23T18:43:55.308Z,8.20
2022-12-23T18:46:22.709Z,8.10
2022-12-23T18:48:49.966Z,8.20
2022-12-23T18:51:20.238Z,8.10
2022-12-23T18:53:48.408Z,8.10
2022-12-23T18:56:23.967Z,8.10
2022-12-23T18:58:51.003Z,8.10
2022-12-23T19:01:19.450Z,8.10
2022-12-23T19:03:47.576Z,8.00
2022-12-23T19:06:15.652Z,8.10
2022-12-23T19:08:43.893Z,8.10
2022-12-23T19:11:17.165Z,8.10
2022-12-23T19:13:46.909Z,8.10
2022-12-23T19:16:17.244Z,8.20
2022-12-23T19:18:45.804Z,8.10
2022-12-23T19:21:13.384Z,8.10
2022-12-23T19:23:41.703Z,8.10
2022-12-23T19:26:16.299Z,8.10
2022-12-23T19:28:44.686Z,8.10
2022-12-23T19:31:14.215Z,8.70
2022-12-23T19:33:45.479Z,9.80
2022-12-23T19:36:22.553Z,10.70
2022-12-23T19:38:50.101Z,11.20
2022-12-23T19:41:17.823Z,11.50
2022-12-23T19:43:46.799Z,11.70
2022-12-23T19:46:18.371Z,11.90
2022-12-23T19:48:52.235Z,12.30
2022-12-23T19:51:19.735Z,12.40
2022-12-23T19:53:51.491Z,12.30
2022-12-23T19:56:24.256Z,12.40
2022-12-23T19:58:53.336Z,12.30
2022-12-23T20:01:25.351Z,12.30
2022-12-23T20:03:56.061Z,12.10
2022-12-23T20:06:30.290Z,12.10
2022-12-23T20:09:00.997Z,11.90
2022-12-23T20:11:30.660Z,11.50
2022-12-23T20:13:58.432Z,11.30
2022-12-23T20:16:26.691Z,11.30
2022-12-23T20:18:54.395Z,11.00
2022-12-23T20:21:21.612Z,10.70
2022-12-23T20:23:49.236Z,10.60
2022-12-23T20:26:18.699Z,10.70
2022-12-23T20:28:46.027Z,11.00
2022-12-23T20:31:16.591Z,11.20
2022-12-23T20:33:43.957Z,11.40
2022-12-23T20:36:14.431Z,11.40
2022-12-23T20:38:44.452Z,11.20
2022-12-23T20:41:15.558Z,11.20
2022-12-23T20:43:46.050Z,11.30
2022-12-23T20:46:20.600Z,11.50
2022-12-23T20:48:48.038Z,11.70
2022-12-23T20:51:25.679Z,11.50
2022-12-23T20:53:56.109Z,11.50
2022-12-23T20:56:27.454Z,11.40
2022-12-23T20:58:55.188Z,11.50
2022-12-23T21:01:24.485Z,11.70
2022-12-23T21:03:52.138Z,11.90
2022-12-23T21:06:19.718Z,11.90
2022-12-23T21:08:47.405Z,11.70
2022-12-23T21:11:15.616Z,11.70
2022-12-23T21:13:43.903Z,11.80
2022-12-23T21:16:13.383Z,11.90
2022-12-23T21:18:45.432Z,12.00
2022-12-23T21:21:13.103Z,11.80
2022-12-23T21:23:41.974Z,11.80
2022-12-23T21:26:19.418Z,11.90
2022-12-23T21:28:47.915Z,11.70
2022-12-23T21:31:17.786Z,11.50
2022-12-23T21:33:48.445Z,11.70
2022-12-23T21:36:20.409Z,11.50
2022-12-23T21:38:49.392Z,11.10
2022-12-23T21:41:23.267Z,10.70
2022-12-23T21:43:50.651Z,10.70
2022-12-23T21:46:22.590Z,11.00
2022-12-23T21:48:50.375Z,11.10
2022-12-23T21:51:23.116Z,10.80
2022-12-23T21:53:53.295Z,10.40
2022-12-23T21:56:26.451Z,9.90
2022-12-23T21:59:03.057Z,9.60
2022-12-23T22:01:30.886Z,9.50
2022-12-23T22:03:58.372Z,9.40
2022-12-23T22:06:29.342Z,9.40
2022-12-23T22:08:57.061Z,9.30
2022-12-23T22:11:28.804Z,9.30
2022-12-23T22:13:57.534Z,9.60
2022-12-23T22:16:26.956Z,9.90
2022-12-23T22:18:55.606Z,10.10
2022-12-23T22:21:25.204Z,10.00
2022-12-23T22:23:53.788Z,9.80
2022-12-23T22:26:28.481Z,9.80
2022-12-23T22:28:58.693Z,9.90
2022-12-23T22:31:38.544Z,10.10
2022-12-23T22:34:07.109Z,10.30
2022-12-23T22:36:34.823Z,10.30
2022-12-23T22:39:02.651Z,10.20
2022-12-23T22:41:30.796Z,10.10
2022-12-23T22:43:59.080Z,10.10
2022-12-23T22:46:27.234Z,10.30
2022-12-23T22:48:54.889Z,10.50
2022-12-23T22:51:26.283Z,10.40
2022-12-23T22:53:54.097Z,10.50
2022-12-23T22:56:22.852Z,10.10
2022-12-23T22:58:51.853Z,9.70
2022-12-23T23:01:31.953Z,9.40
2022-12-23T23:04:01.435Z,9.00
2022-12-23T23:06:37.606Z,8.90
2022-12-23T23:09:07.771Z,8.70
2022-12-23T23:11:35.391Z,8.70
2022-12-23T23:14:02.506Z,8.70
2022-12-23T23:16:29.745Z,8.60
2022-12-23T23:18:58.631Z,8.50
2022-12-23T23:21:28.364Z,8.40
2022-12-23T23:23:57.224Z,8.40
2022-12-23T23:26:27.496Z,8.40
2022-12-23T23:28:56.046Z,8.30
2022-12-23T23:34:11.612Z,8.30
2022-12-23T23:36:38.637Z,8.30
2022-12-23T23:39:06.020Z,8.20
2022-12-23T23:41:32.963Z,8.10
2022-12-23T23:43:59.966Z,8.00
2022-12-23T23:46:26.938Z,8.00
2022-12-23T23:48:55.178Z,7.90
2022-12-23T23:51:22.066Z,7.90
2022-12-23T23:53:49.025Z,7.90
2022-12-23T23:56:22.059Z,7.90
2022-12-23T23:58:50.939Z,7.90
