createdAt,value
2018-11-13T00:00:40.920Z,5.52
2018-11-13T00:03:12.842Z,5.40
2018-11-13T00:05:43.532Z,5.47
2018-11-13T00:08:15.208Z,5.70
2018-11-13T00:10:44.965Z,5.94
2018-11-13T00:13:16.659Z,6.12
2018-11-13T00:15:48.100Z,6.45
2018-11-13T00:18:19.051Z,6.60
2018-11-13T00:20:48.580Z,6.78
2018-11-13T00:23:18.591Z,6.67
2018-11-13T00:25:49.409Z,6.74
2018-11-13T00:28:20.654Z,6.74
2018-11-13T00:30:50.420Z,7.26
2018-11-13T00:33:21.143Z,7.76
2018-11-13T00:35:50.914Z,7.95
2018-11-13T00:38:21.640Z,7.77
2018-11-13T00:40:51.051Z,7.51
2018-11-13T00:43:20.858Z,7.27
2018-11-13T00:45:57.069Z,7.19
2018-11-13T00:48:29.065Z,7.00
2018-11-13T00:51:00.670Z,6.95
2018-11-13T00:53:31.363Z,6.85
2018-11-13T00:56:01.139Z,6.78
2018-11-13T00:58:30.757Z,6.70
2018-11-13T01:01:00.326Z,6.63
2018-11-13T01:03:31.059Z,6.75
2018-11-13T01:06:00.570Z,6.81
2018-11-13T01:08:30.407Z,6.98
2018-11-13T01:11:04.205Z,7.21
2018-11-13T01:13:38.935Z,7.16
2018-11-13T01:16:09.457Z,7.05
2018-11-13T01:18:39.272Z,6.91
2018-11-13T01:21:09.777Z,6.77
2018-11-13T01:23:40.342Z,6.51
2018-11-13T01:26:11.993Z,6.38
2018-11-13T01:28:42.753Z,6.25
2018-11-13T01:31:18.027Z,6.11
2018-11-13T01:33:50.127Z,5.97
2018-11-13T01:36:19.691Z,5.83
2018-11-13T01:38:51.267Z,5.72
2018-11-13T01:41:21.772Z,5.69
2018-11-13T01:43:56.102Z,5.60
2018-11-13T01:46:29.809Z,5.62
2018-11-13T01:49:00.661Z,5.56
2018-11-13T01:51:36.163Z,5.55
2018-11-13T01:54:07.531Z,5.54
2018-11-13T01:56:37.251Z,5.53
2018-11-13T01:59:07.402Z,5.43
2018-11-13T02:01:36.909Z,5.47
2018-11-13T02:04:08.496Z,5.42
2018-11-13T02:06:38.232Z,5.34
2018-11-13T02:09:10.577Z,5.15
2018-11-13T02:11:41.615Z,5.07
2018-11-13T02:14:16.996Z,5.14
2018-11-13T02:16:46.575Z,5.21
2018-11-13T02:19:16.232Z,5.26
2018-11-13T02:21:45.739Z,5.18
2018-11-13T02:24:15.271Z,5.10
2018-11-13T02:26:44.774Z,5.04
2018-11-13T02:29:15.429Z,4.96
2018-11-13T02:31:45.765Z,4.88
2018-11-13T02:34:19.095Z,4.86
2018-11-13T02:36:50.735Z,4.77
2018-11-13T02:39:20.620Z,4.79
2018-11-13T02:41:51.057Z,4.67
2018-11-13T02:44:26.116Z,4.59
2018-11-13T02:46:56.792Z,4.50
2018-11-13T02:49:26.571Z,4.37
2018-11-13T02:51:56.099Z,4.35
2018-11-13T02:54:26.795Z,4.26
2018-11-13T02:56:56.223Z,4.18
2018-11-13T02:59:25.798Z,4.22
2018-11-13T03:01:56.335Z,4.30
2018-11-13T03:04:27.204Z,4.38
2018-11-13T03:06:57.885Z,4.41
2018-11-13T03:09:28.810Z,4.28
2018-11-13T03:11:59.538Z,4.19
2018-11-13T03:14:29.394Z,4.06
2018-11-13T03:17:02.612Z,4.03
2018-11-13T03:19:33.764Z,4.17
2018-11-13T03:22:03.378Z,4.10
2018-11-13T03:24:35.696Z,3.97
2018-11-13T03:27:05.134Z,3.77
2018-11-13T03:29:34.878Z,3.71
2018-11-13T03:32:04.417Z,3.75
2018-11-13T03:34:35.046Z,3.86
2018-11-13T03:37:04.824Z,3.91
2018-11-13T03:39:35.536Z,3.78
2018-11-13T03:42:06.574Z,3.67
2018-11-13T03:44:37.432Z,3.78
2018-11-13T03:47:07.386Z,3.72
2018-11-13T03:49:37.914Z,3.70
2018-11-13T03:52:07.540Z,3.61
2018-11-13T03:54:37.235Z,3.52
2018-11-13T03:57:06.758Z,3.59
2018-11-13T03:59:37.457Z,3.71
2018-11-13T04:02:07.267Z,3.78
2018-11-13T04:04:36.976Z,3.65
2018-11-13T04:07:06.754Z,3.56
2018-11-13T04:09:37.533Z,3.68
2018-11-13T04:12:06.929Z,3.83
2018-11-13T04:14:39.609Z,4.03
2018-11-13T04:17:13.494Z,4.10
2018-11-13T04:19:45.136Z,4.29
2018-11-13T04:22:14.573Z,4.44
2018-11-13T04:24:44.018Z,4.45
2018-11-13T04:27:14.538Z,4.48
2018-11-13T04:29:49.578Z,4.37
2018-11-13T04:32:19.260Z,4.17
2018-11-13T04:34:50.121Z,4.03
2018-11-13T04:37:19.895Z,3.99
2018-11-13T04:39:54.982Z,3.94
2018-11-13T04:42:26.603Z,4.01
2018-11-13T04:44:59.559Z,4.10
2018-11-13T04:47:29.120Z,4.12
2018-11-13T04:49:58.574Z,4.18
2018-11-13T04:52:27.996Z,4.24
2018-11-13T04:54:57.456Z,4.42
2018-11-13T04:57:26.835Z,4.56
2018-11-13T04:59:56.521Z,4.59
2018-11-13T05:02:26.123Z,4.52
2018-11-13T05:04:55.836Z,4.40
2018-11-13T05:07:25.308Z,4.32
2018-11-13T05:09:54.821Z,4.30
2018-11-13T05:12:24.285Z,4.20
2018-11-13T05:14:54.339Z,4.28
2018-11-13T05:17:24.049Z,4.20
2018-11-13T05:19:53.639Z,4.19
2018-11-13T05:22:23.248Z,4.23
2018-11-13T05:24:53.003Z,4.38
2018-11-13T05:27:22.589Z,4.59
2018-11-13T05:29:52.184Z,4.82
2018-11-13T05:32:21.642Z,4.84
2018-11-13T05:34:51.103Z,4.77
2018-11-13T05:37:20.589Z,4.71
2018-11-13T05:39:50.560Z,4.65
2018-11-13T05:42:20.014Z,4.69
2018-11-13T05:44:49.885Z,4.67
2018-11-13T05:47:19.303Z,4.66
2018-11-13T05:49:49.022Z,4.69
2018-11-13T05:52:18.519Z,4.74
2018-11-13T05:54:48.203Z,4.82
2018-11-13T05:57:18.707Z,4.86
2018-11-13T05:59:48.370Z,4.86
2018-11-13T06:02:17.859Z,4.91
2018-11-13T06:04:47.549Z,4.96
2018-11-13T06:07:17.305Z,5.02
2018-11-13T06:09:47.083Z,5.11
2018-11-13T06:12:17.458Z,5.17
2018-11-13T06:14:48.606Z,5.24
2018-11-13T06:17:19.711Z,5.34
2018-11-13T06:19:49.309Z,5.36
2018-11-13T06:22:19.130Z,5.41
2018-11-13T06:24:48.827Z,5.43
2018-11-13T06:27:18.628Z,5.43
2018-11-13T06:29:48.203Z,5.43
2018-11-13T06:32:17.784Z,5.45
2018-11-13T06:34:47.562Z,5.51
2018-11-13T06:37:17.021Z,5.60
2018-11-13T06:39:46.761Z,5.63
2018-11-13T06:42:16.371Z,5.59
2018-11-13T06:44:45.921Z,5.58
2018-11-13T06:47:15.366Z,5.63
2018-11-13T06:49:44.807Z,5.66
2018-11-13T06:52:14.263Z,5.71
2018-11-13T06:54:59.259Z,5.64
2018-11-13T06:57:29.190Z,5.59
2018-11-13T06:59:58.909Z,5.63
2018-11-13T07:02:28.343Z,5.72
2018-11-13T07:04:58.485Z,5.80
2018-11-13T07:07:27.789Z,5.86
2018-11-13T07:09:57.664Z,6.01
2018-11-13T07:12:27.090Z,6.21
2018-11-13T07:14:56.581Z,6.34
2018-11-13T07:17:26.270Z,6.40
2018-11-13T07:19:56.026Z,6.45
2018-11-13T07:22:25.741Z,6.48
2018-11-13T07:24:55.262Z,6.54
2018-11-13T07:27:24.669Z,6.61
2018-11-13T07:29:54.103Z,6.74
2018-11-13T07:32:23.529Z,6.89
2018-11-13T07:34:53.026Z,7.23
2018-11-13T07:37:22.430Z,7.62
2018-11-13T07:39:51.965Z,7.88
2018-11-13T07:42:21.968Z,8.07
2018-11-13T07:44:51.491Z,8.42
2018-11-13T07:47:21.090Z,8.61
2018-11-13T07:49:50.546Z,8.84
2018-11-13T07:52:20.209Z,9.15
2018-11-13T07:54:49.707Z,9.30
2018-11-13T07:57:19.226Z,9.30
2018-11-13T07:59:49.809Z,9.38
2018-11-13T08:02:19.371Z,9.46
2018-11-13T08:04:50.271Z,9.57
2018-11-13T08:07:19.896Z,9.83
2018-11-13T08:09:50.371Z,10.15
2018-11-13T08:12:20.023Z,10.50
2018-11-13T08:14:49.469Z,10.80
2018-11-13T08:17:18.905Z,10.74
2018-11-13T08:19:48.530Z,10.81
2018-11-13T08:22:18.212Z,10.80
2018-11-13T08:24:47.890Z,10.90
2018-11-13T08:27:17.483Z,11.19
2018-11-13T08:29:47.091Z,11.76
2018-11-13T08:32:16.830Z,11.93
2018-11-13T08:34:46.429Z,11.76
2018-11-13T08:37:16.072Z,11.64
2018-11-13T08:39:45.827Z,11.68
2018-11-13T08:42:15.345Z,11.72
2018-11-13T08:44:44.966Z,11.86
2018-11-13T08:47:14.486Z,11.97
2018-11-13T08:49:44.042Z,12.12
2018-11-13T08:52:13.806Z,12.42
2018-11-13T08:54:43.383Z,12.45
2018-11-13T08:57:12.846Z,12.51
2018-11-13T08:59:42.584Z,12.63
2018-11-13T09:02:12.206Z,12.87
2018-11-13T09:04:41.806Z,13.40
2018-11-13T09:07:11.544Z,13.90
2018-11-13T09:09:40.986Z,14.11
2018-11-13T09:12:10.541Z,14.29
2018-11-13T09:14:39.947Z,14.65
2018-11-13T09:17:09.717Z,14.79
2018-11-13T09:19:39.556Z,14.76
2018-11-13T09:22:09.468Z,14.83
2018-11-13T09:24:38.912Z,14.46
2018-11-13T09:27:08.984Z,14.16
2018-11-13T09:29:38.526Z,14.01
2018-11-13T09:32:08.849Z,14.22
2018-11-13T09:34:38.386Z,14.29
2018-11-13T09:37:08.052Z,14.42
2018-11-13T09:39:37.492Z,14.40
2018-11-13T09:42:07.284Z,14.48
2018-11-13T09:44:36.774Z,14.57
2018-11-13T09:47:06.646Z,14.78
2018-11-13T09:49:36.185Z,14.91
2018-11-13T09:52:06.366Z,14.83
2018-11-13T09:54:35.729Z,14.77
2018-11-13T09:57:05.547Z,15.02
2018-11-13T09:59:34.919Z,15.18
2018-11-13T10:02:05.008Z,14.97
2018-11-13T10:04:34.739Z,14.78
2018-11-13T10:07:03.886Z,14.80
2018-11-13T10:09:33.624Z,14.78
2018-11-13T10:12:03.403Z,14.93
2018-11-13T10:14:33.124Z,14.88
2018-11-13T10:17:02.666Z,14.95
2018-11-13T10:19:32.350Z,15.16
2018-11-13T10:22:02.106Z,15.44
2018-11-13T10:24:31.582Z,15.77
2018-11-13T10:27:01.181Z,15.96
2018-11-13T10:29:30.758Z,15.78
2018-11-13T10:32:00.372Z,15.94
2018-11-13T10:34:30.669Z,15.89
2018-11-13T10:37:00.705Z,15.77
2018-11-13T10:39:30.130Z,15.78
2018-11-13T10:41:59.622Z,16.08
2018-11-13T10:44:29.103Z,16.36
2018-11-13T10:46:58.748Z,16.48
2018-11-13T10:49:28.186Z,16.79
2018-11-13T10:51:57.628Z,16.91
2018-11-13T10:54:27.228Z,17.01
2018-11-13T10:56:56.825Z,16.88
2018-11-13T10:59:26.287Z,16.83
2018-11-13T11:01:59.871Z,16.96
2018-11-13T11:04:34.247Z,17.23
2018-11-13T11:07:03.886Z,17.16
2018-11-13T11:09:33.409Z,17.24
2018-11-13T11:12:03.072Z,17.52
2018-11-13T11:14:32.592Z,17.72
2018-11-13T11:17:02.475Z,17.94
2018-11-13T11:19:33.048Z,18.11
2018-11-13T11:22:03.441Z,18.36
2018-11-13T11:24:33.969Z,18.63
2018-11-13T11:27:03.563Z,18.99
2018-11-13T11:29:33.329Z,18.76
2018-11-13T11:32:03.056Z,18.66
2018-11-13T11:34:32.626Z,18.95
2018-11-13T11:37:02.265Z,19.31
2018-11-13T11:39:31.810Z,18.76
2018-11-13T11:42:01.486Z,18.66
2018-11-13T11:44:30.994Z,18.69
2018-11-13T11:47:00.589Z,18.36
2018-11-13T11:49:30.115Z,17.89
2018-11-13T11:51:59.873Z,17.44
2018-11-13T11:54:29.629Z,17.11
2018-11-13T11:56:59.396Z,16.90
2018-11-13T11:59:28.992Z,16.72
2018-11-13T12:01:58.664Z,16.65
2018-11-13T12:04:28.067Z,16.65
2018-11-13T12:06:57.789Z,16.45
2018-11-13T12:09:27.240Z,16.44
2018-11-13T12:11:57.023Z,16.48
2018-11-13T12:14:26.766Z,16.56
2018-11-13T12:16:56.216Z,16.56
2018-11-13T12:19:25.691Z,16.62
2018-11-13T12:21:55.408Z,16.64
2018-11-13T12:24:25.013Z,16.66
2018-11-13T12:26:54.683Z,16.63
2018-11-13T12:29:24.204Z,16.50
2018-11-13T12:31:53.816Z,16.47
2018-11-13T12:34:23.484Z,16.64
2018-11-13T12:36:52.985Z,16.65
2018-11-13T12:39:22.433Z,16.35
2018-11-13T12:41:51.934Z,16.42
2018-11-13T12:44:21.490Z,16.72
2018-11-13T12:46:51.190Z,16.93
2018-11-13T12:49:20.914Z,17.10
2018-11-13T12:51:56.036Z,17.28
2018-11-13T12:54:26.401Z,17.46
2018-11-13T12:56:56.216Z,17.41
2018-11-13T12:59:25.642Z,17.32
2018-11-13T13:01:55.393Z,17.13
2018-11-13T13:04:24.874Z,16.90
2018-11-13T13:06:54.630Z,16.82
2018-11-13T13:09:24.132Z,16.82
2018-11-13T13:11:53.793Z,16.78
2018-11-13T13:14:23.287Z,16.55
2018-11-13T13:16:52.859Z,16.38
2018-11-13T13:19:22.437Z,16.32
2018-11-13T13:21:52.412Z,16.53
2018-11-13T13:24:22.116Z,16.59
2018-11-13T13:26:51.725Z,16.49
2018-11-13T13:29:21.233Z,16.37
2018-11-13T13:31:52.182Z,16.44
2018-11-13T13:34:21.806Z,16.38
2018-11-13T13:36:51.424Z,16.24
2018-11-13T13:39:21.169Z,16.15
2018-11-13T13:41:50.680Z,16.17
2018-11-13T13:44:20.163Z,16.20
2018-11-13T13:46:49.755Z,16.22
2018-11-13T13:49:19.419Z,16.10
2018-11-13T13:51:49.099Z,16.01
2018-11-13T13:54:18.797Z,16.10
2018-11-13T13:56:48.689Z,16.13
2018-11-13T13:59:18.281Z,16.00
2018-11-13T14:01:47.947Z,15.92
2018-11-13T14:04:17.551Z,15.84
2018-11-13T14:06:47.080Z,15.72
2018-11-13T14:09:16.563Z,15.72
2018-11-13T14:11:46.757Z,15.67
2018-11-13T14:14:16.363Z,15.64
2018-11-13T14:16:47.281Z,15.64
2018-11-13T14:19:17.316Z,15.56
2018-11-13T14:21:48.625Z,15.46
2018-11-13T14:24:18.197Z,15.34
2018-11-13T14:26:47.923Z,15.23
2018-11-13T14:29:17.551Z,15.11
2018-11-13T14:31:49.982Z,14.99
2018-11-13T14:34:19.735Z,14.84
2018-11-13T14:36:50.357Z,14.73
2018-11-13T14:39:20.952Z,14.59
2018-11-13T14:41:52.523Z,14.47
2018-11-13T14:44:22.282Z,14.35
2018-11-13T14:46:51.871Z,14.21
2018-11-13T14:49:22.623Z,14.08
2018-11-13T14:51:52.210Z,13.93
2018-11-13T14:54:21.823Z,13.78
2018-11-13T14:56:51.401Z,13.65
2018-11-13T14:59:21.489Z,13.50
2018-11-13T15:01:51.052Z,13.28
2018-11-13T15:04:20.590Z,13.13
2018-11-13T15:06:49.995Z,12.99
2018-11-13T15:09:19.565Z,12.86
2018-11-13T15:11:49.338Z,12.65
2018-11-13T15:14:19.217Z,12.48
2018-11-13T15:16:48.845Z,12.30
2018-11-13T15:19:18.940Z,12.25
2018-11-13T15:21:48.701Z,12.12
2018-11-13T15:24:18.544Z,11.98
2018-11-13T15:26:48.195Z,11.86
2018-11-13T15:29:18.303Z,11.75
2018-11-13T15:31:48.048Z,11.65
2018-11-13T15:34:17.848Z,11.53
2018-11-13T15:36:47.453Z,11.37
2018-11-13T15:39:17.009Z,11.23
2018-11-13T15:41:46.397Z,11.11
2018-11-13T15:44:16.248Z,11.07
2018-11-13T15:46:45.837Z,11.06
2018-11-13T15:49:16.549Z,11.10
2018-11-13T15:51:47.052Z,11.12
2018-11-13T15:54:16.550Z,11.08
2018-11-13T15:56:46.137Z,11.03
2018-11-13T15:59:15.909Z,10.99
2018-11-13T16:01:45.951Z,10.90
2018-11-13T16:04:21.380Z,10.80
2018-11-13T16:06:51.101Z,10.67
2018-11-13T16:09:20.777Z,10.58
2018-11-13T16:12:00.109Z,10.54
2018-11-13T16:17:29.057Z,10.54
2018-11-13T16:20:00.246Z,10.54
2018-11-13T16:22:30.926Z,10.55
2018-11-13T16:25:03.427Z,10.54
2018-11-13T16:27:33.166Z,10.53
2018-11-13T16:30:03.879Z,10.56
2018-11-13T16:32:33.456Z,10.50
2018-11-13T16:35:02.847Z,10.53
2018-11-13T16:37:35.743Z,10.46
2018-11-13T16:40:16.224Z,10.46
2018-11-13T16:43:03.574Z,10.39
2018-11-13T16:45:34.177Z,10.32
2018-11-13T16:48:05.317Z,10.26
2018-11-13T16:50:42.566Z,10.20
2018-11-13T16:53:12.244Z,10.18
2018-11-13T16:55:46.530Z,10.19
2018-11-13T16:58:16.868Z,10.18
2018-11-13T17:00:56.236Z,10.18
2018-11-13T17:03:26.023Z,10.20
2018-11-13T17:06:07.777Z,10.26
2018-11-13T17:08:37.286Z,10.28
2018-11-13T17:11:06.888Z,10.34
2018-11-13T17:13:36.385Z,10.34
2018-11-13T17:16:07.424Z,10.34
2018-11-13T17:18:36.956Z,10.23
2018-11-13T17:21:06.467Z,10.24
2018-11-13T17:23:43.788Z,10.17
2018-11-13T17:26:13.344Z,10.12
2018-11-13T17:28:44.387Z,10.11
2018-11-13T17:31:13.890Z,10.06
2018-11-13T17:33:43.472Z,9.96
2018-11-13T17:36:21.084Z,9.92
2018-11-13T17:38:50.609Z,9.86
2018-11-13T17:41:20.227Z,9.89
2018-11-13T17:43:50.005Z,9.90
2018-11-13T17:46:19.653Z,9.93
2018-11-13T17:48:49.182Z,9.94
2018-11-13T17:51:18.624Z,9.93
2018-11-13T17:53:51.775Z,9.91
2018-11-13T17:56:21.107Z,9.85
2018-11-13T17:58:50.736Z,9.82
2018-11-13T18:04:11.622Z,9.77
2018-11-13T18:06:41.488Z,9.76
2018-11-13T18:09:13.613Z,9.75
2018-11-13T18:11:44.103Z,9.65
2018-11-13T18:14:14.058Z,9.56
2018-11-13T18:16:46.537Z,9.53
2018-11-13T18:19:17.606Z,9.65
2018-11-13T18:21:49.951Z,9.80
2018-11-13T18:24:26.942Z,9.87
2018-11-13T18:27:13.200Z,9.80
2018-11-13T18:29:43.137Z,9.69
2018-11-13T18:32:12.854Z,9.54
2018-11-13T18:34:53.664Z,9.41
2018-11-13T18:37:35.101Z,9.30
2018-11-13T18:40:15.773Z,9.25
2018-11-13T18:42:48.936Z,9.16
2018-11-13T18:45:22.592Z,9.12
2018-11-13T18:47:52.446Z,9.16
2018-11-13T18:50:29.248Z,9.25
2018-11-13T18:52:58.816Z,9.27
2018-11-13T18:55:28.572Z,9.24
2018-11-13T18:57:58.821Z,9.14
2018-11-13T19:00:33.642Z,9.00
2018-11-13T19:03:05.535Z,8.91
2018-11-13T19:08:45.291Z,8.83
2018-11-13T19:11:14.909Z,8.81
2018-11-13T19:13:48.150Z,8.75
2018-11-13T19:16:18.990Z,8.62
2018-11-13T19:18:54.547Z,8.47
2018-11-13T19:21:25.349Z,8.37
2018-11-13T19:24:00.118Z,8.32
2018-11-13T19:26:31.289Z,8.33
2018-11-13T19:29:02.749Z,8.48
2018-11-13T19:31:34.809Z,8.58
2018-11-13T19:34:05.873Z,8.63
2018-11-13T19:36:35.786Z,8.59
2018-11-13T19:39:08.810Z,8.52
2018-11-13T19:41:38.629Z,8.50
2018-11-13T19:44:08.508Z,8.47
2018-11-13T19:46:41.648Z,8.33
2018-11-13T19:49:11.792Z,8.22
2018-11-13T19:51:42.302Z,8.10
2018-11-13T19:54:12.243Z,8.00
2018-11-13T19:56:44.388Z,7.88
2018-11-13T19:59:15.691Z,7.78
2018-11-13T20:01:47.430Z,7.63
2018-11-13T20:04:22.730Z,7.60
2018-11-13T20:06:53.707Z,7.63
2018-11-13T20:09:24.057Z,7.63
2018-11-13T20:11:56.322Z,7.67
2018-11-13T20:14:32.009Z,7.77
2018-11-13T20:17:02.491Z,7.83
2018-11-13T20:19:32.556Z,7.88
2018-11-13T20:22:12.727Z,8.01
2018-11-13T20:24:46.322Z,8.14
2018-11-13T20:27:34.365Z,8.20
2018-11-13T20:30:10.755Z,8.25
2018-11-13T20:32:43.558Z,8.34
2018-11-13T20:35:15.475Z,8.37
2018-11-13T20:37:47.496Z,8.28
2018-11-13T20:40:24.041Z,8.17
2018-11-13T20:43:06.954Z,8.00
2018-11-13T20:45:38.784Z,7.83
2018-11-13T20:48:08.709Z,7.71
2018-11-13T20:50:42.491Z,7.63
2018-11-13T20:53:17.725Z,7.52
2018-11-13T20:55:47.400Z,7.44
2018-11-13T20:58:17.159Z,7.36
2018-11-13T21:00:47.914Z,7.29
2018-11-13T21:03:30.756Z,7.13
2018-11-13T21:06:01.516Z,6.92
2018-11-13T21:08:31.785Z,6.78
2018-11-13T21:11:09.291Z,6.69
2018-11-13T21:13:38.758Z,6.60
2018-11-13T21:16:14.862Z,6.57
2018-11-13T21:18:44.653Z,6.71
2018-11-13T21:21:15.380Z,6.75
2018-11-13T21:23:46.417Z,6.73
2018-11-13T21:26:22.883Z,6.80
2018-11-13T21:28:52.915Z,6.82
2018-11-13T21:31:22.754Z,6.77
2018-11-13T21:34:02.760Z,6.76
2018-11-13T21:36:44.402Z,6.65
2018-11-13T21:39:21.826Z,6.39
2018-11-13T21:41:58.475Z,6.14
2018-11-13T21:44:28.353Z,5.97
2018-11-13T21:47:00.146Z,5.83
2018-11-13T21:49:29.694Z,5.73
2018-11-13T21:51:59.620Z,5.68
2018-11-13T21:54:30.375Z,5.64
2018-11-13T21:57:00.139Z,5.63
2018-11-13T21:59:31.222Z,5.64
2018-11-13T22:02:08.645Z,5.67
2018-11-13T22:04:38.334Z,5.56
2018-11-13T22:07:07.792Z,5.53
2018-11-13T22:09:37.379Z,5.56
2018-11-13T22:12:12.968Z,5.50
2018-11-13T22:14:44.557Z,5.45
2018-11-13T22:17:16.534Z,5.58
2018-11-13T22:19:45.974Z,5.64
2018-11-13T22:22:18.759Z,5.73
2018-11-13T22:24:53.709Z,5.86
2018-11-13T22:27:24.158Z,5.92
2018-11-13T22:29:54.114Z,5.93
2018-11-13T22:32:23.559Z,6.00
2018-11-13T22:34:55.478Z,6.12
2018-11-13T22:37:25.306Z,6.27
2018-11-13T22:39:55.464Z,6.43
2018-11-13T22:42:24.692Z,6.56
2018-11-13T22:44:54.650Z,6.70
2018-11-13T22:47:25.230Z,6.86
2018-11-13T22:49:55.083Z,6.95
2018-11-13T22:52:24.856Z,7.03
2018-11-13T22:54:56.536Z,7.11
2018-11-13T22:57:34.055Z,7.16
2018-11-13T23:00:03.871Z,7.23
2018-11-13T23:02:33.124Z,7.26
2018-11-13T23:05:03.921Z,7.31
2018-11-13T23:07:33.198Z,7.34
2018-11-13T23:10:11.095Z,7.36
2018-11-13T23:12:41.500Z,7.37
2018-11-13T23:15:14.957Z,7.38
2018-11-13T23:17:45.463Z,7.37
2018-11-13T23:20:17.649Z,7.32
2018-11-13T23:22:48.212Z,7.27
2018-11-13T23:25:20.101Z,7.23
2018-11-13T23:28:01.616Z,7.19
2018-11-13T23:30:33.526Z,7.15
2018-11-13T23:33:09.563Z,7.14
2018-11-13T23:35:39.204Z,7.12
2018-11-13T23:38:08.949Z,7.10
2018-11-13T23:40:45.447Z,7.07
2018-11-13T23:43:20.843Z,7.03
2018-11-13T23:46:02.379Z,7.01
2018-11-13T23:48:32.892Z,6.97
2018-11-13T23:51:08.385Z,6.95
2018-11-13T23:53:41.880Z,6.94
2018-11-13T23:56:12.502Z,6.93
2018-11-13T23:58:43.080Z,6.94
