createdAt,value
2019-05-19T00:02:08.014Z,58.54
2019-05-19T00:04:38.662Z,58.61
2019-05-19T00:07:09.261Z,58.46
2019-05-19T00:09:40.108Z,58.56
2019-05-19T00:12:11.039Z,58.50
2019-05-19T00:14:44.334Z,58.70
2019-05-19T00:17:15.477Z,58.86
2019-05-19T00:19:46.427Z,59.19
2019-05-19T00:22:19.603Z,59.01
2019-05-19T00:24:52.282Z,59.13
2019-05-19T00:27:22.812Z,58.89
2019-05-19T00:29:53.648Z,59.10
2019-05-19T00:32:26.941Z,59.01
2019-05-19T00:34:58.085Z,59.06
2019-05-19T00:37:28.917Z,59.09
2019-05-19T00:40:00.160Z,59.35
2019-05-19T00:42:31.098Z,59.60
2019-05-19T00:45:02.035Z,59.68
2019-05-19T00:47:33.489Z,59.42
2019-05-19T00:50:07.806Z,59.64
2019-05-19T00:52:39.878Z,59.76
2019-05-19T00:55:10.630Z,60.14
2019-05-19T00:57:42.151Z,60.32
2019-05-19T01:00:13.720Z,60.12
2019-05-19T01:02:47.508Z,59.70
2019-05-19T01:05:20.744Z,59.75
2019-05-19T01:07:50.504Z,59.50
2019-05-19T01:10:21.749Z,59.55
2019-05-19T01:12:52.381Z,59.31
2019-05-19T01:15:23.328Z,59.45
2019-05-19T01:17:54.351Z,59.64
2019-05-19T01:20:25.523Z,59.63
2019-05-19T01:22:56.839Z,59.54
2019-05-19T01:25:27.898Z,59.63
2019-05-19T01:27:59.263Z,59.25
2019-05-19T01:30:30.581Z,59.07
2019-05-19T01:33:02.027Z,58.84
2019-05-19T01:35:33.989Z,58.53
2019-05-19T01:38:05.237Z,58.78
2019-05-19T01:40:36.168Z,58.32
2019-05-19T01:43:07.211Z,58.61
2019-05-19T01:45:40.501Z,58.58
2019-05-19T01:48:14.001Z,58.93
2019-05-19T01:50:44.668Z,58.67
2019-05-19T01:53:17.739Z,58.59
2019-05-19T01:55:48.551Z,58.55
2019-05-19T01:58:19.798Z,58.20
2019-05-19T02:00:50.651Z,58.01
2019-05-19T02:03:21.387Z,57.83
2019-05-19T02:05:52.304Z,57.79
2019-05-19T02:08:22.850Z,57.66
2019-05-19T02:10:53.668Z,57.98
2019-05-19T02:13:24.408Z,57.46
2019-05-19T02:15:55.053Z,57.71
2019-05-19T02:18:25.927Z,56.66
2019-05-19T02:20:57.001Z,56.46
2019-05-19T02:23:28.387Z,56.46
2019-05-19T02:25:59.184Z,57.05
2019-05-19T02:28:29.811Z,57.46
2019-05-19T02:31:01.696Z,57.48
2019-05-19T02:33:35.629Z,56.87
2019-05-19T02:36:06.110Z,57.05
2019-05-19T02:38:36.843Z,57.16
2019-05-19T02:41:12.792Z,57.37
2019-05-19T02:43:43.795Z,57.36
2019-05-19T02:46:15.180Z,57.41
2019-05-19T02:48:48.749Z,56.86
2019-05-19T02:51:21.831Z,56.83
2019-05-19T02:53:53.534Z,56.87
2019-05-19T02:56:27.461Z,56.60
2019-05-19T02:58:58.836Z,56.46
2019-05-19T03:01:29.612Z,56.48
2019-05-19T03:04:00.866Z,56.39
2019-05-19T03:06:31.802Z,55.87
2019-05-19T03:09:04.683Z,56.24
2019-05-19T03:11:35.411Z,55.70
2019-05-19T03:14:06.390Z,55.64
2019-05-19T03:16:37.589Z,55.10
2019-05-19T03:19:11.088Z,55.35
2019-05-19T03:21:42.746Z,55.26
2019-05-19T03:24:13.306Z,54.57
2019-05-19T03:26:45.952Z,54.37
2019-05-19T03:29:18.526Z,54.51
2019-05-19T03:31:50.966Z,54.54
2019-05-19T03:34:22.850Z,54.49
2019-05-19T03:36:53.437Z,54.62
2019-05-19T03:39:25.756Z,54.24
2019-05-19T03:41:56.677Z,54.15
2019-05-19T03:44:27.973Z,54.05
2019-05-19T03:46:58.771Z,53.93
2019-05-19T03:49:29.604Z,53.81
2019-05-19T03:52:01.354Z,53.84
2019-05-19T03:54:32.504Z,53.80
2019-05-19T03:57:03.651Z,53.89
2019-05-19T03:59:34.586Z,53.26
2019-05-19T04:02:05.144Z,53.15
2019-05-19T04:04:36.465Z,52.94
2019-05-19T04:07:07.402Z,52.96
2019-05-19T04:09:39.257Z,53.02
2019-05-19T04:12:09.991Z,52.76
2019-05-19T04:14:42.131Z,52.48
2019-05-19T04:17:12.987Z,52.73
2019-05-19T04:19:45.577Z,52.77
2019-05-19T04:22:16.402Z,52.26
2019-05-19T04:24:47.570Z,52.61
2019-05-19T04:27:21.331Z,52.90
2019-05-19T04:29:51.979Z,52.30
2019-05-19T04:32:22.878Z,51.72
2019-05-19T04:34:54.561Z,51.93
2019-05-19T04:37:26.614Z,51.56
2019-05-19T04:39:57.156Z,51.20
2019-05-19T04:42:28.015Z,51.19
2019-05-19T04:44:58.827Z,51.18
2019-05-19T04:47:29.867Z,50.90
2019-05-19T04:50:00.354Z,50.28
2019-05-19T04:52:31.431Z,50.14
2019-05-19T04:55:02.477Z,49.11
2019-05-19T04:57:33.314Z,49.13
2019-05-19T05:00:08.857Z,48.77
2019-05-19T05:02:39.362Z,48.26
2019-05-19T05:05:10.733Z,48.07
2019-05-19T05:07:41.663Z,46.77
2019-05-19T05:10:15.064Z,46.65
2019-05-19T05:12:45.995Z,46.97
2019-05-19T05:15:16.985Z,46.79
2019-05-19T05:17:47.481Z,46.37
2019-05-19T05:20:18.646Z,46.77
2019-05-19T05:22:49.442Z,46.79
2019-05-19T05:25:20.684Z,46.50
2019-05-19T05:27:51.747Z,45.34
2019-05-19T05:30:22.866Z,45.33
2019-05-19T05:32:53.704Z,44.13
2019-05-19T05:35:25.107Z,44.03
2019-05-19T05:37:55.933Z,43.46
2019-05-19T05:40:28.163Z,44.29
2019-05-19T05:43:00.228Z,43.73
2019-05-19T05:45:32.077Z,43.32
2019-05-19T05:48:03.519Z,43.61
2019-05-19T05:50:34.179Z,43.25
2019-05-19T05:53:05.114Z,43.62
2019-05-19T05:55:36.029Z,43.23
2019-05-19T05:58:07.273Z,42.54
2019-05-19T06:00:38.018Z,42.38
2019-05-19T06:03:09.042Z,42.49
2019-05-19T06:05:39.788Z,42.38
2019-05-19T06:08:12.657Z,41.34
2019-05-19T06:10:43.601Z,41.13
2019-05-19T06:13:16.579Z,40.80
2019-05-19T06:15:49.346Z,40.21
2019-05-19T06:18:20.398Z,39.88
2019-05-19T06:20:51.196Z,38.86
2019-05-19T06:23:22.191Z,37.83
2019-05-19T06:25:53.149Z,38.07
2019-05-19T06:28:23.948Z,38.17
2019-05-19T06:30:55.189Z,37.64
2019-05-19T06:33:27.055Z,36.08
2019-05-19T06:35:57.905Z,35.03
2019-05-19T06:38:29.033Z,34.91
2019-05-19T06:40:59.873Z,34.55
2019-05-19T06:43:31.123Z,33.51
2019-05-19T06:46:02.150Z,33.28
2019-05-19T06:48:33.148Z,32.81
2019-05-19T06:51:04.252Z,32.75
2019-05-19T06:53:35.990Z,32.36
2019-05-19T06:56:08.588Z,31.83
2019-05-19T06:58:39.296Z,32.41
2019-05-19T07:01:10.336Z,32.62
2019-05-19T07:03:41.123Z,32.61
2019-05-19T07:06:13.332Z,32.79
2019-05-19T07:08:44.581Z,32.05
2019-05-19T07:11:15.414Z,32.92
2019-05-19T07:13:46.349Z,31.75
2019-05-19T07:16:17.590Z,31.58
2019-05-19T07:18:48.531Z,31.33
2019-05-19T07:21:19.407Z,30.96
2019-05-19T07:23:51.021Z,31.86
2019-05-19T07:26:21.864Z,30.98
2019-05-19T07:28:52.891Z,30.45
2019-05-19T07:31:23.529Z,30.40
2019-05-19T07:33:55.181Z,30.59
2019-05-19T07:36:25.810Z,30.01
2019-05-19T07:38:58.280Z,30.42
2019-05-19T07:41:29.014Z,31.44
2019-05-19T07:44:01.745Z,30.55
2019-05-19T07:46:33.043Z,30.63
2019-05-19T07:49:04.431Z,30.81
2019-05-19T07:51:35.527Z,30.39
2019-05-19T07:54:06.570Z,30.47
2019-05-19T07:56:37.605Z,29.79
2019-05-19T07:59:08.234Z,30.46
2019-05-19T08:01:39.792Z,30.60
2019-05-19T08:04:10.362Z,30.30
2019-05-19T08:06:41.873Z,30.04
2019-05-19T08:09:12.650Z,29.47
2019-05-19T08:11:44.574Z,29.27
2019-05-19T08:14:15.001Z,29.84
2019-05-19T08:16:45.828Z,29.81
2019-05-19T08:19:16.691Z,29.20
2019-05-19T08:21:47.511Z,29.41
2019-05-19T08:24:20.687Z,29.24
2019-05-19T08:26:51.522Z,29.20
2019-05-19T08:29:22.254Z,29.01
2019-05-19T08:31:53.218Z,29.07
2019-05-19T08:34:23.906Z,28.97
2019-05-19T08:36:54.927Z,28.69
2019-05-19T08:39:26.966Z,28.43
2019-05-19T08:41:57.533Z,28.18
2019-05-19T08:44:28.495Z,27.52
2019-05-19T08:46:59.220Z,27.01
2019-05-19T08:49:31.839Z,27.44
2019-05-19T08:52:02.531Z,27.54
2019-05-19T08:54:35.108Z,26.79
2019-05-19T08:57:05.940Z,26.94
2019-05-19T08:59:36.775Z,26.04
2019-05-19T09:02:07.645Z,26.12
2019-05-19T09:04:39.168Z,24.92
2019-05-19T09:07:09.999Z,25.23
2019-05-19T09:09:40.748Z,25.43
2019-05-19T09:12:11.568Z,24.92
2019-05-19T09:14:42.503Z,24.41
2019-05-19T09:17:13.454Z,24.26
2019-05-19T09:19:44.792Z,23.90
2019-05-19T09:22:15.525Z,24.00
2019-05-19T09:24:46.445Z,24.17
2019-05-19T09:27:17.404Z,23.58
2019-05-19T09:29:48.028Z,23.92
2019-05-19T09:32:19.065Z,24.70
2019-05-19T09:34:50.105Z,23.04
2019-05-19T09:37:24.627Z,22.90
2019-05-19T09:39:55.302Z,22.56
2019-05-19T09:42:25.974Z,22.68
2019-05-19T09:44:56.820Z,21.99
2019-05-19T09:47:27.559Z,22.32
2019-05-19T09:49:58.496Z,22.30
2019-05-19T09:52:29.226Z,22.27
2019-05-19T09:55:00.883Z,22.50
2019-05-19T09:57:32.625Z,22.00
2019-05-19T10:00:04.406Z,21.09
2019-05-19T10:02:35.951Z,20.75
2019-05-19T10:05:09.131Z,20.64
2019-05-19T10:07:39.873Z,21.04
2019-05-19T10:10:14.100Z,20.87
2019-05-19T10:12:44.506Z,20.57
2019-05-19T10:15:15.566Z,20.31
2019-05-19T10:17:46.578Z,20.82
2019-05-19T10:20:18.794Z,19.94
2019-05-19T10:22:49.074Z,20.22
2019-05-19T10:25:22.651Z,20.38
2019-05-19T10:27:52.395Z,18.98
2019-05-19T10:30:24.228Z,19.69
2019-05-19T10:32:54.771Z,19.95
2019-05-19T10:35:25.915Z,19.79
2019-05-19T10:37:56.741Z,19.21
2019-05-19T10:40:27.799Z,19.71
2019-05-19T10:42:59.955Z,18.92
2019-05-19T10:45:31.302Z,18.92
2019-05-19T10:48:02.198Z,18.84
2019-05-19T10:50:32.992Z,18.53
2019-05-19T10:53:04.010Z,18.50
2019-05-19T10:55:36.780Z,17.97
2019-05-19T10:58:06.709Z,17.77
2019-05-19T11:00:37.550Z,17.56
2019-05-19T11:03:09.889Z,17.25
2019-05-19T11:05:40.471Z,17.69
2019-05-19T11:08:13.123Z,16.68
2019-05-19T11:10:44.061Z,16.68
2019-05-19T11:13:14.892Z,16.67
2019-05-19T11:15:46.552Z,16.73
2019-05-19T11:18:16.974Z,16.50
2019-05-19T11:20:48.011Z,15.98
2019-05-19T11:23:18.763Z,15.98
2019-05-19T11:25:51.790Z,15.77
2019-05-19T11:28:23.485Z,15.93
2019-05-19T11:30:54.629Z,15.39
2019-05-19T11:33:25.363Z,15.62
2019-05-19T11:35:56.290Z,15.33
2019-05-19T11:38:29.526Z,15.06
2019-05-19T11:41:00.525Z,15.03
2019-05-19T11:43:31.266Z,14.82
2019-05-19T11:46:02.095Z,14.37
2019-05-19T11:48:33.038Z,14.33
2019-05-19T11:51:03.764Z,14.40
2019-05-19T11:53:34.655Z,14.30
2019-05-19T11:56:07.311Z,14.62
2019-05-19T11:58:37.804Z,14.09
2019-05-19T12:01:08.539Z,14.17
2019-05-19T12:03:39.479Z,13.76
2019-05-19T12:06:10.083Z,13.74
2019-05-19T12:08:40.878Z,13.57
2019-05-19T12:11:13.209Z,12.87
2019-05-19T12:13:44.068Z,13.45
2019-05-19T12:16:15.081Z,13.74
2019-05-19T12:18:45.851Z,13.74
2019-05-19T12:21:16.865Z,13.33
2019-05-19T12:23:47.689Z,14.40
2019-05-19T12:26:23.067Z,13.31
2019-05-19T12:28:50.693Z,13.04
2019-05-19T12:31:21.543Z,13.06
2019-05-19T12:33:52.583Z,13.13
2019-05-19T12:36:23.517Z,13.49
2019-05-19T12:38:55.474Z,13.68
2019-05-19T12:41:26.813Z,13.23
2019-05-19T12:43:57.554Z,12.94
2019-05-19T12:46:28.395Z,12.90
2019-05-19T12:48:59.110Z,12.53
2019-05-19T12:51:29.770Z,12.78
2019-05-19T12:54:00.845Z,12.44
2019-05-19T12:56:39.652Z,12.53
2019-05-19T12:59:03.987Z,12.44
2019-05-19T13:01:34.728Z,12.67
2019-05-19T13:04:05.557Z,12.43
2019-05-19T13:06:36.606Z,12.86
2019-05-19T13:09:07.637Z,12.71
2019-05-19T13:11:38.371Z,12.96
2019-05-19T13:14:09.207Z,12.96
2019-05-19T13:16:40.173Z,12.78
2019-05-19T13:19:11.181Z,13.27
2019-05-19T13:21:42.120Z,13.27
2019-05-19T13:24:14.999Z,12.92
2019-05-19T13:26:55.947Z,12.92
2019-05-19T13:29:17.184Z,13.07
2019-05-19T13:31:48.224Z,12.97
2019-05-19T13:34:19.388Z,12.72
2019-05-19T13:36:50.511Z,12.95
2019-05-19T13:39:21.242Z,13.68
2019-05-19T13:41:51.741Z,13.49
2019-05-19T13:44:22.500Z,13.74
2019-05-19T13:46:53.408Z,14.16
2019-05-19T13:49:25.440Z,13.84
2019-05-19T13:51:57.875Z,13.85
2019-05-19T13:54:28.510Z,14.03
2019-05-19T13:57:11.381Z,13.98
2019-05-19T13:59:32.224Z,14.01
2019-05-19T14:02:03.260Z,14.10
2019-05-19T14:04:35.455Z,14.24
2019-05-19T14:07:06.423Z,14.49
2019-05-19T14:09:37.407Z,14.72
2019-05-19T14:12:08.243Z,14.62
2019-05-19T14:14:39.077Z,14.33
2019-05-19T14:17:10.017Z,14.73
2019-05-19T14:19:40.849Z,14.73
2019-05-19T14:22:11.584Z,14.64
2019-05-19T14:24:42.622Z,15.01
2019-05-19T14:27:28.451Z,15.50
2019-05-19T14:29:47.366Z,15.62
2019-05-19T14:32:18.015Z,15.22
2019-05-19T14:34:48.833Z,15.65
2019-05-19T14:37:19.768Z,15.93
2019-05-19T14:39:50.825Z,16.00
2019-05-19T14:42:39.558Z,16.01
2019-05-19T14:45:12.344Z,16.29
2019-05-19T14:47:43.036Z,16.83
2019-05-19T14:50:14.231Z,16.35
2019-05-19T14:52:45.057Z,16.43
2019-05-19T14:55:15.886Z,16.38
2019-05-19T14:57:46.691Z,16.34
2019-05-19T15:00:18.278Z,16.50
2019-05-19T15:02:49.313Z,16.50
2019-05-19T15:05:20.045Z,16.74
2019-05-19T15:07:50.884Z,17.02
2019-05-19T15:10:23.155Z,16.71
2019-05-19T15:12:56.958Z,16.80
2019-05-19T15:15:27.693Z,17.11
2019-05-19T15:17:58.445Z,17.09
2019-05-19T15:20:29.463Z,17.08
2019-05-19T15:23:01.115Z,17.50
2019-05-19T15:25:32.154Z,17.43
2019-05-19T15:28:05.397Z,17.23
2019-05-19T15:30:35.808Z,17.58
2019-05-19T15:33:07.631Z,17.31
2019-05-19T15:35:38.981Z,17.39
2019-05-19T15:38:10.739Z,17.78
2019-05-19T15:40:41.976Z,17.64
2019-05-19T15:43:13.015Z,18.23
2019-05-19T15:45:43.851Z,18.61
2019-05-19T15:48:14.924Z,18.58
2019-05-19T15:50:47.582Z,18.87
2019-05-19T15:53:18.407Z,18.85
2019-05-19T15:55:49.572Z,19.01
2019-05-19T15:58:20.307Z,18.87
2019-05-19T16:00:51.731Z,19.08
2019-05-19T16:03:23.491Z,19.55
2019-05-19T16:05:54.459Z,20.34
2019-05-19T16:08:26.998Z,20.76
2019-05-19T16:10:57.733Z,20.91
2019-05-19T16:13:28.362Z,20.82
2019-05-19T16:15:59.406Z,21.11
2019-05-19T16:18:30.871Z,21.47
2019-05-19T16:21:01.791Z,21.81
2019-05-19T16:23:32.653Z,22.20
2019-05-19T16:26:03.766Z,21.84
2019-05-19T16:28:35.421Z,21.83
2019-05-19T16:31:06.289Z,21.69
2019-05-19T16:33:37.501Z,21.99
2019-05-19T16:36:08.669Z,22.31
2019-05-19T16:38:39.580Z,22.54
2019-05-19T16:41:10.483Z,22.90
2019-05-19T16:43:41.553Z,23.30
2019-05-19T16:46:12.166Z,23.35
2019-05-19T16:48:43.147Z,23.94
2019-05-19T16:51:14.578Z,24.32
2019-05-19T16:53:47.219Z,25.00
2019-05-19T16:56:18.001Z,25.38
2019-05-19T16:58:49.022Z,25.79
2019-05-19T17:01:21.293Z,26.10
2019-05-19T17:03:51.982Z,27.07
2019-05-19T17:06:22.862Z,27.62
2019-05-19T17:08:55.342Z,28.31
2019-05-19T17:11:26.183Z,28.66
2019-05-19T17:13:56.798Z,29.13
2019-05-19T17:16:27.581Z,29.36
2019-05-19T17:19:00.501Z,30.01
2019-05-19T17:21:31.469Z,30.23
2019-05-19T17:24:02.732Z,30.45
2019-05-19T17:26:33.536Z,30.30
2019-05-19T17:29:04.471Z,30.70
2019-05-19T17:31:35.411Z,30.77
2019-05-19T17:34:06.465Z,31.26
2019-05-19T17:36:37.913Z,31.61
2019-05-19T17:39:08.833Z,31.92
2019-05-19T17:41:39.623Z,32.03
2019-05-19T17:44:10.714Z,32.23
2019-05-19T17:46:41.752Z,32.38
2019-05-19T17:49:12.547Z,32.82
2019-05-19T17:51:43.933Z,32.84
2019-05-19T17:54:14.459Z,32.89
2019-05-19T17:56:47.159Z,33.07
2019-05-19T17:59:17.875Z,33.36
2019-05-19T18:01:49.112Z,33.52
2019-05-19T18:04:19.896Z,33.42
2019-05-19T18:06:50.796Z,33.75
2019-05-19T18:09:22.028Z,33.70
2019-05-19T18:11:52.897Z,34.23
2019-05-19T18:14:23.740Z,34.06
2019-05-19T18:16:55.006Z,34.20
2019-05-19T18:19:25.880Z,34.22
2019-05-19T18:21:56.921Z,34.38
2019-05-19T18:24:28.578Z,34.36
2019-05-19T18:26:59.109Z,34.51
2019-05-19T18:29:31.668Z,34.81
2019-05-19T18:32:02.287Z,34.84
2019-05-19T18:34:33.656Z,35.06
2019-05-19T18:37:04.593Z,35.10
2019-05-19T18:39:35.629Z,35.39
2019-05-19T18:42:06.469Z,35.27
2019-05-19T18:44:39.433Z,35.04
2019-05-19T18:47:10.186Z,35.31
2019-05-19T18:49:41.338Z,35.32
2019-05-19T18:52:12.285Z,35.56
2019-05-19T18:54:43.351Z,35.90
2019-05-19T18:57:14.548Z,36.02
2019-05-19T18:59:47.736Z,36.21
2019-05-19T19:02:19.229Z,36.72
2019-05-19T19:04:49.613Z,37.77
2019-05-19T19:07:22.091Z,38.68
2019-05-19T19:09:53.331Z,40.10
2019-05-19T19:12:24.376Z,40.46
2019-05-19T19:14:58.911Z,40.41
2019-05-19T19:17:29.627Z,40.24
2019-05-19T19:20:00.673Z,40.29
2019-05-19T19:22:31.707Z,40.44
2019-05-19T19:25:03.492Z,40.41
2019-05-19T19:27:34.910Z,40.39
2019-05-19T19:30:09.208Z,40.10
2019-05-19T19:32:39.079Z,40.22
2019-05-19T19:35:09.873Z,40.71
2019-05-19T19:37:40.917Z,40.58
2019-05-19T19:40:12.321Z,40.81
2019-05-19T19:42:42.994Z,40.91
2019-05-19T19:45:14.137Z,41.44
2019-05-19T19:47:44.666Z,41.60
2019-05-19T19:50:15.642Z,41.92
2019-05-19T19:52:46.851Z,42.16
2019-05-19T19:55:17.902Z,42.48
2019-05-19T19:57:48.835Z,42.80
2019-05-19T20:00:37.696Z,43.12
2019-05-19T20:03:09.255Z,43.43
2019-05-19T20:05:40.274Z,43.68
2019-05-19T20:08:10.903Z,43.85
2019-05-19T20:10:41.699Z,44.03
2019-05-19T20:13:14.430Z,44.12
2019-05-19T20:15:45.136Z,44.61
2019-05-19T20:18:16.084Z,44.89
2019-05-19T20:20:47.042Z,45.45
2019-05-19T20:23:18.063Z,45.95
2019-05-19T20:25:49.211Z,46.28
2019-05-19T20:28:20.023Z,46.53
2019-05-19T20:30:51.080Z,46.37
2019-05-19T20:33:21.608Z,46.30
2019-05-19T20:35:52.647Z,46.33
2019-05-19T20:38:23.601Z,46.41
2019-05-19T20:40:54.978Z,46.30
2019-05-19T20:43:28.839Z,46.19
2019-05-19T20:45:59.780Z,46.00
2019-05-19T20:48:32.773Z,46.00
2019-05-19T20:51:03.393Z,46.26
2019-05-19T20:53:34.538Z,46.08
2019-05-19T20:56:05.365Z,46.36
2019-05-19T20:58:36.306Z,46.32
2019-05-19T21:01:07.342Z,45.77
2019-05-19T21:03:38.902Z,45.89
2019-05-19T21:06:09.537Z,45.93
2019-05-19T21:08:40.468Z,45.93
2019-05-19T21:11:11.305Z,45.93
2019-05-19T21:13:42.448Z,46.36
2019-05-19T21:16:13.385Z,46.38
2019-05-19T21:18:44.012Z,46.51
2019-05-19T21:21:15.051Z,46.79
2019-05-19T21:23:45.993Z,46.62
2019-05-19T21:26:16.862Z,46.07
2019-05-19T21:28:47.860Z,46.25
2019-05-19T21:31:18.406Z,46.65
2019-05-19T21:33:49.566Z,46.92
2019-05-19T21:36:20.370Z,46.72
2019-05-19T21:38:51.320Z,46.81
2019-05-19T21:41:23.880Z,46.32
2019-05-19T21:43:54.611Z,46.10
2019-05-19T21:46:25.406Z,46.10
2019-05-19T21:48:58.027Z,46.22
2019-05-19T21:51:30.494Z,46.33
2019-05-19T21:54:01.279Z,46.41
2019-05-19T21:56:33.599Z,46.47
2019-05-19T21:59:04.454Z,46.24
2019-05-19T22:01:35.386Z,46.33
2019-05-19T22:04:06.308Z,46.41
2019-05-19T22:06:40.345Z,46.95
2019-05-19T22:09:11.464Z,47.41
2019-05-19T22:11:42.294Z,47.23
2019-05-19T22:14:13.569Z,47.67
2019-05-19T22:16:44.991Z,48.21
2019-05-19T22:19:16.235Z,48.05
2019-05-19T22:21:47.086Z,48.45
2019-05-19T22:24:18.208Z,48.47
2019-05-19T22:26:50.542Z,48.66
2019-05-19T22:29:21.446Z,48.99
2019-05-19T22:31:52.252Z,49.31
2019-05-19T22:34:23.188Z,49.46
2019-05-19T22:36:55.863Z,49.25
2019-05-19T22:39:26.494Z,49.58
2019-05-19T22:41:57.345Z,49.55
2019-05-19T22:44:29.854Z,48.91
2019-05-19T22:47:01.051Z,48.50
2019-05-19T22:49:31.988Z,48.36
2019-05-19T22:52:02.825Z,48.28
2019-05-19T22:54:34.055Z,48.66
2019-05-19T22:57:05.102Z,47.97
2019-05-19T22:59:36.042Z,47.81
2019-05-19T23:02:09.286Z,48.02
2019-05-19T23:04:39.248Z,47.71
2019-05-19T23:07:09.946Z,47.43
2019-05-19T23:09:40.818Z,47.48
2019-05-19T23:12:11.545Z,47.54
2019-05-19T23:14:42.493Z,47.37
2019-05-19T23:17:13.218Z,47.51
2019-05-19T23:19:44.071Z,47.64
2019-05-19T23:22:14.744Z,47.68
2019-05-19T23:24:45.644Z,47.71
2019-05-19T23:27:19.124Z,47.75
2019-05-19T23:29:49.861Z,47.90
2019-05-19T23:32:20.582Z,48.39
2019-05-19T23:34:51.724Z,48.94
2019-05-19T23:37:22.419Z,49.06
2019-05-19T23:39:54.326Z,49.37
2019-05-19T23:42:26.459Z,49.28
2019-05-19T23:44:57.082Z,49.26
2019-05-19T23:47:29.693Z,48.69
2019-05-19T23:50:00.843Z,49.01
2019-05-19T23:52:31.969Z,49.18
2019-05-19T23:55:02.702Z,49.18
2019-05-19T23:57:33.451Z,48.86
