createdAt,value
2023-03-17T00:02:12.439Z,-0.73
2023-03-17T00:04:40.522Z,-0.89
2023-03-17T00:07:15.705Z,-0.80
2023-03-17T00:09:45.347Z,-0.88
2023-03-17T00:12:15.443Z,-0.98
2023-03-17T00:14:46.911Z,-1.11
2023-03-17T00:17:16.400Z,-1.34
2023-03-17T00:19:44.785Z,-1.41
2023-03-17T00:22:22.306Z,-1.53
2023-03-17T00:24:50.388Z,-0.97
2023-03-17T00:27:19.169Z,-1.09
2023-03-17T00:29:47.192Z,-1.01
2023-03-17T00:32:19.554Z,-1.11
2023-03-17T00:34:48.436Z,-1.12
2023-03-17T00:37:16.193Z,-1.24
2023-03-17T00:39:44.026Z,-1.30
2023-03-17T00:42:13.662Z,-1.55
2023-03-17T00:44:41.671Z,-1.64
2023-03-17T00:47:12.062Z,-1.85
2023-03-17T00:49:41.974Z,-1.99
2023-03-17T00:52:10.828Z,-1.86
2023-03-17T00:54:40.184Z,-1.78
2023-03-17T00:57:10.976Z,-1.79
2023-03-17T00:59:42.736Z,-2.35
2023-03-17T01:02:13.957Z,-2.20
2023-03-17T01:04:45.591Z,-1.84
2023-03-17T01:07:15.606Z,-1.61
2023-03-17T01:09:45.313Z,-1.45
2023-03-17T01:12:16.526Z,-1.71
2023-03-17T01:14:44.260Z,-1.72
2023-03-17T01:17:18.811Z,-1.57
2023-03-17T01:19:48.103Z,-1.56
2023-03-17T01:22:15.947Z,-1.55
2023-03-17T01:24:44.761Z,-1.57
2023-03-17T01:27:13.042Z,-1.50
2023-03-17T01:29:41.673Z,-1.34
2023-03-17T01:32:09.540Z,-1.44
2023-03-17T01:34:38.225Z,-1.27
2023-03-17T01:37:07.119Z,-1.35
2023-03-17T01:39:35.420Z,-1.39
2023-03-17T01:42:04.454Z,-1.35
2023-03-17T01:44:33.633Z,-1.41
2023-03-17T01:47:01.456Z,-1.58
2023-03-17T01:49:36.901Z,-1.59
2023-03-17T01:52:15.164Z,-1.37
2023-03-17T01:55:12.710Z,-1.51
2023-03-17T01:57:56.541Z,-1.69
2023-03-17T02:00:28.787Z,-1.82
2023-03-17T02:02:58.521Z,-1.94
2023-03-17T02:05:31.155Z,-1.70
2023-03-17T02:08:00.765Z,-1.47
2023-03-17T02:10:30.371Z,-1.44
2023-03-17T02:13:04.086Z,-1.44
2023-03-17T02:15:52.362Z,-1.53
2023-03-17T02:18:24.051Z,-1.51
2023-03-17T02:21:39.642Z,-1.49
2023-03-17T02:24:48.882Z,-1.41
2023-03-17T02:27:39.660Z,-1.49
2023-03-17T02:30:13.147Z,-1.51
2023-03-17T02:32:41.414Z,-1.77
2023-03-17T02:35:10.388Z,-1.67
2023-03-17T02:37:39.140Z,-2.08
2023-03-17T02:40:11.428Z,-1.73
2023-03-17T02:42:41.299Z,-1.65
2023-03-17T02:45:13.314Z,-1.49
2023-03-17T02:47:42.371Z,-1.50
2023-03-17T02:50:24.027Z,-1.66
2023-03-17T02:52:52.247Z,-1.96
2023-03-17T02:55:20.874Z,-2.18
2023-03-17T02:57:49.581Z,-1.99
2023-03-17T03:00:18.041Z,-1.81
2023-03-17T03:02:47.156Z,-1.80
2023-03-17T03:05:15.031Z,-1.98
2023-03-17T03:07:43.734Z,-2.09
2023-03-17T03:10:12.071Z,-1.99
2023-03-17T03:12:40.704Z,-1.88
2023-03-17T03:15:09.862Z,-1.81
2023-03-17T03:17:37.705Z,-1.63
2023-03-17T03:20:06.904Z,-2.07
2023-03-17T03:22:34.657Z,-2.32
2023-03-17T03:25:03.567Z,-2.33
2023-03-17T03:27:32.664Z,-2.36
2023-03-17T03:30:01.167Z,-2.04
2023-03-17T03:32:28.986Z,-2.24
2023-03-17T03:34:57.030Z,-2.26
2023-03-17T03:37:26.167Z,-2.41
2023-03-17T03:39:53.920Z,-2.60
2023-03-17T03:42:21.691Z,-2.67
2023-03-17T03:44:49.451Z,-2.79
2023-03-17T03:47:19.048Z,-2.65
2023-03-17T03:49:46.891Z,-2.38
2023-03-17T03:52:15.817Z,-2.31
2023-03-17T03:54:44.640Z,-2.31
2023-03-17T03:57:13.445Z,-2.47
2023-03-17T03:59:42.961Z,-2.66
2023-03-17T04:02:11.845Z,-2.29
2023-03-17T04:04:42.270Z,-2.95
2023-03-17T04:07:11.394Z,-3.13
2023-03-17T04:09:39.469Z,-3.13
2023-03-17T04:12:09.396Z,-2.92
2023-03-17T04:14:38.215Z,-3.04
2023-03-17T04:17:07.000Z,-3.04
2023-03-17T04:19:34.924Z,-3.26
2023-03-17T04:22:02.752Z,-3.39
2023-03-17T04:24:32.457Z,-3.32
2023-03-17T04:27:05.868Z,-3.04
2023-03-17T04:29:34.580Z,-3.18
2023-03-17T04:32:04.909Z,-3.42
2023-03-17T04:34:32.846Z,-3.32
2023-03-17T04:37:00.753Z,-3.21
2023-03-17T04:39:29.200Z,-3.19
2023-03-17T04:41:57.100Z,-2.88
2023-03-17T04:44:25.006Z,-2.93
2023-03-17T04:46:53.759Z,-2.96
2023-03-17T04:49:22.772Z,-3.29
2023-03-17T04:51:50.616Z,-3.21
2023-03-17T04:54:18.751Z,-2.91
2023-03-17T04:56:47.601Z,-2.93
2023-03-17T04:59:16.437Z,-2.98
2023-03-17T05:01:45.301Z,-2.84
2023-03-17T05:04:22.095Z,-2.68
2023-03-17T05:07:00.067Z,-2.71
2023-03-17T05:09:28.899Z,-2.31
2023-03-17T05:11:56.790Z,-2.08
2023-03-17T05:14:24.746Z,-2.35
2023-03-17T05:16:54.351Z,-2.46
2023-03-17T05:19:23.091Z,-2.40
2023-03-17T05:21:51.675Z,-2.38
2023-03-17T05:24:19.598Z,-2.20
2023-03-17T05:26:47.412Z,-2.28
2023-03-17T05:29:15.208Z,-1.50
2023-03-17T05:31:43.485Z,-1.71
2023-03-17T05:34:11.445Z,-1.03
2023-03-17T05:36:39.363Z,-0.33
2023-03-17T05:39:09.234Z,-0.22
2023-03-17T05:41:38.050Z,-0.29
2023-03-17T05:44:06.806Z,-0.26
2023-03-17T05:46:35.636Z,-0.11
2023-03-17T05:49:04.499Z,-0.21
2023-03-17T05:51:34.778Z,-0.48
2023-03-17T05:54:04.767Z,-0.13
2023-03-17T05:56:34.553Z,0.37
2023-03-17T05:59:03.494Z,1.56
2023-03-17T06:01:32.518Z,2.44
2023-03-17T06:04:01.951Z,4.47
2023-03-17T06:06:29.897Z,3.91
2023-03-17T06:08:59.010Z,5.97
2023-03-17T06:11:27.560Z,6.90
2023-03-17T06:13:57.201Z,7.59
2023-03-17T06:16:29.048Z,8.66
2023-03-17T06:18:58.590Z,10.15
2023-03-17T06:21:27.472Z,11.28
2023-03-17T06:23:57.002Z,11.03
2023-03-17T06:26:26.338Z,12.14
2023-03-17T06:28:56.270Z,11.26
2023-03-17T06:31:26.646Z,12.11
2023-03-17T06:33:55.402Z,11.86
2023-03-17T06:36:26.081Z,11.47
2023-03-17T06:38:55.631Z,9.76
2023-03-17T06:41:25.285Z,9.08
2023-03-17T06:43:54.035Z,9.75
2023-03-17T06:46:23.518Z,10.38
2023-03-17T06:48:52.152Z,12.17
2023-03-17T06:51:21.626Z,11.93
2023-03-17T06:53:50.225Z,13.35
2023-03-17T06:56:29.400Z,12.95
2023-03-17T06:58:59.041Z,13.04
2023-03-17T07:01:28.854Z,13.95
2023-03-17T07:03:58.897Z,13.79
2023-03-17T07:06:28.771Z,15.81
2023-03-17T07:09:00.941Z,14.40
2023-03-17T07:11:32.808Z,14.03
2023-03-17T07:14:01.617Z,15.97
2023-03-17T07:16:31.155Z,14.07
2023-03-17T07:19:02.223Z,14.69
2023-03-17T07:21:31.813Z,13.83
2023-03-17T07:24:00.469Z,8.67
2023-03-17T07:26:29.995Z,8.82
2023-03-17T07:29:01.003Z,8.01
2023-03-17T07:31:30.798Z,7.76
2023-03-17T07:33:59.551Z,8.25
2023-03-17T07:36:28.207Z,7.58
2023-03-17T07:38:57.056Z,7.90
2023-03-17T07:41:25.741Z,7.57
2023-03-17T07:43:53.469Z,8.57
2023-03-17T07:46:22.292Z,7.59
2023-03-17T07:48:50.148Z,8.59
2023-03-17T07:51:22.402Z,7.65
2023-03-17T07:53:52.051Z,8.27
2023-03-17T07:56:21.508Z,8.27
2023-03-17T07:58:49.180Z,8.63
2023-03-17T08:01:17.708Z,8.54
2023-03-17T08:03:46.697Z,8.07
2023-03-17T08:06:14.452Z,8.47
2023-03-17T08:08:42.264Z,8.50
2023-03-17T08:11:10.862Z,9.18
2023-03-17T08:13:39.472Z,8.56
2023-03-17T08:16:08.196Z,8.98
2023-03-17T08:18:37.270Z,9.29
2023-03-17T08:21:06.356Z,9.47
2023-03-17T08:23:35.080Z,8.55
2023-03-17T08:26:05.200Z,8.50
2023-03-17T08:28:34.661Z,8.66
2023-03-17T08:31:18.204Z,8.95
2023-03-17T08:33:51.492Z,9.06
2023-03-17T08:36:21.437Z,8.83
2023-03-17T08:38:50.408Z,9.34
2023-03-17T08:41:22.948Z,8.69
2023-03-17T08:43:51.865Z,9.21
2023-03-17T08:46:27.239Z,9.24
2023-03-17T08:48:58.232Z,8.93
2023-03-17T08:51:34.906Z,9.35
2023-03-17T08:54:06.163Z,9.71
2023-03-17T08:56:34.340Z,8.91
2023-03-17T08:59:02.127Z,9.09
2023-03-17T09:01:29.879Z,9.44
2023-03-17T09:03:59.382Z,9.48
2023-03-17T09:06:27.808Z,9.64
2023-03-17T09:08:55.798Z,9.60
2023-03-17T09:11:29.245Z,10.02
2023-03-17T09:13:59.317Z,9.64
2023-03-17T09:16:28.661Z,9.36
2023-03-17T09:18:58.269Z,9.92
2023-03-17T09:21:28.138Z,10.25
2023-03-17T09:23:55.954Z,9.80
2023-03-17T09:26:25.316Z,9.53
2023-03-17T09:28:53.452Z,10.31
2023-03-17T09:31:21.709Z,9.57
2023-03-17T09:33:49.469Z,9.52
2023-03-17T09:36:17.247Z,10.06
2023-03-17T09:38:47.971Z,10.06
2023-03-17T09:41:23.661Z,9.96
2023-03-17T09:44:38.732Z,10.16
2023-03-17T09:47:59.150Z,10.19
2023-03-17T09:50:54.170Z,10.22
2023-03-17T09:54:04.297Z,10.59
2023-03-17T09:56:35.993Z,11.00
2023-03-17T09:59:35.344Z,10.39
2023-03-17T10:02:03.230Z,9.95
2023-03-17T10:04:32.408Z,10.26
2023-03-17T10:07:06.832Z,10.39
2023-03-17T10:10:04.261Z,10.47
2023-03-17T10:13:17.850Z,10.87
2023-03-17T10:16:07.795Z,10.54
2023-03-17T10:18:56.956Z,10.88
2023-03-17T10:21:41.788Z,10.63
2023-03-17T10:24:12.387Z,9.70
2023-03-17T10:26:53.443Z,10.51
2023-03-17T10:29:24.120Z,10.63
2023-03-17T10:31:56.367Z,10.28
2023-03-17T10:34:37.738Z,10.45
2023-03-17T10:37:09.833Z,10.53
2023-03-17T10:39:50.468Z,10.27
2023-03-17T10:42:33.140Z,10.51
2023-03-17T10:45:28.054Z,10.05
2023-03-17T10:48:00.004Z,10.52
2023-03-17T10:50:49.597Z,10.91
2023-03-17T10:53:29.959Z,11.21
2023-03-17T10:56:20.460Z,11.18
2023-03-17T10:58:51.595Z,11.32
2023-03-17T11:01:36.597Z,10.96
2023-03-17T11:04:33.978Z,10.76
2023-03-17T11:07:34.777Z,10.77
2023-03-17T11:10:24.804Z,10.25
2023-03-17T11:13:02.106Z,10.97
2023-03-17T11:15:48.295Z,10.50
2023-03-17T11:18:52.852Z,11.23
2023-03-17T11:21:32.076Z,11.49
2023-03-17T11:24:25.416Z,11.18
2023-03-17T11:27:31.779Z,11.04
2023-03-17T11:30:38.550Z,11.28
2023-03-17T11:33:34.811Z,11.16
2023-03-17T11:36:36.465Z,11.47
2023-03-17T11:39:20.893Z,11.57
2023-03-17T11:42:51.554Z,11.32
2023-03-17T11:46:13.424Z,11.65
2023-03-17T11:49:14.960Z,11.50
2023-03-17T11:52:16.549Z,11.50
2023-03-17T11:55:04.853Z,11.39
2023-03-17T11:58:10.749Z,10.85
2023-03-17T12:00:52.687Z,11.48
2023-03-17T12:03:48.860Z,11.75
2023-03-17T12:06:33.927Z,11.61
2023-03-17T12:09:20.430Z,12.08
2023-03-17T12:11:52.746Z,11.94
2023-03-17T12:14:36.128Z,11.45
2023-03-17T12:17:27.956Z,11.05
2023-03-17T12:20:49.000Z,11.62
2023-03-17T12:23:56.832Z,10.95
2023-03-17T12:26:53.978Z,11.27
2023-03-17T12:30:08.048Z,11.56
2023-03-17T12:33:21.849Z,11.49
2023-03-17T12:35:52.284Z,11.60
2023-03-17T12:38:40.407Z,10.60
2023-03-17T12:42:02.247Z,11.39
2023-03-17T12:45:15.130Z,10.79
2023-03-17T12:48:08.211Z,11.52
2023-03-17T12:51:35.060Z,11.97
2023-03-17T12:54:04.240Z,11.77
2023-03-17T12:56:34.591Z,11.84
2023-03-17T12:59:09.927Z,11.78
2023-03-17T13:01:59.346Z,11.31
2023-03-17T13:04:37.037Z,11.85
2023-03-17T13:07:22.261Z,11.68
2023-03-17T13:09:57.538Z,11.50
2023-03-17T13:12:40.527Z,11.92
2023-03-17T13:15:39.833Z,12.18
2023-03-17T13:18:36.841Z,12.36
2023-03-17T13:21:12.807Z,11.67
2023-03-17T13:24:16.850Z,12.28
2023-03-17T13:27:01.928Z,11.80
2023-03-17T13:29:32.832Z,11.86
2023-03-17T13:32:34.102Z,12.01
2023-03-17T13:35:01.820Z,11.94
2023-03-17T13:37:53.084Z,12.18
2023-03-17T13:40:24.248Z,11.93
2023-03-17T13:43:52.294Z,11.50
2023-03-17T13:46:40.131Z,11.57
2023-03-17T13:49:21.463Z,11.68
2023-03-17T13:52:30.569Z,11.81
2023-03-17T13:55:20.721Z,11.29
2023-03-17T13:58:24.339Z,11.59
2023-03-17T14:01:03.877Z,11.59
2023-03-17T14:03:51.370Z,11.80
2023-03-17T14:06:28.204Z,11.40
2023-03-17T14:09:08.410Z,12.00
2023-03-17T14:11:40.341Z,11.58
2023-03-17T14:15:07.546Z,11.61
2023-03-17T14:17:54.145Z,10.90
2023-03-17T14:20:27.430Z,11.49
2023-03-17T14:23:01.731Z,11.23
2023-03-17T14:25:40.768Z,11.40
2023-03-17T14:28:16.008Z,11.40
2023-03-17T14:31:02.114Z,11.25
2023-03-17T14:33:38.825Z,11.31
2023-03-17T14:36:14.313Z,11.43
2023-03-17T14:38:57.202Z,11.07
2023-03-17T14:41:28.454Z,11.14
2023-03-17T14:44:02.329Z,11.33
2023-03-17T14:46:37.186Z,11.10
2023-03-17T14:49:19.165Z,10.98
2023-03-17T14:51:53.695Z,11.24
2023-03-17T14:54:32.876Z,11.48
2023-03-17T14:57:14.921Z,11.21
2023-03-17T15:00:16.638Z,11.15
2023-03-17T15:02:59.893Z,11.25
2023-03-17T15:05:41.437Z,11.12
2023-03-17T15:08:44.490Z,11.04
2023-03-17T15:11:22.352Z,10.70
2023-03-17T15:14:04.924Z,10.87
2023-03-17T15:16:36.578Z,10.66
2023-03-17T15:19:40.721Z,10.72
2023-03-17T15:22:36.152Z,10.68
2023-03-17T15:25:38.652Z,10.44
2023-03-17T15:28:18.428Z,10.46
2023-03-17T15:30:54.461Z,10.49
2023-03-17T15:33:37.130Z,10.71
2023-03-17T15:36:07.946Z,10.75
2023-03-17T15:38:39.148Z,10.66
2023-03-17T15:41:07.568Z,10.51
2023-03-17T15:43:35.502Z,10.41
2023-03-17T15:46:22.465Z,10.41
2023-03-17T15:48:50.570Z,10.25
2023-03-17T15:51:19.286Z,10.32
2023-03-17T15:53:48.886Z,10.14
2023-03-17T15:56:21.959Z,9.95
2023-03-17T15:58:52.472Z,10.02
2023-03-17T16:01:20.970Z,9.85
2023-03-17T16:03:49.650Z,9.44
2023-03-17T16:06:22.461Z,9.57
2023-03-17T16:08:52.232Z,9.49
2023-03-17T16:11:28.447Z,9.35
2023-03-17T16:13:59.758Z,9.09
2023-03-17T16:16:39.217Z,9.16
2023-03-17T16:19:20.316Z,9.19
2023-03-17T16:21:49.148Z,8.92
2023-03-17T16:24:24.152Z,8.93
2023-03-17T16:26:54.382Z,8.85
2023-03-17T16:29:24.806Z,8.64
2023-03-17T16:31:54.386Z,8.68
2023-03-17T16:34:24.416Z,8.53
2023-03-17T16:36:52.179Z,8.34
2023-03-17T16:39:24.704Z,8.29
2023-03-17T16:41:55.334Z,8.24
2023-03-17T16:44:24.094Z,8.11
2023-03-17T16:46:53.757Z,7.95
2023-03-17T16:49:23.369Z,8.01
2023-03-17T16:51:52.852Z,7.83
2023-03-17T16:54:21.504Z,7.67
2023-03-17T16:56:51.525Z,7.49
2023-03-17T16:59:24.568Z,7.14
2023-03-17T17:01:55.010Z,7.28
2023-03-17T17:04:26.835Z,7.20
2023-03-17T17:06:56.792Z,7.16
2023-03-17T17:09:26.241Z,7.11
2023-03-17T17:11:56.194Z,7.01
2023-03-17T17:14:24.865Z,6.97
2023-03-17T17:16:54.528Z,6.98
2023-03-17T17:19:24.043Z,6.89
2023-03-17T17:21:51.881Z,6.89
2023-03-17T17:24:19.707Z,6.78
2023-03-17T17:26:47.576Z,6.61
2023-03-17T17:29:17.175Z,6.40
2023-03-17T17:31:46.843Z,6.51
2023-03-17T17:34:16.363Z,6.52
2023-03-17T17:36:46.082Z,6.32
2023-03-17T17:39:15.686Z,6.13
2023-03-17T17:41:45.376Z,6.00
2023-03-17T17:44:16.011Z,6.00
2023-03-17T17:46:45.693Z,5.85
2023-03-17T17:49:16.198Z,5.90
2023-03-17T17:51:45.174Z,5.82
2023-03-17T17:54:13.082Z,5.78
2023-03-17T17:56:46.866Z,5.68
2023-03-17T17:59:17.489Z,5.49
2023-03-17T18:01:48.136Z,5.38
2023-03-17T18:04:18.128Z,5.50
2023-03-17T18:06:47.965Z,5.38
2023-03-17T18:09:18.710Z,5.37
2023-03-17T18:11:51.321Z,5.12
2023-03-17T18:14:21.467Z,5.16
2023-03-17T18:16:52.312Z,5.04
2023-03-17T18:19:23.304Z,5.04
2023-03-17T18:21:53.102Z,4.97
2023-03-17T18:24:22.875Z,4.94
2023-03-17T18:26:52.712Z,4.76
2023-03-17T18:29:22.544Z,4.71
2023-03-17T18:31:56.522Z,4.58
2023-03-17T18:34:37.930Z,4.64
2023-03-17T18:37:08.956Z,4.55
2023-03-17T18:39:41.309Z,4.37
2023-03-17T18:42:12.038Z,4.43
2023-03-17T18:44:41.805Z,4.29
2023-03-17T18:47:13.486Z,4.30
2023-03-17T18:49:46.071Z,4.28
2023-03-17T18:52:17.562Z,4.25
2023-03-17T18:54:48.099Z,4.13
2023-03-17T18:57:18.717Z,4.26
2023-03-17T18:59:49.350Z,4.10
2023-03-17T19:02:20.714Z,4.02
2023-03-17T19:04:51.587Z,3.95
2023-03-17T19:07:22.456Z,3.92
2023-03-17T19:09:53.077Z,3.93
2023-03-17T19:12:24.102Z,3.85
2023-03-17T19:14:54.985Z,3.98
2023-03-17T19:17:25.674Z,4.04
2023-03-17T19:19:58.051Z,3.93
2023-03-17T19:22:28.069Z,3.64
2023-03-17T19:24:57.781Z,3.52
2023-03-17T19:27:27.683Z,3.52
2023-03-17T19:29:57.383Z,3.56
2023-03-17T19:32:27.211Z,3.50
2023-03-17T19:34:57.848Z,3.03
2023-03-17T19:37:27.565Z,2.84
2023-03-17T19:39:57.218Z,2.66
2023-03-17T19:42:27.871Z,2.72
2023-03-17T19:44:58.445Z,2.69
2023-03-17T19:47:28.092Z,2.68
2023-03-17T19:49:58.652Z,2.65
2023-03-17T19:52:29.294Z,2.60
2023-03-17T19:54:59.180Z,2.41
2023-03-17T19:57:29.768Z,2.48
2023-03-17T20:00:00.298Z,2.28
2023-03-17T20:02:30.975Z,2.20
2023-03-17T20:05:00.902Z,2.14
2023-03-17T20:07:32.788Z,2.10
2023-03-17T20:10:03.841Z,2.08
2023-03-17T20:12:38.120Z,1.98
2023-03-17T20:15:12.541Z,1.75
2023-03-17T20:17:43.651Z,2.04
2023-03-17T20:20:14.673Z,1.88
2023-03-17T20:22:45.313Z,1.70
2023-03-17T20:25:15.039Z,1.63
2023-03-17T20:27:45.569Z,1.54
2023-03-17T20:30:17.154Z,1.45
2023-03-17T20:32:45.342Z,1.57
2023-03-17T20:35:15.966Z,1.56
2023-03-17T20:37:46.873Z,1.62
2023-03-17T20:40:18.163Z,1.65
2023-03-17T20:42:48.712Z,1.71
2023-03-17T20:45:20.134Z,1.57
2023-03-17T20:47:50.826Z,1.86
2023-03-17T20:50:22.970Z,1.85
2023-03-17T20:52:53.970Z,1.80
2023-03-17T20:55:23.896Z,1.49
2023-03-17T20:57:53.607Z,1.67
2023-03-17T21:00:23.617Z,1.30
2023-03-17T21:02:53.440Z,1.21
2023-03-17T21:05:27.669Z,0.65
2023-03-17T21:07:58.411Z,0.74
2023-03-17T21:10:29.249Z,0.90
2023-03-17T21:12:59.796Z,0.85
2023-03-17T21:15:29.670Z,0.73
2023-03-17T21:17:59.427Z,0.85
2023-03-17T21:20:29.644Z,0.68
2023-03-17T21:23:00.509Z,0.62
2023-03-17T21:25:31.274Z,0.87
2023-03-17T21:28:01.678Z,0.84
2023-03-17T21:30:34.012Z,0.85
2023-03-17T21:33:05.573Z,0.70
2023-03-17T21:35:36.911Z,0.91
2023-03-17T21:38:07.026Z,0.72
2023-03-17T21:40:37.102Z,0.77
2023-03-17T21:43:08.071Z,0.78
2023-03-17T21:45:39.484Z,0.72
2023-03-17T21:48:10.598Z,0.69
2023-03-17T21:50:41.279Z,0.84
2023-03-17T21:53:15.942Z,0.77
2023-03-17T21:55:45.666Z,0.72
2023-03-17T21:58:15.335Z,0.77
2023-03-17T22:00:46.346Z,0.72
2023-03-17T22:03:16.192Z,0.76
2023-03-17T22:05:47.313Z,0.64
2023-03-17T22:08:21.638Z,0.20
2023-03-17T22:10:52.991Z,0.08
2023-03-17T22:13:22.740Z,0.26
2023-03-17T22:15:53.647Z,0.26
2023-03-17T22:18:24.187Z,0.18
2023-03-17T22:20:59.714Z,-0.05
2023-03-17T22:23:30.958Z,0.37
2023-03-17T22:26:01.505Z,0.03
2023-03-17T22:28:32.533Z,-0.06
2023-03-17T22:31:04.984Z,-0.11
2023-03-17T22:33:35.084Z,0.02
2023-03-17T22:36:05.743Z,0.17
2023-03-17T22:38:35.892Z,0.15
2023-03-17T22:41:10.555Z,-0.27
2023-03-17T22:43:41.757Z,0.09
2023-03-17T22:46:13.201Z,-0.02
2023-03-17T22:48:43.217Z,0.25
2023-03-17T22:51:19.604Z,0.21
2023-03-17T22:53:48.192Z,0.26
2023-03-17T22:56:19.230Z,0.40
2023-03-17T22:58:48.314Z,0.49
2023-03-17T23:01:19.538Z,0.39
2023-03-17T23:03:48.381Z,0.43
2023-03-17T23:06:17.865Z,0.29
2023-03-17T23:08:48.220Z,0.04
2023-03-17T23:11:24.066Z,0.30
2023-03-17T23:13:54.262Z,0.28
2023-03-17T23:16:24.302Z,0.28
2023-03-17T23:18:53.937Z,0.25
2023-03-17T23:21:33.433Z,0.28
2023-03-17T23:24:05.161Z,0.20
2023-03-17T23:26:37.132Z,0.14
2023-03-17T23:29:09.679Z,0.06
2023-03-17T23:31:41.042Z,0.03
2023-03-17T23:34:12.204Z,0.22
2023-03-17T23:36:42.351Z,0.25
2023-03-17T23:39:12.236Z,-0.13
2023-03-17T23:41:41.992Z,-0.29
2023-03-17T23:44:11.984Z,-0.20
2023-03-17T23:46:41.866Z,-0.22
2023-03-17T23:49:12.344Z,-0.10
2023-03-17T23:51:42.023Z,-0.05
2023-03-17T23:54:11.652Z,-0.23
2023-03-17T23:56:41.282Z,-0.27
2023-03-17T23:59:11.893Z,-0.27
