createdAt,value
2018-11-23T00:00:34.448Z,28.23
2018-11-23T00:03:02.296Z,32.50
2018-11-23T00:05:29.972Z,27.03
2018-11-23T00:07:58.257Z,27.90
2018-11-23T00:10:27.247Z,35.40
2018-11-23T00:12:54.916Z,37.97
2018-11-23T00:15:23.399Z,62.97
2018-11-23T00:17:51.024Z,57.30
2018-11-23T00:20:20.812Z,72.47
2018-11-23T00:22:48.472Z,60.93
2018-11-23T00:25:17.270Z,64.10
2018-11-23T00:27:44.980Z,71.90
2018-11-23T00:30:14.090Z,58.23
2018-11-23T00:32:41.972Z,42.38
2018-11-23T00:35:11.624Z,31.27
2018-11-23T00:37:39.272Z,30.62
2018-11-23T00:40:09.109Z,33.38
2018-11-23T00:42:36.807Z,26.60
2018-11-23T00:45:06.369Z,30.50
2018-11-23T00:47:33.988Z,30.08
2018-11-23T00:50:01.817Z,31.52
2018-11-23T00:52:29.436Z,28.57
2018-11-23T00:54:57.056Z,27.17
2018-11-23T00:57:24.672Z,24.65
2018-11-23T00:59:52.356Z,29.80
2018-11-23T01:02:19.948Z,28.45
2018-11-23T01:04:47.581Z,31.05
2018-11-23T01:07:15.188Z,29.72
2018-11-23T01:09:42.813Z,24.80
2018-11-23T01:12:10.463Z,29.13
2018-11-23T01:14:38.236Z,30.65
2018-11-23T01:17:05.820Z,27.00
2018-11-23T01:19:33.509Z,28.13
2018-11-23T01:22:01.113Z,32.03
2018-11-23T01:24:28.821Z,28.60
2018-11-23T01:26:56.472Z,28.75
2018-11-23T01:29:24.108Z,28.20
2018-11-23T01:31:51.688Z,28.83
2018-11-23T01:34:19.275Z,29.92
2018-11-23T01:36:46.957Z,25.80
2018-11-23T01:39:14.608Z,26.27
2018-11-23T01:41:42.254Z,27.45
2018-11-23T01:44:09.884Z,26.30
2018-11-23T01:46:37.704Z,29.00
2018-11-23T01:49:05.399Z,29.48
2018-11-23T01:51:33.094Z,27.05
2018-11-23T01:54:00.788Z,34.27
2018-11-23T01:56:28.492Z,25.80
2018-11-23T01:58:56.180Z,22.93
2018-11-23T02:01:23.960Z,26.10
2018-11-23T02:03:51.556Z,22.82
2018-11-23T02:06:19.263Z,27.25
2018-11-23T02:08:47.032Z,26.55
2018-11-23T02:11:14.680Z,33.05
2018-11-23T02:13:42.308Z,22.45
2018-11-23T02:16:09.948Z,23.90
2018-11-23T02:18:37.528Z,27.87
2018-11-23T02:21:05.345Z,27.25
2018-11-23T02:23:32.957Z,30.10
2018-11-23T02:26:00.612Z,30.52
2018-11-23T02:28:28.270Z,32.00
2018-11-23T02:30:55.924Z,25.70
2018-11-23T02:33:23.625Z,28.95
2018-11-23T02:35:51.297Z,26.40
2018-11-23T02:38:19.019Z,26.23
2018-11-23T02:40:46.636Z,27.10
2018-11-23T02:43:14.252Z,29.90
2018-11-23T02:45:41.946Z,25.57
2018-11-23T02:48:09.605Z,25.43
2018-11-23T02:50:37.233Z,25.05
2018-11-23T02:53:04.812Z,26.20
2018-11-23T02:55:32.604Z,25.25
2018-11-23T02:58:00.228Z,22.60
2018-11-23T03:00:27.883Z,26.95
2018-11-23T03:02:55.522Z,22.85
2018-11-23T03:05:23.546Z,21.40
2018-11-23T03:07:51.202Z,24.47
2018-11-23T03:10:18.999Z,24.12
2018-11-23T03:12:47.355Z,25.17
2018-11-23T03:15:16.392Z,26.05
2018-11-23T03:17:44.607Z,25.90
2018-11-23T03:20:17.924Z,26.37
2018-11-23T03:22:45.720Z,23.50
2018-11-23T03:25:13.741Z,22.65
2018-11-23T03:27:41.428Z,24.27
2018-11-23T03:30:14.762Z,24.87
2018-11-23T03:32:42.740Z,28.62
2018-11-23T03:35:10.413Z,30.17
2018-11-23T03:37:38.321Z,25.60
2018-11-23T03:40:06.096Z,24.57
2018-11-23T03:42:33.776Z,30.35
2018-11-23T03:45:01.602Z,23.83
2018-11-23T03:47:29.294Z,29.55
2018-11-23T03:49:56.945Z,28.67
2018-11-23T03:52:24.674Z,27.27
2018-11-23T03:54:52.301Z,27.40
2018-11-23T03:57:19.912Z,26.35
2018-11-23T03:59:47.584Z,26.45
2018-11-23T04:02:15.236Z,28.67
2018-11-23T04:04:42.873Z,25.50
2018-11-23T04:07:10.524Z,27.17
2018-11-23T04:09:38.171Z,25.95
2018-11-23T04:12:05.878Z,31.27
2018-11-23T04:14:33.518Z,30.10
2018-11-23T04:17:01.167Z,25.55
2018-11-23T04:19:28.805Z,21.12
2018-11-23T04:21:56.457Z,22.70
2018-11-23T04:24:24.099Z,24.18
2018-11-23T04:26:51.728Z,29.18
2018-11-23T04:29:19.388Z,25.45
2018-11-23T04:31:47.034Z,25.87
2018-11-23T04:34:14.705Z,27.65
2018-11-23T04:36:42.326Z,26.52
2018-11-23T04:39:10.006Z,24.18
2018-11-23T04:41:37.788Z,23.38
2018-11-23T04:44:06.412Z,22.48
2018-11-23T04:46:34.024Z,28.73
2018-11-23T04:49:01.636Z,22.52
2018-11-23T04:51:29.318Z,24.98
2018-11-23T04:53:56.897Z,24.30
2018-11-23T04:56:24.628Z,24.47
2018-11-23T04:58:52.258Z,24.57
2018-11-23T05:01:19.921Z,28.25
2018-11-23T05:03:47.568Z,26.62
2018-11-23T05:06:15.164Z,27.60
2018-11-23T05:08:42.803Z,24.03
2018-11-23T05:11:10.469Z,22.07
2018-11-23T05:13:38.128Z,28.00
2018-11-23T05:16:05.830Z,24.18
2018-11-23T05:18:33.415Z,29.27
2018-11-23T05:21:00.988Z,24.82
2018-11-23T05:23:28.600Z,28.00
2018-11-23T05:25:56.236Z,22.93
2018-11-23T05:28:23.930Z,25.67
2018-11-23T05:30:51.536Z,31.52
2018-11-23T05:33:19.809Z,27.50
2018-11-23T05:35:47.435Z,23.60
2018-11-23T05:38:15.038Z,26.87
2018-11-23T05:40:42.632Z,29.07
2018-11-23T05:43:10.227Z,25.57
2018-11-23T05:45:37.869Z,27.57
2018-11-23T05:48:05.544Z,25.53
2018-11-23T05:50:33.159Z,27.70
2018-11-23T05:53:00.799Z,23.00
2018-11-23T05:55:28.383Z,25.17
2018-11-23T05:57:56.068Z,23.73
2018-11-23T06:00:25.224Z,30.47
2018-11-23T06:02:52.832Z,28.47
2018-11-23T06:05:20.482Z,26.62
2018-11-23T06:07:48.151Z,27.73
2018-11-23T06:10:16.924Z,26.17
2018-11-23T06:12:44.700Z,27.22
2018-11-23T06:15:14.640Z,28.57
2018-11-23T06:17:42.694Z,24.23
2018-11-23T06:20:12.725Z,34.70
2018-11-23T06:22:40.612Z,29.70
2018-11-23T06:25:12.558Z,30.00
2018-11-23T06:27:40.248Z,30.15
2018-11-23T06:30:09.505Z,28.95
2018-11-23T06:32:48.620Z,25.48
2018-11-23T06:35:16.302Z,28.57
2018-11-23T06:37:44.060Z,27.13
2018-11-23T06:40:11.865Z,32.05
2018-11-23T06:42:42.251Z,25.92
2018-11-23T06:45:07.904Z,22.60
2018-11-23T06:47:35.545Z,30.80
2018-11-23T06:50:03.248Z,29.02
2018-11-23T06:52:30.943Z,26.42
2018-11-23T06:54:58.616Z,24.32
2018-11-23T06:57:26.273Z,26.75
2018-11-23T06:59:54.001Z,28.07
2018-11-23T07:02:21.766Z,29.85
2018-11-23T07:04:49.537Z,28.87
2018-11-23T07:07:17.236Z,35.70
2018-11-23T07:09:44.901Z,30.95
2018-11-23T07:12:12.528Z,33.10
2018-11-23T07:14:40.324Z,26.90
2018-11-23T07:17:07.988Z,26.95
2018-11-23T07:19:35.604Z,25.50
2018-11-23T07:22:03.256Z,30.50
2018-11-23T07:24:30.895Z,25.17
2018-11-23T07:26:58.478Z,27.37
2018-11-23T07:29:26.075Z,27.83
2018-11-23T07:31:53.742Z,26.73
2018-11-23T07:34:21.390Z,23.27
2018-11-23T07:36:49.057Z,28.52
2018-11-23T07:41:31.783Z,27.47
2018-11-23T07:43:59.398Z,31.43
2018-11-23T07:46:26.988Z,28.87
2018-11-23T07:48:54.640Z,27.30
2018-11-23T07:51:22.430Z,28.40
2018-11-23T07:53:50.128Z,29.40
2018-11-23T07:56:17.728Z,25.90
2018-11-23T07:58:45.338Z,28.27
2018-11-23T08:01:13.168Z,27.10
2018-11-23T08:03:40.801Z,24.97
2018-11-23T08:06:08.389Z,29.17
2018-11-23T08:08:36.004Z,26.33
2018-11-23T08:11:06.569Z,24.07
2018-11-23T08:13:34.222Z,23.30
2018-11-23T08:16:01.877Z,23.03
2018-11-23T08:18:29.484Z,22.33
2018-11-23T08:20:57.210Z,22.33
2018-11-23T08:23:24.834Z,22.50
2018-11-23T08:25:52.487Z,25.20
2018-11-23T08:28:20.156Z,22.90
2018-11-23T08:30:47.748Z,23.63
2018-11-23T08:33:15.512Z,23.50
2018-11-23T08:35:43.082Z,20.50
2018-11-23T08:38:10.742Z,23.70
2018-11-23T08:40:38.422Z,23.40
2018-11-23T08:43:06.096Z,19.67
2018-11-23T08:45:33.738Z,22.13
2018-11-23T08:48:01.396Z,21.53
2018-11-23T08:50:29.975Z,22.33
2018-11-23T08:52:57.757Z,20.07
2018-11-23T08:55:25.872Z,21.77
2018-11-23T08:57:53.669Z,22.17
2018-11-23T09:00:23.351Z,22.60
2018-11-23T09:02:52.351Z,26.53
2018-11-23T09:05:20.073Z,24.73
2018-11-23T09:07:48.801Z,23.10
2018-11-23T09:10:18.065Z,25.77
2018-11-23T09:12:47.467Z,23.47
2018-11-23T09:15:15.408Z,30.30
2018-11-23T09:17:43.829Z,23.07
2018-11-23T09:20:12.276Z,22.80
2018-11-23T09:22:40.013Z,22.23
2018-11-23T09:25:10.153Z,21.63
2018-11-23T09:27:37.873Z,23.10
2018-11-23T09:30:10.028Z,23.03
2018-11-23T09:32:37.637Z,23.83
2018-11-23T09:35:06.368Z,23.67
2018-11-23T09:37:33.986Z,21.67
2018-11-23T09:40:01.696Z,23.40
2018-11-23T09:42:29.391Z,24.70
2018-11-23T09:44:57.156Z,25.67
2018-11-23T09:47:24.756Z,22.97
2018-11-23T09:49:52.402Z,24.00
2018-11-23T09:52:19.989Z,27.03
2018-11-23T09:54:47.644Z,22.83
2018-11-23T09:57:15.340Z,23.07
2018-11-23T09:59:43.014Z,27.63
2018-11-23T10:02:10.665Z,25.80
2018-11-23T10:04:38.310Z,27.80
2018-11-23T10:07:06.036Z,28.10
2018-11-23T10:09:33.696Z,26.10
2018-11-23T10:12:01.364Z,29.27
2018-11-23T10:14:28.947Z,26.10
2018-11-23T10:16:56.595Z,29.10
2018-11-23T10:19:29.186Z,24.77
2018-11-23T10:21:56.839Z,27.03
2018-11-23T10:24:24.502Z,30.60
2018-11-23T10:26:52.120Z,27.23
2018-11-23T10:29:19.792Z,28.67
2018-11-23T10:31:47.519Z,30.30
2018-11-23T10:34:15.424Z,30.10
2018-11-23T10:36:43.116Z,27.90
2018-11-23T10:39:10.764Z,28.70
2018-11-23T10:41:38.409Z,34.47
2018-11-23T10:44:06.057Z,40.40
2018-11-23T10:46:33.728Z,33.50
2018-11-23T10:49:01.280Z,27.33
2018-11-23T10:51:28.946Z,32.77
2018-11-23T10:53:56.576Z,28.40
2018-11-23T10:56:24.259Z,30.77
2018-11-23T10:58:51.949Z,29.20
2018-11-23T11:01:25.219Z,30.57
2018-11-23T11:03:58.480Z,27.17
2018-11-23T11:07:01.543Z,25.90
2018-11-23T11:09:29.123Z,26.90
2018-11-23T11:11:56.777Z,24.40
2018-11-23T11:14:24.416Z,33.43
2018-11-23T11:16:52.033Z,26.73
2018-11-23T11:19:19.620Z,25.20
2018-11-23T11:21:47.268Z,24.90
2018-11-23T11:24:14.904Z,26.03
2018-11-23T11:26:42.508Z,22.53
2018-11-23T11:29:10.064Z,25.00
2018-11-23T11:31:37.636Z,28.70
2018-11-23T11:34:05.360Z,34.97
2018-11-23T11:36:33.029Z,25.33
2018-11-23T11:39:00.689Z,27.93
2018-11-23T11:41:28.349Z,25.07
2018-11-23T11:43:55.964Z,28.00
2018-11-23T11:46:23.611Z,41.43
2018-11-23T11:48:51.254Z,38.57
2018-11-23T11:51:18.857Z,38.07
2018-11-23T11:53:46.488Z,59.63
2018-11-23T11:56:14.141Z,51.20
2018-11-23T11:58:41.844Z,39.27
2018-11-23T12:01:09.524Z,28.10
2018-11-23T12:03:37.152Z,29.03
2018-11-23T12:06:04.873Z,26.73
2018-11-23T12:08:32.542Z,28.00
2018-11-23T12:11:00.544Z,29.33
2018-11-23T12:13:28.184Z,24.00
2018-11-23T12:15:55.784Z,25.33
2018-11-23T12:18:23.466Z,26.40
2018-11-23T12:20:51.141Z,23.90
2018-11-23T12:23:18.788Z,24.73
2018-11-23T12:25:46.443Z,31.70
2018-11-23T12:28:14.264Z,37.20
2018-11-23T12:30:41.916Z,27.17
2018-11-23T12:33:09.623Z,39.57
2018-11-23T12:35:37.264Z,36.90
2018-11-23T12:38:05.157Z,39.37
2018-11-23T12:40:32.748Z,32.60
2018-11-23T12:43:00.432Z,29.30
2018-11-23T12:45:28.099Z,31.70
2018-11-23T12:47:55.689Z,27.17
2018-11-23T12:50:23.659Z,26.63
2018-11-23T12:52:51.396Z,24.70
2018-11-23T12:55:19.520Z,21.93
2018-11-23T12:57:47.175Z,39.27
2018-11-23T13:00:21.346Z,37.97
2018-11-23T13:02:51.188Z,22.70
2018-11-23T13:05:19.367Z,24.73
2018-11-23T13:07:46.951Z,21.77
2018-11-23T13:10:14.533Z,23.93
2018-11-23T13:12:42.214Z,23.83
2018-11-23T13:15:09.894Z,23.47
2018-11-23T13:17:37.475Z,24.20
2018-11-23T13:20:08.452Z,22.60
2018-11-23T13:22:36.537Z,24.03
2018-11-23T13:25:06.217Z,25.73
2018-11-23T13:27:33.941Z,25.43
2018-11-23T13:30:01.540Z,23.53
2018-11-23T13:32:29.204Z,29.27
2018-11-23T13:34:56.884Z,25.27
2018-11-23T13:37:24.565Z,29.87
2018-11-23T13:39:52.222Z,26.73
2018-11-23T13:42:19.891Z,27.67
2018-11-23T13:44:47.501Z,24.43
2018-11-23T13:47:15.121Z,23.23
2018-11-23T13:49:42.716Z,55.63
2018-11-23T13:52:10.400Z,33.43
2018-11-23T13:54:38.000Z,31.67
2018-11-23T13:57:05.652Z,84.03
2018-11-23T13:59:33.328Z,50.07
2018-11-23T14:02:00.968Z,41.60
2018-11-23T14:04:28.644Z,37.40
2018-11-23T14:06:56.303Z,35.53
2018-11-23T14:09:23.931Z,30.93
2018-11-23T14:11:51.555Z,32.17
2018-11-23T14:14:19.229Z,29.67
2018-11-23T14:16:46.936Z,29.57
2018-11-23T14:19:14.592Z,27.03
2018-11-23T14:21:42.289Z,27.00
2018-11-23T14:24:09.937Z,29.60
2018-11-23T14:26:37.580Z,29.50
2018-11-23T14:29:05.584Z,26.20
2018-11-23T14:31:33.324Z,32.43
2018-11-23T14:34:00.939Z,29.53
2018-11-23T14:36:28.643Z,32.90
2018-11-23T14:38:56.316Z,30.73
2018-11-23T14:41:23.988Z,76.47
2018-11-23T14:43:51.640Z,85.30
2018-11-23T14:46:19.289Z,80.90
2018-11-23T14:48:46.931Z,55.10
2018-11-23T14:51:14.626Z,50.33
2018-11-23T14:53:42.305Z,39.23
2018-11-23T14:56:10.066Z,38.03
2018-11-23T14:58:37.756Z,36.27
2018-11-23T15:01:05.636Z,39.80
2018-11-23T15:03:33.323Z,36.43
2018-11-23T15:06:00.861Z,33.90
2018-11-23T15:08:28.537Z,30.97
2018-11-23T15:10:56.116Z,34.73
2018-11-23T15:13:23.821Z,52.97
2018-11-23T15:15:51.861Z,56.00
2018-11-23T15:18:19.209Z,54.93
2018-11-23T15:20:46.793Z,54.90
2018-11-23T15:23:16.932Z,65.17
2018-11-23T15:25:44.605Z,61.60
2018-11-23T15:28:12.670Z,45.33
2018-11-23T15:30:40.923Z,41.27
2018-11-23T15:33:09.821Z,41.87
2018-11-23T15:35:38.037Z,43.37
2018-11-23T15:38:10.241Z,36.60
2018-11-23T15:40:34.778Z,35.93
2018-11-23T15:43:04.072Z,36.00
2018-11-23T15:45:32.544Z,28.80
2018-11-23T15:48:00.576Z,33.63
2018-11-23T15:50:29.824Z,30.13
2018-11-23T15:52:57.489Z,36.13
2018-11-23T15:55:27.409Z,35.70
2018-11-23T15:57:56.600Z,37.60
2018-11-23T16:00:26.007Z,43.20
2018-11-23T16:02:53.952Z,38.07
2018-11-23T16:05:21.805Z,39.30
2018-11-23T16:07:50.085Z,36.30
2018-11-23T16:10:19.901Z,41.73
2018-11-23T16:12:48.660Z,42.10
2018-11-23T16:15:16.862Z,34.20
2018-11-23T16:17:44.587Z,40.43
2018-11-23T16:20:15.772Z,36.73
2018-11-23T16:22:46.085Z,36.33
2018-11-23T16:25:13.784Z,37.70
2018-11-23T16:27:42.191Z,36.17
2018-11-23T16:30:17.672Z,37.77
2018-11-23T16:32:46.496Z,51.90
2018-11-23T16:35:15.865Z,52.97
2018-11-23T16:37:43.668Z,54.37
2018-11-23T16:40:13.288Z,50.50
2018-11-23T16:42:40.936Z,36.57
2018-11-23T16:45:12.547Z,36.37
2018-11-23T16:47:40.208Z,40.70
2018-11-23T16:50:08.186Z,46.50
2018-11-23T16:52:35.907Z,51.20
2018-11-23T16:55:04.204Z,53.60
2018-11-23T16:57:31.768Z,55.17
2018-11-23T16:59:59.416Z,49.77
2018-11-23T17:02:27.041Z,44.97
2018-11-23T17:04:54.918Z,46.17
2018-11-23T17:07:22.944Z,43.80
2018-11-23T17:09:50.885Z,41.97
2018-11-23T17:12:18.604Z,37.03
2018-11-23T17:14:46.264Z,35.97
2018-11-23T17:17:14.008Z,34.87
2018-11-23T17:19:41.748Z,32.03
2018-11-23T17:22:09.689Z,36.23
2018-11-23T17:24:37.486Z,31.47
2018-11-23T17:27:05.364Z,30.63
2018-11-23T17:29:34.056Z,47.63
2018-11-23T17:32:00.924Z,47.17
2018-11-23T17:34:28.697Z,34.00
2018-11-23T17:36:56.408Z,39.13
2018-11-23T17:39:24.098Z,31.37
2018-11-23T17:41:51.767Z,39.50
2018-11-23T17:44:19.546Z,61.63
2018-11-23T17:46:47.168Z,43.60
2018-11-23T17:49:14.913Z,33.47
2018-11-23T17:51:42.741Z,38.43
2018-11-23T17:54:10.348Z,37.63
2018-11-23T17:56:38.010Z,32.90
2018-11-23T17:59:05.637Z,38.30
2018-11-23T18:01:33.248Z,33.57
2018-11-23T18:04:00.884Z,33.03
2018-11-23T18:06:28.621Z,35.00
2018-11-23T18:08:56.325Z,28.60
2018-11-23T18:11:24.268Z,35.93
2018-11-23T18:13:52.535Z,35.83
2018-11-23T18:16:20.206Z,33.27
2018-11-23T18:18:47.960Z,33.73
2018-11-23T18:21:15.617Z,34.60
2018-11-23T18:23:43.292Z,50.73
2018-11-23T18:26:10.916Z,41.30
2018-11-23T18:28:38.518Z,46.33
2018-11-23T18:31:06.304Z,34.90
2018-11-23T18:33:34.066Z,36.00
2018-11-23T18:36:01.765Z,34.37
2018-11-23T18:38:29.448Z,34.97
2018-11-23T18:40:57.075Z,38.17
2018-11-23T18:43:25.792Z,38.07
2018-11-23T18:45:53.549Z,48.10
2018-11-23T18:48:21.155Z,35.43
2018-11-23T18:50:48.792Z,36.77
2018-11-23T18:53:16.500Z,41.67
2018-11-23T18:55:44.156Z,36.03
2018-11-23T18:58:11.776Z,47.20
2018-11-23T19:00:39.479Z,36.07
2018-11-23T19:03:07.149Z,37.80
2018-11-23T19:05:34.892Z,30.47
2018-11-23T19:08:02.566Z,30.60
2018-11-23T19:10:30.201Z,32.40
2018-11-23T19:12:57.939Z,37.03
2018-11-23T19:15:25.979Z,36.40
2018-11-23T19:17:53.418Z,40.50
2018-11-23T19:20:21.912Z,31.80
2018-11-23T19:22:50.597Z,29.10
2018-11-23T19:25:18.416Z,31.53
2018-11-23T19:27:46.465Z,34.33
2018-11-23T19:30:15.424Z,31.37
2018-11-23T19:32:43.462Z,23.40
2018-11-23T19:35:11.104Z,21.97
2018-11-23T19:37:38.749Z,24.37
2018-11-23T19:40:08.133Z,25.50
2018-11-23T19:42:37.103Z,25.10
2018-11-23T19:45:06.630Z,19.17
2018-11-23T19:47:34.268Z,19.93
2018-11-23T19:50:01.940Z,37.90
2018-11-23T19:52:29.688Z,28.73
2018-11-23T19:54:57.323Z,18.80
2018-11-23T19:57:25.020Z,19.53
2018-11-23T19:59:52.751Z,16.07
2018-11-23T20:02:20.448Z,17.33
2018-11-23T20:04:48.312Z,16.70
2018-11-23T20:07:16.000Z,20.00
2018-11-23T20:09:43.644Z,21.93
2018-11-23T20:12:11.295Z,20.07
2018-11-23T20:14:38.899Z,16.90
2018-11-23T20:17:06.562Z,21.83
2018-11-23T20:19:34.180Z,40.87
2018-11-23T20:22:01.830Z,63.60
2018-11-23T20:24:29.468Z,51.43
2018-11-23T20:26:57.124Z,34.20
2018-11-23T20:29:24.804Z,22.60
2018-11-23T20:31:52.608Z,19.27
2018-11-23T20:34:20.239Z,12.40
2018-11-23T20:36:47.993Z,12.43
2018-11-23T20:39:15.727Z,13.43
2018-11-23T20:41:43.353Z,11.77
2018-11-23T20:44:11.008Z,13.47
2018-11-23T20:46:38.620Z,13.93
2018-11-23T20:49:06.188Z,13.23
2018-11-23T20:51:33.968Z,14.90
2018-11-23T20:54:01.628Z,19.77
2018-11-23T20:56:29.272Z,17.70
2018-11-23T20:58:56.920Z,15.97
2018-11-23T21:01:24.497Z,15.73
2018-11-23T21:03:52.262Z,15.40
2018-11-23T21:06:19.892Z,19.47
2018-11-23T21:08:47.500Z,18.93
2018-11-23T21:11:15.056Z,15.07
2018-11-23T21:13:42.752Z,15.77
2018-11-23T21:16:10.433Z,14.20
2018-11-23T21:18:38.053Z,14.83
2018-11-23T21:21:05.772Z,13.33
2018-11-23T21:23:33.424Z,13.63
2018-11-23T21:26:01.217Z,17.33
2018-11-23T21:28:29.071Z,14.97
2018-11-23T21:30:56.724Z,14.60
2018-11-23T21:33:24.333Z,13.03
2018-11-23T21:35:52.109Z,12.17
2018-11-23T21:38:19.933Z,16.17
2018-11-23T21:40:47.665Z,15.50
2018-11-23T21:43:15.476Z,14.90
2018-11-23T21:45:43.175Z,15.07
2018-11-23T21:48:10.895Z,14.37
2018-11-23T21:50:38.606Z,17.77
2018-11-23T21:53:06.320Z,15.20
2018-11-23T21:55:34.044Z,14.23
2018-11-23T21:58:01.770Z,13.80
2018-11-23T22:00:29.392Z,14.67
2018-11-23T22:02:57.052Z,13.30
2018-11-23T22:05:24.702Z,13.53
2018-11-23T22:07:52.407Z,14.63
2018-11-23T22:10:20.253Z,18.00
2018-11-23T22:12:47.909Z,23.13
2018-11-23T22:15:17.685Z,22.23
2018-11-23T22:17:45.991Z,19.40
2018-11-23T22:20:14.671Z,18.30
2018-11-23T22:22:42.364Z,15.33
2018-11-23T22:25:11.444Z,14.60
2018-11-23T22:27:39.202Z,14.57
2018-11-23T22:30:22.939Z,15.93
2018-11-23T22:32:50.700Z,16.60
2018-11-23T22:35:18.439Z,13.80
2018-11-23T22:37:46.352Z,14.97
2018-11-23T22:40:16.083Z,14.47
2018-11-23T22:42:44.740Z,14.80
2018-11-23T22:45:13.121Z,16.40
2018-11-23T22:47:40.744Z,14.53
2018-11-23T22:50:11.421Z,15.53
2018-11-23T22:52:39.148Z,15.97
2018-11-23T22:55:08.395Z,22.40
2018-11-23T22:57:36.176Z,37.53
2018-11-23T23:00:09.420Z,25.07
2018-11-23T23:02:37.093Z,23.57
2018-11-23T23:05:05.348Z,20.30
2018-11-23T23:07:32.969Z,17.93
2018-11-23T23:10:00.661Z,19.10
2018-11-23T23:12:28.347Z,14.47
2018-11-23T23:14:55.944Z,17.53
2018-11-23T23:17:23.564Z,16.97
2018-11-23T23:19:51.220Z,16.37
2018-11-23T23:22:19.008Z,16.57
2018-11-23T23:24:46.684Z,15.70
2018-11-23T23:27:14.329Z,16.07
2018-11-23T23:29:41.940Z,14.60
2018-11-23T23:32:09.619Z,17.23
2018-11-23T23:34:37.252Z,14.50
2018-11-23T23:37:04.904Z,17.40
2018-11-23T23:39:32.564Z,14.77
2018-11-23T23:42:00.160Z,18.33
2018-11-23T23:44:27.793Z,23.47
2018-11-23T23:46:55.453Z,18.30
2018-11-23T23:49:23.056Z,17.70
2018-11-23T23:51:50.701Z,16.27
2018-11-23T23:54:18.388Z,21.00
2018-11-23T23:56:46.008Z,19.20
2018-11-23T23:59:13.645Z,16.90
