createdAt,value
2018-03-18T00:00:47.686Z,74.92
2018-03-18T00:03:15.388Z,75.62
2018-03-18T00:05:43.107Z,75.86
2018-03-18T00:08:10.792Z,75.62
2018-03-18T00:10:38.496Z,74.91
2018-03-18T00:13:06.201Z,74.09
2018-03-18T00:15:33.916Z,75.52
2018-03-18T00:18:01.594Z,75.76
2018-03-18T00:20:29.268Z,74.63
2018-03-18T00:22:56.980Z,72.70
2018-03-18T00:25:24.654Z,74.11
2018-03-18T00:27:52.343Z,72.86
2018-03-18T00:30:20.014Z,72.08
2018-03-18T00:32:47.699Z,73.18
2018-03-18T00:35:15.392Z,72.83
2018-03-18T00:37:43.068Z,73.30
2018-03-18T00:40:10.859Z,74.80
2018-03-18T00:42:38.525Z,73.55
2018-03-18T00:45:06.200Z,73.49
2018-03-18T00:47:33.939Z,74.37
2018-03-18T00:50:01.617Z,74.41
2018-03-18T00:52:29.479Z,74.55
2018-03-18T00:54:57.161Z,74.42
2018-03-18T00:57:24.833Z,75.00
2018-03-18T00:59:52.528Z,74.15
2018-03-18T01:02:20.211Z,72.74
2018-03-18T01:04:47.908Z,73.57
2018-03-18T01:07:15.584Z,72.69
2018-03-18T01:09:43.321Z,75.11
2018-03-18T01:12:10.983Z,74.34
2018-03-18T01:14:38.657Z,73.01
2018-03-18T01:17:06.346Z,73.75
2018-03-18T01:19:34.017Z,74.33
2018-03-18T01:22:01.716Z,75.07
2018-03-18T01:24:29.393Z,74.63
2018-03-18T01:26:57.376Z,75.55
2018-03-18T01:29:25.056Z,74.89
2018-03-18T01:31:52.735Z,75.48
2018-03-18T01:34:20.442Z,74.60
2018-03-18T01:36:48.142Z,74.25
2018-03-18T01:39:15.840Z,74.17
2018-03-18T01:41:43.514Z,72.38
2018-03-18T01:44:11.520Z,73.78
2018-03-18T01:46:39.210Z,71.62
2018-03-18T01:49:06.887Z,72.95
2018-03-18T01:51:34.592Z,71.35
2018-03-18T01:54:02.273Z,71.26
2018-03-18T01:56:29.972Z,72.06
2018-03-18T01:58:57.705Z,71.98
2018-03-18T02:01:25.771Z,70.74
2018-03-18T02:03:53.440Z,70.25
2018-03-18T02:06:21.104Z,68.34
2018-03-18T02:08:48.799Z,69.49
2018-03-18T02:11:16.463Z,69.85
2018-03-18T02:13:44.159Z,69.34
2018-03-18T02:16:11.853Z,69.45
2018-03-18T02:18:39.564Z,69.78
2018-03-18T02:21:07.232Z,70.20
2018-03-18T02:23:34.916Z,69.35
2018-03-18T02:26:02.611Z,71.03
2018-03-18T02:28:30.286Z,70.80
2018-03-18T02:30:57.984Z,70.84
2018-03-18T02:33:25.656Z,74.93
2018-03-18T02:35:53.383Z,74.67
2018-03-18T02:38:21.065Z,72.46
2018-03-18T02:40:48.772Z,73.16
2018-03-18T02:43:16.439Z,72.39
2018-03-18T02:45:44.108Z,71.42
2018-03-18T02:48:12.012Z,71.28
2018-03-18T02:50:39.698Z,70.70
2018-03-18T02:53:07.415Z,71.27
2018-03-18T02:55:35.116Z,70.49
2018-03-18T02:58:02.801Z,71.62
2018-03-18T03:00:30.484Z,70.39
2018-03-18T03:02:58.168Z,70.14
2018-03-18T03:05:25.856Z,69.75
2018-03-18T03:07:53.526Z,69.48
2018-03-18T03:10:21.243Z,69.80
2018-03-18T03:12:48.903Z,69.45
2018-03-18T03:15:16.565Z,69.54
2018-03-18T03:17:44.251Z,69.05
2018-03-18T03:20:11.925Z,69.05
2018-03-18T03:22:39.677Z,68.89
2018-03-18T03:25:07.363Z,68.43
2018-03-18T03:27:35.034Z,69.00
2018-03-18T03:30:02.893Z,71.97
2018-03-18T03:32:30.573Z,70.51
2018-03-18T03:34:58.265Z,68.79
2018-03-18T03:37:25.923Z,69.16
2018-03-18T03:39:54.106Z,67.78
2018-03-18T03:42:21.779Z,68.70
2018-03-18T03:44:49.457Z,67.82
2018-03-18T03:47:17.160Z,68.07
2018-03-18T03:49:44.829Z,68.60
2018-03-18T03:52:12.518Z,70.21
2018-03-18T03:54:40.195Z,69.87
2018-03-18T03:57:08.045Z,69.32
2018-03-18T03:59:35.707Z,70.10
2018-03-18T04:02:03.376Z,70.01
2018-03-18T04:04:31.062Z,69.74
2018-03-18T04:06:58.734Z,69.48
2018-03-18T04:09:26.440Z,69.19
2018-03-18T04:11:54.120Z,68.89
2018-03-18T04:14:22.000Z,68.03
2018-03-18T04:16:49.663Z,68.38
2018-03-18T04:19:17.337Z,68.52
2018-03-18T04:21:45.018Z,68.90
2018-03-18T04:24:12.691Z,68.16
2018-03-18T04:26:40.379Z,68.52
2018-03-18T04:29:08.055Z,68.41
2018-03-18T04:31:35.932Z,68.49
2018-03-18T04:34:03.601Z,69.34
2018-03-18T04:36:31.285Z,69.50
2018-03-18T04:38:59.081Z,68.32
2018-03-18T04:41:27.556Z,69.09
2018-03-18T04:43:55.316Z,68.05
2018-03-18T04:46:22.990Z,68.53
2018-03-18T04:48:51.001Z,68.60
2018-03-18T04:51:18.676Z,68.71
2018-03-18T04:53:46.344Z,68.71
2018-03-18T04:56:14.152Z,69.00
2018-03-18T04:58:41.824Z,68.87
2018-03-18T05:01:09.520Z,69.57
2018-03-18T05:03:37.194Z,68.20
2018-03-18T05:06:05.398Z,68.46
2018-03-18T05:08:33.078Z,67.62
2018-03-18T05:11:00.742Z,66.87
2018-03-18T05:13:28.445Z,67.15
2018-03-18T05:15:57.800Z,69.09
2018-03-18T05:18:25.493Z,67.09
2018-03-18T05:20:53.161Z,65.85
2018-03-18T05:23:21.151Z,66.52
2018-03-18T05:25:48.821Z,68.28
2018-03-18T05:28:16.488Z,65.49
2018-03-18T05:30:44.184Z,66.71
2018-03-18T05:33:11.877Z,65.89
2018-03-18T05:35:39.585Z,68.68
2018-03-18T05:38:07.264Z,66.33
2018-03-18T05:40:35.091Z,65.47
2018-03-18T05:43:02.843Z,65.44
2018-03-18T05:45:30.517Z,66.14
2018-03-18T05:47:58.220Z,64.64
2018-03-18T05:50:25.891Z,65.55
2018-03-18T05:52:53.580Z,65.85
2018-03-18T05:55:21.242Z,64.75
2018-03-18T05:57:49.132Z,65.57
2018-03-18T06:00:16.800Z,65.52
2018-03-18T06:02:44.476Z,65.33
2018-03-18T06:05:12.157Z,65.99
2018-03-18T06:07:39.824Z,64.94
2018-03-18T06:10:07.527Z,65.15
2018-03-18T06:12:35.196Z,64.08
2018-03-18T06:15:02.894Z,64.47
2018-03-18T06:17:30.642Z,63.92
2018-03-18T06:19:58.304Z,64.37
2018-03-18T06:22:26.000Z,64.65
2018-03-18T06:24:53.710Z,64.08
2018-03-18T06:27:21.393Z,63.30
2018-03-18T06:29:49.064Z,64.35
2018-03-18T06:32:16.747Z,63.55
2018-03-18T06:34:44.490Z,62.66
2018-03-18T06:37:12.166Z,62.48
2018-03-18T06:39:39.856Z,62.29
2018-03-18T06:42:07.535Z,64.53
2018-03-18T06:44:35.474Z,62.46
2018-03-18T06:47:03.133Z,62.23
2018-03-18T06:49:30.800Z,62.60
2018-03-18T06:51:58.489Z,62.74
2018-03-18T06:54:26.166Z,63.02
2018-03-18T06:56:53.868Z,61.93
2018-03-18T06:59:21.532Z,60.74
2018-03-18T07:01:49.794Z,62.38
2018-03-18T07:04:17.461Z,60.84
2018-03-18T07:06:45.147Z,61.17
2018-03-18T07:09:12.838Z,62.43
2018-03-18T07:11:40.516Z,62.75
2018-03-18T07:14:08.212Z,63.19
2018-03-18T07:16:35.893Z,61.09
2018-03-18T07:19:03.840Z,60.97
2018-03-18T07:21:31.519Z,62.45
2018-03-18T07:23:59.185Z,63.26
2018-03-18T07:26:26.871Z,61.81
2018-03-18T07:28:54.542Z,63.88
2018-03-18T07:31:22.233Z,61.66
2018-03-18T07:33:49.903Z,63.41
2018-03-18T07:36:17.775Z,61.99
2018-03-18T07:38:45.448Z,60.87
2018-03-18T07:41:13.139Z,62.47
2018-03-18T07:43:40.825Z,62.28
2018-03-18T07:46:08.732Z,60.69
2018-03-18T07:48:36.503Z,60.33
2018-03-18T07:51:04.172Z,62.99
2018-03-18T07:53:32.028Z,59.99
2018-03-18T07:55:59.725Z,61.60
2018-03-18T07:58:27.388Z,60.37
2018-03-18T08:00:55.073Z,61.92
2018-03-18T08:03:22.732Z,58.43
2018-03-18T08:05:50.428Z,59.41
2018-03-18T08:08:18.147Z,57.89
2018-03-18T08:10:45.828Z,57.71
2018-03-18T08:13:13.510Z,57.16
2018-03-18T08:15:41.186Z,57.50
2018-03-18T08:18:08.872Z,56.69
2018-03-18T08:20:36.531Z,57.73
2018-03-18T08:23:04.221Z,55.97
2018-03-18T08:25:31.891Z,58.30
2018-03-18T08:27:59.624Z,57.57
2018-03-18T08:30:27.287Z,55.26
2018-03-18T08:32:54.952Z,56.53
2018-03-18T08:35:22.648Z,56.27
2018-03-18T08:37:50.316Z,54.53
2018-03-18T08:40:18.000Z,56.11
2018-03-18T08:42:45.692Z,54.89
2018-03-18T08:45:13.623Z,54.10
2018-03-18T08:47:41.301Z,53.75
2018-03-18T08:50:08.981Z,53.04
2018-03-18T08:52:36.667Z,53.83
2018-03-18T08:55:04.332Z,54.04
2018-03-18T08:57:32.017Z,53.53
2018-03-18T08:59:59.690Z,55.67
2018-03-18T09:02:27.563Z,53.18
2018-03-18T09:04:55.224Z,54.54
2018-03-18T09:07:22.896Z,53.79
2018-03-18T09:09:50.577Z,51.78
2018-03-18T09:12:18.251Z,52.85
2018-03-18T09:14:46.017Z,56.03
2018-03-18T09:17:13.684Z,54.39
2018-03-18T09:19:41.388Z,54.27
2018-03-18T09:22:09.059Z,54.69
2018-03-18T09:24:36.736Z,54.05
2018-03-18T09:27:04.408Z,54.00
2018-03-18T09:29:32.102Z,53.16
2018-03-18T09:31:59.763Z,52.92
2018-03-18T09:34:27.715Z,51.92
2018-03-18T09:36:55.376Z,53.12
2018-03-18T09:39:23.044Z,51.82
2018-03-18T09:41:50.728Z,53.02
2018-03-18T09:44:18.419Z,54.71
2018-03-18T09:46:46.137Z,53.00
2018-03-18T09:49:13.792Z,53.55
2018-03-18T09:51:41.479Z,52.31
2018-03-18T09:54:09.136Z,52.24
2018-03-18T09:56:36.823Z,52.20
2018-03-18T09:59:04.504Z,52.35
2018-03-18T10:01:32.731Z,52.50
2018-03-18T10:04:00.393Z,52.03
2018-03-18T10:06:28.059Z,52.94
2018-03-18T10:08:55.765Z,52.81
2018-03-18T10:11:23.433Z,53.35
2018-03-18T10:13:51.114Z,51.83
2018-03-18T10:16:18.774Z,53.08
2018-03-18T10:18:46.755Z,53.85
2018-03-18T10:21:14.427Z,53.69
2018-03-18T10:23:42.079Z,53.32
2018-03-18T10:26:09.771Z,52.92
2018-03-18T10:28:37.626Z,53.62
2018-03-18T10:31:05.344Z,53.22
2018-03-18T10:33:33.003Z,52.92
2018-03-18T10:36:00.715Z,53.74
2018-03-18T10:38:28.376Z,51.96
2018-03-18T10:40:56.037Z,51.89
2018-03-18T10:43:23.714Z,51.64
2018-03-18T10:45:51.391Z,50.98
2018-03-18T10:48:19.087Z,50.78
2018-03-18T10:50:46.791Z,51.04
2018-03-18T10:53:14.556Z,51.72
2018-03-18T10:55:42.218Z,51.28
2018-03-18T10:58:09.885Z,50.82
2018-03-18T11:00:43.045Z,51.28
2018-03-18T11:03:11.318Z,52.75
2018-03-18T11:05:38.999Z,51.71
2018-03-18T11:08:06.660Z,50.65
2018-03-18T11:10:34.541Z,51.37
2018-03-18T11:13:02.205Z,53.33
2018-03-18T11:15:29.876Z,52.66
2018-03-18T11:17:57.560Z,51.00
2018-03-18T11:20:25.267Z,51.23
2018-03-18T11:22:52.996Z,52.47
2018-03-18T11:25:20.661Z,52.01
2018-03-18T11:27:48.312Z,52.90
2018-03-18T11:30:16.002Z,52.50
2018-03-18T11:32:43.669Z,55.95
2018-03-18T11:35:11.587Z,56.06
2018-03-18T11:37:39.249Z,55.76
2018-03-18T11:40:06.921Z,54.72
2018-03-18T11:42:34.605Z,56.65
2018-03-18T11:45:02.267Z,56.94
2018-03-18T11:47:29.948Z,56.65
2018-03-18T11:49:57.603Z,57.32
2018-03-18T11:52:25.514Z,59.44
2018-03-18T11:54:53.173Z,59.64
2018-03-18T11:57:20.840Z,59.94
2018-03-18T11:59:48.527Z,61.12
2018-03-18T12:02:16.184Z,59.83
2018-03-18T12:04:43.952Z,59.16
2018-03-18T12:07:11.624Z,61.27
2018-03-18T12:09:39.760Z,58.76
2018-03-18T12:12:07.445Z,59.27
2018-03-18T12:14:35.100Z,59.80
2018-03-18T12:17:02.787Z,59.90
2018-03-18T12:19:30.561Z,60.24
2018-03-18T12:21:58.232Z,63.58
2018-03-18T12:24:25.891Z,62.34
2018-03-18T12:26:53.598Z,62.48
2018-03-18T12:29:21.267Z,62.03
2018-03-18T12:34:16.086Z,61.60
2018-03-18T12:36:43.754Z,60.84
2018-03-18T12:39:11.525Z,61.51
2018-03-18T12:41:39.207Z,60.27
2018-03-18T12:44:06.940Z,61.16
2018-03-18T12:46:34.600Z,61.79
2018-03-18T12:49:02.291Z,61.49
2018-03-18T12:51:29.964Z,61.77
2018-03-18T12:53:57.628Z,61.26
2018-03-18T12:56:25.350Z,61.19
2018-03-18T12:58:53.023Z,61.62
2018-03-18T13:01:20.932Z,61.81
2018-03-18T13:03:48.593Z,60.94
2018-03-18T13:06:16.251Z,60.97
2018-03-18T13:08:43.931Z,60.58
2018-03-18T13:11:11.594Z,61.28
2018-03-18T13:13:39.295Z,61.17
2018-03-18T13:16:06.952Z,61.17
2018-03-18T13:18:34.811Z,61.94
2018-03-18T13:21:02.475Z,62.07
2018-03-18T13:23:30.136Z,60.60
2018-03-18T13:25:57.819Z,60.64
2018-03-18T13:28:25.490Z,61.88
2018-03-18T13:30:53.183Z,60.92
2018-03-18T13:33:20.874Z,61.11
2018-03-18T13:35:48.613Z,61.08
2018-03-18T13:38:17.903Z,60.20
2018-03-18T13:40:45.570Z,60.54
2018-03-18T13:43:13.272Z,60.52
2018-03-18T13:45:40.937Z,61.19
2018-03-18T13:48:08.620Z,62.04
2018-03-18T13:50:36.283Z,60.87
2018-03-18T13:53:04.244Z,61.65
2018-03-18T13:55:31.908Z,62.73
2018-03-18T13:57:59.604Z,62.64
2018-03-18T14:00:27.296Z,61.62
2018-03-18T14:02:54.952Z,60.22
2018-03-18T14:05:22.635Z,60.87
2018-03-18T14:07:50.290Z,64.11
2018-03-18T14:10:18.198Z,58.61
2018-03-18T14:12:45.851Z,57.98
2018-03-18T14:15:13.519Z,60.21
2018-03-18T14:17:41.212Z,57.81
2018-03-18T14:20:08.883Z,58.42
2018-03-18T14:22:36.592Z,56.26
2018-03-18T14:25:04.272Z,57.11
2018-03-18T14:27:32.231Z,56.84
2018-03-18T14:29:59.896Z,57.79
2018-03-18T14:32:27.568Z,55.76
2018-03-18T14:34:55.247Z,56.11
2018-03-18T14:37:22.933Z,55.66
2018-03-18T14:39:50.627Z,56.25
2018-03-18T14:42:18.355Z,56.08
2018-03-18T14:44:46.284Z,55.19
2018-03-18T14:47:13.978Z,57.13
2018-03-18T14:49:41.660Z,56.10
2018-03-18T14:52:09.327Z,55.81
2018-03-18T14:54:36.988Z,56.98
2018-03-18T14:57:04.674Z,56.40
2018-03-18T14:59:32.360Z,56.93
2018-03-18T15:02:00.317Z,59.17
2018-03-18T15:04:27.980Z,56.96
2018-03-18T15:06:55.647Z,57.66
2018-03-18T15:09:26.496Z,57.36
2018-03-18T15:11:54.163Z,57.34
2018-03-18T15:14:21.857Z,58.07
2018-03-18T15:16:49.642Z,58.82
2018-03-18T15:19:17.547Z,59.34
2018-03-18T15:21:45.209Z,60.06
2018-03-18T15:24:12.893Z,60.04
2018-03-18T15:26:40.586Z,60.30
2018-03-18T15:29:08.300Z,59.72
2018-03-18T15:31:36.009Z,60.55
2018-03-18T15:34:03.725Z,60.08
2018-03-18T15:36:31.388Z,60.41
2018-03-18T15:38:59.085Z,60.75
2018-03-18T15:41:26.741Z,60.74
2018-03-18T15:43:54.681Z,59.54
2018-03-18T15:46:22.352Z,60.18
2018-03-18T15:48:50.011Z,59.97
2018-03-18T15:51:17.708Z,60.19
2018-03-18T15:53:45.374Z,60.58
2018-03-18T15:56:13.053Z,59.99
2018-03-18T15:58:40.721Z,59.12
2018-03-18T16:01:08.528Z,59.01
2018-03-18T16:03:36.194Z,59.03
2018-03-18T16:06:03.855Z,59.90
2018-03-18T16:08:31.553Z,60.30
2018-03-18T16:10:59.216Z,58.30
2018-03-18T16:13:26.897Z,57.88
2018-03-18T16:15:54.555Z,58.06
2018-03-18T16:18:22.239Z,56.59
2018-03-18T16:20:49.910Z,56.44
2018-03-18T16:23:17.585Z,55.89
2018-03-18T16:25:45.281Z,57.29
2018-03-18T16:28:13.010Z,56.45
2018-03-18T16:30:52.498Z,55.81
2018-03-18T16:33:20.190Z,55.93
2018-03-18T16:35:47.897Z,55.73
2018-03-18T16:38:15.571Z,56.32
2018-03-18T16:40:43.240Z,55.94
2018-03-18T16:43:10.932Z,55.91
2018-03-18T16:45:38.604Z,56.28
2018-03-18T16:48:06.300Z,55.58
2018-03-18T16:50:33.973Z,55.08
2018-03-18T16:53:01.819Z,55.59
2018-03-18T16:55:29.485Z,55.04
2018-03-18T16:57:57.140Z,55.31
2018-03-18T17:00:24.871Z,54.99
2018-03-18T17:02:52.501Z,55.63
2018-03-18T17:05:20.188Z,55.97
2018-03-18T17:07:47.842Z,55.95
2018-03-18T17:10:15.629Z,56.80
2018-03-18T17:12:43.307Z,55.52
2018-03-18T17:15:11.079Z,56.01
2018-03-18T17:17:38.812Z,54.82
2018-03-18T17:20:06.476Z,55.06
2018-03-18T17:22:34.183Z,57.13
2018-03-18T17:25:01.847Z,56.36
2018-03-18T17:27:29.540Z,55.58
2018-03-18T17:29:57.232Z,55.20
2018-03-18T17:32:24.899Z,55.21
2018-03-18T17:34:52.625Z,55.57
2018-03-18T17:37:20.293Z,55.44
2018-03-18T17:39:48.004Z,56.87
2018-03-18T17:42:15.674Z,55.83
2018-03-18T17:44:55.156Z,55.37
2018-03-18T17:47:34.633Z,54.77
2018-03-18T17:50:14.087Z,55.50
2018-03-18T17:52:53.595Z,56.52
2018-03-18T17:55:32.194Z,55.74
2018-03-18T17:57:59.870Z,56.45
2018-03-18T18:00:27.882Z,58.22
2018-03-18T18:02:55.603Z,55.67
2018-03-18T18:05:23.252Z,55.24
2018-03-18T18:07:50.943Z,55.28
2018-03-18T18:10:18.600Z,56.27
2018-03-18T18:12:46.293Z,54.58
2018-03-18T18:15:13.952Z,55.32
2018-03-18T18:17:41.643Z,55.64
2018-03-18T18:20:09.318Z,55.95
2018-03-18T18:22:37.033Z,54.73
2018-03-18T18:25:04.706Z,54.75
2018-03-18T18:27:32.370Z,55.05
2018-03-18T18:30:00.068Z,55.90
2018-03-18T18:32:27.776Z,54.09
2018-03-18T18:34:55.512Z,55.35
2018-03-18T18:37:23.174Z,55.10
2018-03-18T18:39:50.999Z,54.98
2018-03-18T18:42:18.688Z,56.30
2018-03-18T18:44:46.374Z,55.00
2018-03-18T18:47:14.067Z,54.78
2018-03-18T18:49:41.724Z,54.69
2018-03-18T18:52:09.419Z,55.05
2018-03-18T18:54:37.090Z,54.16
2018-03-18T18:57:04.784Z,55.14
2018-03-18T18:59:32.443Z,53.66
2018-03-18T19:02:00.146Z,54.48
2018-03-18T19:04:27.815Z,55.00
2018-03-18T19:06:55.496Z,54.76
2018-03-18T19:09:23.200Z,54.14
2018-03-18T19:11:50.868Z,54.60
2018-03-18T19:14:18.550Z,54.53
2018-03-18T19:16:46.244Z,55.04
2018-03-18T19:19:13.934Z,54.48
2018-03-18T19:21:41.606Z,54.88
2018-03-18T19:24:09.423Z,54.64
2018-03-18T19:26:37.096Z,54.94
2018-03-18T19:29:04.775Z,54.78
2018-03-18T19:31:33.117Z,56.37
2018-03-18T19:34:00.798Z,54.83
2018-03-18T19:36:28.567Z,55.23
2018-03-18T19:38:56.251Z,56.10
2018-03-18T19:41:24.185Z,55.64
2018-03-18T19:43:51.875Z,54.43
2018-03-18T19:46:19.539Z,56.52
2018-03-18T19:48:47.220Z,56.04
2018-03-18T19:51:14.898Z,55.31
2018-03-18T19:53:42.579Z,55.05
2018-03-18T19:56:10.248Z,55.13
2018-03-18T19:58:38.124Z,54.52
2018-03-18T20:01:05.803Z,54.22
2018-03-18T20:03:33.477Z,53.41
2018-03-18T20:06:01.166Z,53.70
2018-03-18T20:08:28.890Z,54.67
2018-03-18T20:10:56.573Z,55.95
2018-03-18T20:13:24.316Z,53.41
2018-03-18T20:15:52.016Z,53.67
2018-03-18T20:18:19.684Z,54.91
2018-03-18T20:20:47.599Z,53.47
2018-03-18T20:23:15.270Z,54.14
2018-03-18T20:25:42.949Z,53.95
2018-03-18T20:28:10.632Z,55.49
2018-03-18T20:30:38.295Z,54.17
2018-03-18T20:33:05.984Z,53.91
2018-03-18T20:35:33.657Z,53.27
2018-03-18T20:38:01.341Z,53.00
2018-03-18T20:40:29.054Z,53.17
2018-03-18T20:42:56.730Z,54.85
2018-03-18T20:45:24.588Z,54.87
2018-03-18T20:47:52.250Z,53.76
2018-03-18T20:50:20.368Z,53.98
2018-03-18T20:52:48.027Z,53.04
2018-03-18T20:55:15.694Z,52.72
2018-03-18T20:57:43.383Z,53.24
2018-03-18T21:00:11.061Z,54.33
2018-03-18T21:02:38.985Z,53.59
2018-03-18T21:05:06.663Z,55.04
2018-03-18T21:07:34.328Z,55.68
2018-03-18T21:10:02.090Z,53.61
2018-03-18T21:12:29.772Z,53.30
2018-03-18T21:14:57.911Z,54.35
2018-03-18T21:17:25.583Z,52.44
2018-03-18T21:19:53.291Z,52.92
2018-03-18T21:22:21.114Z,53.22
2018-03-18T21:24:48.791Z,55.68
2018-03-18T21:27:16.631Z,53.62
2018-03-18T21:29:44.298Z,53.06
2018-03-18T21:32:11.951Z,54.19
2018-03-18T21:34:39.652Z,51.52
2018-03-18T21:37:07.834Z,52.45
2018-03-18T21:39:35.704Z,53.15
2018-03-18T21:42:03.360Z,53.09
2018-03-18T21:44:31.028Z,52.92
2018-03-18T21:46:58.737Z,52.78
2018-03-18T21:49:26.427Z,52.65
2018-03-18T21:51:54.488Z,52.10
2018-03-18T21:54:22.154Z,52.12
2018-03-18T21:56:49.816Z,52.52
2018-03-18T21:59:17.502Z,52.63
2018-03-18T22:01:45.168Z,52.70
2018-03-18T22:04:12.877Z,52.97
2018-03-18T22:06:40.547Z,51.96
2018-03-18T22:09:08.208Z,52.78
2018-03-18T22:11:35.905Z,52.74
2018-03-18T22:14:03.602Z,52.81
2018-03-18T22:16:31.444Z,53.75
2018-03-18T22:18:59.110Z,52.97
2018-03-18T22:21:26.777Z,54.85
2018-03-18T22:23:54.466Z,54.46
2018-03-18T22:26:22.153Z,54.11
2018-03-18T22:28:50.151Z,53.55
2018-03-18T22:31:17.812Z,52.92
2018-03-18T22:33:45.483Z,53.57
2018-03-18T22:36:13.175Z,54.15
2018-03-18T22:38:40.837Z,52.83
2018-03-18T22:41:08.753Z,51.92
2018-03-18T22:43:36.413Z,52.94
2018-03-18T22:46:04.088Z,53.18
2018-03-18T22:48:32.876Z,52.27
2018-03-18T22:51:00.538Z,54.34
2018-03-18T22:53:28.244Z,53.76
2018-03-18T22:55:55.904Z,52.61
2018-03-18T22:58:23.574Z,52.91
2018-03-18T23:00:51.276Z,53.18
2018-03-18T23:03:18.935Z,52.68
2018-03-18T23:05:46.634Z,52.80
2018-03-18T23:08:14.386Z,52.47
2018-03-18T23:10:42.054Z,52.66
2018-03-18T23:13:09.744Z,53.23
2018-03-18T23:15:37.417Z,52.25
2018-03-18T23:18:05.240Z,53.44
2018-03-18T23:20:32.904Z,54.40
2018-03-18T23:23:00.572Z,54.16
2018-03-18T23:25:28.263Z,54.91
2018-03-18T23:27:55.935Z,53.98
2018-03-18T23:30:23.946Z,53.38
2018-03-18T23:32:51.940Z,54.01
2018-03-18T23:35:19.612Z,54.24
2018-03-18T23:37:47.316Z,53.91
2018-03-18T23:40:14.980Z,54.15
2018-03-18T23:42:42.876Z,53.46
2018-03-18T23:45:10.549Z,53.00
2018-03-18T23:47:38.220Z,52.87
2018-03-18T23:50:05.916Z,52.65
2018-03-18T23:52:33.582Z,52.33
2018-03-18T23:55:01.300Z,52.41
2018-03-18T23:57:28.956Z,51.57
2018-03-18T23:59:57.077Z,52.04
