createdAt,value
2023-04-14T03:00:40.179Z,99527.70
2023-04-14T03:03:11.016Z,99527.00
2023-04-14T03:05:44.808Z,99531.15
2023-04-14T03:08:17.002Z,99534.61
2023-04-14T03:10:49.468Z,99536.26
2023-04-14T03:13:22.811Z,99540.55
2023-04-14T03:15:52.570Z,99541.33
2023-04-14T03:18:22.590Z,99544.05
2023-04-14T03:20:53.888Z,99548.06
2023-04-14T03:23:26.043Z,99547.12
2023-04-14T03:26:05.041Z,99549.70
2023-04-14T03:28:37.633Z,99552.88
2023-04-14T03:31:09.760Z,99556.94
2023-04-14T03:33:46.964Z,99559.45
2023-04-14T03:36:18.796Z,99557.55
2023-04-14T03:38:50.340Z,99558.66
2023-04-14T03:41:20.562Z,99557.16
2023-04-14T03:43:55.029Z,99554.70
2023-04-14T03:46:29.211Z,99555.23
2023-04-14T03:49:12.009Z,99554.26
2023-04-14T03:51:42.274Z,99555.48
2023-04-14T03:54:13.034Z,99555.48
2023-04-14T03:56:46.399Z,99561.09
2023-04-14T03:59:18.054Z,99567.20
2023-04-14T04:01:48.860Z,99566.93
2023-04-14T04:04:18.363Z,99566.30
2023-04-14T04:06:50.823Z,99568.11
2023-04-14T04:09:21.307Z,99566.90
2023-04-14T04:11:50.034Z,99561.38
2023-04-14T04:14:21.381Z,99561.46
2023-04-14T04:16:51.901Z,99565.73
2023-04-14T04:19:24.628Z,99563.72
2023-04-14T04:21:56.854Z,99562.20
2023-04-14T04:24:28.410Z,99561.97
2023-04-14T04:26:57.117Z,99563.70
2023-04-14T04:29:27.990Z,99569.29
2023-04-14T04:31:57.604Z,99570.27
2023-04-14T04:34:27.604Z,99569.98
2023-04-14T04:36:56.172Z,99569.25
2023-04-14T04:39:24.605Z,99569.67
2023-04-14T04:42:04.465Z,99568.33
2023-04-14T04:44:34.212Z,99567.34
2023-04-14T04:47:03.916Z,99567.34
2023-04-14T04:49:32.886Z,99566.86
2023-04-14T04:52:04.995Z,99564.48
2023-04-14T04:54:33.536Z,99565.59
2023-04-14T04:57:02.481Z,99563.32
2023-04-14T04:59:31.574Z,99566.21
2023-04-14T05:02:01.118Z,99568.64
2023-04-14T05:04:30.540Z,99567.44
2023-04-14T05:06:59.322Z,99563.86
2023-04-14T05:09:28.393Z,99560.04
2023-04-14T05:11:57.844Z,99563.41
2023-04-14T05:14:27.664Z,99563.92
2023-04-14T05:16:57.658Z,99567.53
2023-04-14T05:19:26.904Z,99567.00
2023-04-14T05:21:55.967Z,99570.11
2023-04-14T05:24:25.091Z,99573.77
2023-04-14T05:27:12.598Z,99578.16
2023-04-14T05:29:43.660Z,99583.00
2023-04-14T05:32:13.925Z,99580.24
2023-04-14T05:34:43.073Z,99581.95
2023-04-14T05:37:12.123Z,99581.77
2023-04-14T05:39:40.292Z,99585.36
2023-04-14T05:42:08.909Z,99590.40
2023-04-14T05:44:37.966Z,99588.08
2023-04-14T05:47:06.629Z,99591.48
2023-04-14T05:49:35.737Z,99590.54
2023-04-14T05:52:04.754Z,99594.64
2023-04-14T05:54:33.762Z,99597.27
2023-04-14T05:57:02.866Z,99597.73
2023-04-14T05:59:32.223Z,99599.49
2023-04-14T06:02:06.312Z,99601.30
2023-04-14T06:04:35.458Z,99601.65
2023-04-14T06:07:04.719Z,99599.32
2023-04-14T06:09:33.770Z,99597.25
2023-04-14T06:12:03.119Z,99596.00
2023-04-14T06:14:32.298Z,99593.65
2023-04-14T06:17:01.713Z,99586.63
2023-04-14T06:19:30.656Z,99580.23
2023-04-14T06:21:59.700Z,99578.20
2023-04-14T06:24:28.751Z,99581.38
2023-04-14T06:26:59.139Z,99587.75
2023-04-14T06:29:28.241Z,99588.41
2023-04-14T06:31:58.656Z,99588.01
2023-04-14T06:34:27.623Z,99587.98
2023-04-14T06:37:01.930Z,99590.21
2023-04-14T06:39:30.820Z,99589.70
2023-04-14T06:42:00.321Z,99588.95
2023-04-14T06:44:29.334Z,99595.27
2023-04-14T06:46:58.574Z,99596.13
2023-04-14T06:49:27.704Z,99596.32
2023-04-14T06:51:56.629Z,99596.85
2023-04-14T06:54:25.837Z,99594.99
2023-04-14T06:56:55.391Z,99599.20
2023-04-14T06:59:28.441Z,99594.37
2023-04-14T07:01:59.381Z,99597.66
2023-04-14T07:04:28.585Z,99594.21
2023-04-14T07:07:01.313Z,99592.55
2023-04-14T07:09:29.980Z,99593.48
2023-04-14T07:12:00.357Z,99597.73
2023-04-14T07:14:31.730Z,99600.95
2023-04-14T07:17:00.320Z,99605.54
2023-04-14T07:19:28.806Z,99604.59
2023-04-14T07:21:57.843Z,99604.58
2023-04-14T07:24:26.250Z,99606.02
2023-04-14T07:26:54.410Z,99600.50
2023-04-14T07:29:22.590Z,99602.64
2023-04-14T07:31:51.210Z,99601.88
2023-04-14T07:34:19.985Z,99604.60
2023-04-14T07:36:48.489Z,99603.48
2023-04-14T07:39:17.253Z,99604.70
2023-04-14T07:41:45.728Z,99613.11
2023-04-14T07:44:14.058Z,99606.89
2023-04-14T07:46:42.600Z,99602.57
2023-04-14T07:49:11.800Z,99607.33
2023-04-14T07:51:40.210Z,99604.52
2023-04-14T07:54:09.000Z,99604.08
2023-04-14T07:56:38.141Z,99603.91
2023-04-14T07:59:06.524Z,99600.16
2023-04-14T08:01:35.218Z,99597.94
2023-04-14T08:04:05.008Z,99598.78
2023-04-14T08:06:34.446Z,99597.27
2023-04-14T08:09:02.941Z,99599.81
2023-04-14T08:11:31.633Z,99602.27
2023-04-14T08:14:00.309Z,99603.38
2023-04-14T08:16:29.663Z,99602.84
2023-04-14T08:18:58.414Z,99605.20
2023-04-14T08:21:28.588Z,99601.52
2023-04-14T08:23:59.494Z,99605.21
2023-04-14T08:26:27.873Z,99600.05
2023-04-14T08:28:57.551Z,99593.51
2023-04-14T08:31:26.614Z,99592.89
2023-04-14T08:33:54.957Z,99593.52
2023-04-14T08:36:23.574Z,99595.33
2023-04-14T08:38:53.391Z,99598.33
2023-04-14T08:41:22.831Z,99595.34
2023-04-14T08:43:51.429Z,99593.80
2023-04-14T08:46:21.533Z,99586.62
2023-04-14T08:48:53.861Z,99588.78
2023-04-14T08:51:42.824Z,99586.42
2023-04-14T08:54:14.774Z,99583.14
2023-04-14T08:56:44.262Z,99585.27
2023-04-14T08:59:14.039Z,99588.48
2023-04-14T09:01:43.364Z,99586.94
2023-04-14T09:04:15.218Z,99585.98
2023-04-14T09:06:44.018Z,99585.84
2023-04-14T09:09:13.533Z,99583.73
2023-04-14T09:11:42.462Z,99587.02
2023-04-14T09:14:13.868Z,99586.98
2023-04-14T09:16:42.268Z,99587.82
2023-04-14T09:19:11.893Z,99586.95
2023-04-14T09:21:52.433Z,99589.66
2023-04-14T09:24:32.494Z,99590.61
2023-04-14T09:27:08.306Z,99596.70
2023-04-14T09:29:38.270Z,99595.58
2023-04-14T09:32:07.703Z,99593.33
2023-04-14T09:34:36.898Z,99597.69
2023-04-14T09:37:07.106Z,99593.56
2023-04-14T09:39:37.254Z,99592.46
2023-04-14T09:42:06.287Z,99594.92
2023-04-14T09:44:34.933Z,99592.98
2023-04-14T09:47:08.831Z,99594.16
2023-04-14T09:49:37.457Z,99592.89
2023-04-14T09:52:08.751Z,99592.91
2023-04-14T09:54:41.022Z,99590.86
2023-04-14T09:57:10.422Z,99593.20
2023-04-14T09:59:40.920Z,99592.29
2023-04-14T10:02:10.747Z,99594.17
2023-04-14T10:04:40.119Z,99590.19
2023-04-14T10:07:09.487Z,99579.98
2023-04-14T10:09:38.863Z,99577.61
2023-04-14T10:12:09.830Z,99575.73
2023-04-14T10:14:40.458Z,99573.85
2023-04-14T10:17:09.719Z,99570.46
2023-04-14T10:19:39.396Z,99570.67
2023-04-14T10:22:07.587Z,99575.26
2023-04-14T10:24:37.140Z,99569.98
2023-04-14T10:27:06.772Z,99570.65
2023-04-14T10:29:35.925Z,99565.33
2023-04-14T10:32:09.993Z,99570.10
2023-04-14T10:34:42.666Z,99573.29
2023-04-14T10:37:15.921Z,99570.59
2023-04-14T10:39:55.116Z,99573.61
2023-04-14T10:42:24.776Z,99574.29
2023-04-14T10:45:06.342Z,99564.14
2023-04-14T10:47:36.805Z,99556.47
2023-04-14T10:50:14.030Z,99557.91
2023-04-14T10:53:04.977Z,99558.41
2023-04-14T10:55:51.746Z,99554.75
2023-04-14T10:58:22.665Z,99553.44
2023-04-14T11:00:52.280Z,99556.23
2023-04-14T11:03:22.186Z,99546.75
2023-04-14T11:05:52.710Z,99541.48
2023-04-14T11:08:26.084Z,99538.94
2023-04-14T11:11:02.469Z,99540.19
2023-04-14T11:13:32.598Z,99535.86
2023-04-14T11:16:05.049Z,99530.83
2023-04-14T11:18:34.457Z,99524.56
2023-04-14T11:21:07.054Z,99524.25
2023-04-14T11:23:36.843Z,99525.30
2023-04-14T11:26:06.626Z,99524.17
2023-04-14T11:28:36.638Z,99524.70
2023-04-14T11:31:06.773Z,99520.52
2023-04-14T11:33:37.916Z,99521.41
2023-04-14T11:36:07.821Z,99520.66
2023-04-14T11:38:40.649Z,99513.65
2023-04-14T11:41:09.680Z,99509.22
2023-04-14T11:43:38.773Z,99516.25
2023-04-14T11:46:09.128Z,99516.50
2023-04-14T11:48:37.451Z,99514.18
2023-04-14T11:51:06.491Z,99510.16
2023-04-14T11:53:36.948Z,99508.61
2023-04-14T11:56:09.556Z,99507.46
2023-04-14T11:58:38.190Z,99501.65
2023-04-14T12:01:07.589Z,99497.58
2023-04-14T12:03:37.350Z,99492.89
2023-04-14T12:06:06.679Z,99500.14
2023-04-14T12:08:37.015Z,99503.39
2023-04-14T12:11:15.910Z,99500.70
2023-04-14T12:13:47.374Z,99497.64
2023-04-14T12:16:17.964Z,99492.14
2023-04-14T12:18:47.099Z,99487.16
2023-04-14T12:21:20.266Z,99477.23
2023-04-14T12:23:49.595Z,99472.66
2023-04-14T12:26:20.475Z,99469.29
2023-04-14T12:28:55.902Z,99463.38
2023-04-14T12:31:30.695Z,99464.52
2023-04-14T12:34:04.283Z,99464.69
2023-04-14T12:36:48.717Z,99455.20
2023-04-14T12:39:20.140Z,99446.58
2023-04-14T12:41:49.580Z,99449.94
2023-04-14T12:44:21.705Z,99447.20
2023-04-14T12:46:54.424Z,99448.26
2023-04-14T12:49:29.638Z,99449.95
2023-04-14T12:51:58.793Z,99445.80
2023-04-14T12:54:27.896Z,99450.73
2023-04-14T12:56:57.698Z,99450.41
2023-04-14T12:59:27.197Z,99447.73
2023-04-14T13:01:56.501Z,99443.48
2023-04-14T13:04:25.743Z,99441.92
2023-04-14T13:06:54.596Z,99442.54
2023-04-14T13:09:23.025Z,99436.40
2023-04-14T13:11:51.582Z,99433.75
2023-04-14T13:14:20.514Z,99431.89
2023-04-14T13:16:49.531Z,99432.09
2023-04-14T13:19:18.933Z,99431.77
2023-04-14T13:21:47.776Z,99426.39
2023-04-14T13:24:16.749Z,99429.73
2023-04-14T13:26:46.775Z,99430.95
2023-04-14T13:29:15.985Z,99423.33
2023-04-14T13:31:45.217Z,99418.00
2023-04-14T13:34:14.661Z,99417.34
2023-04-14T13:36:43.689Z,99417.21
2023-04-14T13:39:13.403Z,99415.53
2023-04-14T13:41:41.656Z,99408.83
2023-04-14T13:44:10.401Z,99414.30
2023-04-14T13:46:41.415Z,99422.75
2023-04-14T13:49:10.887Z,99421.17
2023-04-14T13:51:40.253Z,99420.02
2023-04-14T13:54:09.133Z,99419.64
2023-04-14T13:56:38.609Z,99423.71
2023-04-14T13:59:08.148Z,99424.09
2023-04-14T14:01:36.685Z,99417.27
2023-04-14T14:04:05.898Z,99414.42
2023-04-14T14:06:35.115Z,99421.62
2023-04-14T14:09:06.422Z,99420.08
2023-04-14T14:11:35.760Z,99419.24
2023-04-14T14:14:04.907Z,99409.98
2023-04-14T14:16:37.210Z,99409.96
2023-04-14T14:19:08.569Z,99407.90
2023-04-14T14:21:37.798Z,99409.53
2023-04-14T14:24:06.776Z,99396.39
2023-04-14T14:26:36.508Z,99399.65
2023-04-14T14:29:05.642Z,99404.48
2023-04-14T14:31:35.404Z,99408.97
2023-04-14T14:34:04.537Z,99412.47
2023-04-14T14:36:33.846Z,99416.40
2023-04-14T14:39:02.777Z,99413.53
2023-04-14T14:41:31.829Z,99414.90
2023-04-14T14:44:01.494Z,99423.91
2023-04-14T14:46:31.915Z,99419.08
2023-04-14T14:49:00.690Z,99426.47
2023-04-14T14:51:29.587Z,99430.04
2023-04-14T14:54:08.859Z,99434.38
2023-04-14T14:56:38.784Z,99432.77
2023-04-14T14:59:09.046Z,99433.84
2023-04-14T15:01:37.957Z,99430.20
2023-04-14T15:04:06.797Z,99426.83
2023-04-14T15:06:36.575Z,99428.83
2023-04-14T15:09:06.006Z,99429.45
2023-04-14T15:11:34.227Z,99429.42
2023-04-14T15:14:02.890Z,99431.04
2023-04-14T15:16:31.467Z,99424.89
2023-04-14T15:19:01.076Z,99432.96
2023-04-14T15:21:30.789Z,99432.50
2023-04-14T15:24:00.104Z,99437.91
2023-04-14T15:26:29.179Z,99430.90
2023-04-14T15:28:57.441Z,99427.98
2023-04-14T15:31:26.214Z,99429.86
2023-04-14T15:34:00.862Z,99430.34
2023-04-14T15:36:29.768Z,99421.34
2023-04-14T15:38:58.810Z,99418.11
2023-04-14T15:41:27.962Z,99421.67
2023-04-14T15:43:57.213Z,99423.05
2023-04-14T15:46:26.386Z,99429.83
2023-04-14T15:48:56.196Z,99428.77
2023-04-14T15:51:25.185Z,99435.52
2023-04-14T15:53:53.579Z,99430.48
2023-04-14T15:56:23.675Z,99431.36
2023-04-14T15:58:52.424Z,99430.02
2023-04-14T16:01:21.263Z,99432.55
2023-04-14T16:03:52.387Z,99430.46
2023-04-14T16:06:21.566Z,99432.91
2023-04-14T16:08:50.230Z,99423.95
2023-04-14T16:11:21.829Z,99432.79
2023-04-14T16:13:50.288Z,99438.32
2023-04-14T16:16:18.964Z,99439.91
2023-04-14T16:18:47.969Z,99439.08
2023-04-14T16:21:16.807Z,99442.13
2023-04-14T16:23:45.311Z,99442.46
2023-04-14T16:26:14.260Z,99441.45
2023-04-14T16:28:43.201Z,99439.44
2023-04-14T16:31:11.790Z,99439.15
2023-04-14T16:33:40.655Z,99440.96
2023-04-14T16:36:09.565Z,99450.69
2023-04-14T16:38:39.781Z,99450.73
2023-04-14T16:41:08.880Z,99446.66
2023-04-14T16:43:37.199Z,99450.89
2023-04-14T16:46:06.564Z,99457.80
2023-04-14T16:48:37.199Z,99460.55
2023-04-14T16:51:08.778Z,99463.59
2023-04-14T16:53:38.994Z,99464.87
2023-04-14T16:56:09.303Z,99463.42
2023-04-14T16:58:38.413Z,99467.08
2023-04-14T17:01:07.499Z,99468.07
2023-04-14T17:03:37.157Z,99466.79
2023-04-14T17:06:06.654Z,99472.88
2023-04-14T17:08:34.941Z,99474.48
2023-04-14T17:11:03.943Z,99478.57
2023-04-14T17:13:32.276Z,99483.54
2023-04-14T17:16:08.307Z,99480.67
2023-04-14T17:18:39.077Z,99486.14
2023-04-14T17:21:07.776Z,99487.30
2023-04-14T17:23:37.603Z,99493.77
2023-04-14T17:26:06.110Z,99497.23
2023-04-14T17:28:36.399Z,99498.23
2023-04-14T17:31:10.791Z,99503.84
2023-04-14T17:33:43.329Z,99505.00
2023-04-14T17:36:15.082Z,99508.74
2023-04-14T17:38:43.957Z,99510.14
2023-04-14T17:41:12.988Z,99514.11
2023-04-14T17:43:42.320Z,99521.64
2023-04-14T17:46:12.331Z,99523.96
2023-04-14T17:48:41.203Z,99523.89
2023-04-14T17:51:10.784Z,99526.44
2023-04-14T17:53:39.143Z,99527.07
2023-04-14T17:56:08.046Z,99526.48
2023-04-14T17:58:36.809Z,99526.14
2023-04-14T18:01:05.726Z,99531.92
2023-04-14T18:03:36.015Z,99534.84
2023-04-14T18:06:05.046Z,99535.21
2023-04-14T18:08:34.619Z,99535.42
2023-04-14T18:11:03.479Z,99536.30
2023-04-14T18:13:32.235Z,99538.53
2023-04-14T18:16:01.160Z,99543.08
2023-04-14T18:18:30.346Z,99544.02
2023-04-14T18:20:59.521Z,99545.33
2023-04-14T18:23:29.026Z,99543.85
2023-04-14T18:28:34.690Z,99545.91
2023-04-14T18:31:05.264Z,99547.02
2023-04-14T18:33:34.344Z,99549.32
2023-04-14T18:36:03.540Z,99545.91
2023-04-14T18:38:32.406Z,99547.83
2023-04-14T18:41:01.789Z,99545.53
2023-04-14T18:43:30.592Z,99553.10
2023-04-14T18:46:00.028Z,99555.31
2023-04-14T18:48:29.004Z,99550.38
2023-04-14T18:51:00.233Z,99555.75
2023-04-14T18:53:29.004Z,99556.48
2023-04-14T18:55:57.837Z,99559.10
2023-04-14T18:58:26.075Z,99558.05
2023-04-14T19:00:54.559Z,99562.97
2023-04-14T19:03:23.890Z,99567.16
2023-04-14T19:05:53.286Z,99564.27
2023-04-14T19:08:22.724Z,99560.95
2023-04-14T19:10:51.845Z,99564.06
2023-04-14T19:13:20.014Z,99564.04
2023-04-14T19:15:49.214Z,99559.16
2023-04-14T19:18:17.558Z,99565.09
2023-04-14T19:20:47.783Z,99566.59
2023-04-14T19:23:16.147Z,99567.02
2023-04-14T19:25:44.661Z,99571.68
2023-04-14T19:28:16.752Z,99570.76
2023-04-14T19:30:46.064Z,99569.36
2023-04-14T19:33:16.503Z,99567.80
2023-04-14T19:35:45.433Z,99571.29
2023-04-14T19:38:13.937Z,99578.75
2023-04-14T19:40:49.381Z,99581.72
2023-04-14T19:43:18.968Z,99576.94
2023-04-14T19:45:51.754Z,99578.42
2023-04-14T19:48:23.863Z,99575.96
2023-04-14T19:50:55.014Z,99578.89
2023-04-14T19:53:24.708Z,99581.40
2023-04-14T19:55:55.974Z,99583.91
2023-04-14T19:58:27.170Z,99584.42
2023-04-14T20:00:58.980Z,99579.95
2023-04-14T20:03:27.649Z,99582.76
2023-04-14T20:05:56.868Z,99576.48
2023-04-14T20:08:27.735Z,99577.10
2023-04-14T20:10:56.099Z,99574.65
2023-04-14T20:13:24.665Z,99570.84
2023-04-14T20:15:55.241Z,99569.02
2023-04-14T20:18:23.961Z,99576.52
2023-04-14T20:20:52.842Z,99571.52
2023-04-14T20:23:21.294Z,99576.64
2023-04-14T20:25:50.208Z,99573.68
2023-04-14T20:28:20.312Z,99579.97
2023-04-14T20:30:51.277Z,99579.30
2023-04-14T20:33:21.589Z,99582.20
2023-04-14T20:35:51.789Z,99583.83
2023-04-14T20:38:20.831Z,99580.73
2023-04-14T20:40:51.669Z,99577.52
2023-04-14T20:43:19.944Z,99577.92
2023-04-14T20:45:50.071Z,99575.80
2023-04-14T20:48:18.632Z,99575.06
2023-04-14T20:50:49.796Z,99573.61
2023-04-14T20:53:20.307Z,99575.94
2023-04-14T20:55:49.435Z,99578.55
2023-04-14T20:58:18.580Z,99580.19
2023-04-14T21:00:46.850Z,99578.52
2023-04-14T21:03:15.219Z,99576.91
2023-04-14T21:05:43.701Z,99574.06
2023-04-14T21:08:12.729Z,99577.63
2023-04-14T21:11:14.664Z,99576.59
2023-04-14T21:15:40.240Z,99577.47
2023-04-14T21:16:19.186Z,99579.24
2023-04-14T21:18:47.481Z,99581.02
2023-04-14T21:21:16.384Z,99583.34
2023-04-14T21:23:45.254Z,99584.84
2023-04-14T21:26:13.470Z,99584.25
2023-04-14T21:28:42.200Z,99579.90
2023-04-14T21:31:11.425Z,99579.95
2023-04-14T21:33:41.843Z,99579.41
2023-04-14T21:36:11.123Z,99580.38
2023-04-14T21:38:40.129Z,99576.03
2023-04-14T21:41:08.911Z,99575.21
2023-04-14T21:43:41.516Z,99570.95
2023-04-14T21:46:10.200Z,99564.02
2023-04-14T21:48:38.723Z,99560.23
2023-04-14T21:51:07.989Z,99556.20
2023-04-14T21:53:39.230Z,99558.22
2023-04-14T21:56:10.175Z,99563.90
2023-04-14T21:58:40.965Z,99556.40
2023-04-14T22:01:13.200Z,99561.25
2023-04-14T22:03:42.427Z,99559.92
2023-04-14T22:06:11.749Z,99561.02
2023-04-14T22:08:41.208Z,99560.90
2023-04-14T22:11:09.847Z,99563.51
2023-04-14T22:13:38.960Z,99560.48
2023-04-14T22:16:08.109Z,99554.00
2023-04-14T22:18:39.099Z,99560.37
2023-04-14T22:21:10.164Z,99561.84
2023-04-14T22:23:44.122Z,99563.39
2023-04-14T22:26:13.536Z,99561.64
2023-04-14T22:28:41.755Z,99561.23
2023-04-14T22:31:10.811Z,99561.52
2023-04-14T22:33:39.752Z,99562.73
2023-04-14T22:36:09.937Z,99560.61
2023-04-14T22:38:39.403Z,99557.27
2023-04-14T22:41:08.378Z,99560.34
2023-04-14T22:43:37.112Z,99556.45
2023-04-14T22:46:06.049Z,99557.77
2023-04-14T22:48:34.386Z,99551.83
2023-04-14T22:51:03.119Z,99552.21
2023-04-14T22:53:32.340Z,99550.91
2023-04-14T22:56:01.670Z,99553.63
2023-04-14T22:58:39.781Z,99552.79
2023-04-14T23:01:19.226Z,99558.94
2023-04-14T23:03:59.861Z,99557.40
2023-04-14T23:06:28.767Z,99561.45
2023-04-14T23:08:58.355Z,99559.23
2023-04-14T23:11:27.818Z,99557.23
2023-04-14T23:14:04.316Z,99556.50
2023-04-14T23:16:32.989Z,99553.27
2023-04-14T23:19:03.113Z,99554.40
2023-04-14T23:21:32.412Z,99552.48
2023-04-14T23:24:01.561Z,99547.14
2023-04-14T23:26:31.700Z,99547.93
2023-04-14T23:29:00.881Z,99547.30
2023-04-14T23:31:30.191Z,99548.57
2023-04-14T23:33:59.000Z,99552.02
2023-04-14T23:36:27.834Z,99550.27
2023-04-14T23:38:56.717Z,99552.83
2023-04-14T23:41:26.940Z,99554.86
2023-04-14T23:43:55.646Z,99553.21
2023-04-14T23:46:24.790Z,99556.66
2023-04-14T23:48:53.504Z,99555.00
2023-04-14T23:51:24.595Z,99556.75
2023-04-14T23:53:53.737Z,99556.52
2023-04-14T23:56:23.248Z,99552.65
2023-04-14T23:58:52.447Z,99553.70
