createdAt,value
2018-07-07T00:00:38.019Z,22.23
2018-07-07T00:03:08.280Z,22.17
2018-07-07T00:05:38.308Z,22.14
2018-07-07T00:08:08.113Z,22.11
2018-07-07T00:10:37.899Z,22.10
2018-07-07T00:13:08.343Z,22.11
2018-07-07T00:15:38.225Z,22.10
2018-07-07T00:18:08.472Z,22.07
2018-07-07T00:20:38.796Z,22.01
2018-07-07T00:23:09.737Z,21.93
2018-07-07T00:25:39.906Z,22.02
2018-07-07T00:28:10.158Z,21.95
2018-07-07T00:30:40.376Z,21.89
2018-07-07T00:33:10.611Z,21.95
2018-07-07T00:35:40.684Z,21.89
2018-07-07T00:38:11.012Z,21.87
2018-07-07T00:40:41.344Z,21.94
2018-07-07T00:43:11.596Z,21.93
2018-07-07T00:45:41.473Z,21.78
2018-07-07T00:48:11.852Z,21.73
2018-07-07T00:50:41.913Z,21.78
2018-07-07T00:53:11.829Z,21.87
2018-07-07T00:55:41.827Z,21.72
2018-07-07T00:58:11.768Z,21.72
2018-07-07T01:00:50.904Z,21.76
2018-07-07T01:03:21.613Z,21.71
2018-07-07T01:05:52.585Z,21.58
2018-07-07T01:08:22.389Z,21.56
2018-07-07T01:10:52.972Z,21.81
2018-07-07T01:13:23.307Z,21.55
2018-07-07T01:15:53.367Z,21.50
2018-07-07T01:18:23.367Z,21.46
2018-07-07T01:20:53.417Z,21.42
2018-07-07T01:23:23.755Z,21.33
2018-07-07T01:25:53.694Z,21.29
2018-07-07T01:28:23.640Z,21.28
2018-07-07T01:30:54.040Z,21.25
2018-07-07T01:33:24.467Z,21.18
2018-07-07T01:35:54.424Z,21.13
2018-07-07T01:38:24.329Z,21.10
2018-07-07T01:40:54.310Z,21.07
2018-07-07T01:43:24.265Z,21.03
2018-07-07T01:45:54.248Z,20.96
2018-07-07T01:48:24.248Z,20.89
2018-07-07T01:50:54.547Z,20.89
2018-07-07T01:53:24.803Z,20.88
2018-07-07T01:55:54.915Z,20.72
2018-07-07T01:58:25.126Z,20.61
2018-07-07T02:00:55.085Z,20.54
2018-07-07T02:03:25.122Z,20.52
2018-07-07T02:05:55.044Z,20.55
2018-07-07T02:08:24.771Z,20.52
2018-07-07T02:10:54.610Z,20.56
2018-07-07T02:13:24.739Z,20.54
2018-07-07T02:15:54.989Z,20.62
2018-07-07T02:18:25.026Z,20.50
2018-07-07T02:20:54.961Z,20.39
2018-07-07T02:23:24.903Z,20.29
2018-07-07T02:25:55.153Z,20.25
2018-07-07T02:28:25.163Z,20.16
2018-07-07T02:30:55.664Z,20.08
2018-07-07T02:33:25.710Z,20.08
2018-07-07T02:35:55.701Z,19.99
2018-07-07T02:38:25.717Z,19.92
2018-07-07T02:40:55.628Z,19.87
2018-07-07T02:43:25.922Z,19.88
2018-07-07T02:45:55.879Z,19.91
2018-07-07T02:48:26.567Z,19.97
2018-07-07T02:50:56.487Z,20.05
2018-07-07T02:53:26.870Z,20.07
2018-07-07T02:55:56.723Z,20.09
2018-07-07T02:58:26.821Z,20.08
2018-07-07T03:00:56.756Z,20.10
2018-07-07T03:03:27.370Z,20.19
2018-07-07T03:05:57.296Z,20.20
2018-07-07T03:08:27.045Z,20.25
2018-07-07T03:10:57.105Z,20.32
2018-07-07T03:13:27.174Z,20.31
2018-07-07T03:15:57.161Z,20.41
2018-07-07T03:18:27.489Z,20.51
2018-07-07T03:20:58.397Z,20.52
2018-07-07T03:23:28.392Z,20.61
2018-07-07T03:25:58.506Z,20.62
2018-07-07T03:28:28.823Z,20.60
2018-07-07T03:30:59.995Z,20.80
2018-07-07T03:33:30.389Z,20.88
2018-07-07T03:36:00.509Z,20.91
2018-07-07T03:38:30.582Z,20.89
2018-07-07T03:41:00.411Z,21.23
2018-07-07T03:43:30.534Z,21.45
2018-07-07T03:46:00.596Z,21.33
2018-07-07T03:48:30.589Z,21.37
2018-07-07T03:51:00.560Z,21.64
2018-07-07T03:53:30.607Z,21.56
2018-07-07T03:56:00.577Z,21.90
2018-07-07T03:58:30.557Z,22.06
2018-07-07T04:01:00.844Z,21.87
2018-07-07T04:03:31.115Z,22.16
2018-07-07T04:06:01.524Z,21.95
2018-07-07T04:08:31.458Z,21.91
2018-07-07T04:11:01.567Z,22.06
2018-07-07T04:13:31.487Z,22.04
2018-07-07T04:16:01.501Z,22.02
2018-07-07T04:18:34.629Z,22.02
2018-07-07T04:21:05.827Z,22.05
2018-07-07T04:23:36.141Z,22.13
2018-07-07T04:26:06.054Z,22.17
2018-07-07T04:28:36.175Z,22.15
2018-07-07T04:31:06.384Z,21.99
2018-07-07T04:33:36.585Z,21.92
2018-07-07T04:36:06.570Z,21.89
2018-07-07T04:38:36.520Z,21.92
2018-07-07T04:41:06.419Z,22.04
2018-07-07T04:43:36.882Z,21.99
2018-07-07T04:46:07.073Z,21.93
2018-07-07T04:48:37.089Z,21.98
2018-07-07T04:51:07.116Z,21.98
2018-07-07T04:53:37.157Z,21.96
2018-07-07T04:56:07.263Z,22.13
2018-07-07T04:58:37.137Z,21.95
2018-07-07T05:01:07.243Z,22.07
2018-07-07T05:03:37.349Z,22.03
2018-07-07T05:06:07.401Z,22.12
2018-07-07T05:08:37.190Z,22.32
2018-07-07T05:11:07.569Z,22.13
2018-07-07T05:13:37.852Z,22.28
2018-07-07T05:16:07.974Z,22.31
2018-07-07T05:18:38.284Z,22.56
2018-07-07T05:21:08.401Z,22.62
2018-07-07T05:23:38.237Z,22.49
2018-07-07T05:26:08.663Z,22.73
2018-07-07T05:28:38.790Z,23.01
2018-07-07T05:31:09.151Z,23.37
2018-07-07T05:33:39.063Z,23.42
2018-07-07T05:36:09.240Z,23.36
2018-07-07T05:38:39.287Z,23.42
2018-07-07T05:41:09.585Z,23.54
2018-07-07T05:43:39.561Z,24.19
2018-07-07T05:46:09.820Z,24.42
2018-07-07T05:48:40.962Z,24.43
2018-07-07T05:51:11.116Z,24.35
2018-07-07T05:53:41.039Z,24.18
2018-07-07T05:56:11.169Z,24.14
2018-07-07T05:58:41.093Z,24.43
2018-07-07T06:01:11.152Z,24.43
2018-07-07T06:03:41.170Z,24.38
2018-07-07T06:06:11.156Z,24.02
2018-07-07T06:08:41.039Z,25.02
2018-07-07T06:11:10.965Z,25.04
2018-07-07T06:13:41.315Z,25.24
2018-07-07T06:16:11.467Z,24.60
2018-07-07T06:18:41.516Z,24.76
2018-07-07T06:21:11.577Z,25.46
2018-07-07T06:23:42.188Z,25.23
2018-07-07T06:26:13.010Z,25.65
2018-07-07T06:28:43.155Z,25.69
2018-07-07T06:31:13.569Z,25.99
2018-07-07T06:33:44.093Z,26.10
2018-07-07T06:36:15.779Z,26.10
2018-07-07T06:38:45.709Z,25.85
2018-07-07T06:41:15.617Z,26.19
2018-07-07T06:43:45.543Z,27.13
2018-07-07T06:46:15.541Z,26.06
2018-07-07T06:48:45.595Z,26.04
2018-07-07T06:51:15.537Z,26.48
2018-07-07T06:53:45.560Z,26.62
2018-07-07T06:56:15.474Z,27.27
2018-07-07T06:58:45.492Z,27.27
2018-07-07T07:01:15.486Z,26.73
2018-07-07T07:03:45.588Z,26.67
2018-07-07T07:06:15.625Z,26.87
2018-07-07T07:08:45.391Z,26.65
2018-07-07T07:11:15.251Z,26.52
2018-07-07T07:13:45.206Z,27.40
2018-07-07T07:16:15.296Z,26.91
2018-07-07T07:18:45.615Z,27.55
2018-07-07T07:21:15.813Z,27.01
2018-07-07T07:23:45.876Z,26.61
2018-07-07T07:26:15.943Z,26.66
2018-07-07T07:28:45.947Z,26.78
2018-07-07T07:31:16.268Z,27.96
2018-07-07T07:33:46.483Z,27.81
2018-07-07T07:36:21.345Z,28.33
2018-07-07T07:38:51.713Z,28.45
2018-07-07T07:41:21.671Z,28.08
2018-07-07T07:43:51.677Z,27.48
2018-07-07T07:46:21.673Z,27.67
2018-07-07T07:48:51.724Z,27.96
2018-07-07T07:51:21.764Z,28.08
2018-07-07T07:53:51.748Z,27.36
2018-07-07T07:56:21.783Z,28.01
2018-07-07T07:58:51.915Z,27.74
2018-07-07T08:01:22.139Z,27.45
2018-07-07T08:03:52.044Z,27.81
2018-07-07T08:06:22.509Z,27.66
2018-07-07T08:08:52.204Z,27.63
2018-07-07T08:11:22.457Z,27.90
2018-07-07T08:13:52.437Z,27.49
2018-07-07T08:16:22.355Z,27.87
2018-07-07T08:18:52.374Z,27.44
2018-07-07T08:21:22.329Z,28.03
2018-07-07T08:23:52.304Z,28.06
2018-07-07T08:26:22.237Z,28.49
2018-07-07T08:28:52.113Z,28.04
2018-07-07T08:31:22.404Z,28.46
2018-07-07T08:33:52.305Z,28.40
2018-07-07T08:36:22.372Z,28.23
2018-07-07T08:38:52.713Z,27.99
2018-07-07T08:41:22.894Z,27.80
2018-07-07T08:43:52.985Z,27.97
2018-07-07T08:46:23.168Z,28.33
2018-07-07T08:48:53.183Z,28.02
2018-07-07T08:51:23.461Z,27.87
2018-07-07T08:53:53.375Z,28.27
2018-07-07T08:56:23.498Z,28.01
2018-07-07T08:58:53.796Z,28.20
2018-07-07T09:01:23.631Z,27.83
2018-07-07T09:03:53.933Z,28.02
2018-07-07T09:06:23.844Z,27.81
2018-07-07T09:08:53.728Z,27.75
2018-07-07T09:11:23.786Z,27.83
2018-07-07T09:13:53.708Z,27.86
2018-07-07T09:16:23.947Z,27.94
2018-07-07T09:18:53.979Z,27.67
2018-07-07T09:21:23.966Z,28.24
2018-07-07T09:23:54.147Z,28.16
2018-07-07T09:26:24.080Z,27.98
2018-07-07T09:28:54.185Z,28.37
2018-07-07T09:31:24.328Z,28.69
2018-07-07T09:33:54.495Z,28.25
2018-07-07T09:36:24.383Z,28.00
2018-07-07T09:38:55.052Z,27.81
2018-07-07T09:41:25.053Z,27.86
2018-07-07T09:43:55.259Z,28.48
2018-07-07T09:46:25.208Z,28.30
2018-07-07T09:48:55.323Z,28.40
2018-07-07T09:51:25.193Z,28.38
2018-07-07T09:53:55.911Z,27.99
2018-07-07T09:56:25.955Z,27.90
2018-07-07T09:58:56.153Z,27.55
2018-07-07T10:01:26.030Z,27.55
2018-07-07T10:03:55.937Z,27.73
2018-07-07T10:06:25.805Z,27.91
2018-07-07T10:08:55.549Z,28.35
2018-07-07T10:11:25.830Z,28.15
2018-07-07T10:13:55.732Z,28.39
2018-07-07T10:16:26.060Z,28.54
2018-07-07T10:18:56.424Z,28.29
2018-07-07T10:21:26.738Z,27.67
2018-07-07T10:23:56.977Z,28.22
2018-07-07T10:26:27.326Z,28.71
2018-07-07T10:28:57.209Z,28.96
2018-07-07T10:31:28.652Z,28.57
2018-07-07T10:33:58.535Z,28.67
2018-07-07T10:36:28.957Z,28.56
2018-07-07T10:38:59.152Z,28.33
2018-07-07T10:41:29.538Z,28.49
2018-07-07T10:43:59.529Z,28.78
2018-07-07T10:46:29.483Z,28.72
2018-07-07T10:48:59.449Z,28.43
2018-07-07T10:51:29.677Z,28.66
2018-07-07T10:53:59.639Z,28.66
2018-07-07T10:56:29.989Z,28.51
2018-07-07T10:59:00.002Z,28.69
2018-07-07T11:01:30.240Z,28.43
2018-07-07T11:04:00.248Z,28.49
2018-07-07T11:06:30.427Z,28.60
2018-07-07T11:09:00.191Z,28.44
2018-07-07T11:11:30.478Z,28.41
2018-07-07T11:14:00.394Z,28.31
2018-07-07T11:16:30.388Z,28.92
2018-07-07T11:19:00.512Z,28.80
2018-07-07T11:21:30.507Z,28.86
2018-07-07T11:24:00.486Z,28.73
2018-07-07T11:26:30.756Z,28.49
2018-07-07T11:29:01.124Z,28.37
2018-07-07T11:31:32.076Z,28.79
2018-07-07T11:34:02.147Z,28.51
2018-07-07T11:36:32.568Z,28.79
2018-07-07T11:39:03.059Z,28.45
2018-07-07T11:41:33.480Z,28.61
2018-07-07T11:44:03.716Z,29.34
2018-07-07T11:46:34.145Z,29.45
2018-07-07T11:49:04.467Z,28.22
2018-07-07T11:51:34.365Z,28.93
2018-07-07T11:54:04.293Z,29.03
2018-07-07T11:56:34.596Z,29.16
2018-07-07T11:59:04.596Z,29.25
2018-07-07T12:01:34.698Z,29.47
2018-07-07T12:04:04.605Z,29.03
2018-07-07T12:06:34.867Z,29.26
2018-07-07T12:09:05.435Z,29.64
2018-07-07T12:11:35.478Z,29.06
2018-07-07T12:14:05.389Z,29.10
2018-07-07T12:16:35.885Z,28.74
2018-07-07T12:19:05.848Z,28.96
2018-07-07T12:21:35.741Z,29.48
2018-07-07T12:24:05.762Z,29.47
2018-07-07T12:26:35.785Z,28.97
2018-07-07T12:29:06.137Z,29.58
2018-07-07T12:31:36.649Z,30.06
2018-07-07T12:34:06.881Z,29.75
2018-07-07T12:36:36.911Z,30.19
2018-07-07T12:39:07.613Z,29.30
2018-07-07T12:41:37.584Z,29.44
2018-07-07T12:44:07.728Z,29.70
2018-07-07T12:46:37.722Z,30.57
2018-07-07T12:49:08.196Z,30.37
2018-07-07T12:51:38.461Z,30.73
2018-07-07T12:54:08.791Z,30.69
2018-07-07T12:56:38.667Z,30.18
2018-07-07T12:59:08.720Z,30.49
2018-07-07T13:01:39.556Z,30.39
2018-07-07T13:04:09.466Z,29.94
2018-07-07T13:06:39.571Z,30.80
2018-07-07T13:09:09.431Z,30.45
2018-07-07T13:11:39.355Z,31.94
2018-07-07T13:14:09.398Z,33.26
2018-07-07T13:16:39.545Z,33.77
2018-07-07T13:19:09.635Z,33.09
2018-07-07T13:21:40.585Z,32.79
2018-07-07T13:24:10.479Z,33.15
2018-07-07T13:26:40.721Z,31.55
2018-07-07T13:29:10.768Z,32.03
2018-07-07T13:31:40.695Z,31.96
2018-07-07T13:34:10.675Z,30.81
2018-07-07T13:36:40.672Z,32.06
2018-07-07T13:39:10.636Z,33.39
2018-07-07T13:41:40.714Z,34.09
2018-07-07T13:44:10.967Z,33.71
2018-07-07T13:46:41.200Z,34.06
2018-07-07T13:49:11.453Z,32.88
2018-07-07T13:51:41.855Z,34.77
2018-07-07T13:54:11.825Z,34.71
2018-07-07T13:56:41.765Z,34.44
2018-07-07T13:59:12.037Z,34.49
2018-07-07T14:01:41.982Z,35.05
2018-07-07T14:04:11.853Z,33.89
2018-07-07T14:06:41.896Z,33.51
2018-07-07T14:09:11.661Z,31.71
2018-07-07T14:11:41.711Z,32.74
2018-07-07T14:14:11.615Z,33.10
2018-07-07T14:16:41.953Z,33.88
2018-07-07T14:19:12.238Z,33.33
2018-07-07T14:21:43.284Z,34.19
2018-07-07T14:24:13.376Z,34.50
2018-07-07T14:26:43.825Z,35.68
2018-07-07T14:29:13.779Z,35.06
2018-07-07T14:31:44.160Z,36.81
2018-07-07T14:34:14.164Z,36.37
2018-07-07T14:36:44.137Z,36.08
2018-07-07T14:39:14.138Z,36.40
2018-07-07T14:41:44.112Z,36.17
2018-07-07T14:44:13.823Z,35.17
2018-07-07T14:46:44.172Z,34.48
2018-07-07T14:49:14.398Z,34.83
2018-07-07T14:51:44.580Z,34.36
2018-07-07T14:54:14.799Z,35.38
2018-07-07T14:56:45.484Z,34.96
2018-07-07T14:59:16.107Z,36.15
2018-07-07T15:01:46.609Z,37.56
2018-07-07T15:04:17.161Z,35.32
2018-07-07T15:06:47.891Z,36.07
2018-07-07T15:09:18.023Z,37.75
2018-07-07T15:11:48.104Z,37.30
2018-07-07T15:14:18.112Z,35.60
2018-07-07T15:16:48.213Z,36.22
2018-07-07T15:19:18.509Z,36.52
2018-07-07T15:21:48.933Z,36.38
2018-07-07T15:24:18.842Z,36.51
2018-07-07T15:26:48.845Z,36.25
2018-07-07T15:29:19.037Z,36.76
2018-07-07T15:31:49.247Z,35.97
2018-07-07T15:34:19.497Z,36.93
2018-07-07T15:36:49.425Z,34.51
2018-07-07T15:39:19.653Z,36.57
2018-07-07T15:41:49.684Z,35.98
2018-07-07T15:44:19.879Z,35.60
2018-07-07T15:46:49.931Z,35.31
2018-07-07T15:49:20.247Z,34.42
2018-07-07T15:51:50.320Z,34.24
2018-07-07T15:54:20.411Z,33.22
2018-07-07T15:56:50.515Z,32.39
2018-07-07T15:59:20.493Z,32.49
2018-07-07T16:01:50.636Z,31.40
2018-07-07T16:04:20.676Z,29.30
2018-07-07T16:06:51.007Z,29.46
2018-07-07T16:09:20.727Z,29.28
2018-07-07T16:11:50.943Z,29.26
2018-07-07T16:14:21.010Z,29.21
2018-07-07T16:16:50.912Z,28.88
2018-07-07T16:19:21.244Z,28.30
2018-07-07T16:21:51.518Z,28.79
2018-07-07T16:24:21.391Z,28.80
2018-07-07T16:26:51.731Z,28.60
2018-07-07T16:29:21.745Z,28.33
2018-07-07T16:31:52.216Z,28.09
2018-07-07T16:34:22.508Z,27.92
2018-07-07T16:36:52.880Z,28.09
2018-07-07T16:39:23.169Z,27.96
2018-07-07T16:41:53.226Z,27.81
2018-07-07T16:44:23.274Z,27.77
2018-07-07T16:46:53.875Z,27.44
2018-07-07T16:49:23.751Z,27.25
2018-07-07T16:51:54.121Z,27.33
2018-07-07T16:54:24.793Z,27.64
2018-07-07T16:56:54.827Z,27.06
2018-07-07T16:59:25.019Z,27.46
2018-07-07T17:01:54.985Z,27.36
2018-07-07T17:04:24.916Z,26.61
2018-07-07T17:07:00.061Z,27.02
2018-07-07T17:09:29.827Z,26.77
2018-07-07T17:12:00.181Z,26.45
2018-07-07T17:14:30.335Z,26.21
2018-07-07T17:17:00.540Z,25.93
2018-07-07T17:19:30.460Z,26.21
2018-07-07T17:22:00.848Z,26.09
2018-07-07T17:24:32.027Z,26.16
2018-07-07T17:27:02.044Z,26.31
2018-07-07T17:29:31.986Z,25.80
2018-07-07T17:32:02.678Z,25.74
2018-07-07T17:34:32.584Z,25.69
2018-07-07T17:37:02.693Z,25.78
2018-07-07T17:39:32.646Z,25.73
2018-07-07T17:42:02.720Z,25.35
2018-07-07T17:44:32.829Z,25.29
2018-07-07T17:47:03.366Z,25.49
2018-07-07T17:49:33.740Z,25.30
2018-07-07T17:52:03.820Z,25.22
2018-07-07T17:54:34.320Z,25.26
2018-07-07T17:57:04.674Z,25.31
2018-07-07T17:59:35.028Z,25.32
2018-07-07T18:02:05.051Z,25.17
2018-07-07T18:04:35.717Z,25.19
2018-07-07T18:07:12.207Z,24.94
2018-07-07T18:09:42.001Z,24.88
2018-07-07T18:12:11.976Z,24.89
2018-07-07T18:14:41.931Z,24.97
2018-07-07T18:17:11.876Z,24.84
2018-07-07T18:19:42.182Z,24.96
2018-07-07T18:22:12.193Z,25.54
2018-07-07T18:24:42.469Z,25.76
2018-07-07T18:27:12.386Z,25.90
2018-07-07T18:29:42.277Z,25.42
2018-07-07T18:32:12.573Z,25.48
2018-07-07T18:34:42.975Z,25.13
2018-07-07T18:37:12.981Z,25.04
2018-07-07T18:39:42.913Z,24.94
2018-07-07T18:42:13.489Z,25.41
2018-07-07T18:44:43.686Z,25.67
2018-07-07T18:47:14.812Z,25.61
2018-07-07T18:49:45.153Z,25.63
2018-07-07T18:52:15.364Z,25.74
2018-07-07T18:54:45.322Z,25.85
2018-07-07T18:57:15.621Z,25.59
2018-07-07T18:59:45.956Z,25.70
2018-07-07T19:02:16.402Z,25.23
2018-07-07T19:04:46.299Z,25.16
2018-07-07T19:07:16.390Z,25.36
2018-07-07T19:09:46.345Z,25.60
2018-07-07T19:12:16.533Z,25.61
2018-07-07T19:14:46.465Z,25.63
2018-07-07T19:17:16.834Z,25.61
2018-07-07T19:19:46.660Z,25.49
2018-07-07T19:22:21.824Z,25.42
2018-07-07T19:24:57.112Z,25.50
2018-07-07T19:27:27.799Z,25.38
2018-07-07T19:29:58.073Z,25.64
2018-07-07T19:32:33.873Z,25.50
2018-07-07T19:35:09.127Z,25.45
2018-07-07T19:37:40.184Z,25.36
2018-07-07T19:40:11.391Z,25.50
2018-07-07T19:42:41.769Z,25.15
2018-07-07T19:45:11.807Z,24.91
2018-07-07T19:47:41.898Z,24.91
2018-07-07T19:50:11.832Z,25.08
2018-07-07T19:52:41.880Z,25.37
2018-07-07T19:55:11.796Z,25.16
2018-07-07T19:57:42.189Z,24.75
2018-07-07T20:00:12.897Z,24.69
2018-07-07T20:02:43.301Z,24.68
2018-07-07T20:05:13.473Z,24.65
2018-07-07T20:07:43.481Z,24.57
2018-07-07T20:10:13.751Z,24.57
2018-07-07T20:12:43.866Z,24.26
2018-07-07T20:15:13.764Z,24.18
2018-07-07T20:17:54.555Z,24.16
2018-07-07T20:20:36.052Z,24.31
2018-07-07T20:23:07.296Z,24.06
2018-07-07T20:25:37.750Z,24.24
2018-07-07T20:28:13.046Z,23.89
2018-07-07T20:30:42.988Z,23.78
2018-07-07T20:33:12.981Z,23.77
2018-07-07T20:35:42.860Z,23.86
2018-07-07T20:38:12.943Z,24.02
2018-07-07T20:40:43.137Z,24.18
2018-07-07T20:43:13.378Z,24.02
2018-07-07T20:45:43.637Z,24.71
2018-07-07T20:48:13.855Z,23.92
2018-07-07T20:50:43.809Z,24.27
2018-07-07T20:53:13.943Z,24.01
2018-07-07T20:55:44.032Z,23.88
2018-07-07T20:58:14.228Z,23.87
2018-07-07T21:00:44.089Z,24.15
2018-07-07T21:03:14.206Z,23.90
2018-07-07T21:05:44.066Z,23.93
2018-07-07T21:08:14.230Z,24.00
2018-07-07T21:10:44.161Z,23.53
2018-07-07T21:13:14.463Z,23.75
2018-07-07T21:15:44.525Z,23.41
2018-07-07T21:18:14.708Z,23.43
2018-07-07T21:20:44.563Z,23.41
2018-07-07T21:23:14.609Z,23.73
2018-07-07T21:25:44.440Z,23.66
2018-07-07T21:28:15.368Z,23.60
2018-07-07T21:30:45.591Z,23.64
2018-07-07T21:33:15.862Z,23.56
2018-07-07T21:35:46.464Z,24.02
2018-07-07T21:38:16.678Z,23.64
2018-07-07T21:40:47.075Z,23.97
2018-07-07T21:43:17.289Z,23.71
2018-07-07T21:45:47.932Z,23.41
2018-07-07T21:48:18.436Z,23.55
2018-07-07T21:50:48.561Z,23.57
2018-07-07T21:53:18.957Z,23.64
2018-07-07T21:55:49.279Z,23.56
2018-07-07T21:58:24.323Z,23.84
2018-07-07T22:01:11.483Z,24.05
2018-07-07T22:03:46.852Z,23.68
2018-07-07T22:06:21.915Z,23.69
2018-07-07T22:08:51.733Z,23.56
2018-07-07T22:11:22.152Z,23.67
2018-07-07T22:13:52.216Z,23.89
2018-07-07T22:16:22.667Z,23.38
2018-07-07T22:18:53.096Z,23.52
2018-07-07T22:21:53.597Z,23.54
2018-07-07T22:24:23.879Z,23.44
2018-07-07T22:26:57.809Z,23.45
2018-07-07T22:29:28.097Z,23.70
2018-07-07T22:31:59.505Z,23.54
2018-07-07T22:34:34.881Z,23.82
2018-07-07T22:37:04.764Z,23.55
2018-07-07T22:39:35.991Z,23.35
2018-07-07T22:42:07.321Z,23.56
2018-07-07T22:44:38.372Z,23.60
2018-07-07T22:47:08.660Z,23.50
2018-07-07T22:49:38.741Z,23.33
2018-07-07T22:52:09.832Z,23.53
2018-07-07T22:54:39.815Z,23.41
2018-07-07T22:57:09.868Z,23.61
2018-07-07T22:59:40.627Z,23.48
2018-07-07T23:02:10.726Z,23.76
2018-07-07T23:04:40.825Z,23.73
2018-07-07T23:07:10.663Z,23.34
2018-07-07T23:09:40.701Z,23.38
2018-07-07T23:12:10.872Z,23.34
2018-07-07T23:14:40.735Z,23.03
2018-07-07T23:17:11.318Z,23.33
2018-07-07T23:19:41.295Z,23.43
2018-07-07T23:22:11.663Z,23.35
2018-07-07T23:24:41.824Z,23.73
2018-07-07T23:27:11.841Z,23.72
2018-07-07T23:29:41.734Z,23.58
2018-07-07T23:32:11.777Z,23.17
2018-07-07T23:34:41.785Z,23.29
2018-07-07T23:37:11.858Z,23.22
2018-07-07T23:39:41.858Z,23.14
2018-07-07T23:42:12.147Z,23.16
2018-07-07T23:44:42.398Z,23.22
2018-07-07T23:47:12.432Z,23.49
2018-07-07T23:49:42.850Z,23.50
2018-07-07T23:52:12.751Z,23.40
2018-07-07T23:54:42.941Z,23.33
2018-07-07T23:57:12.870Z,23.36
2018-07-07T23:59:42.847Z,23.29
