createdAt,value
2018-07-26T00:02:07.073Z,8.00
2018-07-26T00:04:36.317Z,7.77
2018-07-26T00:07:05.956Z,7.60
2018-07-26T00:09:35.186Z,7.47
2018-07-26T00:12:04.464Z,7.50
2018-07-26T00:14:33.692Z,7.30
2018-07-26T00:17:02.992Z,7.70
2018-07-26T00:19:32.262Z,7.67
2018-07-26T00:22:01.494Z,7.63
2018-07-26T00:24:30.728Z,7.67
2018-07-26T00:26:59.997Z,8.20
2018-07-26T00:29:29.294Z,8.37
2018-07-26T00:31:58.530Z,7.80
2018-07-26T00:34:27.811Z,8.00
2018-07-26T00:36:57.083Z,7.27
2018-07-26T00:39:26.357Z,7.77
2018-07-26T00:41:55.612Z,8.03
2018-07-26T00:44:24.845Z,8.33
2018-07-26T00:46:54.102Z,8.07
2018-07-26T00:49:23.326Z,8.03
2018-07-26T00:51:52.572Z,7.27
2018-07-26T00:54:21.776Z,8.03
2018-07-26T00:56:51.016Z,7.83
2018-07-26T00:59:20.262Z,8.10
2018-07-26T01:01:49.495Z,10.03
2018-07-26T01:04:18.738Z,8.30
2018-07-26T01:06:47.963Z,7.37
2018-07-26T01:09:17.219Z,8.77
2018-07-26T01:11:46.457Z,8.73
2018-07-26T01:14:15.687Z,8.67
2018-07-26T01:16:45.253Z,9.27
2018-07-26T01:19:14.749Z,10.20
2018-07-26T01:21:44.269Z,9.30
2018-07-26T01:24:13.913Z,10.90
2018-07-26T01:26:43.647Z,9.17
2018-07-26T01:29:13.386Z,9.07
2018-07-26T01:31:43.118Z,9.40
2018-07-26T01:34:12.772Z,9.03
2018-07-26T01:36:42.374Z,9.27
2018-07-26T01:39:12.154Z,9.73
2018-07-26T01:41:41.802Z,8.33
2018-07-26T01:44:19.001Z,8.50
2018-07-26T01:46:48.690Z,8.40
2018-07-26T01:49:18.744Z,8.43
2018-07-26T01:51:48.541Z,7.27
2018-07-26T01:54:18.256Z,8.77
2018-07-26T01:56:47.882Z,8.93
2018-07-26T01:59:17.465Z,8.77
2018-07-26T02:01:47.159Z,9.23
2018-07-26T02:04:16.743Z,9.33
2018-07-26T02:06:46.394Z,8.90
2018-07-26T02:09:15.996Z,10.27
2018-07-26T02:11:45.601Z,10.07
2018-07-26T02:14:20.446Z,10.67
2018-07-26T02:16:50.194Z,10.67
2018-07-26T02:19:19.883Z,10.87
2018-07-26T02:22:19.949Z,9.20
2018-07-26T02:24:49.534Z,9.57
2018-07-26T02:27:19.210Z,10.43
2018-07-26T02:29:48.937Z,10.70
2018-07-26T02:32:18.509Z,10.33
2018-07-26T02:34:48.114Z,10.60
2018-07-26T02:37:17.787Z,9.33
2018-07-26T02:39:47.489Z,9.90
2018-07-26T02:42:17.077Z,9.90
2018-07-26T02:44:46.680Z,10.67
2018-07-26T02:47:16.287Z,10.13
2018-07-26T02:49:45.880Z,9.40
2018-07-26T02:52:15.385Z,12.13
2018-07-26T02:54:44.970Z,11.37
2018-07-26T02:57:14.846Z,11.47
2018-07-26T02:59:44.569Z,12.60
2018-07-26T03:02:14.366Z,10.50
2018-07-26T03:04:43.950Z,10.43
2018-07-26T03:07:13.757Z,9.93
2018-07-26T03:09:43.417Z,11.67
2018-07-26T03:12:12.946Z,10.93
2018-07-26T03:14:44.778Z,11.10
2018-07-26T03:17:15.534Z,11.80
2018-07-26T03:19:45.827Z,11.53
2018-07-26T03:22:15.426Z,10.90
2018-07-26T03:24:45.035Z,11.20
2018-07-26T03:27:14.702Z,13.60
2018-07-26T03:29:44.392Z,12.70
2018-07-26T03:32:14.150Z,14.57
2018-07-26T03:34:43.673Z,13.03
2018-07-26T03:37:13.317Z,11.63
2018-07-26T03:39:42.943Z,13.10
2018-07-26T03:42:12.706Z,14.07
2018-07-26T03:44:42.301Z,14.93
2018-07-26T03:47:11.986Z,13.93
2018-07-26T03:49:41.571Z,14.97
2018-07-26T03:52:42.119Z,13.53
2018-07-26T03:55:11.809Z,12.40
2018-07-26T03:57:41.563Z,13.77
2018-07-26T04:00:11.101Z,14.70
2018-07-26T04:02:40.742Z,12.17
2018-07-26T04:05:10.417Z,13.93
2018-07-26T04:07:40.699Z,11.63
2018-07-26T04:10:10.437Z,13.73
2018-07-26T04:12:40.195Z,15.00
2018-07-26T04:15:09.913Z,11.70
2018-07-26T04:17:39.528Z,14.47
2018-07-26T04:20:09.288Z,13.37
2018-07-26T04:22:38.985Z,13.97
2018-07-26T04:25:08.661Z,15.77
2018-07-26T04:27:38.287Z,15.90
2018-07-26T04:30:07.841Z,14.23
2018-07-26T04:32:37.629Z,14.63
2018-07-26T04:35:07.297Z,15.40
2018-07-26T04:37:38.965Z,14.00
2018-07-26T04:40:08.621Z,12.70
2018-07-26T04:42:38.304Z,15.53
2018-07-26T04:45:08.402Z,16.67
2018-07-26T04:47:38.577Z,14.13
2018-07-26T04:50:08.293Z,14.40
2018-07-26T04:52:38.092Z,15.87
2018-07-26T04:55:07.701Z,16.10
2018-07-26T04:57:37.321Z,17.07
2018-07-26T05:00:08.112Z,17.23
2018-07-26T05:02:37.791Z,17.70
2018-07-26T05:05:08.041Z,14.67
2018-07-26T05:07:37.729Z,16.90
2018-07-26T05:10:07.483Z,16.97
2018-07-26T05:12:37.145Z,17.97
2018-07-26T05:15:07.977Z,16.80
2018-07-26T05:17:37.558Z,16.27
2018-07-26T05:20:07.973Z,16.50
2018-07-26T05:22:38.403Z,19.63
2018-07-26T05:25:07.994Z,17.93
2018-07-26T05:27:37.453Z,16.27
2018-07-26T05:30:07.499Z,17.80
2018-07-26T05:32:37.156Z,16.80
2018-07-26T05:35:06.871Z,16.33
2018-07-26T05:37:36.486Z,17.13
2018-07-26T05:40:06.762Z,15.57
2018-07-26T05:42:36.486Z,17.20
2018-07-26T05:45:06.535Z,17.53
2018-07-26T05:47:36.016Z,17.30
2018-07-26T05:50:06.222Z,17.93
2018-07-26T05:52:35.975Z,16.93
2018-07-26T05:55:06.365Z,15.87
2018-07-26T05:57:36.228Z,15.17
2018-07-26T06:00:10.887Z,16.67
2018-07-26T06:02:40.543Z,15.70
2018-07-26T06:05:10.598Z,16.93
2018-07-26T06:07:40.818Z,15.40
2018-07-26T06:10:10.639Z,17.30
2018-07-26T06:12:40.434Z,17.33
2018-07-26T06:15:12.189Z,16.43
2018-07-26T06:17:42.285Z,17.30
2018-07-26T06:20:12.896Z,17.10
2018-07-26T06:22:42.589Z,15.73
2018-07-26T06:25:12.187Z,17.77
2018-07-26T06:27:41.776Z,16.57
2018-07-26T06:30:12.990Z,15.27
2018-07-26T06:32:42.603Z,17.33
2018-07-26T06:35:12.208Z,18.03
2018-07-26T06:37:41.732Z,17.50
2018-07-26T06:40:11.384Z,15.83
2018-07-26T06:42:40.997Z,16.17
2018-07-26T06:45:11.278Z,16.00
2018-07-26T06:47:40.956Z,17.00
2018-07-26T06:50:12.051Z,17.03
2018-07-26T06:52:42.216Z,15.90
2018-07-26T06:55:12.125Z,18.43
2018-07-26T06:57:41.861Z,16.97
2018-07-26T07:00:11.822Z,16.87
2018-07-26T07:02:41.172Z,16.07
2018-07-26T07:05:11.272Z,16.67
2018-07-26T07:07:40.949Z,15.40
2018-07-26T07:10:10.595Z,15.77
2018-07-26T07:12:40.002Z,16.23
2018-07-26T07:15:09.712Z,14.63
2018-07-26T07:17:39.434Z,14.57
2018-07-26T07:20:09.858Z,13.40
2018-07-26T07:22:39.436Z,15.00
2018-07-26T07:25:09.062Z,14.07
2018-07-26T07:27:38.777Z,14.10
2018-07-26T07:30:11.752Z,13.07
2018-07-26T07:32:41.972Z,12.60
2018-07-26T07:35:11.710Z,12.27
2018-07-26T07:37:41.294Z,13.67
2018-07-26T07:40:11.153Z,14.27
2018-07-26T07:42:40.726Z,13.63
2018-07-26T07:45:10.391Z,12.33
2018-07-26T07:47:40.189Z,13.83
2018-07-26T07:50:09.803Z,12.97
2018-07-26T07:52:39.515Z,12.70
2018-07-26T07:55:09.142Z,11.77
2018-07-26T07:57:38.786Z,12.37
2018-07-26T08:00:09.750Z,12.63
2018-07-26T08:02:39.401Z,10.90
2018-07-26T08:05:09.132Z,12.43
2018-07-26T08:07:38.773Z,9.10
2018-07-26T08:10:11.050Z,8.27
2018-07-26T08:12:40.865Z,8.27
2018-07-26T08:15:11.530Z,10.23
2018-07-26T08:17:41.142Z,7.37
2018-07-26T08:20:11.574Z,7.33
2018-07-26T08:22:41.297Z,7.70
2018-07-26T08:25:11.738Z,7.07
2018-07-26T08:27:41.405Z,7.37
2018-07-26T08:30:12.045Z,7.77
2018-07-26T08:32:41.478Z,7.60
2018-07-26T08:35:10.982Z,6.90
2018-07-26T08:37:40.765Z,7.37
2018-07-26T08:40:10.447Z,7.03
2018-07-26T08:42:40.168Z,5.80
2018-07-26T08:45:09.390Z,6.20
2018-07-26T08:47:39.125Z,6.23
2018-07-26T08:50:09.252Z,6.93
2018-07-26T08:52:38.947Z,6.80
2018-07-26T08:55:08.765Z,7.23
2018-07-26T08:57:38.328Z,6.50
2018-07-26T09:00:08.248Z,6.07
2018-07-26T09:02:37.454Z,7.50
2018-07-26T09:05:07.666Z,6.27
2018-07-26T09:07:37.387Z,6.17
2018-07-26T09:10:07.036Z,6.73
2018-07-26T09:12:36.618Z,7.13
2018-07-26T09:15:06.643Z,6.23
2018-07-26T09:17:36.580Z,4.93
2018-07-26T09:20:09.058Z,5.70
2018-07-26T09:22:38.686Z,6.00
2018-07-26T09:25:08.317Z,6.23
2018-07-26T09:27:37.984Z,5.80
2018-07-26T09:30:09.838Z,5.90
2018-07-26T09:32:39.586Z,6.10
2018-07-26T09:35:09.719Z,5.37
2018-07-26T09:37:39.394Z,7.00
2018-07-26T09:40:08.888Z,5.03
2018-07-26T09:42:38.502Z,5.43
2018-07-26T09:45:08.106Z,4.93
2018-07-26T09:47:37.725Z,6.23
2018-07-26T09:50:07.792Z,5.23
2018-07-26T09:52:37.370Z,4.50
2018-07-26T09:55:07.070Z,4.60
2018-07-26T09:57:36.624Z,4.83
2018-07-26T10:00:07.546Z,5.23
2018-07-26T10:02:37.242Z,5.03
2018-07-26T10:05:07.601Z,4.97
2018-07-26T10:07:37.324Z,5.43
2018-07-26T10:10:07.042Z,7.17
2018-07-26T10:12:36.714Z,5.00
2018-07-26T10:15:06.687Z,4.97
2018-07-26T10:17:36.342Z,7.10
2018-07-26T10:20:06.411Z,5.33
2018-07-26T10:22:36.116Z,5.10
2018-07-26T10:25:05.805Z,5.37
2018-07-26T10:27:35.272Z,5.27
2018-07-26T10:30:05.319Z,4.60
2018-07-26T10:32:35.189Z,4.13
2018-07-26T10:35:04.910Z,7.27
2018-07-26T10:37:34.677Z,4.93
2018-07-26T10:40:04.936Z,4.47
2018-07-26T10:42:34.618Z,4.47
2018-07-26T10:45:04.395Z,4.57
2018-07-26T10:47:34.135Z,4.63
2018-07-26T10:50:04.923Z,4.60
2018-07-26T10:52:34.472Z,4.30
2018-07-26T10:55:04.145Z,4.50
2018-07-26T10:57:33.712Z,4.00
2018-07-26T11:00:03.409Z,4.60
2018-07-26T11:02:33.874Z,4.53
2018-07-26T11:06:06.537Z,4.93
2018-07-26T11:08:36.117Z,4.17
2018-07-26T11:11:05.683Z,4.07
2018-07-26T11:13:35.340Z,4.33
2018-07-26T11:16:04.914Z,3.80
2018-07-26T11:18:34.494Z,3.40
2018-07-26T11:21:04.205Z,4.97
2018-07-26T11:23:33.877Z,3.80
2018-07-26T11:26:03.655Z,4.50
2018-07-26T11:28:33.271Z,4.37
2018-07-26T11:31:02.906Z,4.17
2018-07-26T11:33:32.663Z,4.00
2018-07-26T11:36:02.388Z,4.13
2018-07-26T11:38:31.957Z,4.30
2018-07-26T11:41:01.527Z,4.07
2018-07-26T11:43:30.716Z,4.27
2018-07-26T11:46:00.232Z,5.03
2018-07-26T11:48:29.841Z,3.97
2018-07-26T11:50:59.496Z,5.10
2018-07-26T11:53:29.085Z,4.27
2018-07-26T11:55:58.780Z,4.80
2018-07-26T11:58:28.320Z,5.20
2018-07-26T12:00:57.946Z,4.50
2018-07-26T12:03:27.558Z,4.17
2018-07-26T12:05:57.268Z,5.10
2018-07-26T12:08:26.694Z,5.47
2018-07-26T12:10:56.131Z,5.30
2018-07-26T12:13:25.669Z,6.70
2018-07-26T12:15:55.437Z,4.27
2018-07-26T12:18:24.795Z,5.37
2018-07-26T12:20:54.491Z,4.17
2018-07-26T12:23:24.203Z,3.90
2018-07-26T12:25:53.847Z,4.20
2018-07-26T12:28:23.506Z,4.67
2018-07-26T12:30:53.159Z,4.63
2018-07-26T12:33:22.860Z,4.00
2018-07-26T12:35:52.620Z,4.45
2018-07-26T12:38:22.262Z,4.83
2018-07-26T12:40:51.970Z,4.62
2018-07-26T12:43:21.638Z,4.35
2018-07-26T12:45:51.314Z,4.12
2018-07-26T12:48:20.910Z,5.20
2018-07-26T12:50:50.526Z,4.35
2018-07-26T12:53:20.262Z,3.90
2018-07-26T12:55:50.037Z,4.47
2018-07-26T12:58:19.677Z,5.47
2018-07-26T13:00:49.349Z,3.83
2018-07-26T13:03:19.080Z,5.20
2018-07-26T13:05:48.906Z,4.50
2018-07-26T13:08:18.688Z,3.62
2018-07-26T13:10:48.433Z,4.17
2018-07-26T13:13:18.024Z,4.10
2018-07-26T13:15:47.695Z,4.20
2018-07-26T13:18:17.347Z,4.27
2018-07-26T13:20:46.993Z,4.10
2018-07-26T13:23:16.704Z,4.17
2018-07-26T13:25:46.372Z,3.90
2018-07-26T13:28:15.914Z,4.20
2018-07-26T13:30:45.711Z,4.67
2018-07-26T13:33:15.522Z,3.40
2018-07-26T13:35:45.145Z,3.52
2018-07-26T13:38:14.851Z,3.30
2018-07-26T13:40:44.586Z,4.63
2018-07-26T13:43:14.232Z,3.60
2018-07-26T13:45:43.877Z,4.60
2018-07-26T13:48:13.678Z,4.47
2018-07-26T13:50:43.384Z,4.40
2018-07-26T13:53:13.206Z,3.63
2018-07-26T13:55:42.886Z,3.73
2018-07-26T13:58:12.526Z,5.43
2018-07-26T14:00:42.235Z,4.00
2018-07-26T14:03:12.017Z,3.70
2018-07-26T14:05:41.545Z,4.10
2018-07-26T14:08:11.314Z,4.13
2018-07-26T14:14:13.681Z,4.63
2018-07-26T14:16:43.297Z,3.50
2018-07-26T14:19:12.994Z,3.73
2018-07-26T14:21:42.400Z,3.90
2018-07-26T14:24:17.442Z,3.93
2018-07-26T14:26:47.201Z,3.27
2018-07-26T14:29:16.981Z,4.47
2018-07-26T14:31:46.714Z,3.30
2018-07-26T14:34:16.495Z,3.93
2018-07-26T14:36:47.105Z,3.50
2018-07-26T14:39:16.815Z,4.60
2018-07-26T14:41:46.635Z,3.23
2018-07-26T14:44:16.456Z,3.37
2018-07-26T14:46:46.208Z,4.83
2018-07-26T14:49:15.955Z,3.67
2018-07-26T14:51:45.631Z,2.93
2018-07-26T14:54:15.363Z,4.20
2018-07-26T14:56:45.103Z,4.00
2018-07-26T14:59:14.711Z,3.73
2018-07-26T15:01:44.395Z,3.87
2018-07-26T15:04:14.228Z,4.27
2018-07-26T15:06:43.897Z,4.43
2018-07-26T15:09:13.590Z,3.97
2018-07-26T15:11:43.206Z,3.97
2018-07-26T15:14:12.472Z,3.67
2018-07-26T15:16:42.122Z,4.17
2018-07-26T15:19:11.884Z,3.20
2018-07-26T15:21:41.591Z,3.77
2018-07-26T15:24:11.273Z,3.10
2018-07-26T15:26:40.886Z,3.13
2018-07-26T15:29:10.651Z,3.60
2018-07-26T15:31:40.426Z,4.97
2018-07-26T15:34:10.164Z,4.60
2018-07-26T15:36:39.920Z,4.72
2018-07-26T15:39:10.866Z,6.53
2018-07-26T15:41:44.692Z,5.60
2018-07-26T15:44:15.830Z,4.72
2018-07-26T15:46:45.660Z,4.53
2018-07-26T15:49:15.318Z,4.10
2018-07-26T15:51:44.686Z,4.20
2018-07-26T15:54:14.576Z,4.20
2018-07-26T15:56:44.314Z,4.37
2018-07-26T15:59:14.020Z,4.73
2018-07-26T16:01:43.734Z,4.80
2018-07-26T16:04:13.545Z,4.73
2018-07-26T16:06:43.396Z,5.20
2018-07-26T16:09:13.064Z,3.93
2018-07-26T16:11:42.749Z,4.17
2018-07-26T16:14:12.472Z,4.33
2018-07-26T16:16:42.459Z,4.60
2018-07-26T16:19:12.096Z,4.70
2018-07-26T16:21:41.918Z,4.53
2018-07-26T16:24:11.689Z,5.83
2018-07-26T16:26:40.977Z,4.23
2018-07-26T16:29:10.781Z,4.63
2018-07-26T16:31:40.460Z,4.60
2018-07-26T16:34:10.257Z,4.60
2018-07-26T16:36:40.007Z,5.33
2018-07-26T16:39:12.153Z,11.20
2018-07-26T16:41:42.129Z,4.93
2018-07-26T16:44:26.607Z,7.57
2018-07-26T16:46:56.475Z,7.60
2018-07-26T16:49:26.169Z,9.07
2018-07-26T16:51:55.927Z,5.53
2018-07-26T16:54:25.649Z,5.33
2018-07-26T16:56:55.303Z,6.03
2018-07-26T16:59:25.027Z,5.27
2018-07-26T17:01:54.748Z,5.20
2018-07-26T17:04:24.517Z,5.00
2018-07-26T17:06:54.695Z,5.10
2018-07-26T17:09:24.363Z,3.97
2018-07-26T17:11:54.043Z,4.47
2018-07-26T17:14:23.353Z,4.47
2018-07-26T17:16:53.023Z,5.53
2018-07-26T17:19:22.658Z,5.27
2018-07-26T17:21:52.930Z,5.53
2018-07-26T17:24:35.387Z,5.67
2018-07-26T17:27:12.959Z,5.63
2018-07-26T17:29:42.705Z,6.73
2018-07-26T17:32:12.068Z,6.77
2018-07-26T17:34:41.847Z,7.20
2018-07-26T17:37:11.506Z,6.63
2018-07-26T17:39:41.175Z,6.40
2018-07-26T17:42:10.975Z,6.07
2018-07-26T17:44:40.649Z,6.97
2018-07-26T17:47:10.400Z,5.60
2018-07-26T17:49:40.074Z,5.80
2018-07-26T17:52:09.846Z,5.10
2018-07-26T17:54:39.570Z,5.23
2018-07-26T17:57:09.285Z,5.53
2018-07-26T17:59:38.977Z,6.03
2018-07-26T18:02:08.654Z,5.93
2018-07-26T18:04:38.322Z,6.93
2018-07-26T18:07:08.050Z,8.13
2018-07-26T18:09:37.860Z,11.20
2018-07-26T18:12:07.524Z,8.10
2018-07-26T18:14:37.209Z,6.70
2018-07-26T18:17:06.874Z,6.70
2018-07-26T18:19:36.600Z,6.67
2018-07-26T18:22:06.539Z,5.73
2018-07-26T18:24:36.350Z,5.43
2018-07-26T18:27:06.331Z,5.70
2018-07-26T18:29:36.284Z,5.83
2018-07-26T18:32:05.957Z,5.10
2018-07-26T18:34:35.629Z,7.30
2018-07-26T18:37:05.339Z,5.07
2018-07-26T18:39:35.064Z,4.80
2018-07-26T18:42:04.844Z,6.10
2018-07-26T18:44:34.461Z,5.27
2018-07-26T18:47:04.162Z,5.37
2018-07-26T18:49:33.826Z,5.13
2018-07-26T18:52:03.563Z,4.50
2018-07-26T18:54:33.307Z,4.80
2018-07-26T18:57:02.942Z,4.70
2018-07-26T18:59:32.728Z,4.70
2018-07-26T19:02:02.669Z,5.80
2018-07-26T19:04:32.436Z,4.50
2018-07-26T19:07:02.165Z,4.83
2018-07-26T19:09:31.786Z,4.10
2018-07-26T19:12:01.451Z,4.00
2018-07-26T19:14:31.140Z,3.97
2018-07-26T19:17:00.757Z,4.70
2018-07-26T19:19:30.454Z,3.60
2018-07-26T19:22:00.845Z,4.13
2018-07-26T19:24:30.642Z,4.47
2018-07-26T19:27:00.328Z,4.73
2018-07-26T19:29:29.960Z,4.30
2018-07-26T19:31:59.670Z,4.10
2018-07-26T19:34:29.613Z,4.30
2018-07-26T19:36:59.338Z,5.47
2018-07-26T19:39:29.046Z,4.67
2018-07-26T19:41:58.726Z,6.47
2018-07-26T19:44:28.380Z,5.53
2018-07-26T19:46:58.082Z,5.43
2018-07-26T19:49:27.767Z,5.10
2018-07-26T19:51:57.557Z,5.83
2018-07-26T19:54:27.189Z,5.30
2018-07-26T19:56:56.866Z,4.97
2018-07-26T19:59:26.513Z,5.93
2018-07-26T20:01:56.430Z,5.13
2018-07-26T20:04:26.325Z,6.30
2018-07-26T20:06:56.014Z,4.90
2018-07-26T20:09:25.871Z,5.20
2018-07-26T20:11:55.582Z,5.70
2018-07-26T20:14:25.216Z,5.20
2018-07-26T20:16:54.881Z,6.07
2018-07-26T20:19:24.451Z,6.20
2018-07-26T20:21:54.251Z,5.70
2018-07-26T20:24:23.950Z,5.00
2018-07-26T20:26:53.748Z,5.27
2018-07-26T20:29:23.439Z,5.37
2018-07-26T20:31:52.973Z,4.93
2018-07-26T20:34:22.854Z,4.77
2018-07-26T20:36:52.434Z,5.07
2018-07-26T20:39:22.328Z,5.97
2018-07-26T20:41:52.046Z,5.43
2018-07-26T20:44:21.933Z,5.63
2018-07-26T20:46:51.614Z,4.50
2018-07-26T20:49:21.347Z,4.33
2018-07-26T20:51:50.692Z,5.00
2018-07-26T20:54:20.428Z,3.80
2018-07-26T20:56:50.179Z,6.17
2018-07-26T20:59:19.850Z,4.43
2018-07-26T21:01:49.624Z,4.50
2018-07-26T21:04:19.374Z,4.10
2018-07-26T21:06:49.042Z,4.50
2018-07-26T21:09:18.829Z,5.63
2018-07-26T21:11:48.293Z,6.87
2018-07-26T21:14:18.079Z,4.60
2018-07-26T21:16:47.738Z,4.73
2018-07-26T21:19:17.468Z,4.40
2018-07-26T21:21:47.345Z,5.50
2018-07-26T21:24:17.009Z,4.30
2018-07-26T21:26:47.007Z,9.50
2018-07-26T21:29:16.851Z,5.30
2018-07-26T21:31:46.911Z,5.10
2018-07-26T21:34:16.670Z,5.07
2018-07-26T21:36:46.545Z,5.90
2018-07-26T21:39:16.270Z,6.00
2018-07-26T21:41:46.068Z,6.40
2018-07-26T21:44:15.788Z,6.50
2018-07-26T21:46:45.547Z,5.90
2018-07-26T21:49:15.218Z,6.40
2018-07-26T21:51:44.887Z,5.80
2018-07-26T21:54:14.642Z,5.33
2018-07-26T21:56:44.278Z,6.13
2018-07-26T21:59:14.044Z,5.20
2018-07-26T22:01:43.756Z,7.37
2018-07-26T22:04:13.442Z,6.37
2018-07-26T22:06:43.090Z,6.57
2018-07-26T22:09:13.238Z,6.00
2018-07-26T22:11:42.934Z,5.90
2018-07-26T22:14:12.614Z,5.67
2018-07-26T22:16:42.274Z,6.17
2018-07-26T22:19:11.968Z,5.73
2018-07-26T22:21:41.870Z,5.80
2018-07-26T22:24:11.592Z,6.43
2018-07-26T22:26:41.306Z,5.97
2018-07-26T22:29:11.077Z,5.33
2018-07-26T22:31:40.826Z,5.87
2018-07-26T22:34:10.635Z,5.90
2018-07-26T22:36:40.266Z,5.40
2018-07-26T22:39:11.283Z,4.80
2018-07-26T22:41:41.311Z,5.63
2018-07-26T22:44:11.037Z,5.07
2018-07-26T22:46:40.719Z,4.80
2018-07-26T22:49:10.425Z,6.03
2018-07-26T22:51:40.225Z,5.87
2018-07-26T22:54:09.966Z,5.27
2018-07-26T22:56:39.859Z,5.63
2018-07-26T22:59:09.643Z,5.50
2018-07-26T23:01:39.468Z,6.07
2018-07-26T23:04:09.193Z,5.30
2018-07-26T23:06:38.937Z,5.47
2018-07-26T23:09:10.908Z,5.60
2018-07-26T23:11:40.754Z,6.80
2018-07-26T23:14:10.627Z,5.90
2018-07-26T23:16:40.327Z,5.60
2018-07-26T23:19:10.059Z,5.97
2018-07-26T23:21:39.709Z,7.53
2018-07-26T23:24:09.407Z,6.27
2018-07-26T23:26:39.124Z,5.83
2018-07-26T23:29:08.764Z,6.03
2018-07-26T23:31:38.846Z,8.97
2018-07-26T23:34:08.466Z,7.23
2018-07-26T23:36:38.538Z,7.90
2018-07-26T23:39:11.014Z,6.27
2018-07-26T23:41:40.878Z,6.37
2018-07-26T23:44:10.562Z,7.30
2018-07-26T23:46:40.186Z,8.03
2018-07-26T23:49:10.028Z,7.97
2018-07-26T23:51:39.704Z,7.33
2018-07-26T23:54:09.312Z,7.63
2018-07-26T23:56:39.172Z,8.73
2018-07-26T23:59:08.812Z,7.60
