createdAt,value
2023-03-19T00:01:06.519Z,15.45
2023-03-19T00:03:36.954Z,14.88
2023-03-19T00:06:05.766Z,14.23
2023-03-19T00:08:34.122Z,14.10
2023-03-19T00:11:08.503Z,15.05
2023-03-19T00:13:37.057Z,14.13
2023-03-19T00:16:06.251Z,14.27
2023-03-19T00:18:36.386Z,14.13
2023-03-19T00:21:05.080Z,13.77
2023-03-19T00:23:33.535Z,14.13
2023-03-19T00:26:01.925Z,14.50
2023-03-19T00:28:30.271Z,15.43
2023-03-19T00:30:59.237Z,18.63
2023-03-19T00:33:27.657Z,18.27
2023-03-19T00:35:58.826Z,18.63
2023-03-19T00:38:27.237Z,19.20
2023-03-19T00:40:55.613Z,18.58
2023-03-19T00:43:24.239Z,18.08
2023-03-19T00:45:52.759Z,18.90
2023-03-19T00:48:21.398Z,18.25
2023-03-19T00:50:50.141Z,18.77
2023-03-19T00:53:20.673Z,18.10
2023-03-19T00:55:49.221Z,18.48
2023-03-19T00:58:17.709Z,19.58
2023-03-19T01:00:46.221Z,18.73
2023-03-19T01:03:15.987Z,19.70
2023-03-19T01:05:44.378Z,21.02
2023-03-19T01:08:14.419Z,19.65
2023-03-19T01:10:44.909Z,20.52
2023-03-19T01:13:13.885Z,21.40
2023-03-19T01:15:44.733Z,21.02
2023-03-19T01:18:14.038Z,21.77
2023-03-19T01:20:43.253Z,21.40
2023-03-19T01:23:11.852Z,21.13
2023-03-19T01:25:41.599Z,21.88
2023-03-19T01:28:11.311Z,21.50
2023-03-19T01:30:41.765Z,21.38
2023-03-19T01:33:30.840Z,21.15
2023-03-19T01:36:03.631Z,20.73
2023-03-19T01:38:39.641Z,21.58
2023-03-19T01:41:14.366Z,22.08
2023-03-19T01:43:44.147Z,20.05
2023-03-19T01:46:32.601Z,19.58
2023-03-19T01:49:21.569Z,20.38
2023-03-19T01:51:57.009Z,20.25
2023-03-19T01:54:33.962Z,19.95
2023-03-19T01:57:18.609Z,18.00
2023-03-19T02:00:10.757Z,18.63
2023-03-19T02:02:48.651Z,17.45
2023-03-19T02:05:39.300Z,16.77
2023-03-19T02:08:16.076Z,16.85
2023-03-19T02:10:48.066Z,16.27
2023-03-19T02:13:17.123Z,15.32
2023-03-19T02:15:47.084Z,15.00
2023-03-19T02:18:16.131Z,15.15
2023-03-19T02:20:52.373Z,14.23
2023-03-19T02:23:34.324Z,14.15
2023-03-19T02:26:10.481Z,14.57
2023-03-19T02:28:42.373Z,14.35
2023-03-19T02:31:12.938Z,12.95
2023-03-19T02:33:41.781Z,13.70
2023-03-19T02:36:14.850Z,15.40
2023-03-19T02:38:45.189Z,16.48
2023-03-19T02:41:14.976Z,16.25
2023-03-19T02:43:44.358Z,18.63
2023-03-19T02:46:14.726Z,17.92
2023-03-19T02:48:43.948Z,18.65
2023-03-19T02:51:13.517Z,19.67
2023-03-19T02:53:42.036Z,20.08
2023-03-19T02:56:10.652Z,19.55
2023-03-19T02:58:40.668Z,19.52
2023-03-19T03:01:09.335Z,20.85
2023-03-19T03:03:37.779Z,20.60
2023-03-19T03:06:07.035Z,21.27
2023-03-19T03:08:36.765Z,22.00
2023-03-19T03:11:05.592Z,22.40
2023-03-19T03:13:33.970Z,22.23
2023-03-19T03:16:05.437Z,22.52
2023-03-19T03:18:33.840Z,25.50
2023-03-19T03:21:02.241Z,26.77
2023-03-19T03:23:30.624Z,28.75
2023-03-19T03:26:00.782Z,27.45
2023-03-19T03:28:29.465Z,27.58
2023-03-19T03:31:01.060Z,28.58
2023-03-19T03:33:31.042Z,28.73
2023-03-19T03:35:59.765Z,29.35
2023-03-19T03:38:28.704Z,29.30
2023-03-19T03:40:57.120Z,30.98
2023-03-19T03:43:27.677Z,30.13
2023-03-19T03:45:56.299Z,30.75
2023-03-19T03:48:25.120Z,29.70
2023-03-19T03:50:54.882Z,30.17
2023-03-19T03:53:27.862Z,30.33
2023-03-19T03:55:56.311Z,29.73
2023-03-19T03:58:26.944Z,30.65
2023-03-19T04:00:56.845Z,30.08
2023-03-19T04:03:27.206Z,30.90
2023-03-19T04:05:57.321Z,32.58
2023-03-19T04:08:25.700Z,31.90
2023-03-19T04:10:54.152Z,31.80
2023-03-19T04:13:22.649Z,32.67
2023-03-19T04:15:53.785Z,32.28
2023-03-19T04:18:23.706Z,32.28
2023-03-19T04:20:53.090Z,33.00
2023-03-19T04:23:22.799Z,34.75
2023-03-19T04:25:51.683Z,34.10
2023-03-19T04:28:20.304Z,33.35
2023-03-19T04:30:48.776Z,35.63
2023-03-19T04:33:17.539Z,34.20
2023-03-19T04:35:46.318Z,36.88
2023-03-19T04:38:14.823Z,34.75
2023-03-19T04:40:44.534Z,34.92
2023-03-19T04:43:13.136Z,34.33
2023-03-19T04:45:45.776Z,34.08
2023-03-19T04:48:14.186Z,33.90
2023-03-19T04:50:42.875Z,34.38
2023-03-19T04:53:11.472Z,33.22
2023-03-19T04:55:40.234Z,32.67
2023-03-19T04:58:16.420Z,32.60
2023-03-19T05:03:20.540Z,32.10
2023-03-19T05:05:49.436Z,35.40
2023-03-19T05:08:18.028Z,34.05
2023-03-19T05:10:47.285Z,36.88
2023-03-19T05:13:18.073Z,35.03
2023-03-19T05:15:56.055Z,38.72
2023-03-19T05:18:24.825Z,36.50
2023-03-19T05:20:54.667Z,37.95
2023-03-19T05:23:24.481Z,36.72
2023-03-19T05:26:03.935Z,38.83
2023-03-19T05:28:52.116Z,38.75
2023-03-19T05:31:26.669Z,40.67
2023-03-19T05:33:56.261Z,39.13
2023-03-19T05:36:25.107Z,43.53
2023-03-19T05:38:59.817Z,45.10
2023-03-19T05:41:34.850Z,43.38
2023-03-19T05:44:08.110Z,41.85
2023-03-19T05:46:46.611Z,40.83
2023-03-19T05:49:15.637Z,40.90
2023-03-19T05:51:44.046Z,40.90
2023-03-19T05:54:12.851Z,42.25
2023-03-19T05:56:50.674Z,42.58
2023-03-19T05:59:35.931Z,41.67
2023-03-19T06:02:17.709Z,43.22
2023-03-19T06:04:46.816Z,42.65
2023-03-19T06:07:16.704Z,41.88
2023-03-19T06:09:45.405Z,42.55
2023-03-19T06:12:14.565Z,44.45
2023-03-19T06:15:19.696Z,45.05
2023-03-19T06:17:57.873Z,44.35
2023-03-19T06:20:26.491Z,46.15
2023-03-19T06:22:54.982Z,45.75
2023-03-19T06:25:24.071Z,44.40
2023-03-19T06:27:53.194Z,46.70
2023-03-19T06:30:29.380Z,45.45
2023-03-19T06:33:00.841Z,46.05
2023-03-19T06:35:30.159Z,44.33
2023-03-19T06:37:58.621Z,43.17
2023-03-19T06:40:27.040Z,42.55
2023-03-19T06:42:55.444Z,44.38
2023-03-19T06:45:23.993Z,41.50
2023-03-19T06:47:53.858Z,41.30
2023-03-19T06:50:22.389Z,40.85
2023-03-19T06:52:50.791Z,41.42
2023-03-19T06:55:20.502Z,39.05
2023-03-19T06:57:51.238Z,40.30
2023-03-19T07:02:49.457Z,38.03
2023-03-19T07:05:19.328Z,39.30
2023-03-19T07:07:47.743Z,39.22
2023-03-19T07:10:16.120Z,39.10
2023-03-19T07:12:44.422Z,36.15
2023-03-19T07:15:13.865Z,37.80
2023-03-19T07:17:42.345Z,36.75
2023-03-19T07:20:12.926Z,34.97
2023-03-19T07:22:42.684Z,35.42
2023-03-19T07:25:11.755Z,36.67
2023-03-19T07:27:40.182Z,37.85
2023-03-19T07:30:10.965Z,36.50
2023-03-19T07:35:10.450Z,37.30
2023-03-19T07:37:38.970Z,38.75
2023-03-19T07:40:10.987Z,40.63
2023-03-19T07:42:39.377Z,39.65
2023-03-19T07:45:09.564Z,40.90
2023-03-19T07:47:37.981Z,41.90
2023-03-19T07:50:07.898Z,41.78
2023-03-19T07:52:36.364Z,42.17
2023-03-19T07:55:05.382Z,41.63
2023-03-19T07:57:35.146Z,41.40
2023-03-19T08:00:03.674Z,41.87
2023-03-19T08:02:42.804Z,47.20
2023-03-19T08:05:12.348Z,46.92
2023-03-19T08:07:41.168Z,45.53
2023-03-19T08:10:11.508Z,45.03
2023-03-19T08:12:42.183Z,47.03
2023-03-19T08:15:12.837Z,46.63
2023-03-19T08:20:16.344Z,39.47
2023-03-19T08:22:44.977Z,40.60
2023-03-19T08:25:14.173Z,41.75
2023-03-19T08:27:51.296Z,46.80
2023-03-19T08:30:22.446Z,46.67
2023-03-19T08:32:51.221Z,43.80
2023-03-19T08:35:19.731Z,44.95
2023-03-19T08:37:48.217Z,45.58
2023-03-19T08:40:16.544Z,43.65
2023-03-19T08:42:46.402Z,39.53
2023-03-19T08:45:16.301Z,37.75
2023-03-19T08:47:45.381Z,37.72
2023-03-19T08:50:13.990Z,37.03
2023-03-19T08:52:42.766Z,37.80
2023-03-19T08:55:11.798Z,36.63
2023-03-19T08:57:40.230Z,36.40
2023-03-19T09:00:12.501Z,34.05
2023-03-19T09:02:40.860Z,30.77
2023-03-19T09:05:10.146Z,27.58
2023-03-19T09:07:38.520Z,30.00
2023-03-19T09:10:08.418Z,31.42
2023-03-19T09:12:36.918Z,28.65
2023-03-19T09:15:06.693Z,25.63
2023-03-19T09:17:36.999Z,23.92
2023-03-19T09:20:07.447Z,26.00
2023-03-19T09:22:35.781Z,28.20
2023-03-19T09:25:04.552Z,28.60
2023-03-19T09:27:33.065Z,28.40
2023-03-19T09:30:01.464Z,29.73
2023-03-19T09:32:30.093Z,29.65
2023-03-19T09:34:59.750Z,29.83
2023-03-19T09:37:28.182Z,29.88
2023-03-19T09:39:57.470Z,29.90
2023-03-19T09:42:46.078Z,30.23
2023-03-19T09:45:18.115Z,31.23
2023-03-19T09:47:48.667Z,32.40
2023-03-19T09:50:22.431Z,32.42
2023-03-19T09:52:59.475Z,32.58
2023-03-19T09:55:41.771Z,31.75
2023-03-19T09:58:17.171Z,32.08
2023-03-19T10:00:50.623Z,32.05
2023-03-19T10:03:44.952Z,33.97
2023-03-19T10:06:29.360Z,34.30
2023-03-19T10:09:19.700Z,32.67
2023-03-19T10:12:08.583Z,31.00
2023-03-19T10:15:05.738Z,30.55
2023-03-19T10:17:38.177Z,31.65
2023-03-19T10:20:14.363Z,33.63
2023-03-19T10:22:50.294Z,33.63
2023-03-19T10:25:24.840Z,33.88
2023-03-19T10:28:01.477Z,33.97
2023-03-19T10:30:34.243Z,33.85
2023-03-19T10:33:18.378Z,32.72
2023-03-19T10:35:49.572Z,34.67
2023-03-19T10:38:24.461Z,32.70
2023-03-19T10:41:07.174Z,33.65
2023-03-19T10:43:35.928Z,34.25
2023-03-19T10:46:04.824Z,32.97
2023-03-19T10:48:34.760Z,33.53
2023-03-19T10:51:06.668Z,34.38
2023-03-19T10:53:38.823Z,33.08
2023-03-19T10:56:16.786Z,30.23
2023-03-19T10:58:59.222Z,31.08
2023-03-19T11:01:35.147Z,30.92
2023-03-19T11:04:13.284Z,30.08
2023-03-19T11:06:42.000Z,31.50
2023-03-19T11:09:20.811Z,33.08
2023-03-19T11:11:51.167Z,36.03
2023-03-19T11:14:23.290Z,35.45
2023-03-19T11:16:57.658Z,33.10
2023-03-19T11:19:29.605Z,35.28
2023-03-19T11:22:10.006Z,34.50
2023-03-19T11:24:42.595Z,34.25
2023-03-19T11:27:12.509Z,33.63
2023-03-19T11:29:44.776Z,35.65
2023-03-19T11:32:45.853Z,36.17
2023-03-19T11:35:21.679Z,37.60
2023-03-19T11:37:57.722Z,36.88
2023-03-19T11:40:43.271Z,35.53
2023-03-19T11:43:41.891Z,37.78
2023-03-19T11:46:28.028Z,38.13
2023-03-19T11:49:48.799Z,36.78
2023-03-19T11:52:26.491Z,39.15
2023-03-19T11:55:21.314Z,37.63
2023-03-19T11:58:14.252Z,39.78
2023-03-19T12:00:48.456Z,41.08
2023-03-19T12:03:56.116Z,39.63
2023-03-19T12:06:39.558Z,38.95
2023-03-19T12:09:22.832Z,41.40
2023-03-19T12:11:55.369Z,40.83
2023-03-19T12:14:44.287Z,37.83
2023-03-19T12:17:26.758Z,38.80
2023-03-19T12:20:24.227Z,35.78
2023-03-19T12:23:07.498Z,30.00
2023-03-19T12:25:54.109Z,29.52
2023-03-19T12:28:28.127Z,28.85
2023-03-19T12:31:31.059Z,30.65
2023-03-19T12:34:23.893Z,30.50
2023-03-19T12:37:08.519Z,28.45
2023-03-19T12:39:42.187Z,25.88
2023-03-19T12:42:18.808Z,27.00
2023-03-19T12:44:51.383Z,26.08
2023-03-19T12:47:26.381Z,26.60
2023-03-19T12:49:59.968Z,24.05
2023-03-19T12:52:35.292Z,24.23
2023-03-19T12:55:10.989Z,22.63
2023-03-19T12:57:45.707Z,22.92
2023-03-19T13:00:22.710Z,22.15
2023-03-19T13:03:00.923Z,22.55
2023-03-19T13:05:38.457Z,21.75
2023-03-19T13:08:16.885Z,21.75
2023-03-19T13:10:45.416Z,21.75
2023-03-19T13:13:34.024Z,22.17
2023-03-19T13:16:11.558Z,21.40
2023-03-19T13:18:52.869Z,20.15
2023-03-19T13:21:28.774Z,19.20
2023-03-19T13:24:09.795Z,20.70
2023-03-19T13:26:39.006Z,20.83
2023-03-19T13:29:18.041Z,20.50
2023-03-19T13:31:47.391Z,19.38
2023-03-19T13:34:27.610Z,19.52
2023-03-19T13:37:03.768Z,19.58
2023-03-19T13:39:35.656Z,17.67
2023-03-19T13:42:38.998Z,17.42
2023-03-19T13:45:31.845Z,17.25
2023-03-19T13:48:25.551Z,19.70
2023-03-19T13:51:03.176Z,23.63
2023-03-19T13:53:42.572Z,23.77
2023-03-19T13:56:28.654Z,19.98
2023-03-19T13:59:34.238Z,17.98
2023-03-19T14:02:04.252Z,16.65
2023-03-19T14:04:34.277Z,16.35
2023-03-19T14:07:19.517Z,13.93
2023-03-19T14:09:50.727Z,15.15
2023-03-19T14:12:33.078Z,15.48
2023-03-19T14:15:05.399Z,15.88
2023-03-19T14:17:36.192Z,17.27
2023-03-19T14:20:31.435Z,16.58
2023-03-19T14:23:23.821Z,15.98
2023-03-19T14:26:08.306Z,16.35
2023-03-19T14:28:50.255Z,13.63
2023-03-19T14:34:00.652Z,15.73
2023-03-19T14:36:30.368Z,15.73
2023-03-19T14:39:05.129Z,17.83
2023-03-19T14:41:38.018Z,17.42
2023-03-19T14:44:46.886Z,17.90
2023-03-19T14:47:42.971Z,19.17
2023-03-19T14:50:38.666Z,19.42
2023-03-19T14:53:17.157Z,16.10
2023-03-19T14:55:52.592Z,15.43
2023-03-19T14:58:22.191Z,14.32
2023-03-19T15:00:53.511Z,15.65
2023-03-19T15:03:31.596Z,15.45
2023-03-19T15:06:02.261Z,16.65
2023-03-19T15:08:33.614Z,19.60
2023-03-19T15:11:39.965Z,20.63
2023-03-19T15:14:52.929Z,18.50
2023-03-19T15:17:26.069Z,18.05
2023-03-19T15:19:57.448Z,18.27
2023-03-19T15:22:31.437Z,18.92
2023-03-19T15:25:08.118Z,18.42
2023-03-19T15:27:38.538Z,15.65
2023-03-19T15:30:22.473Z,17.45
2023-03-19T15:33:08.047Z,18.85
2023-03-19T15:35:39.279Z,22.58
2023-03-19T15:38:11.975Z,22.30
2023-03-19T15:40:42.641Z,20.98
2023-03-19T15:45:47.195Z,22.30
2023-03-19T15:48:21.670Z,20.13
2023-03-19T15:50:55.711Z,22.73
2023-03-19T15:53:27.056Z,18.65
2023-03-19T15:55:56.837Z,20.27
2023-03-19T15:58:30.890Z,22.27
2023-03-19T16:01:03.257Z,22.48
2023-03-19T16:03:38.610Z,23.73
2023-03-19T16:06:14.429Z,23.65
2023-03-19T16:08:49.218Z,24.33
2023-03-19T16:11:30.448Z,21.13
2023-03-19T16:14:01.934Z,20.90
2023-03-19T16:16:34.659Z,20.15
2023-03-19T16:19:03.236Z,19.63
2023-03-19T16:21:37.179Z,18.33
2023-03-19T16:24:16.501Z,21.15
2023-03-19T16:26:46.996Z,18.98
2023-03-19T16:29:24.711Z,19.50
2023-03-19T16:31:55.381Z,17.83
2023-03-19T16:34:36.584Z,17.33
2023-03-19T16:37:43.506Z,18.20
2023-03-19T16:40:41.786Z,21.88
2023-03-19T16:43:18.167Z,22.00
2023-03-19T16:45:52.884Z,21.70
2023-03-19T16:48:21.379Z,22.77
2023-03-19T16:50:50.159Z,22.33
2023-03-19T16:53:25.703Z,21.92
2023-03-19T16:55:56.029Z,20.70
2023-03-19T16:58:31.377Z,18.65
2023-03-19T17:01:01.241Z,18.55
2023-03-19T17:03:30.219Z,17.65
2023-03-19T17:05:59.027Z,15.30
2023-03-19T17:08:27.772Z,14.98
2023-03-19T17:10:56.640Z,12.93
2023-03-19T17:13:29.829Z,12.50
2023-03-19T17:16:03.407Z,12.05
2023-03-19T17:18:36.466Z,10.07
2023-03-19T17:21:09.819Z,10.55
2023-03-19T17:23:38.521Z,10.70
2023-03-19T17:26:16.188Z,11.75
2023-03-19T17:28:44.682Z,10.88
2023-03-19T17:31:24.506Z,11.65
2023-03-19T17:33:53.938Z,11.10
2023-03-19T17:36:22.296Z,10.45
2023-03-19T17:38:50.727Z,11.75
2023-03-19T17:41:20.168Z,12.48
2023-03-19T17:43:49.251Z,10.98
2023-03-19T17:46:23.012Z,10.40
2023-03-19T17:48:52.435Z,10.80
2023-03-19T17:51:21.348Z,10.95
2023-03-19T17:53:52.562Z,9.98
2023-03-19T17:56:25.125Z,10.90
2023-03-19T17:58:54.109Z,11.68
2023-03-19T18:01:26.961Z,11.60
2023-03-19T18:03:57.725Z,13.50
2023-03-19T18:08:56.547Z,12.93
2023-03-19T18:11:25.081Z,12.85
2023-03-19T18:13:53.550Z,12.75
2023-03-19T18:16:28.243Z,12.48
2023-03-19T18:19:00.314Z,12.82
2023-03-19T18:21:29.040Z,13.80
2023-03-19T18:23:57.814Z,13.25
2023-03-19T18:26:26.457Z,13.38
2023-03-19T18:28:54.778Z,10.77
2023-03-19T18:31:26.765Z,9.52
2023-03-19T18:33:58.953Z,7.70
2023-03-19T18:36:31.377Z,7.78
2023-03-19T18:39:00.386Z,8.07
2023-03-19T18:41:30.027Z,8.18
2023-03-19T18:44:07.962Z,9.10
2023-03-19T18:46:39.858Z,8.88
2023-03-19T18:49:22.147Z,8.75
2023-03-19T18:52:02.140Z,8.88
2023-03-19T18:54:32.493Z,8.82
2023-03-19T18:57:02.040Z,9.27
2023-03-19T18:59:33.143Z,9.20
2023-03-19T19:02:13.019Z,8.15
2023-03-19T19:04:41.498Z,7.87
2023-03-19T19:07:11.530Z,8.88
2023-03-19T19:09:39.948Z,8.18
2023-03-19T19:12:09.581Z,8.68
2023-03-19T19:14:38.027Z,8.02
2023-03-19T19:17:08.143Z,8.18
2023-03-19T19:19:36.655Z,8.90
2023-03-19T19:22:05.062Z,8.45
2023-03-19T19:24:33.420Z,9.25
2023-03-19T19:27:01.801Z,8.77
2023-03-19T19:29:31.418Z,8.60
2023-03-19T19:32:00.631Z,9.40
2023-03-19T19:34:30.403Z,9.00
2023-03-19T19:37:00.409Z,9.43
2023-03-19T19:39:29.117Z,10.02
2023-03-19T19:41:57.489Z,9.07
2023-03-19T19:44:25.988Z,8.27
2023-03-19T19:46:55.218Z,7.50
2023-03-19T19:49:25.117Z,8.50
2023-03-19T19:51:54.978Z,8.20
2023-03-19T19:54:25.050Z,7.97
2023-03-19T19:56:53.611Z,8.30
2023-03-19T19:59:26.458Z,7.88
2023-03-19T20:01:54.984Z,9.50
2023-03-19T20:04:23.361Z,9.52
2023-03-19T20:06:52.052Z,8.98
2023-03-19T20:09:22.214Z,9.60
2023-03-19T20:11:50.797Z,8.55
2023-03-19T20:14:19.135Z,8.15
2023-03-19T20:16:48.687Z,7.43
2023-03-19T20:19:20.112Z,8.07
2023-03-19T20:21:48.571Z,7.80
2023-03-19T20:24:16.903Z,8.10
2023-03-19T20:26:46.690Z,9.00
2023-03-19T20:29:16.623Z,8.17
2023-03-19T20:31:47.797Z,8.27
2023-03-19T20:34:28.586Z,8.18
2023-03-19T20:37:05.003Z,8.50
2023-03-19T20:39:33.478Z,8.80
2023-03-19T20:42:03.276Z,8.73
2023-03-19T20:44:31.964Z,9.83
2023-03-19T20:47:00.632Z,7.93
2023-03-19T20:49:30.859Z,8.98
2023-03-19T20:51:59.243Z,9.40
2023-03-19T20:54:27.855Z,9.50
2023-03-19T20:56:56.315Z,8.63
2023-03-19T20:59:28.917Z,8.60
2023-03-19T21:01:57.556Z,9.65
2023-03-19T21:04:26.131Z,10.10
2023-03-19T21:06:54.612Z,10.35
2023-03-19T21:09:24.330Z,10.00
2023-03-19T21:11:53.243Z,10.03
2023-03-19T21:14:23.367Z,9.63
2023-03-19T21:16:53.234Z,11.45
2023-03-19T21:19:21.607Z,12.35
2023-03-19T21:21:50.148Z,13.48
2023-03-19T21:24:20.521Z,12.82
2023-03-19T21:26:49.388Z,13.18
2023-03-19T21:29:26.147Z,14.27
2023-03-19T21:31:57.874Z,14.48
2023-03-19T21:34:28.369Z,14.30
2023-03-19T21:36:56.734Z,14.07
2023-03-19T21:39:25.045Z,13.52
2023-03-19T21:41:53.498Z,13.20
2023-03-19T21:44:24.510Z,13.27
2023-03-19T21:46:53.176Z,13.05
2023-03-19T21:49:22.955Z,12.55
2023-03-19T21:51:51.284Z,12.40
2023-03-19T21:54:19.754Z,12.95
2023-03-19T21:56:48.290Z,12.05
2023-03-19T21:59:20.668Z,12.57
2023-03-19T22:01:49.266Z,12.65
2023-03-19T22:04:19.199Z,12.45
2023-03-19T22:06:49.638Z,11.70
2023-03-19T22:09:18.084Z,10.77
2023-03-19T22:11:46.480Z,11.55
2023-03-19T22:14:19.313Z,12.20
2023-03-19T22:16:52.368Z,12.10
2023-03-19T22:19:21.535Z,12.50
2023-03-19T22:21:51.339Z,11.82
2023-03-19T22:24:20.061Z,11.25
2023-03-19T22:26:52.125Z,9.95
2023-03-19T22:29:25.331Z,10.30
2023-03-19T22:31:55.544Z,9.80
2023-03-19T22:34:27.584Z,9.65
2023-03-19T22:36:57.510Z,9.63
2023-03-19T22:39:28.159Z,9.18
2023-03-19T22:44:29.460Z,9.63
2023-03-19T22:46:59.616Z,9.23
2023-03-19T22:49:29.995Z,10.43
2023-03-19T22:51:59.930Z,10.60
2023-03-19T22:54:28.367Z,11.15
2023-03-19T22:56:56.818Z,11.57
2023-03-19T22:59:25.441Z,12.10
2023-03-19T23:01:54.008Z,11.98
2023-03-19T23:04:25.474Z,12.60
2023-03-19T23:06:56.365Z,13.23
2023-03-19T23:11:57.876Z,13.43
2023-03-19T23:14:30.914Z,12.23
2023-03-19T23:17:03.329Z,14.80
2023-03-19T23:19:34.406Z,13.55
2023-03-19T23:22:05.157Z,13.02
2023-03-19T23:24:35.201Z,13.00
2023-03-19T23:27:04.263Z,13.73
2023-03-19T23:29:36.657Z,12.50
2023-03-19T23:32:05.963Z,13.18
2023-03-19T23:34:42.332Z,12.98
2023-03-19T23:37:14.293Z,13.32
2023-03-19T23:39:43.998Z,12.57
2023-03-19T23:42:25.325Z,12.70
2023-03-19T23:44:57.603Z,13.20
2023-03-19T23:47:26.293Z,14.18
2023-03-19T23:49:54.672Z,12.40
2023-03-19T23:52:22.988Z,13.27
2023-03-19T23:54:53.464Z,14.48
2023-03-19T23:57:26.529Z,14.52
2023-03-19T23:59:55.194Z,14.18
