createdAt,value
2022-08-26T00:04:18.454Z,21.22
2022-08-26T00:09:23.419Z,21.16
2022-08-26T00:14:30.962Z,21.15
2022-08-26T00:19:34.109Z,21.12
2022-08-26T00:24:36.985Z,21.03
2022-08-26T00:29:41.163Z,20.94
2022-08-26T00:34:44.242Z,20.89
2022-08-26T00:39:47.107Z,20.85
2022-08-26T00:44:50.715Z,20.81
2022-08-26T00:49:54.056Z,20.77
2022-08-26T00:55:20.497Z,20.73
2022-08-26T01:00:27.865Z,20.68
2022-08-26T01:05:32.626Z,20.64
2022-08-26T01:10:35.761Z,20.62
2022-08-26T01:15:50.015Z,20.59
2022-08-26T01:21:22.485Z,20.57
2022-08-26T01:26:40.647Z,20.57
2022-08-26T01:31:49.661Z,20.53
2022-08-26T01:37:11.709Z,20.48
2022-08-26T01:42:21.379Z,20.46
2022-08-26T01:47:30.198Z,20.44
2022-08-26T01:52:38.074Z,20.38
2022-08-26T01:57:43.243Z,20.26
2022-08-26T02:02:49.974Z,20.15
2022-08-26T02:07:53.090Z,20.05
2022-08-26T02:12:56.266Z,20.01
2022-08-26T02:18:03.196Z,19.97
2022-08-26T02:23:07.139Z,19.89
2022-08-26T02:28:12.766Z,19.84
2022-08-26T02:33:15.626Z,19.82
2022-08-26T02:38:18.560Z,19.79
2022-08-26T02:43:23.858Z,19.75
2022-08-26T02:48:34.436Z,19.73
2022-08-26T02:53:39.276Z,19.68
2022-08-26T02:58:42.673Z,19.64
2022-08-26T03:03:46.619Z,19.60
2022-08-26T03:08:53.114Z,19.56
2022-08-26T03:13:55.928Z,19.53
2022-08-26T03:18:58.807Z,19.51
2022-08-26T03:24:02.142Z,19.49
2022-08-26T03:29:34.988Z,19.46
2022-08-26T03:34:37.967Z,19.44
2022-08-26T03:39:41.953Z,19.43
2022-08-26T03:44:44.751Z,19.39
2022-08-26T03:49:47.609Z,19.37
2022-08-26T03:54:51.002Z,19.37
2022-08-26T03:59:53.851Z,19.38
2022-08-26T04:04:56.943Z,19.36
2022-08-26T04:09:59.872Z,19.41
2022-08-26T04:15:09.157Z,19.52
2022-08-26T04:20:16.244Z,19.67
2022-08-26T04:25:20.624Z,19.80
2022-08-26T04:30:23.643Z,19.91
2022-08-26T04:35:28.689Z,20.03
2022-08-26T04:40:32.623Z,20.16
2022-08-26T04:45:40.646Z,20.29
2022-08-26T04:50:43.636Z,20.41
2022-08-26T04:55:46.612Z,20.62
2022-08-26T05:00:54.105Z,20.85
2022-08-26T05:05:57.415Z,21.06
2022-08-26T05:11:05.339Z,21.23
2022-08-26T05:16:11.923Z,21.30
2022-08-26T05:21:37.123Z,21.42
2022-08-26T05:26:42.541Z,21.79
2022-08-26T05:31:51.737Z,22.28
2022-08-26T05:36:59.306Z,22.63
2022-08-26T05:42:03.370Z,22.94
2022-08-26T05:47:07.776Z,23.16
2022-08-26T05:52:11.839Z,23.38
2022-08-26T05:57:15.905Z,23.70
2022-08-26T06:02:18.959Z,24.11
2022-08-26T06:07:42.430Z,24.61
2022-08-26T06:12:45.448Z,26.92
2022-08-26T06:17:48.517Z,30.05
2022-08-26T06:23:11.381Z,32.56
2022-08-26T06:28:15.482Z,33.90
2022-08-26T06:33:23.500Z,33.09
2022-08-26T06:38:26.369Z,31.40
2022-08-26T06:43:29.854Z,30.24
2022-08-26T06:48:32.923Z,30.55
2022-08-26T06:53:36.986Z,31.01
2022-08-26T06:58:42.043Z,30.43
2022-08-26T07:03:46.640Z,29.52
2022-08-26T07:08:52.602Z,28.87
2022-08-26T07:13:56.039Z,28.13
2022-08-26T07:18:59.023Z,27.40
2022-08-26T07:24:04.568Z,27.07
2022-08-26T07:29:07.446Z,27.33
2022-08-26T07:34:14.000Z,29.69
2022-08-26T07:39:17.188Z,31.86
2022-08-26T07:44:21.269Z,33.46
2022-08-26T07:49:26.737Z,34.15
2022-08-26T07:54:31.026Z,34.05
2022-08-26T07:59:34.191Z,32.88
2022-08-26T08:04:37.206Z,32.29
2022-08-26T08:09:41.548Z,31.36
2022-08-26T08:14:46.911Z,30.45
2022-08-26T08:19:51.591Z,29.69
2022-08-26T08:24:56.202Z,29.30
2022-08-26T08:30:00.491Z,29.17
2022-08-26T08:35:10.945Z,29.31
2022-08-26T08:40:18.338Z,29.84
2022-08-26T08:45:51.020Z,29.99
2022-08-26T08:51:01.698Z,30.23
2022-08-26T08:56:15.986Z,30.70
2022-08-26T09:01:26.443Z,30.91
2022-08-26T09:06:29.847Z,30.67
2022-08-26T09:11:32.956Z,30.41
2022-08-26T09:17:00.943Z,30.13
2022-08-26T09:22:08.735Z,29.86
2022-08-26T09:27:38.152Z,29.87
2022-08-26T09:32:42.151Z,29.95
2022-08-26T09:43:23.117Z,30.25
2022-08-26T09:48:36.291Z,30.46
2022-08-26T09:53:52.570Z,30.48
2022-08-26T09:58:57.332Z,30.74
2022-08-26T10:04:26.775Z,30.83
2022-08-26T10:09:37.061Z,30.83
2022-08-26T10:14:51.576Z,30.79
2022-08-26T10:20:23.457Z,30.95
2022-08-26T10:25:33.654Z,31.26
2022-08-26T10:30:47.352Z,31.61
2022-08-26T10:35:56.187Z,31.79
2022-08-26T10:41:10.400Z,31.89
2022-08-26T10:46:22.570Z,31.75
2022-08-26T10:51:42.202Z,31.53
2022-08-26T10:56:55.699Z,31.33
2022-08-26T11:02:11.804Z,31.11
2022-08-26T11:07:40.557Z,30.95
2022-08-26T11:12:49.096Z,30.71
2022-08-26T11:17:52.162Z,30.41
2022-08-26T11:23:17.523Z,30.08
2022-08-26T11:28:34.746Z,29.70
2022-08-26T11:34:03.367Z,29.47
2022-08-26T11:39:29.153Z,29.29
2022-08-26T11:44:49.343Z,29.22
2022-08-26T11:50:27.004Z,29.23
2022-08-26T11:55:32.590Z,29.30
2022-08-26T12:00:45.761Z,29.25
2022-08-26T12:05:52.571Z,29.21
2022-08-26T12:11:09.747Z,29.28
2022-08-26T12:16:13.925Z,29.40
2022-08-26T12:21:24.423Z,29.49
2022-08-26T12:26:30.992Z,29.58
2022-08-26T12:31:40.230Z,29.50
2022-08-26T12:36:55.270Z,29.38
2022-08-26T12:41:59.457Z,29.33
2022-08-26T12:47:10.976Z,29.31
2022-08-26T12:52:30.212Z,29.30
2022-08-26T12:57:37.538Z,29.37
2022-08-26T13:02:40.502Z,29.46
2022-08-26T13:07:46.088Z,29.52
2022-08-26T13:12:49.093Z,29.55
2022-08-26T13:17:52.317Z,29.57
2022-08-26T13:22:59.609Z,29.63
2022-08-26T13:28:02.802Z,29.72
2022-08-26T13:33:05.813Z,29.93
2022-08-26T13:38:18.590Z,30.10
2022-08-26T13:43:37.332Z,30.26
2022-08-26T13:48:43.305Z,30.41
2022-08-26T13:53:48.668Z,30.49
2022-08-26T13:58:51.780Z,30.47
2022-08-26T14:03:56.345Z,30.30
2022-08-26T14:08:59.654Z,30.09
2022-08-26T14:14:04.184Z,29.86
2022-08-26T14:19:09.052Z,29.61
2022-08-26T14:24:12.218Z,29.34
2022-08-26T14:29:16.789Z,29.10
2022-08-26T14:34:20.223Z,28.89
2022-08-26T14:39:23.359Z,28.69
2022-08-26T14:44:32.158Z,28.61
2022-08-26T14:49:35.195Z,28.59
2022-08-26T14:54:38.239Z,28.60
2022-08-26T14:59:45.450Z,28.63
2022-08-26T15:04:53.574Z,28.66
2022-08-26T15:09:56.591Z,28.70
2022-08-26T15:14:59.665Z,28.72
2022-08-26T15:20:04.122Z,28.75
2022-08-26T15:25:08.398Z,28.77
2022-08-26T15:30:12.922Z,28.76
2022-08-26T15:35:15.976Z,28.74
2022-08-26T15:40:22.069Z,28.73
2022-08-26T15:45:26.399Z,28.71
2022-08-26T15:50:30.017Z,28.67
2022-08-26T15:55:33.056Z,28.63
2022-08-26T16:00:37.347Z,28.55
2022-08-26T16:05:43.641Z,28.47
2022-08-26T16:10:50.599Z,28.33
2022-08-26T16:15:53.841Z,28.17
2022-08-26T16:21:13.479Z,28.01
2022-08-26T16:26:20.736Z,27.86
2022-08-26T16:31:23.893Z,27.74
2022-08-26T16:36:27.116Z,27.65
2022-08-26T16:41:31.501Z,27.51
2022-08-26T16:46:37.004Z,27.33
2022-08-26T16:51:40.578Z,27.17
2022-08-26T16:56:43.501Z,26.98
2022-08-26T17:01:46.501Z,26.79
2022-08-26T17:06:50.276Z,26.58
2022-08-26T17:11:54.436Z,26.38
2022-08-26T17:16:57.801Z,26.19
2022-08-26T17:22:00.786Z,26.01
2022-08-26T17:27:09.268Z,25.87
2022-08-26T17:32:12.874Z,25.78
2022-08-26T17:37:16.997Z,25.64
2022-08-26T17:42:19.983Z,25.47
2022-08-26T17:47:23.390Z,25.28
2022-08-26T17:52:26.246Z,25.09
2022-08-26T17:57:31.338Z,24.91
2022-08-26T18:02:38.189Z,24.75
2022-08-26T18:07:44.064Z,24.61
2022-08-26T18:12:50.922Z,24.48
2022-08-26T18:17:55.157Z,24.34
2022-08-26T18:22:59.319Z,24.24
2022-08-26T18:28:03.117Z,24.14
2022-08-26T18:33:05.988Z,24.04
2022-08-26T18:38:11.031Z,23.95
2022-08-26T18:43:16.035Z,23.86
2022-08-26T18:48:18.880Z,23.77
2022-08-26T18:53:21.787Z,23.70
2022-08-26T18:58:25.570Z,23.65
2022-08-26T19:03:28.796Z,23.63
2022-08-26T19:08:32.001Z,23.66
2022-08-26T19:13:36.541Z,23.67
2022-08-26T19:18:39.473Z,23.60
2022-08-26T19:23:42.879Z,23.53
2022-08-26T19:28:45.810Z,23.43
2022-08-26T19:33:48.818Z,23.32
2022-08-26T19:38:55.995Z,23.21
2022-08-26T19:43:59.534Z,23.08
2022-08-26T19:49:03.200Z,22.98
2022-08-26T19:54:06.529Z,22.89
2022-08-26T19:59:09.400Z,22.81
2022-08-26T20:04:12.663Z,22.74
2022-08-26T20:09:15.572Z,22.69
2022-08-26T20:14:22.960Z,22.60
2022-08-26T20:19:45.756Z,22.51
2022-08-26T20:24:49.802Z,22.40
2022-08-26T20:29:54.024Z,22.31
2022-08-26T20:34:57.368Z,22.19
2022-08-26T20:40:01.529Z,22.08
2022-08-26T20:45:06.847Z,21.97
2022-08-26T20:50:10.982Z,21.84
2022-08-26T20:55:14.338Z,21.73
2022-08-26T21:00:22.771Z,21.62
2022-08-26T21:05:29.599Z,21.49
2022-08-26T21:10:32.671Z,21.38
2022-08-26T21:15:35.819Z,21.30
2022-08-26T21:20:38.713Z,21.25
2022-08-26T21:25:42.456Z,21.20
2022-08-26T21:30:45.423Z,21.13
2022-08-26T21:35:55.593Z,21.07
2022-08-26T21:41:05.265Z,20.98
2022-08-26T21:46:14.293Z,20.89
2022-08-26T21:51:20.009Z,20.78
2022-08-26T21:56:26.467Z,20.71
2022-08-26T22:01:35.079Z,20.65
2022-08-26T22:06:45.460Z,20.59
2022-08-26T22:11:49.120Z,20.52
2022-08-26T22:16:52.259Z,20.43
2022-08-26T22:21:56.519Z,20.34
2022-08-26T22:26:59.386Z,20.27
2022-08-26T22:32:02.519Z,20.23
2022-08-26T22:37:06.651Z,20.17
2022-08-26T22:42:09.594Z,20.13
2022-08-26T22:47:13.473Z,20.07
2022-08-26T22:52:16.426Z,20.01
2022-08-26T22:57:21.214Z,19.99
2022-08-26T23:02:24.439Z,19.95
2022-08-26T23:07:27.671Z,19.88
2022-08-26T23:12:31.645Z,19.83
2022-08-26T23:17:36.089Z,19.79
2022-08-26T23:22:40.298Z,19.75
2022-08-26T23:27:43.763Z,19.70
2022-08-26T23:32:47.013Z,19.65
2022-08-26T23:37:53.453Z,19.61
2022-08-26T23:43:04.741Z,19.57
2022-08-26T23:48:08.540Z,19.53
2022-08-26T23:53:25.835Z,19.50
2022-08-26T23:58:28.769Z,19.48
