createdAt,value
2018-05-18T00:03:06.381Z,101511
2018-05-18T00:08:09.478Z,101513
2018-05-18T00:13:12.971Z,101510
2018-05-18T00:18:16.089Z,101508
2018-05-18T00:23:20.842Z,101503
2018-05-18T00:28:24.407Z,101501
2018-05-18T00:33:28.647Z,101502
2018-05-18T00:38:31.807Z,101503
2018-05-18T00:43:35.711Z,101508
2018-05-18T00:48:38.797Z,101513
2018-05-18T00:53:42.415Z,101518
2018-05-18T00:58:46.344Z,101509
2018-05-18T01:03:49.494Z,101516
2018-05-18T01:08:53.072Z,101520
2018-05-18T01:13:56.250Z,101520
2018-05-18T01:18:59.447Z,101513
2018-05-18T01:24:02.595Z,101515
2018-05-18T01:29:07.143Z,101510
2018-05-18T01:34:11.111Z,101510
2018-05-18T01:39:15.023Z,101508
2018-05-18T01:44:18.990Z,101501
2018-05-18T01:49:22.946Z,101499
2018-05-18T01:54:26.179Z,101494
2018-05-18T01:59:29.542Z,101493
2018-05-18T02:04:33.652Z,101500
2018-05-18T02:09:37.935Z,101492
2018-05-18T02:14:41.102Z,101495
2018-05-18T02:19:44.587Z,101501
2018-05-18T02:24:48.806Z,101497
2018-05-18T02:29:51.927Z,101495
2018-05-18T02:34:55.015Z,101496
2018-05-18T02:39:58.891Z,101495
2018-05-18T02:45:03.477Z,101500
2018-05-18T02:50:06.745Z,101500
2018-05-18T02:55:09.971Z,101503
2018-05-18T03:00:14.057Z,101508
2018-05-18T03:05:17.622Z,101510
2018-05-18T03:10:21.855Z,101499
2018-05-18T03:15:24.959Z,101500
2018-05-18T03:20:29.183Z,101498
2018-05-18T03:25:32.315Z,101499
2018-05-18T03:30:36.178Z,101504
2018-05-18T03:35:39.269Z,101503
2018-05-18T03:40:43.150Z,101507
2018-05-18T03:45:46.251Z,101508
2018-05-18T03:50:50.275Z,101501
2018-05-18T03:55:54.365Z,101502
2018-05-18T04:00:57.952Z,101510
2018-05-18T04:11:48.284Z,101524
2018-05-18T04:16:52.139Z,101522
2018-05-18T04:21:55.244Z,101521
2018-05-18T04:26:58.483Z,101527
2018-05-18T04:32:02.447Z,101529
2018-05-18T04:37:06.391Z,101528
2018-05-18T04:42:09.884Z,101528
2018-05-18T04:47:13.758Z,101522
2018-05-18T04:52:18.383Z,101525
2018-05-18T04:57:21.508Z,101536
2018-05-18T05:02:24.622Z,101537
2018-05-18T05:07:27.702Z,101537
2018-05-18T05:12:30.869Z,101539
2018-05-18T05:17:33.929Z,101547
2018-05-18T05:22:37.027Z,101545
2018-05-18T05:27:40.130Z,101551
2018-05-18T05:32:43.236Z,101551
2018-05-18T05:37:46.355Z,101558
2018-05-18T05:42:50.226Z,101560
2018-05-18T05:47:53.326Z,101559
2018-05-18T05:52:56.431Z,101559
2018-05-18T05:57:59.517Z,101569
2018-05-18T06:03:03.383Z,101567
2018-05-18T06:08:06.487Z,101572
2018-05-18T06:13:09.607Z,101572
2018-05-18T06:18:13.844Z,101575
2018-05-18T06:23:16.953Z,101581
2018-05-18T06:28:20.839Z,101587
2018-05-18T06:33:23.995Z,101589
2018-05-18T06:38:28.422Z,101588
2018-05-18T06:43:32.870Z,101599
2018-05-18T06:48:37.098Z,101597
2018-05-18T06:53:40.177Z,101607
2018-05-18T06:58:43.403Z,101605
2018-05-18T07:03:46.544Z,101609
2018-05-18T07:08:49.859Z,101612
2018-05-18T07:13:52.968Z,101618
2018-05-18T07:18:56.059Z,101619
2018-05-18T07:24:00.303Z,101616
2018-05-18T07:29:04.746Z,101615
2018-05-18T07:34:09.341Z,101619
2018-05-18T07:39:12.437Z,101628
2018-05-18T07:44:15.527Z,101625
2018-05-18T07:49:18.651Z,101626
2018-05-18T07:54:21.749Z,101630
2018-05-18T07:59:24.899Z,101638
2018-05-18T08:04:27.943Z,101629
2018-05-18T08:09:31.038Z,101631
2018-05-18T08:14:34.136Z,101626
2018-05-18T08:19:38.572Z,101630
2018-05-18T08:24:43.358Z,101625
2018-05-18T08:29:47.791Z,101640
2018-05-18T08:34:50.874Z,101623
2018-05-18T08:39:55.322Z,101630
2018-05-18T08:44:59.927Z,101648
2018-05-18T08:50:04.449Z,101622
2018-05-18T08:55:08.810Z,101627
2018-05-18T09:00:12.297Z,101639
2018-05-18T09:05:15.411Z,101633
2018-05-18T09:10:18.506Z,101618
2018-05-18T09:15:22.951Z,101629
2018-05-18T09:20:26.843Z,101635
2018-05-18T09:25:31.282Z,101634
2018-05-18T09:30:35.164Z,101636
2018-05-18T09:35:39.582Z,101634
2018-05-18T09:40:43.087Z,101628
2018-05-18T09:45:46.179Z,101621
2018-05-18T09:50:49.282Z,101616
2018-05-18T09:55:53.151Z,101619
2018-05-18T10:00:56.250Z,101623
2018-05-18T10:05:59.346Z,101630
2018-05-18T10:11:03.566Z,101616
2018-05-18T10:16:08.010Z,101617
2018-05-18T10:21:11.107Z,101613
2018-05-18T10:26:14.958Z,101608
2018-05-18T10:31:19.396Z,101604
2018-05-18T10:36:22.871Z,101592
2018-05-18T10:41:27.319Z,101596
2018-05-18T10:46:31.907Z,101591
2018-05-18T10:51:36.363Z,101584
2018-05-18T10:56:40.795Z,101587
2018-05-18T11:01:44.270Z,101578
2018-05-18T11:06:48.120Z,101569
2018-05-18T11:11:52.558Z,101570
2018-05-18T11:16:56.987Z,101569
2018-05-18T11:22:00.851Z,101568
2018-05-18T11:27:04.332Z,101554
2018-05-18T11:32:07.490Z,101547
2018-05-18T11:37:12.210Z,101545
2018-05-18T11:42:15.691Z,101548
2018-05-18T11:47:18.794Z,101532
2018-05-18T11:52:22.643Z,101534
2018-05-18T11:57:25.746Z,101529
2018-05-18T12:02:29.143Z,101519
2018-05-18T12:07:32.903Z,101521
2018-05-18T12:12:37.119Z,101518
2018-05-18T12:17:40.214Z,101515
2018-05-18T12:22:44.668Z,101506
2018-05-18T12:27:47.760Z,101510
2018-05-18T12:32:50.839Z,101505
2018-05-18T12:37:54.682Z,101494
2018-05-18T12:42:59.488Z,101488
2018-05-18T12:48:03.918Z,101489
2018-05-18T12:53:07.007Z,101477
2018-05-18T12:58:10.090Z,101475
2018-05-18T13:03:13.174Z,101474
2018-05-18T13:08:16.354Z,101474
2018-05-18T13:13:20.479Z,101468
2018-05-18T13:18:23.559Z,101472
2018-05-18T13:23:27.990Z,101469
2018-05-18T13:28:32.420Z,101462
2018-05-18T13:33:36.268Z,101456
2018-05-18T13:38:39.408Z,101448
2018-05-18T13:43:43.210Z,101448
2018-05-18T13:48:46.308Z,101445
2018-05-18T13:53:49.390Z,101444
2018-05-18T13:58:53.615Z,101437
2018-05-18T14:03:57.099Z,101436
2018-05-18T14:09:01.324Z,101444
2018-05-18T14:14:04.410Z,101443
2018-05-18T14:19:08.262Z,101447
2018-05-18T14:24:11.347Z,101434
2018-05-18T14:29:15.567Z,101428
2018-05-18T14:34:18.659Z,101434
2018-05-18T14:39:21.743Z,101432
2018-05-18T14:44:24.834Z,101427
2018-05-18T14:49:29.063Z,101426
2018-05-18T14:54:33.510Z,101424
2018-05-18T14:59:36.988Z,101419
2018-05-18T15:04:41.208Z,101422
2018-05-18T15:09:44.686Z,101414
2018-05-18T15:14:49.126Z,101420
2018-05-18T15:19:52.603Z,101422
2018-05-18T15:24:56.525Z,101424
2018-05-18T15:30:00.684Z,101423
2018-05-18T15:35:05.118Z,101420
2018-05-18T15:40:08.598Z,101418
2018-05-18T15:45:11.678Z,101417
2018-05-18T15:50:14.771Z,101407
2018-05-18T15:55:19.217Z,101416
2018-05-18T16:00:23.071Z,101412
2018-05-18T16:05:26.923Z,101407
2018-05-18T16:10:31.184Z,101412
2018-05-18T16:15:35.625Z,101407
2018-05-18T16:20:40.215Z,101408
2018-05-18T16:25:43.298Z,101400
2018-05-18T16:30:46.387Z,101400
2018-05-18T16:35:50.621Z,101399
2018-05-18T16:40:54.462Z,101404
2018-05-18T16:45:57.546Z,101403
2018-05-18T16:51:01.779Z,101404
2018-05-18T16:56:06.221Z,101407
2018-05-18T17:01:10.825Z,101405
2018-05-18T17:06:13.923Z,101401
2018-05-18T17:11:17.015Z,101411
2018-05-18T17:16:20.123Z,101403
2018-05-18T17:21:23.213Z,101408
2018-05-18T17:26:27.074Z,101404
2018-05-18T17:31:30.159Z,101405
2018-05-18T17:36:34.015Z,101405
2018-05-18T17:41:38.243Z,101404
2018-05-18T17:46:42.835Z,101404
2018-05-18T17:51:46.316Z,101397
2018-05-18T17:56:49.411Z,101401
2018-05-18T18:01:53.275Z,101397
2018-05-18T18:06:56.754Z,101400
2018-05-18T18:11:59.848Z,101394
2018-05-18T18:17:05.020Z,101398
2018-05-18T18:22:08.106Z,101396
2018-05-18T18:27:11.195Z,101398
2018-05-18T18:32:14.319Z,101405
2018-05-18T18:37:18.783Z,101399
2018-05-18T18:42:23.011Z,101405
2018-05-18T18:47:26.504Z,101405
2018-05-18T18:52:29.595Z,101409
2018-05-18T18:57:32.695Z,101405
2018-05-18T19:02:36.694Z,101408
2018-05-18T19:07:39.782Z,101411
2018-05-18T19:12:45.346Z,101410
2018-05-18T19:17:48.934Z,101415
2018-05-18T19:22:53.159Z,101417
2018-05-18T19:27:56.246Z,101417
2018-05-18T19:32:59.723Z,101416
2018-05-18T19:38:02.807Z,101422
2018-05-18T19:43:06.350Z,101429
2018-05-18T19:48:09.453Z,101428
2018-05-18T19:53:14.011Z,101431
2018-05-18T19:58:18.027Z,101435
2018-05-18T20:03:21.132Z,101432
2018-05-18T20:08:26.620Z,101435
2018-05-18T20:13:29.707Z,101431
2018-05-18T20:18:33.192Z,101437
2018-05-18T20:23:36.391Z,101438
2018-05-18T20:28:40.246Z,101433
2018-05-18T20:33:44.179Z,101434
2018-05-18T20:38:47.862Z,101444
2018-05-18T20:43:50.958Z,101443
2018-05-18T20:48:54.159Z,101440
2018-05-18T20:53:58.129Z,101448
2018-05-18T20:59:02.151Z,101452
2018-05-18T21:04:05.281Z,101450
2018-05-18T21:09:08.447Z,101450
2018-05-18T21:14:13.488Z,101451
2018-05-18T21:19:17.382Z,101452
2018-05-18T21:24:20.994Z,101452
2018-05-18T21:29:24.105Z,101459
2018-05-18T21:34:27.210Z,101462
2018-05-18T21:39:30.700Z,101463
2018-05-18T21:44:34.943Z,101476
2018-05-18T21:49:38.051Z,101469
2018-05-18T21:54:41.147Z,101473
2018-05-18T21:59:45.382Z,101478
2018-05-18T22:04:49.249Z,101485
2018-05-18T22:09:53.859Z,101488
2018-05-18T22:14:57.919Z,101487
2018-05-18T22:20:02.558Z,101489
2018-05-18T22:25:07.040Z,101485
2018-05-18T22:30:10.899Z,101481
2018-05-18T22:35:14.770Z,101490
2018-05-18T22:40:18.700Z,101486
2018-05-18T22:45:22.572Z,101492
2018-05-18T22:50:26.891Z,101483
2018-05-18T22:55:29.976Z,101484
2018-05-18T23:00:33.826Z,101482
2018-05-18T23:05:37.687Z,101490
2018-05-18T23:10:40.766Z,101496
2018-05-18T23:15:43.854Z,101494
2018-05-18T23:20:46.943Z,101497
2018-05-18T23:25:51.276Z,101494
2018-05-18T23:30:54.259Z,101498
2018-05-18T23:35:57.346Z,101497
2018-05-18T23:41:00.648Z,101495
2018-05-18T23:46:03.820Z,101490
2018-05-18T23:51:07.667Z,101490
2018-05-18T23:56:10.762Z,101484
