createdAt,value
2019-03-11T00:00:39.907Z,99.90
2019-03-11T00:03:08.765Z,99.90
2019-03-11T00:05:37.799Z,99.90
2019-03-11T00:08:07.124Z,99.90
2019-03-11T00:10:36.115Z,99.90
2019-03-11T00:13:05.119Z,99.90
2019-03-11T00:15:34.256Z,99.90
2019-03-11T00:18:03.224Z,99.90
2019-03-11T00:20:32.160Z,99.90
2019-03-11T00:23:01.223Z,99.90
2019-03-11T00:25:30.220Z,99.90
2019-03-11T00:27:59.141Z,99.90
2019-03-11T00:30:28.182Z,99.90
2019-03-11T00:32:57.163Z,99.90
2019-03-11T00:35:26.541Z,99.90
2019-03-11T00:37:55.772Z,99.90
2019-03-11T00:40:24.867Z,99.90
2019-03-11T00:42:53.882Z,99.90
2019-03-11T00:45:24.334Z,99.90
2019-03-11T00:48:01.601Z,99.90
2019-03-11T00:50:24.259Z,99.90
2019-03-11T00:52:53.191Z,99.90
2019-03-11T00:55:22.231Z,99.90
2019-03-11T00:57:51.256Z,99.90
2019-03-11T01:00:38.706Z,99.90
2019-03-11T01:03:07.627Z,99.90
2019-03-11T01:05:36.605Z,99.90
2019-03-11T01:08:05.566Z,99.90
2019-03-11T01:10:34.433Z,99.90
2019-03-11T01:13:03.446Z,99.90
2019-03-11T01:15:32.661Z,99.90
2019-03-11T01:18:01.669Z,99.90
2019-03-11T01:20:30.647Z,99.90
2019-03-11T01:22:59.591Z,99.90
2019-03-11T01:25:28.729Z,99.90
2019-03-11T01:27:57.663Z,99.90
2019-03-11T01:30:26.677Z,99.90
2019-03-11T01:32:55.596Z,99.90
2019-03-11T01:35:25.467Z,99.90
2019-03-11T01:37:54.566Z,99.90
2019-03-11T01:40:23.554Z,99.90
2019-03-11T01:42:52.544Z,99.90
2019-03-11T01:45:21.527Z,99.90
2019-03-11T01:47:50.615Z,99.90
2019-03-11T01:50:19.587Z,99.90
2019-03-11T01:52:48.517Z,99.90
2019-03-11T01:55:17.477Z,99.90
2019-03-11T01:57:46.475Z,99.90
2019-03-11T02:00:16.180Z,99.90
2019-03-11T02:02:45.173Z,99.90
2019-03-11T02:05:14.261Z,99.90
2019-03-11T02:07:43.937Z,99.90
2019-03-11T02:10:13.603Z,99.90
2019-03-11T02:12:42.601Z,99.90
2019-03-11T02:15:12.757Z,99.90
2019-03-11T02:17:41.721Z,99.90
2019-03-11T02:20:12.344Z,99.90
2019-03-11T02:22:41.264Z,99.90
2019-03-11T02:25:10.235Z,99.90
2019-03-11T02:27:39.105Z,99.90
2019-03-11T02:30:09.773Z,99.90
2019-03-11T02:32:38.798Z,99.90
2019-03-11T02:35:07.864Z,99.90
2019-03-11T02:37:36.752Z,99.90
2019-03-11T02:40:06.233Z,99.90
2019-03-11T02:42:35.120Z,99.90
2019-03-11T02:45:04.163Z,99.90
2019-03-11T02:47:33.207Z,99.90
2019-03-11T02:50:02.334Z,99.90
2019-03-11T02:52:31.556Z,99.90
2019-03-11T02:55:00.601Z,99.90
2019-03-11T02:57:29.713Z,99.90
2019-03-11T02:59:59.530Z,99.90
2019-03-11T03:02:56.754Z,99.90
2019-03-11T03:05:32.407Z,99.90
2019-03-11T03:08:01.544Z,99.90
2019-03-11T03:10:30.488Z,99.90
2019-03-11T03:12:59.491Z,99.90
2019-03-11T03:15:28.477Z,99.90
2019-03-11T03:17:57.530Z,99.90
2019-03-11T03:20:26.498Z,99.90
2019-03-11T03:22:55.459Z,99.90
2019-03-11T03:25:33.839Z,99.90
2019-03-11T03:27:55.277Z,99.90
2019-03-11T03:30:24.298Z,99.90
2019-03-11T03:32:54.248Z,99.90
2019-03-11T03:35:23.181Z,99.90
2019-03-11T03:37:52.225Z,99.90
2019-03-11T03:40:21.384Z,99.90
2019-03-11T03:42:50.825Z,99.90
2019-03-11T03:45:30.093Z,99.90
2019-03-11T03:47:59.308Z,99.90
2019-03-11T03:50:29.131Z,99.90
2019-03-11T03:52:58.060Z,99.90
2019-03-11T03:55:27.375Z,99.90
2019-03-11T03:57:56.644Z,99.90
2019-03-11T04:00:25.647Z,99.90
2019-03-11T04:02:55.075Z,99.90
2019-03-11T04:05:24.486Z,99.90
2019-03-11T04:07:53.880Z,99.90
2019-03-11T04:10:22.970Z,99.90
2019-03-11T04:12:52.094Z,99.90
2019-03-11T04:15:21.100Z,99.90
2019-03-11T04:17:50.056Z,99.90
2019-03-11T04:20:19.432Z,99.90
2019-03-11T04:22:48.381Z,99.90
2019-03-11T04:25:17.332Z,99.90
2019-03-11T04:27:46.311Z,99.90
2019-03-11T04:30:20.228Z,99.90
2019-03-11T04:32:49.200Z,99.90
2019-03-11T04:35:18.143Z,99.90
2019-03-11T04:37:47.230Z,99.90
2019-03-11T04:40:16.568Z,99.90
2019-03-11T04:42:45.495Z,99.90
2019-03-11T04:45:14.661Z,99.90
2019-03-11T04:47:43.789Z,99.90
2019-03-11T04:50:13.416Z,99.90
2019-03-11T04:52:42.501Z,99.90
2019-03-11T04:55:12.102Z,99.90
2019-03-11T04:57:45.749Z,99.90
2019-03-11T05:00:16.888Z,99.90
2019-03-11T05:02:45.909Z,99.90
2019-03-11T05:05:14.946Z,99.90
2019-03-11T05:07:43.934Z,99.90
2019-03-11T05:10:13.041Z,99.90
2019-03-11T05:12:42.011Z,99.90
2019-03-11T05:15:11.043Z,99.90
2019-03-11T05:17:40.084Z,99.90
2019-03-11T05:20:09.789Z,99.90
2019-03-11T05:22:38.889Z,99.90
2019-03-11T05:25:08.073Z,99.90
2019-03-11T05:27:37.145Z,99.90
2019-03-11T05:30:06.708Z,99.90
2019-03-11T05:32:35.685Z,99.90
2019-03-11T05:35:05.097Z,99.90
2019-03-11T05:37:34.133Z,99.90
2019-03-11T05:40:04.109Z,99.90
2019-03-11T05:42:33.245Z,99.90
2019-03-11T05:45:02.271Z,99.90
2019-03-11T05:47:31.304Z,99.90
2019-03-11T05:50:00.350Z,99.90
2019-03-11T05:52:29.447Z,99.90
2019-03-11T05:54:58.374Z,99.90
2019-03-11T05:57:27.564Z,99.90
2019-03-11T05:59:57.080Z,99.90
2019-03-11T06:02:26.480Z,99.90
2019-03-11T06:04:55.534Z,99.90
2019-03-11T06:07:24.610Z,99.90
2019-03-11T06:09:53.701Z,99.90
2019-03-11T06:12:22.824Z,99.90
2019-03-11T06:14:51.729Z,99.90
2019-03-11T06:17:20.772Z,99.90
2019-03-11T06:19:55.181Z,99.90
2019-03-11T06:22:27.326Z,99.90
2019-03-11T06:24:56.592Z,99.90
2019-03-11T06:27:25.578Z,99.90
2019-03-11T06:29:55.046Z,99.90
2019-03-11T06:32:24.040Z,99.90
2019-03-11T06:34:53.210Z,99.90
2019-03-11T06:37:22.294Z,99.90
2019-03-11T06:39:51.278Z,99.90
2019-03-11T06:42:20.262Z,99.90
2019-03-11T06:44:49.192Z,99.90
2019-03-11T06:47:18.186Z,99.90
2019-03-11T06:49:47.214Z,99.90
2019-03-11T06:52:16.112Z,99.90
2019-03-11T06:54:45.058Z,99.90
2019-03-11T06:57:14.106Z,99.90
2019-03-11T06:59:43.071Z,99.90
2019-03-11T07:02:12.006Z,99.90
2019-03-11T07:04:41.431Z,99.90
2019-03-11T07:07:10.447Z,99.90
2019-03-11T07:09:39.586Z,99.90
2019-03-11T07:12:09.311Z,99.90
2019-03-11T07:14:38.483Z,99.90
2019-03-11T07:17:07.781Z,99.90
2019-03-11T07:19:36.753Z,99.90
2019-03-11T07:22:06.093Z,99.90
2019-03-11T07:24:35.083Z,99.90
2019-03-11T07:27:04.264Z,99.90
2019-03-11T07:29:33.291Z,99.90
2019-03-11T07:32:02.689Z,99.90
2019-03-11T07:34:31.794Z,99.90
2019-03-11T07:37:00.856Z,99.90
2019-03-11T07:39:32.429Z,99.90
2019-03-11T07:42:00.702Z,99.90
2019-03-11T07:44:29.753Z,99.90
2019-03-11T07:46:59.621Z,99.90
2019-03-11T07:49:28.805Z,99.90
2019-03-11T07:51:57.775Z,99.90
2019-03-11T07:54:35.424Z,99.90
2019-03-11T07:56:57.470Z,99.90
2019-03-11T07:59:26.395Z,99.90
2019-03-11T08:01:55.361Z,99.90
2019-03-11T08:04:24.453Z,99.90
2019-03-11T08:06:53.414Z,99.90
2019-03-11T08:09:22.448Z,99.90
2019-03-11T08:11:51.447Z,99.90
2019-03-11T08:14:20.444Z,99.90
2019-03-11T08:16:50.081Z,99.90
2019-03-11T08:19:19.371Z,99.90
2019-03-11T08:21:48.368Z,99.90
2019-03-11T08:24:17.375Z,99.90
2019-03-11T08:26:46.422Z,99.90
2019-03-11T08:29:15.399Z,99.90
2019-03-11T08:31:44.437Z,99.90
2019-03-11T08:34:13.419Z,99.90
2019-03-11T08:36:43.533Z,99.90
2019-03-11T08:39:12.524Z,99.90
2019-03-11T08:41:41.564Z,99.90
2019-03-11T08:44:10.544Z,99.90
2019-03-11T08:46:39.618Z,99.90
2019-03-11T08:49:08.702Z,99.90
2019-03-11T08:51:37.816Z,99.90
2019-03-11T08:54:06.904Z,99.90
2019-03-11T08:56:36.341Z,99.90
2019-03-11T08:59:05.496Z,99.90
2019-03-11T09:01:34.492Z,99.90
2019-03-11T09:04:03.570Z,99.90
2019-03-11T09:06:32.885Z,99.90
2019-03-11T09:09:03.737Z,99.90
2019-03-11T09:11:32.731Z,99.90
2019-03-11T09:14:01.724Z,99.90
2019-03-11T09:16:30.742Z,99.90
2019-03-11T09:18:59.857Z,99.90
2019-03-11T09:21:30.108Z,99.90
2019-03-11T09:24:00.263Z,99.90
2019-03-11T09:26:29.399Z,99.90
2019-03-11T09:28:58.436Z,99.90
2019-03-11T09:31:27.533Z,99.90
2019-03-11T09:33:56.646Z,99.90
2019-03-11T09:36:25.748Z,99.90
2019-03-11T09:38:54.769Z,99.90
2019-03-11T09:41:23.887Z,99.90
2019-03-11T09:43:52.933Z,99.90
2019-03-11T09:46:22.165Z,99.90
2019-03-11T09:48:51.863Z,99.90
2019-03-11T09:51:21.504Z,99.90
2019-03-11T09:53:51.063Z,99.90
2019-03-11T09:56:20.483Z,99.90
2019-03-11T09:58:51.053Z,99.90
2019-03-11T10:01:19.973Z,99.90
2019-03-11T10:03:48.910Z,99.90
2019-03-11T10:06:17.934Z,99.90
2019-03-11T10:08:46.871Z,99.90
2019-03-11T10:11:15.914Z,99.90
2019-03-11T10:13:45.034Z,99.90
2019-03-11T10:16:13.890Z,99.90
2019-03-11T10:18:43.152Z,99.90
2019-03-11T10:21:12.014Z,99.90
2019-03-11T10:23:41.076Z,99.90
2019-03-11T10:26:10.068Z,99.90
2019-03-11T10:28:38.995Z,99.90
2019-03-11T10:31:07.907Z,99.90
2019-03-11T10:33:36.871Z,99.90
2019-03-11T10:36:05.948Z,99.90
2019-03-11T10:38:34.857Z,99.90
2019-03-11T10:41:03.832Z,99.90
2019-03-11T10:43:33.474Z,99.90
2019-03-11T10:46:02.561Z,99.90
2019-03-11T10:48:37.267Z,99.90
2019-03-11T10:51:08.103Z,99.90
2019-03-11T10:53:37.010Z,99.90
2019-03-11T10:56:06.003Z,99.90
2019-03-11T10:58:34.928Z,99.90
2019-03-11T11:01:03.893Z,99.90
2019-03-11T11:03:32.759Z,99.90
2019-03-11T11:06:01.669Z,99.90
2019-03-11T11:08:30.893Z,99.90
2019-03-11T11:10:59.949Z,99.90
2019-03-11T11:13:28.893Z,99.90
2019-03-11T11:15:57.902Z,99.90
2019-03-11T11:18:26.742Z,99.90
2019-03-11T11:20:55.649Z,99.90
2019-03-11T11:23:24.592Z,99.90
2019-03-11T11:25:54.677Z,99.90
2019-03-11T11:28:23.655Z,99.90
2019-03-11T11:30:52.427Z,99.90
2019-03-11T11:33:21.336Z,99.90
2019-03-11T11:35:50.190Z,99.90
2019-03-11T11:38:19.168Z,99.90
2019-03-11T11:40:48.140Z,99.90
2019-03-11T11:43:17.158Z,99.90
2019-03-11T11:45:46.224Z,99.90
2019-03-11T11:48:18.268Z,99.90
2019-03-11T11:50:47.336Z,99.90
2019-03-11T11:53:16.950Z,99.90
2019-03-11T11:55:57.026Z,99.90
2019-03-11T11:58:16.718Z,99.90
2019-03-11T12:00:47.311Z,99.90
2019-03-11T12:03:16.297Z,99.90
2019-03-11T12:05:45.408Z,99.90
2019-03-11T12:08:14.369Z,99.90
2019-03-11T12:10:43.429Z,99.90
2019-03-11T12:13:12.278Z,99.90
2019-03-11T12:15:41.172Z,99.90
2019-03-11T12:18:10.149Z,99.90
2019-03-11T12:20:39.095Z,99.90
2019-03-11T12:23:08.136Z,99.90
2019-03-11T12:25:37.017Z,99.90
2019-03-11T12:28:06.015Z,99.90
2019-03-11T12:30:34.985Z,99.90
2019-03-11T12:33:04.020Z,99.90
2019-03-11T12:35:32.930Z,99.90
2019-03-11T12:38:02.014Z,99.90
2019-03-11T12:40:30.910Z,99.90
2019-03-11T12:43:00.082Z,99.90
2019-03-11T12:45:29.098Z,99.90
2019-03-11T12:47:58.184Z,99.90
2019-03-11T12:50:27.196Z,99.90
2019-03-11T12:52:59.513Z,99.90
2019-03-11T12:55:28.517Z,99.90
2019-03-11T12:57:57.652Z,99.90
2019-03-11T13:00:28.973Z,99.90
2019-03-11T13:02:57.781Z,99.90
2019-03-11T13:05:26.719Z,99.90
2019-03-11T13:07:55.939Z,99.90
2019-03-11T13:10:25.062Z,99.90
2019-03-11T13:12:56.461Z,99.90
2019-03-11T13:15:25.992Z,99.90
2019-03-11T13:17:54.912Z,99.90
2019-03-11T13:20:30.457Z,99.90
2019-03-11T13:22:59.535Z,99.90
2019-03-11T13:25:28.869Z,99.90
2019-03-11T13:27:58.097Z,99.90
2019-03-11T13:30:27.313Z,99.90
2019-03-11T13:32:59.044Z,99.90
2019-03-11T13:35:28.001Z,99.90
2019-03-11T13:37:57.112Z,99.90
2019-03-11T13:40:26.003Z,99.90
2019-03-11T13:42:54.981Z,99.90
2019-03-11T13:45:24.007Z,99.90
2019-03-11T13:47:53.247Z,99.90
2019-03-11T13:50:22.289Z,99.90
2019-03-11T13:52:51.418Z,99.90
2019-03-11T13:55:20.507Z,99.90
2019-03-11T13:57:51.863Z,99.90
2019-03-11T14:00:20.887Z,99.90
2019-03-11T14:02:49.839Z,99.90
2019-03-11T14:05:18.990Z,99.90
2019-03-11T14:07:48.305Z,99.90
2019-03-11T14:10:17.334Z,99.90
2019-03-11T14:12:46.340Z,99.90
2019-03-11T14:15:15.345Z,99.90
2019-03-11T14:17:44.416Z,99.00
2019-03-11T14:20:13.352Z,98.50
2019-03-11T14:22:42.255Z,99.90
2019-03-11T14:25:11.307Z,99.90
2019-03-11T14:27:41.540Z,98.10
2019-03-11T14:30:11.362Z,97.40
2019-03-11T14:32:40.410Z,99.90
2019-03-11T14:35:10.250Z,99.90
2019-03-11T14:37:39.201Z,99.90
2019-03-11T14:40:08.546Z,99.90
2019-03-11T14:42:37.422Z,99.90
2019-03-11T14:45:08.723Z,99.90
2019-03-11T14:47:37.671Z,99.90
2019-03-11T14:50:07.431Z,99.30
2019-03-11T14:52:36.395Z,98.30
2019-03-11T14:55:05.532Z,99.90
2019-03-11T14:57:34.456Z,99.60
2019-03-11T15:00:03.516Z,99.70
2019-03-11T15:02:33.741Z,99.90
2019-03-11T15:05:02.938Z,99.90
2019-03-11T15:07:31.803Z,99.90
2019-03-11T15:10:00.780Z,99.90
2019-03-11T15:12:29.744Z,99.90
2019-03-11T15:14:58.753Z,99.90
2019-03-11T15:17:28.036Z,99.90
2019-03-11T15:19:56.960Z,99.90
2019-03-11T15:22:25.889Z,99.90
2019-03-11T15:24:55.974Z,99.90
2019-03-11T15:27:25.227Z,99.90
2019-03-11T15:29:59.270Z,99.90
2019-03-11T15:32:28.436Z,99.90
2019-03-11T15:34:57.396Z,99.90
2019-03-11T15:37:40.529Z,99.60
2019-03-11T15:40:18.206Z,97.90
2019-03-11T15:42:54.317Z,98.30
2019-03-11T15:45:40.985Z,96.40
2019-03-11T15:48:13.750Z,96.00
2019-03-11T15:50:46.531Z,94.70
2019-03-11T15:53:15.846Z,97.00
2019-03-11T15:55:47.929Z,98.10
2019-03-11T15:58:17.036Z,99.90
2019-03-11T16:00:48.736Z,99.90
2019-03-11T16:03:18.213Z,99.90
2019-03-11T16:05:55.337Z,99.90
2019-03-11T16:08:26.303Z,99.90
2019-03-11T16:10:57.375Z,99.90
2019-03-11T16:13:29.267Z,99.90
2019-03-11T16:16:01.149Z,99.90
2019-03-11T16:18:30.397Z,99.90
2019-03-11T16:21:01.509Z,99.90
2019-03-11T16:23:30.718Z,99.90
2019-03-11T16:26:01.455Z,99.90
2019-03-11T16:28:34.186Z,99.90
2019-03-11T16:31:10.973Z,99.90
2019-03-11T16:33:43.367Z,99.90
2019-03-11T16:36:24.076Z,99.90
2019-03-11T16:38:53.188Z,99.90
2019-03-11T16:41:35.208Z,99.90
2019-03-11T16:44:16.090Z,99.90
2019-03-11T16:46:54.403Z,99.90
2019-03-11T16:49:34.452Z,99.90
2019-03-11T16:52:06.850Z,99.90
2019-03-11T16:54:39.126Z,99.90
2019-03-11T16:57:08.507Z,99.90
2019-03-11T16:59:47.300Z,99.90
2019-03-11T17:02:19.521Z,99.90
2019-03-11T17:04:48.985Z,99.90
2019-03-11T17:07:29.783Z,99.90
2019-03-11T17:10:11.998Z,99.90
2019-03-11T17:12:40.970Z,99.90
2019-03-11T17:15:13.818Z,99.90
2019-03-11T17:17:42.837Z,99.90
2019-03-11T17:20:14.851Z,99.90
2019-03-11T17:22:46.355Z,99.90
2019-03-11T17:25:15.471Z,99.90
2019-03-11T17:27:44.554Z,99.90
2019-03-11T17:30:14.997Z,99.90
2019-03-11T17:32:44.102Z,99.90
2019-03-11T17:35:13.320Z,99.90
2019-03-11T17:37:42.573Z,99.90
2019-03-11T17:40:12.923Z,99.90
2019-03-11T17:42:42.072Z,99.90
2019-03-11T17:45:13.039Z,99.90
2019-03-11T17:47:42.069Z,99.90
2019-03-11T17:50:12.094Z,99.90
2019-03-11T17:52:41.978Z,99.90
2019-03-11T17:55:10.968Z,99.90
2019-03-11T17:57:41.314Z,99.90
2019-03-11T18:00:15.454Z,99.90
2019-03-11T18:02:44.490Z,99.90
2019-03-11T18:05:13.808Z,99.90
2019-03-11T18:07:42.617Z,99.90
2019-03-11T18:10:11.737Z,99.90
2019-03-11T18:12:40.826Z,99.90
2019-03-11T18:15:12.858Z,99.90
2019-03-11T18:17:42.381Z,99.90
2019-03-11T18:20:12.001Z,99.90
2019-03-11T18:22:42.444Z,99.90
2019-03-11T18:25:12.260Z,99.90
2019-03-11T18:27:42.689Z,99.90
2019-03-11T18:30:14.212Z,99.90
2019-03-11T18:32:43.319Z,99.90
2019-03-11T18:35:12.909Z,99.90
2019-03-11T18:37:45.121Z,99.90
2019-03-11T18:40:16.554Z,99.90
2019-03-11T18:42:45.547Z,99.90
2019-03-11T18:45:16.994Z,99.90
2019-03-11T18:47:48.392Z,99.90
2019-03-11T18:50:17.779Z,99.90
2019-03-11T18:52:50.023Z,99.90
2019-03-11T18:55:19.076Z,99.90
2019-03-11T18:57:51.010Z,99.90
2019-03-11T19:00:20.166Z,99.90
2019-03-11T19:02:49.266Z,99.90
2019-03-11T19:05:20.612Z,99.90
2019-03-11T19:07:54.796Z,99.90
2019-03-11T19:10:34.269Z,99.90
2019-03-11T19:13:03.505Z,99.90
2019-03-11T19:15:32.701Z,99.90
2019-03-11T19:18:06.165Z,99.90
2019-03-11T19:20:35.546Z,99.90
2019-03-11T19:23:04.619Z,99.90
2019-03-11T19:25:33.904Z,99.90
2019-03-11T19:28:03.660Z,99.90
2019-03-11T19:30:32.655Z,99.90
2019-03-11T19:33:01.881Z,99.90
2019-03-11T19:35:30.931Z,99.90
2019-03-11T19:37:59.929Z,99.90
2019-03-11T19:40:32.433Z,99.90
2019-03-11T19:43:01.507Z,99.90
2019-03-11T19:45:33.092Z,99.90
2019-03-11T19:48:02.967Z,99.90
2019-03-11T19:50:32.191Z,99.90
2019-03-11T19:53:02.453Z,99.90
2019-03-11T19:55:31.786Z,99.90
2019-03-11T19:58:04.084Z,99.90
2019-03-11T20:00:33.190Z,99.90
2019-03-11T20:03:02.392Z,99.90
2019-03-11T20:05:35.009Z,99.90
2019-03-11T20:08:08.121Z,99.90
2019-03-11T20:10:37.090Z,99.90
2019-03-11T20:13:06.244Z,99.90
2019-03-11T20:15:35.454Z,99.90
2019-03-11T20:18:04.984Z,99.90
2019-03-11T20:20:37.376Z,99.90
2019-03-11T20:23:13.360Z,99.90
2019-03-11T20:25:48.992Z,99.90
2019-03-11T20:28:18.142Z,99.90
2019-03-11T20:30:52.894Z,99.90
2019-03-11T20:33:29.724Z,99.90
2019-03-11T20:35:58.985Z,99.90
2019-03-11T20:38:29.311Z,99.90
2019-03-11T20:41:00.334Z,99.90
2019-03-11T20:43:29.663Z,99.90
2019-03-11T20:45:58.686Z,99.90
2019-03-11T20:48:27.725Z,99.90
2019-03-11T20:50:58.579Z,99.90
2019-03-11T20:53:29.271Z,99.90
2019-03-11T20:55:58.561Z,99.90
2019-03-11T20:58:27.929Z,99.90
2019-03-11T21:00:57.303Z,99.90
2019-03-11T21:03:26.399Z,99.90
2019-03-11T21:05:55.529Z,99.90
2019-03-11T21:08:25.253Z,99.90
2019-03-11T21:10:54.340Z,99.90
2019-03-11T21:13:23.341Z,99.90
2019-03-11T21:15:52.391Z,99.90
2019-03-11T21:18:21.631Z,99.90
2019-03-11T21:21:03.721Z,99.90
2019-03-11T21:23:21.863Z,99.90
2019-03-11T21:25:51.222Z,99.90
2019-03-11T21:28:29.281Z,99.90
2019-03-11T21:30:59.303Z,99.90
2019-03-11T21:33:29.810Z,99.90
2019-03-11T21:36:01.591Z,99.90
2019-03-11T21:38:30.836Z,99.90
2019-03-11T21:41:00.227Z,99.90
2019-03-11T21:43:29.485Z,99.90
2019-03-11T21:46:01.334Z,99.90
2019-03-11T21:48:30.477Z,99.90
2019-03-11T21:51:01.436Z,99.90
2019-03-11T21:53:30.694Z,99.90
2019-03-11T21:55:59.789Z,99.90
2019-03-11T21:58:29.009Z,99.90
2019-03-11T22:00:58.231Z,99.90
2019-03-11T22:03:31.717Z,99.90
2019-03-11T22:06:01.096Z,99.90
2019-03-11T22:08:30.699Z,99.90
2019-03-11T22:10:59.867Z,99.90
2019-03-11T22:13:28.957Z,99.90
2019-03-11T22:15:57.921Z,99.90
2019-03-11T22:18:26.946Z,99.90
2019-03-11T22:20:56.033Z,99.90
2019-03-11T22:23:25.626Z,99.90
2019-03-11T22:25:55.457Z,99.90
2019-03-11T22:28:24.579Z,99.90
2019-03-11T22:30:53.993Z,99.90
2019-03-11T22:33:22.972Z,99.90
2019-03-11T22:35:51.973Z,99.90
2019-03-11T22:38:20.957Z,99.90
2019-03-11T22:40:49.949Z,99.90
2019-03-11T22:43:20.105Z,99.90
2019-03-11T22:45:49.144Z,99.90
2019-03-11T22:48:20.846Z,99.90
2019-03-11T22:50:49.611Z,99.90
2019-03-11T22:53:18.632Z,99.90
2019-03-11T22:55:50.425Z,99.90
2019-03-11T22:58:19.410Z,99.90
2019-03-11T23:01:09.010Z,99.90
2019-03-11T23:03:37.981Z,99.90
2019-03-11T23:06:07.001Z,99.90
2019-03-11T23:08:35.944Z,99.90
2019-03-11T23:11:05.069Z,99.90
2019-03-11T23:13:34.010Z,99.90
2019-03-11T23:16:02.979Z,99.90
2019-03-11T23:18:31.962Z,99.90
2019-03-11T23:21:00.955Z,99.90
2019-03-11T23:23:30.379Z,99.90
2019-03-11T23:25:59.364Z,99.90
2019-03-11T23:28:28.344Z,99.90
2019-03-11T23:30:57.308Z,99.90
2019-03-11T23:33:28.584Z,99.90
2019-03-11T23:35:57.476Z,99.90
2019-03-11T23:38:26.605Z,99.90
2019-03-11T23:40:55.612Z,99.90
2019-03-11T23:43:24.660Z,99.90
2019-03-11T23:45:53.738Z,99.90
2019-03-11T23:48:22.729Z,99.90
2019-03-11T23:50:51.685Z,99.90
2019-03-11T23:53:20.589Z,99.90
2019-03-11T23:55:49.678Z,99.90
2019-03-11T23:58:18.659Z,99.90
