createdAt,value
2023-01-07T00:08:45.022Z,8.40
2023-01-07T00:23:47.709Z,8.20
2023-01-07T00:38:58.893Z,8.20
2023-01-07T00:54:00.901Z,8.00
2023-01-07T01:09:02.967Z,7.80
2023-01-07T01:24:05.062Z,7.80
2023-01-07T01:39:07.276Z,7.90
2023-01-07T01:54:12.317Z,7.90
2023-01-07T02:09:14.741Z,7.80
2023-01-07T02:24:47.190Z,7.70
2023-01-07T02:40:15.057Z,7.50
2023-01-07T02:55:29.307Z,7.10
2023-01-07T03:10:40.681Z,7.20
2023-01-07T03:25:46.678Z,7.10
2023-01-07T03:40:49.068Z,6.90
2023-01-07T03:55:51.059Z,6.90
2023-01-07T04:10:53.014Z,7.00
2023-01-07T04:25:54.981Z,7.10
2023-01-07T04:40:57.011Z,6.90
2023-01-07T04:55:59.021Z,7.00
2023-01-07T05:11:02.183Z,6.40
2023-01-07T05:26:04.436Z,6.20
2023-01-07T05:41:06.452Z,6.30
2023-01-07T05:56:08.405Z,6.50
2023-01-07T06:11:10.368Z,6.50
2023-01-07T06:26:12.368Z,6.30
2023-01-07T06:41:14.346Z,6.50
2023-01-07T06:56:16.373Z,6.10
2023-01-07T07:11:18.577Z,6.20
2023-01-07T07:26:20.586Z,6.60
2023-01-07T07:41:23.900Z,6.70
2023-01-07T07:56:25.969Z,7.00
2023-01-07T08:11:28.036Z,7.10
2023-01-07T08:26:30.048Z,7.10
2023-01-07T08:41:32.019Z,7.70
2023-01-07T08:56:34.035Z,7.70
2023-01-07T09:11:36.166Z,8.00
2023-01-07T09:26:38.257Z,7.90
2023-01-07T09:42:04.400Z,8.30
2023-01-07T09:57:06.997Z,8.80
2023-01-07T10:12:29.974Z,8.80
2023-01-07T10:27:37.759Z,9.10
2023-01-07T10:43:04.004Z,9.80
2023-01-07T10:58:10.616Z,10.10
2023-01-07T11:13:22.398Z,10.20
2023-01-07T11:28:28.672Z,10.40
2023-01-07T11:43:35.980Z,10.50
2023-01-07T11:58:44.141Z,11.00
2023-01-07T12:13:53.185Z,11.10
2023-01-07T12:29:15.235Z,11.50
2023-01-07T12:44:21.322Z,11.70
2023-01-07T12:59:45.836Z,11.30
2023-01-07T13:14:56.267Z,11.30
2023-01-07T13:30:03.748Z,11.40
2023-01-07T13:45:17.307Z,11.30
2023-01-07T14:01:00.496Z,11.30
2023-01-07T14:16:15.802Z,11.00
2023-01-07T14:31:23.541Z,10.90
2023-01-07T14:46:25.701Z,10.70
2023-01-07T15:01:40.113Z,10.40
2023-01-07T15:16:43.977Z,10.20
2023-01-07T15:32:11.765Z,9.80
2023-01-07T15:47:32.433Z,9.40
2023-01-07T16:02:42.769Z,9.20
2023-01-07T16:18:15.328Z,8.90
2023-01-07T16:33:21.699Z,8.60
2023-01-07T16:48:24.027Z,8.40
2023-01-07T17:03:26.539Z,8.20
2023-01-07T17:18:29.478Z,7.90
2023-01-07T17:33:31.579Z,7.70
2023-01-07T17:48:35.433Z,7.40
2023-01-07T18:03:37.747Z,7.40
2023-01-07T18:18:39.924Z,7.10
2023-01-07T18:33:42.400Z,7.10
2023-01-07T18:48:45.849Z,7.00
2023-01-07T19:03:48.293Z,6.90
2023-01-07T19:18:50.673Z,6.70
2023-01-07T19:33:53.147Z,6.70
2023-01-07T19:48:55.110Z,6.60
2023-01-07T20:03:59.071Z,6.50
2023-01-07T20:19:01.009Z,6.30
2023-01-07T20:34:03.016Z,6.30
2023-01-07T20:49:04.974Z,6.30
2023-01-07T21:04:06.954Z,6.20
2023-01-07T21:19:09.197Z,5.80
2023-01-07T21:34:11.485Z,5.70
2023-01-07T21:49:13.594Z,5.60
2023-01-07T22:04:15.592Z,5.30
2023-01-07T22:19:17.822Z,5.10
2023-01-07T22:34:20.472Z,5.40
2023-01-07T22:49:27.010Z,5.40
2023-01-07T23:04:29.058Z,5.20
2023-01-07T23:19:32.240Z,4.90
2023-01-07T23:34:34.716Z,4.50
2023-01-07T23:49:36.872Z,4.50
