createdAt,value
2022-11-16T00:00:16.455Z,3.73
2022-11-16T00:01:16.444Z,3.76
2022-11-16T00:02:16.545Z,3.80
2022-11-16T00:03:16.417Z,3.84
2022-11-16T00:04:16.441Z,3.83
2022-11-16T00:05:16.401Z,3.87
2022-11-16T00:06:16.397Z,3.86
2022-11-16T00:07:16.433Z,3.81
2022-11-16T00:08:16.361Z,3.80
2022-11-16T00:09:16.379Z,3.83
2022-11-16T00:10:16.339Z,3.84
2022-11-16T00:11:16.325Z,3.88
2022-11-16T00:12:16.341Z,3.94
2022-11-16T00:13:16.335Z,3.94
2022-11-16T00:14:16.338Z,3.92
2022-11-16T00:15:16.277Z,4.01
2022-11-16T00:16:16.264Z,4.01
2022-11-16T00:17:16.260Z,3.99
2022-11-16T00:18:16.249Z,4.05
2022-11-16T00:19:16.243Z,4.08
2022-11-16T00:20:16.272Z,4.12
2022-11-16T00:21:16.210Z,4.10
2022-11-16T00:22:16.213Z,4.10
2022-11-16T00:23:16.187Z,4.12
2022-11-16T00:24:16.182Z,4.19
2022-11-16T00:25:16.197Z,4.20
2022-11-16T00:26:16.163Z,4.23
2022-11-16T00:27:16.149Z,4.26
2022-11-16T00:28:16.133Z,4.24
2022-11-16T00:29:16.125Z,4.22
2022-11-16T00:30:16.149Z,4.24
2022-11-16T00:31:16.099Z,4.30
2022-11-16T00:32:16.086Z,4.31
2022-11-16T00:33:16.081Z,4.41
2022-11-16T00:34:16.071Z,4.40
2022-11-16T00:35:16.094Z,4.40
2022-11-16T00:36:16.049Z,4.35
2022-11-16T00:37:16.159Z,4.37
2022-11-16T00:38:16.022Z,4.37
2022-11-16T00:39:16.011Z,4.37
2022-11-16T00:40:16.039Z,4.40
2022-11-16T00:41:15.986Z,4.40
2022-11-16T00:42:15.981Z,4.37
2022-11-16T00:43:15.977Z,4.35
2022-11-16T00:44:15.955Z,4.34
2022-11-16T00:45:15.984Z,4.32
2022-11-16T00:46:15.930Z,4.30
2022-11-16T00:47:15.933Z,4.31
2022-11-16T00:48:15.901Z,4.28
2022-11-16T00:49:15.901Z,4.30
2022-11-16T00:50:15.916Z,4.31
2022-11-16T00:51:15.887Z,4.30
2022-11-16T00:52:15.848Z,4.26
2022-11-16T00:53:15.848Z,4.28
2022-11-16T00:54:15.856Z,4.31
2022-11-16T00:55:15.858Z,4.35
2022-11-16T00:56:15.803Z,4.35
2022-11-16T00:57:15.807Z,4.38
2022-11-16T00:58:15.800Z,4.42
2022-11-16T00:59:15.802Z,4.48
2022-11-16T01:00:15.840Z,4.50
2022-11-16T01:01:15.779Z,4.55
2022-11-16T01:02:15.751Z,4.56
2022-11-16T01:03:15.744Z,4.56
2022-11-16T01:04:15.732Z,4.56
2022-11-16T01:05:15.756Z,4.56
2022-11-16T01:06:15.713Z,4.55
2022-11-16T01:07:15.740Z,4.55
2022-11-16T01:08:15.695Z,4.55
2022-11-16T01:09:15.677Z,4.52
2022-11-16T01:10:15.688Z,4.50
2022-11-16T01:11:15.656Z,4.50
2022-11-16T01:12:15.652Z,4.49
2022-11-16T01:13:15.627Z,4.48
2022-11-16T01:14:15.623Z,4.49
2022-11-16T01:15:15.639Z,4.45
2022-11-16T01:16:15.614Z,4.44
2022-11-16T01:17:15.600Z,4.44
2022-11-16T01:18:15.577Z,4.44
2022-11-16T01:19:15.573Z,4.44
2022-11-16T01:20:15.591Z,4.45
2022-11-16T01:21:15.560Z,4.42
2022-11-16T01:22:15.517Z,4.42
2022-11-16T01:23:15.535Z,4.41
2022-11-16T01:24:15.511Z,4.40
2022-11-16T01:25:15.537Z,4.37
2022-11-16T01:26:15.493Z,4.37
2022-11-16T01:27:15.474Z,4.35
2022-11-16T01:28:15.470Z,4.32
2022-11-16T01:29:15.461Z,4.32
2022-11-16T01:30:15.462Z,4.31
2022-11-16T01:31:15.437Z,4.31
2022-11-16T01:32:15.451Z,4.26
2022-11-16T01:33:15.402Z,4.24
2022-11-16T01:34:15.388Z,4.23
2022-11-16T01:35:15.404Z,4.24
2022-11-16T01:36:15.358Z,4.23
2022-11-16T01:37:15.374Z,4.23
2022-11-16T01:38:15.348Z,4.23
2022-11-16T01:39:15.351Z,4.24
2022-11-16T01:40:15.352Z,4.23
2022-11-16T01:41:15.303Z,4.24
2022-11-16T01:42:15.311Z,4.24
2022-11-16T01:43:15.302Z,4.26
2022-11-16T01:44:15.286Z,4.26
2022-11-16T01:45:15.332Z,4.30
2022-11-16T01:46:15.290Z,4.30
2022-11-16T01:47:15.252Z,4.32
2022-11-16T01:48:15.328Z,4.32
2022-11-16T01:49:15.229Z,4.34
2022-11-16T01:50:15.254Z,4.35
2022-11-16T01:51:15.210Z,4.38
2022-11-16T01:52:15.196Z,4.38
2022-11-16T01:53:15.195Z,4.40
2022-11-16T01:54:15.167Z,4.41
2022-11-16T01:55:15.196Z,4.41
2022-11-16T01:56:15.145Z,4.42
2022-11-16T01:57:15.148Z,4.45
2022-11-16T01:58:15.126Z,4.45
2022-11-16T01:59:15.112Z,4.49
2022-11-16T02:00:15.128Z,4.52
2022-11-16T02:01:15.154Z,4.53
2022-11-16T02:02:15.111Z,4.53
2022-11-16T02:03:15.071Z,4.56
2022-11-16T02:04:15.069Z,4.58
2022-11-16T02:05:15.113Z,4.60
2022-11-16T02:06:15.051Z,4.62
2022-11-16T02:07:15.101Z,4.66
2022-11-16T02:08:15.004Z,4.67
2022-11-16T02:09:14.989Z,4.68
2022-11-16T02:10:15.026Z,4.71
2022-11-16T02:11:14.968Z,4.71
2022-11-16T02:12:14.950Z,4.73
2022-11-16T02:13:14.969Z,4.74
2022-11-16T02:14:14.946Z,4.77
2022-11-16T02:15:14.952Z,4.80
2022-11-16T02:16:14.949Z,4.80
2022-11-16T02:17:14.908Z,4.84
2022-11-16T02:18:14.937Z,4.82
2022-11-16T02:19:14.890Z,4.86
2022-11-16T02:20:14.895Z,4.86
2022-11-16T02:21:14.917Z,4.87
2022-11-16T02:22:14.876Z,4.89
2022-11-16T02:23:14.848Z,4.90
2022-11-16T02:24:14.826Z,4.93
2022-11-16T02:25:14.836Z,4.96
2022-11-16T02:26:14.850Z,4.96
2022-11-16T02:27:14.814Z,4.99
2022-11-16T02:28:14.789Z,4.99
2022-11-16T02:29:14.801Z,5.00
2022-11-16T02:30:14.774Z,4.99
2022-11-16T02:31:14.813Z,5.04
2022-11-16T02:32:14.770Z,5.04
2022-11-16T02:33:14.738Z,5.05
2022-11-16T02:34:14.721Z,5.07
2022-11-16T02:35:14.720Z,5.07
2022-11-16T02:36:14.733Z,5.08
2022-11-16T02:37:14.696Z,5.10
2022-11-16T02:38:14.682Z,5.10
2022-11-16T02:39:14.682Z,5.10
2022-11-16T02:40:14.640Z,5.11
2022-11-16T02:41:14.709Z,5.11
2022-11-16T02:42:14.629Z,5.12
2022-11-16T02:43:14.636Z,5.15
2022-11-16T02:44:14.617Z,5.14
2022-11-16T02:45:14.625Z,5.17
2022-11-16T02:46:14.611Z,5.17
2022-11-16T02:47:14.570Z,5.18
2022-11-16T02:48:14.543Z,5.18
2022-11-16T02:49:14.550Z,5.20
2022-11-16T02:50:14.551Z,5.20
2022-11-16T02:51:14.568Z,5.21
2022-11-16T02:52:14.543Z,5.23
2022-11-16T02:53:14.508Z,5.23
2022-11-16T02:54:14.506Z,5.23
2022-11-16T02:55:14.495Z,5.26
2022-11-16T02:56:14.515Z,5.26
2022-11-16T02:57:14.787Z,5.28
2022-11-16T02:58:14.468Z,5.26
2022-11-16T02:59:17.632Z,5.30
2022-11-16T03:00:14.425Z,5.30
2022-11-16T03:01:14.485Z,5.32
2022-11-16T03:02:14.422Z,5.30
2022-11-16T03:03:14.390Z,5.32
2022-11-16T03:04:14.378Z,5.32
2022-11-16T03:05:14.388Z,5.32
2022-11-16T03:06:14.411Z,5.33
2022-11-16T03:07:14.406Z,5.33
2022-11-16T03:08:14.356Z,5.33
2022-11-16T03:09:14.361Z,5.35
2022-11-16T03:10:14.321Z,5.32
2022-11-16T03:11:14.369Z,5.33
2022-11-16T03:12:14.304Z,5.33
2022-11-16T03:13:14.285Z,5.35
2022-11-16T03:14:14.289Z,5.33
2022-11-16T03:15:14.257Z,5.36
2022-11-16T03:16:14.275Z,5.38
2022-11-16T03:17:14.290Z,5.38
2022-11-16T03:18:14.289Z,5.38
2022-11-16T03:19:14.232Z,5.38
2022-11-16T03:20:14.208Z,5.39
2022-11-16T03:21:14.218Z,5.38
2022-11-16T03:22:14.210Z,5.39
2022-11-16T03:23:14.186Z,5.39
2022-11-16T03:24:14.167Z,5.39
2022-11-16T03:25:14.152Z,5.38
2022-11-16T03:26:14.156Z,5.39
2022-11-16T03:27:14.165Z,5.41
2022-11-16T03:28:14.128Z,5.39
2022-11-16T03:29:14.136Z,5.39
2022-11-16T03:30:14.111Z,5.39
2022-11-16T03:31:14.112Z,5.39
2022-11-16T03:32:14.110Z,5.39
2022-11-16T03:33:14.062Z,5.36
2022-11-16T03:34:14.064Z,5.36
2022-11-16T03:35:14.057Z,5.36
2022-11-16T03:36:14.040Z,5.36
2022-11-16T03:37:14.046Z,5.36
2022-11-16T03:38:14.020Z,5.36
2022-11-16T03:39:14.013Z,5.35
2022-11-16T03:40:14.003Z,5.33
2022-11-16T03:41:13.995Z,5.32
2022-11-16T03:42:14.015Z,5.33
2022-11-16T03:43:13.975Z,5.33
2022-11-16T03:44:13.949Z,5.33
2022-11-16T03:45:13.945Z,5.35
2022-11-16T03:46:13.922Z,5.35
2022-11-16T03:47:13.955Z,5.36
2022-11-16T03:48:13.899Z,5.36
2022-11-16T03:49:13.915Z,5.36
2022-11-16T03:50:13.884Z,5.36
2022-11-16T03:51:13.880Z,5.36
2022-11-16T03:52:13.881Z,5.38
2022-11-16T03:53:13.854Z,5.41
2022-11-16T03:54:13.842Z,5.39
2022-11-16T03:55:13.829Z,5.41
2022-11-16T03:56:13.827Z,5.39
2022-11-16T03:57:13.849Z,5.43
2022-11-16T03:58:13.779Z,5.43
2022-11-16T03:59:13.781Z,5.43
2022-11-16T04:00:13.765Z,5.43
2022-11-16T04:01:13.776Z,5.46
2022-11-16T04:02:13.785Z,5.44
2022-11-16T04:03:13.749Z,5.47
2022-11-16T04:04:13.759Z,5.46
2022-11-16T04:05:13.747Z,5.47
2022-11-16T04:06:13.702Z,5.48
2022-11-16T04:07:13.751Z,5.47
2022-11-16T04:08:13.679Z,5.48
2022-11-16T04:09:13.668Z,5.50
2022-11-16T04:10:13.670Z,5.50
2022-11-16T04:11:13.652Z,5.51
2022-11-16T04:12:13.669Z,5.51
2022-11-16T04:13:13.645Z,5.53
2022-11-16T04:14:13.623Z,5.53
2022-11-16T04:15:13.610Z,5.53
2022-11-16T04:16:13.574Z,5.54
2022-11-16T04:17:13.624Z,5.54
2022-11-16T04:18:13.556Z,5.54
2022-11-16T04:19:13.548Z,5.56
2022-11-16T04:20:13.543Z,5.56
2022-11-16T04:21:13.562Z,5.57
2022-11-16T04:22:13.593Z,5.57
2022-11-16T04:23:13.520Z,5.57
2022-11-16T04:24:13.534Z,5.57
2022-11-16T04:25:13.496Z,5.59
2022-11-16T04:26:13.489Z,5.57
2022-11-16T04:27:13.512Z,5.59
2022-11-16T04:28:13.491Z,5.59
2022-11-16T04:29:13.443Z,5.61
2022-11-16T04:30:13.423Z,5.61
2022-11-16T04:31:13.424Z,5.61
2022-11-16T04:32:13.459Z,5.62
2022-11-16T04:33:13.413Z,5.62
2022-11-16T04:34:13.369Z,5.62
2022-11-16T04:35:13.357Z,5.64
2022-11-16T04:36:17.865Z,5.64
2022-11-16T04:37:14.379Z,5.64
2022-11-16T04:38:13.347Z,5.64
2022-11-16T04:39:13.356Z,5.65
2022-11-16T04:40:13.327Z,5.64
2022-11-16T04:41:13.316Z,5.65
2022-11-16T04:42:13.291Z,5.64
2022-11-16T04:43:13.317Z,5.64
2022-11-16T04:44:13.261Z,5.64
2022-11-16T04:45:13.268Z,5.64
2022-11-16T04:46:13.243Z,5.65
2022-11-16T04:47:13.245Z,5.65
2022-11-16T04:48:13.269Z,5.64
2022-11-16T04:49:13.203Z,5.65
2022-11-16T04:50:13.232Z,5.66
2022-11-16T04:51:13.187Z,5.65
2022-11-16T04:52:13.163Z,5.65
2022-11-16T04:53:13.213Z,5.65
2022-11-16T04:54:13.142Z,5.65
2022-11-16T04:55:13.150Z,5.66
2022-11-16T04:56:13.122Z,5.64
2022-11-16T04:57:13.126Z,5.65
2022-11-16T04:58:13.148Z,5.64
2022-11-16T04:59:13.100Z,5.65
2022-11-16T05:00:13.083Z,5.64
2022-11-16T05:01:13.112Z,5.65
2022-11-16T05:02:13.072Z,5.65
2022-11-16T05:03:13.104Z,5.66
2022-11-16T05:04:13.053Z,5.66
2022-11-16T05:05:13.019Z,5.66
2022-11-16T05:06:13.039Z,5.66
2022-11-16T05:07:13.077Z,5.68
2022-11-16T05:08:12.987Z,5.68
2022-11-16T05:09:13.003Z,5.69
2022-11-16T05:10:12.978Z,5.69
2022-11-16T05:11:12.939Z,5.69
2022-11-16T05:12:12.950Z,5.71
2022-11-16T05:13:12.924Z,5.71
2022-11-16T05:14:12.970Z,5.71
2022-11-16T05:15:12.911Z,5.71
2022-11-16T05:16:12.908Z,5.72
2022-11-16T05:17:12.889Z,5.72
2022-11-16T05:18:12.891Z,5.72
2022-11-16T05:19:12.908Z,5.72
2022-11-16T05:20:12.880Z,5.73
2022-11-16T05:21:12.847Z,5.73
2022-11-16T05:22:12.837Z,5.73
2022-11-16T05:23:12.834Z,5.75
2022-11-16T05:24:12.870Z,5.76
2022-11-16T05:25:12.809Z,5.76
2022-11-16T05:26:12.810Z,5.76
2022-11-16T05:27:12.782Z,5.79
2022-11-16T05:28:12.779Z,5.79
2022-11-16T05:29:12.798Z,5.79
2022-11-16T05:30:12.767Z,5.79
2022-11-16T05:31:12.747Z,5.80
2022-11-16T05:32:12.737Z,5.80
2022-11-16T05:33:12.709Z,5.82
2022-11-16T05:34:12.749Z,5.82
2022-11-16T05:35:12.699Z,5.80
2022-11-16T05:36:12.712Z,5.82
2022-11-16T05:37:12.680Z,5.83
2022-11-16T05:38:12.656Z,5.84
2022-11-16T05:39:12.670Z,5.83
2022-11-16T05:40:12.637Z,5.83
2022-11-16T05:41:12.626Z,5.84
2022-11-16T05:42:12.615Z,5.86
2022-11-16T05:43:12.583Z,5.87
2022-11-16T05:44:12.652Z,5.86
2022-11-16T05:45:15.952Z,5.86
2022-11-16T05:46:13.581Z,5.86
2022-11-16T05:47:12.535Z,5.87
2022-11-16T05:48:12.531Z,5.89
2022-11-16T05:49:12.544Z,5.89
2022-11-16T05:50:12.514Z,5.89
2022-11-16T05:51:12.515Z,5.91
2022-11-16T05:52:12.496Z,5.90
2022-11-16T05:53:12.495Z,5.91
2022-11-16T05:54:12.505Z,5.90
2022-11-16T05:55:12.479Z,5.93
2022-11-16T05:56:12.503Z,5.93
2022-11-16T05:57:12.448Z,5.91
2022-11-16T05:58:12.440Z,5.93
2022-11-16T05:59:16.323Z,5.93
2022-11-16T06:00:12.420Z,5.93
2022-11-16T06:01:12.383Z,5.94
2022-11-16T06:02:12.400Z,5.91
2022-11-16T06:03:12.401Z,5.93
2022-11-16T06:04:12.395Z,5.94
2022-11-16T06:05:12.366Z,5.94
2022-11-16T06:06:12.331Z,5.93
2022-11-16T06:07:12.384Z,5.93
2022-11-16T06:08:12.314Z,5.94
2022-11-16T06:09:12.335Z,5.94
2022-11-16T06:10:12.292Z,5.94
2022-11-16T06:11:12.264Z,5.94
2022-11-16T06:12:12.286Z,5.97
2022-11-16T06:13:12.253Z,5.97
2022-11-16T06:14:12.276Z,5.94
2022-11-16T06:15:12.218Z,5.97
2022-11-16T06:16:12.228Z,5.94
2022-11-16T06:17:12.208Z,5.98
2022-11-16T06:18:12.211Z,5.97
2022-11-16T06:19:12.222Z,5.98
2022-11-16T06:20:12.178Z,5.98
2022-11-16T06:21:12.207Z,5.99
2022-11-16T06:22:12.140Z,5.98
2022-11-16T06:23:12.134Z,5.99
2022-11-16T06:24:12.158Z,5.98
2022-11-16T06:25:12.097Z,6.01
2022-11-16T06:26:12.123Z,6.01
2022-11-16T06:27:12.107Z,6.01
2022-11-16T06:28:12.101Z,6.01
2022-11-16T06:29:12.087Z,6.04
2022-11-16T06:30:12.116Z,6.04
2022-11-16T06:31:12.043Z,6.05
2022-11-16T06:32:12.051Z,6.04
2022-11-16T06:33:12.013Z,6.04
2022-11-16T06:34:12.018Z,6.05
2022-11-16T06:35:12.055Z,6.07
2022-11-16T06:36:12.016Z,6.04
2022-11-16T06:37:11.992Z,6.05
2022-11-16T06:38:11.979Z,6.07
2022-11-16T06:39:11.957Z,6.09
2022-11-16T06:40:11.979Z,6.08
2022-11-16T06:41:11.943Z,6.08
2022-11-16T06:42:11.937Z,6.09
2022-11-16T06:43:11.899Z,6.09
2022-11-16T06:44:11.919Z,6.09
2022-11-16T06:45:11.929Z,6.09
2022-11-16T06:46:11.883Z,6.09
2022-11-16T06:47:11.871Z,6.11
2022-11-16T06:48:11.860Z,6.09
2022-11-16T06:49:11.869Z,6.11
2022-11-16T06:50:11.878Z,6.11
2022-11-16T06:51:11.826Z,6.11
2022-11-16T06:52:11.816Z,6.11
2022-11-16T06:53:11.783Z,6.11
2022-11-16T06:54:11.796Z,6.12
2022-11-16T06:55:11.825Z,6.14
2022-11-16T06:56:11.777Z,6.11
2022-11-16T06:57:11.748Z,6.14
2022-11-16T06:58:11.727Z,6.14
2022-11-16T06:59:11.715Z,6.14
2022-11-16T07:00:11.772Z,6.14
2022-11-16T07:01:11.754Z,6.16
2022-11-16T07:02:11.743Z,6.16
2022-11-16T07:03:11.710Z,6.17
2022-11-16T07:04:11.663Z,6.16
2022-11-16T07:05:11.708Z,6.17
2022-11-16T07:06:11.642Z,6.17
2022-11-16T07:07:11.725Z,6.17
2022-11-16T07:08:11.638Z,6.19
2022-11-16T07:09:11.624Z,6.20
2022-11-16T07:10:11.638Z,6.22
2022-11-16T07:11:11.606Z,6.20
2022-11-16T07:12:11.609Z,6.20
2022-11-16T07:13:11.566Z,6.24
2022-11-16T07:14:11.582Z,6.22
2022-11-16T07:15:11.593Z,6.24
2022-11-16T07:16:11.560Z,6.24
2022-11-16T07:17:11.520Z,6.24
2022-11-16T07:18:11.511Z,6.22
2022-11-16T07:19:11.512Z,6.26
2022-11-16T07:20:11.528Z,6.27
2022-11-16T07:21:11.490Z,6.27
2022-11-16T07:22:11.483Z,6.27
2022-11-16T07:23:14.203Z,6.28
2022-11-16T07:24:11.464Z,6.27
2022-11-16T07:25:11.474Z,6.30
2022-11-16T07:26:11.745Z,6.30
2022-11-16T07:27:11.408Z,6.30
2022-11-16T07:28:11.416Z,6.30
2022-11-16T07:29:11.391Z,6.31
2022-11-16T07:30:11.420Z,6.30
2022-11-16T07:31:11.382Z,6.33
2022-11-16T07:32:11.378Z,6.33
2022-11-16T07:33:11.347Z,6.33
2022-11-16T07:34:11.460Z,6.35
2022-11-16T07:35:11.347Z,6.35
2022-11-16T07:36:11.300Z,6.35
2022-11-16T07:37:11.313Z,6.35
2022-11-16T07:38:15.419Z,6.36
2022-11-16T07:39:12.276Z,6.36
2022-11-16T07:40:11.325Z,6.36
2022-11-16T07:41:11.267Z,6.36
2022-11-16T07:42:11.262Z,6.36
2022-11-16T07:43:11.557Z,6.38
2022-11-16T07:44:12.381Z,6.36
2022-11-16T07:45:11.193Z,6.39
2022-11-16T07:47:12.199Z,6.42
2022-11-16T07:48:11.209Z,6.39
2022-11-16T07:49:11.692Z,6.42
2022-11-16T07:50:11.163Z,6.41
2022-11-16T07:51:11.199Z,6.41
2022-11-16T07:52:11.156Z,6.39
2022-11-16T07:53:11.137Z,6.41
2022-11-16T07:54:11.132Z,6.42
2022-11-16T07:55:11.114Z,6.42
2022-11-16T07:56:11.137Z,6.42
2022-11-16T07:57:11.091Z,6.45
2022-11-16T07:58:11.077Z,6.44
2022-11-16T07:59:11.056Z,6.45
2022-11-16T08:00:11.051Z,6.45
2022-11-16T08:01:11.072Z,6.46
2022-11-16T08:02:11.091Z,6.44
2022-11-16T08:03:10.998Z,6.46
2022-11-16T08:04:11.015Z,6.46
2022-11-16T08:05:10.991Z,6.48
2022-11-16T08:06:11.023Z,6.46
2022-11-16T08:07:11.029Z,6.48
2022-11-16T08:08:10.957Z,6.45
2022-11-16T08:09:10.923Z,6.46
2022-11-16T08:10:10.958Z,6.48
2022-11-16T08:11:10.955Z,6.49
2022-11-16T08:12:10.906Z,6.51
2022-11-16T08:13:10.912Z,6.49
2022-11-16T08:14:10.890Z,6.51
2022-11-16T08:15:10.855Z,6.52
2022-11-16T08:16:10.895Z,6.54
2022-11-16T08:17:10.857Z,6.56
2022-11-16T08:18:10.841Z,6.56
2022-11-16T08:19:10.834Z,6.57
2022-11-16T08:20:10.829Z,6.56
2022-11-16T08:21:10.855Z,6.56
2022-11-16T08:22:10.790Z,6.57
2022-11-16T08:23:10.813Z,6.57
2022-11-16T08:24:10.772Z,6.57
2022-11-16T08:25:10.793Z,6.60
2022-11-16T08:26:10.795Z,6.62
2022-11-16T08:27:10.740Z,6.63
2022-11-16T08:28:10.746Z,6.60
2022-11-16T08:29:10.757Z,6.60
2022-11-16T08:30:10.705Z,6.60
2022-11-16T08:31:10.735Z,6.62
2022-11-16T08:32:10.703Z,6.62
2022-11-16T08:33:10.715Z,6.64
2022-11-16T08:34:10.682Z,6.63
2022-11-16T08:35:10.663Z,6.64
2022-11-16T08:36:14.044Z,6.64
2022-11-16T08:37:10.629Z,6.66
2022-11-16T08:38:10.636Z,6.64
2022-11-16T08:39:10.617Z,6.67
2022-11-16T08:40:10.598Z,6.66
2022-11-16T08:41:10.621Z,6.66
2022-11-16T08:42:10.583Z,6.66
2022-11-16T08:43:10.602Z,6.66
2022-11-16T08:44:10.540Z,6.66
2022-11-16T08:45:10.530Z,6.64
2022-11-16T08:46:10.554Z,6.63
2022-11-16T08:47:10.501Z,6.64
2022-11-16T08:48:10.541Z,6.62
2022-11-16T08:49:10.471Z,6.64
2022-11-16T08:50:10.495Z,6.67
2022-11-16T08:51:17.359Z,6.67
2022-11-16T08:52:11.467Z,6.69
2022-11-16T08:53:10.462Z,6.69
2022-11-16T08:54:10.442Z,6.66
2022-11-16T08:55:10.436Z,6.66
2022-11-16T08:56:10.421Z,6.64
2022-11-16T08:57:10.465Z,6.67
2022-11-16T08:58:10.419Z,6.67
2022-11-16T08:59:10.409Z,6.69
2022-11-16T09:00:10.366Z,6.66
2022-11-16T09:01:10.362Z,6.69
2022-11-16T09:02:10.463Z,6.67
2022-11-16T09:03:10.348Z,6.67
2022-11-16T09:04:10.340Z,6.69
2022-11-16T09:05:10.313Z,6.69
2022-11-16T09:06:10.333Z,6.67
2022-11-16T09:07:10.424Z,6.69
2022-11-16T09:08:10.319Z,6.70
2022-11-16T09:09:10.277Z,6.72
2022-11-16T09:10:10.284Z,6.74
2022-11-16T09:11:10.243Z,6.75
2022-11-16T09:12:10.289Z,6.77
2022-11-16T09:13:10.225Z,6.74
2022-11-16T09:14:10.217Z,6.70
2022-11-16T09:15:10.183Z,6.70
2022-11-16T09:16:10.541Z,6.72
2022-11-16T09:17:10.212Z,6.70
2022-11-16T09:18:10.172Z,6.70
2022-11-16T09:19:10.155Z,6.72
2022-11-16T09:20:10.131Z,6.69
2022-11-16T09:21:10.138Z,6.66
2022-11-16T09:22:10.156Z,6.66
2022-11-16T09:23:10.114Z,6.67
2022-11-16T09:24:10.133Z,6.66
2022-11-16T09:25:10.107Z,6.66
2022-11-16T09:26:10.069Z,6.66
2022-11-16T09:27:10.115Z,6.66
2022-11-16T09:28:10.064Z,6.64
2022-11-16T09:29:10.045Z,6.69
2022-11-16T09:30:10.027Z,6.70
2022-11-16T09:31:10.041Z,6.70
2022-11-16T09:32:10.058Z,6.67
2022-11-16T09:33:10.017Z,6.66
2022-11-16T09:34:09.994Z,6.66
2022-11-16T09:35:09.961Z,6.66
2022-11-16T09:36:09.974Z,6.64
2022-11-16T09:37:10.015Z,6.66
2022-11-16T09:38:09.943Z,6.66
2022-11-16T09:39:29.470Z,6.67
2022-11-16T09:40:11.234Z,6.69
2022-11-16T09:41:09.912Z,6.69
2022-11-16T09:42:09.936Z,6.67
2022-11-16T09:43:09.897Z,6.67
2022-11-16T09:44:09.886Z,6.66
2022-11-16T09:45:10.191Z,6.60
2022-11-16T09:46:09.842Z,6.60
2022-11-16T09:47:09.894Z,6.60
2022-11-16T09:48:09.843Z,6.59
2022-11-16T09:49:17.154Z,6.57
2022-11-16T09:50:10.807Z,6.56
2022-11-16T09:51:09.794Z,6.56
2022-11-16T09:52:09.809Z,6.56
2022-11-16T09:53:09.841Z,6.56
2022-11-16T09:54:09.767Z,6.57
2022-11-16T09:55:15.853Z,6.57
2022-11-16T09:56:10.764Z,6.56
2022-11-16T09:57:12.583Z,6.57
2022-11-16T09:58:09.748Z,6.57
2022-11-16T09:59:15.084Z,6.56
2022-11-16T10:00:10.692Z,6.56
2022-11-16T10:01:09.755Z,6.56
2022-11-16T10:02:09.677Z,6.56
2022-11-16T10:03:09.690Z,6.56
2022-11-16T10:04:09.663Z,6.57
2022-11-16T10:05:09.654Z,6.59
2022-11-16T10:06:09.629Z,6.57
2022-11-16T10:07:09.689Z,6.59
2022-11-16T10:08:09.645Z,6.56
2022-11-16T10:09:09.633Z,6.57
2022-11-16T10:10:09.613Z,6.59
2022-11-16T10:11:09.581Z,6.57
2022-11-16T10:12:09.580Z,6.56
2022-11-16T10:13:09.597Z,6.59
2022-11-16T10:14:09.556Z,6.56
2022-11-16T10:15:09.556Z,6.59
2022-11-16T10:16:09.521Z,6.62
2022-11-16T10:17:09.506Z,6.62
2022-11-16T10:18:09.523Z,6.63
2022-11-16T10:19:09.503Z,6.62
2022-11-16T10:20:09.475Z,6.63
2022-11-16T10:21:09.541Z,6.66
2022-11-16T10:22:09.461Z,6.67
2022-11-16T10:23:09.487Z,6.67
2022-11-16T10:24:09.444Z,6.66
2022-11-16T10:25:09.412Z,6.64
2022-11-16T10:26:09.404Z,6.64
2022-11-16T10:27:09.417Z,6.67
2022-11-16T10:28:09.434Z,6.62
2022-11-16T10:29:09.377Z,6.63
2022-11-16T10:30:09.350Z,6.63
2022-11-16T10:31:09.350Z,6.67
2022-11-16T10:32:09.318Z,6.66
2022-11-16T10:33:11.268Z,6.69
2022-11-16T10:34:09.314Z,6.67
2022-11-16T10:35:09.303Z,6.69
2022-11-16T10:36:09.310Z,6.67
2022-11-16T10:37:09.304Z,6.66
2022-11-16T10:38:09.284Z,6.66
2022-11-16T10:39:09.297Z,6.66
2022-11-16T10:40:09.237Z,6.66
2022-11-16T10:41:09.236Z,6.66
2022-11-16T10:42:09.246Z,6.67
2022-11-16T10:43:09.222Z,6.72
2022-11-16T10:44:09.244Z,6.69
2022-11-16T10:45:09.210Z,6.69
2022-11-16T10:46:09.184Z,6.67
2022-11-16T10:47:09.181Z,6.70
2022-11-16T10:48:09.144Z,6.69
2022-11-16T10:49:09.168Z,6.69
2022-11-16T10:50:09.139Z,6.67
2022-11-16T10:51:09.140Z,6.69
2022-11-16T10:52:09.116Z,6.69
2022-11-16T10:53:09.125Z,6.67
2022-11-16T10:54:09.114Z,6.67
2022-11-16T10:55:09.080Z,6.69
2022-11-16T10:56:09.089Z,6.67
2022-11-16T10:57:09.063Z,6.70
2022-11-16T10:58:09.059Z,6.72
2022-11-16T10:59:09.080Z,6.72
2022-11-16T11:00:12.706Z,6.72
2022-11-16T11:01:10.088Z,6.70
2022-11-16T11:02:09.020Z,6.67
2022-11-16T11:03:09.002Z,6.67
2022-11-16T11:04:09.033Z,6.67
2022-11-16T11:05:08.978Z,6.67
2022-11-16T11:06:08.953Z,6.66
2022-11-16T11:07:08.964Z,6.66
2022-11-16T11:08:08.924Z,6.66
2022-11-16T11:09:08.937Z,6.64
2022-11-16T11:10:08.921Z,6.66
2022-11-16T11:11:08.897Z,6.67
2022-11-16T11:12:08.881Z,6.66
2022-11-16T11:13:08.883Z,6.67
2022-11-16T11:14:08.895Z,6.64
2022-11-16T11:15:08.864Z,6.63
2022-11-16T11:16:08.855Z,6.62
2022-11-16T11:17:08.842Z,6.60
2022-11-16T11:18:08.821Z,6.60
2022-11-16T11:19:08.845Z,6.60
2022-11-16T11:20:08.794Z,6.60
2022-11-16T11:21:08.790Z,6.62
2022-11-16T11:22:08.776Z,6.60
2022-11-16T11:23:08.761Z,6.59
2022-11-16T11:24:42.296Z,6.60
2022-11-16T11:25:09.727Z,6.62
2022-11-16T11:26:08.735Z,6.63
2022-11-16T11:27:08.705Z,6.64
2022-11-16T11:28:08.717Z,6.63
2022-11-16T11:29:08.730Z,6.60
2022-11-16T11:30:08.708Z,6.57
2022-11-16T11:31:08.691Z,6.59
2022-11-16T11:32:08.656Z,6.59
2022-11-16T11:33:08.660Z,6.60
2022-11-16T11:34:08.674Z,6.57
2022-11-16T11:35:08.638Z,6.59
2022-11-16T11:36:08.602Z,6.59
2022-11-16T11:37:08.635Z,6.59
2022-11-16T11:38:08.691Z,6.56
2022-11-16T11:39:08.693Z,6.57
2022-11-16T11:40:08.579Z,6.51
2022-11-16T11:41:08.560Z,6.51
2022-11-16T11:42:08.527Z,6.51
2022-11-16T11:43:08.530Z,6.51
2022-11-16T11:44:08.537Z,6.49
2022-11-16T11:45:08.513Z,6.51
2022-11-16T11:46:08.536Z,6.48
2022-11-16T11:48:09.472Z,6.44
2022-11-16T11:49:08.504Z,6.42
2022-11-16T11:50:08.512Z,6.42
2022-11-16T11:51:08.464Z,6.41
2022-11-16T11:52:08.431Z,6.42
2022-11-16T11:53:08.446Z,6.41
2022-11-16T11:54:08.418Z,6.42
2022-11-16T11:55:08.464Z,6.41
2022-11-16T11:56:08.389Z,6.41
2022-11-16T11:57:08.375Z,6.39
2022-11-16T11:58:08.388Z,6.39
2022-11-16T11:59:08.358Z,6.39
2022-11-16T12:00:08.374Z,6.38
2022-11-16T12:01:08.327Z,6.39
2022-11-16T12:02:08.321Z,6.39
2022-11-16T12:03:08.385Z,6.39
2022-11-16T12:04:08.287Z,6.41
2022-11-16T12:05:08.314Z,6.42
2022-11-16T12:06:08.271Z,6.39
2022-11-16T12:07:08.343Z,6.41
2022-11-16T12:08:08.240Z,6.42
2022-11-16T12:09:08.274Z,6.39
2022-11-16T12:10:08.269Z,6.38
2022-11-16T12:11:08.234Z,6.41
2022-11-16T12:12:11.882Z,6.42
2022-11-16T12:13:09.204Z,6.44
2022-11-16T12:14:08.185Z,6.42
2022-11-16T12:15:08.191Z,6.42
2022-11-16T12:16:08.189Z,6.42
2022-11-16T12:17:08.153Z,6.39
2022-11-16T12:18:08.132Z,6.39
2022-11-16T12:19:08.137Z,6.39
2022-11-16T12:20:08.124Z,6.41
2022-11-16T12:21:08.140Z,6.44
2022-11-16T12:22:08.102Z,6.39
2022-11-16T12:23:08.108Z,6.36
2022-11-16T12:24:08.116Z,6.38
2022-11-16T12:25:08.066Z,6.39
2022-11-16T12:26:08.065Z,6.41
2022-11-16T12:27:08.041Z,6.38
2022-11-16T12:28:08.028Z,6.38
2022-11-16T12:29:08.056Z,6.38
2022-11-16T12:30:08.014Z,6.38
2022-11-16T12:31:08.063Z,6.36
2022-11-16T12:32:08.003Z,6.35
2022-11-16T12:33:07.991Z,6.35
2022-11-16T12:34:07.942Z,6.33
2022-11-16T12:35:07.986Z,6.35
2022-11-16T12:36:07.968Z,6.33
2022-11-16T12:37:07.933Z,6.36
2022-11-16T12:38:07.928Z,6.35
2022-11-16T12:39:07.917Z,6.31
2022-11-16T12:40:07.883Z,6.28
2022-11-16T12:41:07.916Z,6.31
2022-11-16T12:42:07.876Z,6.30
2022-11-16T12:43:07.857Z,6.31
2022-11-16T12:44:07.854Z,6.33
2022-11-16T12:45:07.841Z,6.31
2022-11-16T12:46:07.860Z,6.31
2022-11-16T12:47:07.821Z,6.30
2022-11-16T12:48:07.805Z,6.28
2022-11-16T12:49:07.801Z,6.30
2022-11-16T12:50:07.779Z,6.28
2022-11-16T12:51:07.807Z,6.26
2022-11-16T12:52:07.747Z,6.26
2022-11-16T12:53:07.782Z,6.27
2022-11-16T12:54:07.728Z,6.27
2022-11-16T12:56:08.742Z,6.27
2022-11-16T12:57:07.693Z,6.27
2022-11-16T12:58:07.697Z,6.26
2022-11-16T12:59:07.697Z,6.24
2022-11-16T13:00:07.681Z,6.22
2022-11-16T13:01:07.692Z,6.22
2022-11-16T13:02:07.696Z,6.20
2022-11-16T13:03:07.630Z,6.22
2022-11-16T13:04:07.640Z,6.20
2022-11-16T13:05:07.610Z,6.22
2022-11-16T13:06:07.630Z,6.20
2022-11-16T13:07:10.929Z,6.22
2022-11-16T13:08:07.593Z,6.22
2022-11-16T13:09:07.579Z,6.20
2022-11-16T13:10:07.554Z,6.19
2022-11-16T13:11:07.559Z,6.17
2022-11-16T13:12:07.566Z,6.16
2022-11-16T13:13:35.937Z,6.19
2022-11-16T13:14:08.528Z,6.16
2022-11-16T13:15:07.506Z,6.16
2022-11-16T13:16:07.491Z,6.16
2022-11-16T13:17:07.517Z,6.19
2022-11-16T13:18:07.474Z,6.17
2022-11-16T13:19:07.462Z,6.17
2022-11-16T13:20:11.627Z,6.16
2022-11-16T13:21:08.439Z,6.14