createdAt,value
2019-01-15T00:02:57.165Z,35.53
2019-01-15T00:06:01.334Z,32.53
2019-01-15T00:09:08.378Z,36.07
2019-01-15T00:12:12.556Z,36.20
2019-01-15T00:15:16.756Z,41.17
2019-01-15T00:18:20.842Z,36.63
2019-01-15T00:21:25.038Z,37.60
2019-01-15T00:24:29.059Z,31.57
2019-01-15T00:27:33.250Z,28.37
2019-01-15T00:30:37.418Z,21.90
2019-01-15T00:33:41.452Z,23.80
2019-01-15T00:36:45.627Z,27.70
2019-01-15T00:39:49.845Z,26.77
2019-01-15T00:42:53.926Z,25.87
2019-01-15T00:45:58.130Z,20.87
2019-01-15T00:49:02.233Z,24.37
2019-01-15T00:52:06.472Z,23.17
2019-01-15T00:55:11.476Z,19.93
2019-01-15T00:58:15.672Z,20.10
2019-01-15T01:01:19.765Z,13.13
2019-01-15T01:04:23.884Z,29.13
2019-01-15T01:07:27.978Z,18.47
2019-01-15T01:10:32.204Z,19.83
2019-01-15T01:13:36.296Z,15.07
2019-01-15T01:16:40.492Z,13.60
2019-01-15T01:19:44.596Z,13.87
2019-01-15T01:22:48.740Z,11.63
2019-01-15T01:25:52.838Z,14.43
2019-01-15T01:28:57.031Z,15.20
2019-01-15T01:32:01.111Z,20.17
2019-01-15T01:35:05.283Z,18.17
2019-01-15T01:38:09.378Z,18.93
2019-01-15T01:41:13.830Z,14.67
2019-01-15T01:44:17.916Z,19.83
2019-01-15T01:47:22.045Z,17.90
2019-01-15T01:50:27.546Z,14.93
2019-01-15T01:53:31.819Z,15.57
2019-01-15T01:56:35.916Z,17.43
2019-01-15T01:59:40.029Z,16.73
2019-01-15T02:02:44.193Z,10.50
2019-01-15T02:05:48.305Z,19.07
2019-01-15T02:08:52.396Z,12.53
2019-01-15T02:11:56.827Z,21.60
2019-01-15T02:15:00.913Z,13.97
2019-01-15T02:18:05.049Z,10.97
2019-01-15T02:21:09.208Z,17.77
2019-01-15T02:24:13.325Z,12.07
2019-01-15T02:27:17.727Z,14.70
2019-01-15T02:30:24.215Z,15.17
2019-01-15T02:33:28.376Z,18.03
2019-01-15T02:36:32.572Z,15.07
2019-01-15T02:39:36.659Z,16.87
2019-01-15T02:42:46.497Z,10.97
2019-01-15T02:45:46.588Z,17.43
2019-01-15T02:48:50.795Z,13.13
2019-01-15T02:51:54.884Z,13.23
2019-01-15T02:54:59.004Z,15.40
2019-01-15T02:58:03.175Z,16.33
2019-01-15T03:01:07.404Z,14.90
2019-01-15T03:04:11.560Z,12.27
2019-01-15T03:07:15.676Z,13.63
2019-01-15T03:10:20.511Z,14.20
2019-01-15T03:13:24.696Z,13.20
2019-01-15T03:16:28.789Z,13.63
2019-01-15T03:19:33.095Z,17.63
2019-01-15T03:22:37.282Z,12.30
2019-01-15T03:25:41.525Z,15.97
2019-01-15T03:28:45.660Z,14.33
2019-01-15T03:31:49.888Z,18.97
2019-01-15T03:34:54.043Z,14.73
2019-01-15T03:37:58.224Z,16.00
2019-01-15T03:41:02.508Z,18.43
2019-01-15T03:44:06.803Z,18.43
2019-01-15T03:47:10.970Z,16.57
2019-01-15T03:50:15.089Z,16.63
2019-01-15T03:53:19.191Z,16.47
2019-01-15T03:56:23.375Z,17.80
2019-01-15T03:59:27.597Z,12.93
2019-01-15T04:02:31.757Z,18.87
2019-01-15T04:05:35.912Z,18.17
2019-01-15T04:08:40.036Z,20.80
2019-01-15T04:11:44.117Z,15.43
2019-01-15T04:14:48.590Z,18.17
2019-01-15T04:17:52.668Z,27.60
2019-01-15T04:20:56.783Z,16.97
2019-01-15T04:24:00.802Z,21.10
2019-01-15T04:27:04.907Z,19.03
2019-01-15T04:30:17.590Z,16.07
2019-01-15T04:33:21.841Z,20.87
2019-01-15T04:36:25.945Z,18.63
2019-01-15T04:39:30.150Z,17.87
2019-01-15T04:42:34.302Z,21.23
2019-01-15T04:45:38.420Z,21.77
2019-01-15T04:48:42.510Z,13.57
2019-01-15T04:51:46.624Z,16.67
2019-01-15T04:54:50.779Z,13.97
2019-01-15T04:57:54.899Z,18.23
2019-01-15T05:00:58.988Z,21.60
2019-01-15T05:04:03.154Z,12.83
2019-01-15T05:07:07.304Z,20.17
2019-01-15T05:10:12.521Z,19.40
2019-01-15T05:13:16.680Z,15.37
2019-01-15T05:16:20.898Z,19.67
2019-01-15T05:19:25.162Z,21.73
2019-01-15T05:22:29.364Z,23.07
2019-01-15T05:25:33.516Z,22.70
2019-01-15T05:28:37.639Z,25.17
2019-01-15T05:31:41.715Z,20.03
2019-01-15T05:34:45.880Z,26.03
2019-01-15T05:37:49.957Z,23.80
2019-01-15T05:40:54.087Z,24.50
2019-01-15T05:43:58.255Z,32.40
2019-01-15T05:47:02.449Z,25.50
2019-01-15T05:50:07.885Z,21.00
2019-01-15T05:53:12.042Z,20.37
2019-01-15T05:56:16.126Z,25.63
2019-01-15T05:59:20.304Z,20.90
2019-01-15T06:02:24.384Z,22.80
2019-01-15T06:05:28.549Z,17.67
2019-01-15T06:08:33.421Z,23.97
2019-01-15T06:11:37.743Z,25.67
2019-01-15T06:14:41.895Z,42.73
2019-01-15T06:17:46.023Z,46.73
2019-01-15T06:20:50.131Z,44.73
2019-01-15T06:23:54.259Z,53.77
2019-01-15T06:26:58.376Z,47.80
2019-01-15T06:30:02.586Z,39.33
2019-01-15T06:33:06.759Z,58.07
2019-01-15T06:36:10.952Z,57.43
2019-01-15T06:39:15.142Z,51.30
2019-01-15T06:42:19.341Z,61.53
2019-01-15T06:45:24.114Z,80.63
2019-01-15T06:48:28.310Z,71.30
2019-01-15T06:51:32.461Z,68.47
2019-01-15T06:54:36.609Z,74.40
2019-01-15T06:57:40.776Z,55.90
2019-01-15T07:00:44.960Z,76.70
2019-01-15T07:03:49.052Z,75.27
2019-01-15T07:06:53.393Z,76.17
2019-01-15T07:09:57.500Z,65.50
2019-01-15T07:13:01.664Z,67.87
2019-01-15T07:16:06.327Z,59.87
2019-01-15T07:19:10.483Z,53.73
2019-01-15T07:22:14.685Z,65.47
2019-01-15T07:25:19.172Z,50.00
2019-01-15T07:28:23.343Z,49.63
2019-01-15T07:31:27.503Z,52.40
2019-01-15T07:34:31.669Z,45.00
2019-01-15T07:37:35.848Z,50.33
2019-01-15T07:40:39.953Z,45.53
2019-01-15T07:43:44.083Z,39.77
2019-01-15T07:46:48.197Z,39.90
2019-01-15T07:49:52.464Z,43.47
2019-01-15T07:52:56.572Z,48.70
2019-01-15T07:56:00.805Z,47.33
2019-01-15T07:59:04.907Z,45.43
2019-01-15T08:02:09.829Z,39.37
2019-01-15T08:05:14.735Z,38.07
2019-01-15T08:08:18.927Z,33.67
2019-01-15T08:11:23.104Z,38.33
2019-01-15T08:14:27.397Z,37.27
2019-01-15T08:17:31.589Z,47.00
2019-01-15T08:20:35.750Z,46.70
2019-01-15T08:23:39.959Z,37.90
2019-01-15T08:26:44.168Z,40.43
2019-01-15T08:29:48.353Z,44.67
2019-01-15T08:32:52.604Z,49.07
2019-01-15T08:35:56.772Z,55.97
2019-01-15T08:39:00.956Z,45.33
2019-01-15T08:42:05.072Z,46.23
2019-01-15T08:45:10.501Z,49.47
2019-01-15T08:48:22.553Z,36.33
2019-01-15T08:51:27.064Z,54.13
2019-01-15T08:54:31.162Z,62.10
2019-01-15T08:57:35.385Z,46.73
2019-01-15T09:00:39.560Z,58.63
2019-01-15T09:03:43.810Z,48.10
2019-01-15T09:06:47.996Z,81.10
2019-01-15T09:09:52.426Z,81.73
2019-01-15T09:12:56.593Z,66.40
2019-01-15T09:16:00.796Z,72.57
2019-01-15T09:19:04.973Z,65.10
2019-01-15T09:22:09.370Z,63.10
2019-01-15T09:25:13.849Z,68.00
2019-01-15T09:28:18.288Z,57.43
2019-01-15T09:31:22.706Z,55.70
2019-01-15T09:34:27.119Z,49.10
2019-01-15T09:37:31.731Z,42.90
2019-01-15T09:40:36.326Z,39.33
2019-01-15T09:43:40.548Z,45.37
2019-01-15T09:46:45.326Z,46.53
2019-01-15T09:49:49.625Z,38.60
2019-01-15T09:52:54.086Z,38.47
2019-01-15T09:55:58.304Z,34.87
2019-01-15T09:59:03.534Z,41.07
2019-01-15T10:02:08.351Z,36.90
2019-01-15T10:05:12.629Z,33.93
2019-01-15T10:08:16.809Z,31.00
2019-01-15T10:11:21.086Z,42.20
2019-01-15T10:14:25.364Z,41.83
2019-01-15T10:17:29.587Z,41.10
2019-01-15T10:20:33.802Z,40.50
2019-01-15T10:23:38.511Z,37.97
2019-01-15T10:26:43.800Z,40.40
2019-01-15T10:29:49.479Z,37.73
2019-01-15T10:33:09.142Z,31.60
2019-01-15T10:36:11.841Z,44.97
2019-01-15T10:39:17.900Z,42.70
2019-01-15T10:42:23.876Z,40.47
2019-01-15T10:45:28.317Z,41.53
2019-01-15T10:48:32.465Z,46.87
2019-01-15T10:51:36.926Z,47.73
2019-01-15T10:54:41.257Z,40.93
2019-01-15T10:57:45.650Z,40.83
2019-01-15T11:00:50.033Z,50.50
2019-01-15T11:03:54.224Z,40.00
2019-01-15T11:06:58.539Z,45.37
2019-01-15T11:10:03.316Z,42.57
2019-01-15T11:13:07.828Z,45.70
2019-01-15T11:16:12.032Z,42.37
2019-01-15T11:19:16.407Z,45.33
2019-01-15T11:22:20.615Z,38.57
2019-01-15T11:25:24.739Z,58.43
2019-01-15T11:28:29.058Z,37.47
2019-01-15T11:31:33.782Z,38.43
2019-01-15T11:34:38.101Z,43.80
2019-01-15T11:37:42.317Z,51.57
2019-01-15T11:40:46.634Z,63.97
2019-01-15T11:43:53.724Z,48.37
2019-01-15T11:46:57.920Z,49.00
2019-01-15T11:50:02.154Z,58.90
2019-01-15T11:53:06.348Z,50.83
2019-01-15T11:56:10.616Z,55.20
2019-01-15T11:59:15.401Z,47.70
2019-01-15T12:02:37.438Z,55.77
2019-01-15T12:06:06.628Z,49.43
2019-01-15T12:09:29.430Z,42.57
2019-01-15T12:13:05.474Z,36.20
2019-01-15T12:16:38.127Z,37.07
2019-01-15T12:19:52.567Z,29.80
2019-01-15T12:23:34.192Z,30.77
2019-01-15T12:26:57.249Z,21.83
2019-01-15T12:30:17.010Z,24.63
2019-01-15T12:33:38.907Z,20.70
2019-01-15T12:36:57.541Z,22.40
2019-01-15T12:40:39.176Z,21.00
2019-01-15T12:44:02.335Z,18.23
2019-01-15T12:47:27.957Z,16.60
2019-01-15T12:50:53.969Z,13.07
2019-01-15T12:54:19.854Z,15.30
2019-01-15T12:57:44.569Z,13.50
2019-01-15T13:01:06.549Z,16.87
2019-01-15T13:04:32.999Z,17.20
2019-01-15T13:07:55.335Z,16.70
2019-01-15T13:11:21.565Z,16.07
2019-01-15T13:14:56.954Z,16.57
2019-01-15T13:18:15.204Z,15.93
2019-01-15T13:21:37.293Z,15.73
2019-01-15T13:24:54.826Z,17.50
2019-01-15T13:28:23.903Z,15.83
2019-01-15T13:32:02.302Z,16.80
2019-01-15T13:35:25.535Z,11.60
2019-01-15T13:39:12.914Z,14.73
2019-01-15T13:42:46.021Z,16.50
2019-01-15T13:46:09.152Z,15.43
2019-01-15T13:49:38.690Z,13.60
2019-01-15T13:53:05.318Z,14.97
2019-01-15T13:56:28.911Z,19.60
2019-01-15T14:00:10.411Z,19.17
2019-01-15T14:03:33.481Z,21.03
2019-01-15T14:07:00.132Z,17.77
2019-01-15T14:10:24.140Z,14.97
2019-01-15T14:13:47.570Z,18.97
2019-01-15T14:17:09.881Z,17.27
2019-01-15T14:20:47.884Z,18.57
2019-01-15T14:24:20.351Z,21.83
2019-01-15T14:27:42.465Z,22.30
2019-01-15T14:31:06.881Z,18.17
2019-01-15T14:34:23.805Z,19.07
2019-01-15T14:37:52.906Z,20.67
2019-01-15T14:41:15.277Z,20.23
2019-01-15T14:44:41.365Z,20.87
2019-01-15T14:48:11.917Z,20.80
2019-01-15T14:51:37.930Z,23.70
2019-01-15T14:55:01.107Z,22.17
2019-01-15T14:58:30.267Z,20.67
2019-01-15T15:02:05.513Z,20.60
2019-01-15T15:05:37.945Z,26.80
2019-01-15T15:09:03.934Z,22.60
2019-01-15T15:12:25.761Z,29.10
2019-01-15T15:15:54.827Z,17.90
2019-01-15T15:19:10.609Z,24.93
2019-01-15T15:22:31.824Z,24.97
2019-01-15T15:25:42.737Z,19.83
2019-01-15T15:29:09.031Z,19.27
2019-01-15T15:32:30.823Z,18.20
2019-01-15T15:35:56.798Z,19.90
2019-01-15T15:39:17.723Z,19.93
2019-01-15T15:42:46.734Z,16.83
2019-01-15T15:46:12.571Z,17.73
2019-01-15T15:49:54.212Z,22.67
2019-01-15T15:53:35.611Z,16.43
2019-01-15T15:56:58.201Z,20.47
2019-01-15T16:00:27.335Z,22.97
2019-01-15T16:03:49.092Z,19.63
2019-01-15T16:07:14.480Z,21.40
2019-01-15T16:10:37.640Z,22.97
2019-01-15T16:14:03.709Z,19.23
2019-01-15T16:17:39.028Z,28.33
2019-01-15T16:21:02.164Z,32.73
2019-01-15T16:24:31.597Z,29.90
2019-01-15T16:27:56.551Z,24.43
2019-01-15T16:31:19.727Z,31.80
2019-01-15T16:34:48.853Z,26.10
2019-01-15T16:38:11.954Z,31.20
2019-01-15T16:41:44.648Z,28.37
2019-01-15T16:45:03.821Z,25.73
2019-01-15T16:48:31.221Z,27.77
2019-01-15T16:51:49.184Z,29.53
2019-01-15T16:55:21.659Z,34.97
2019-01-15T16:58:36.642Z,31.53
2019-01-15T17:02:05.711Z,33.00
2019-01-15T17:05:28.233Z,25.73
2019-01-15T17:08:54.410Z,29.23
2019-01-15T17:12:20.569Z,34.33
2019-01-15T17:15:42.603Z,29.40
2019-01-15T17:19:08.806Z,34.20
2019-01-15T17:22:41.291Z,31.53
2019-01-15T17:26:07.516Z,30.10
2019-01-15T17:29:39.718Z,31.17
2019-01-15T17:33:04.384Z,31.37
2019-01-15T17:36:27.727Z,34.03
2019-01-15T17:39:51.883Z,37.67
2019-01-15T17:43:20.158Z,36.93
2019-01-15T17:46:46.373Z,36.93
2019-01-15T17:50:12.836Z,64.60
2019-01-15T17:53:40.403Z,124.50
2019-01-15T17:57:02.427Z,144.27
2019-01-15T18:00:26.995Z,166.27
2019-01-15T18:03:53.135Z,155.33
2019-01-15T18:07:23.025Z,150.80
2019-01-15T18:10:38.880Z,99.33
2019-01-15T18:14:14.369Z,118.93
2019-01-15T18:17:30.228Z,97.83
2019-01-15T18:20:54.940Z,84.87
2019-01-15T18:24:21.160Z,91.37
2019-01-15T18:27:43.000Z,82.43
2019-01-15T18:31:04.870Z,70.93
2019-01-15T18:34:34.515Z,70.70
2019-01-15T18:37:52.324Z,63.60
2019-01-15T18:41:14.238Z,50.77
2019-01-15T18:44:36.669Z,54.43
2019-01-15T18:48:11.829Z,56.73
2019-01-15T18:51:38.315Z,53.13
2019-01-15T18:55:02.127Z,57.17
2019-01-15T18:58:42.108Z,51.87
2019-01-15T19:02:24.314Z,38.30
2019-01-15T19:05:48.246Z,43.37
2019-01-15T19:09:01.791Z,42.30
2019-01-15T19:12:25.331Z,44.77
2019-01-15T19:15:47.268Z,44.77
2019-01-15T19:19:09.204Z,47.63
2019-01-15T19:22:30.892Z,59.97
2019-01-15T19:26:00.144Z,52.30
2019-01-15T19:29:20.138Z,51.40
2019-01-15T19:32:49.795Z,41.70
2019-01-15T19:36:12.139Z,47.67
2019-01-15T19:39:38.499Z,50.07
2019-01-15T19:43:01.640Z,54.53
2019-01-15T19:46:39.946Z,52.07
2019-01-15T19:50:07.238Z,54.67
2019-01-15T19:53:39.987Z,50.00
2019-01-15T19:57:09.286Z,43.90
2019-01-15T20:00:36.840Z,37.37
2019-01-15T20:03:52.340Z,38.57
2019-01-15T20:07:18.261Z,38.33
2019-01-15T20:10:40.131Z,38.87
2019-01-15T20:14:03.826Z,32.17
2019-01-15T20:17:33.096Z,29.10
2019-01-15T20:20:58.377Z,23.43
2019-01-15T20:24:32.090Z,23.43
2019-01-15T20:27:56.194Z,24.30
2019-01-15T20:31:23.038Z,19.63
2019-01-15T20:35:02.320Z,25.03
2019-01-15T20:38:31.680Z,20.93
2019-01-15T20:42:01.045Z,21.87
2019-01-15T20:45:26.121Z,21.23
2019-01-15T20:48:52.639Z,19.17
2019-01-15T20:52:31.364Z,21.63
2019-01-15T20:56:00.805Z,18.53
2019-01-15T20:59:27.842Z,22.27
2019-01-15T21:02:51.133Z,21.97
2019-01-15T21:06:17.154Z,21.70
2019-01-15T21:09:49.186Z,21.23
2019-01-15T21:13:11.810Z,16.00
2019-01-15T21:16:31.870Z,22.37
2019-01-15T21:20:01.187Z,17.20
2019-01-15T21:23:28.056Z,17.03
2019-01-15T21:26:50.049Z,18.27
2019-01-15T21:30:07.268Z,15.87
2019-01-15T21:33:30.425Z,20.27
2019-01-15T21:36:54.752Z,17.90
2019-01-15T21:40:24.583Z,15.80
2019-01-15T21:43:50.837Z,18.20
2019-01-15T21:47:18.781Z,13.67
2019-01-15T21:51:05.152Z,16.00
2019-01-15T21:54:27.861Z,15.30
2019-01-15T21:57:58.563Z,16.33
2019-01-15T22:01:28.104Z,16.27
2019-01-15T22:04:50.444Z,15.07
2019-01-15T22:08:16.912Z,13.23
2019-01-15T22:11:38.891Z,13.93
2019-01-15T22:15:07.635Z,16.40
2019-01-15T22:18:19.147Z,15.70
2019-01-15T22:21:40.985Z,15.13
2019-01-15T22:25:02.968Z,14.87
2019-01-15T22:28:16.917Z,13.67
2019-01-15T22:31:43.905Z,12.90
2019-01-15T22:35:13.107Z,16.00
2019-01-15T22:38:35.268Z,14.03
2019-01-15T22:41:57.633Z,14.90
2019-01-15T22:45:52.271Z,11.90
2019-01-15T22:49:24.383Z,15.47
2019-01-15T22:52:38.813Z,17.40
2019-01-15T22:56:02.031Z,15.63
2019-01-15T22:59:18.739Z,19.87
2019-01-15T23:02:40.943Z,21.07
2019-01-15T23:05:54.565Z,21.77
2019-01-15T23:09:24.093Z,18.27
2019-01-15T23:12:59.505Z,19.73
2019-01-15T23:16:15.956Z,18.50
2019-01-15T23:19:41.830Z,43.40
2019-01-15T23:23:05.008Z,33.37
2019-01-15T23:26:43.172Z,28.80
2019-01-15T23:30:09.035Z,26.40
2019-01-15T23:33:37.430Z,31.33
2019-01-15T23:36:52.011Z,25.90
2019-01-15T23:40:15.172Z,27.20
2019-01-15T23:43:38.327Z,34.17
2019-01-15T23:47:10.320Z,24.87
2019-01-15T23:50:45.719Z,32.90
2019-01-15T23:54:09.348Z,26.27
2019-01-15T23:57:38.746Z,24.80
