createdAt,value
2022-11-03T00:00:12.799Z,159.40
2022-11-03T00:02:45.438Z,154.40
2022-11-03T00:05:35.907Z,152.60
2022-11-03T00:08:08.537Z,156.80
2022-11-03T00:10:43.127Z,162.40
2022-11-03T00:13:15.767Z,168.60
2022-11-03T00:15:52.700Z,164.40
2022-11-03T00:18:25.967Z,174.00
2022-11-03T00:21:02.172Z,167.40
2022-11-03T00:23:36.436Z,169.40
2022-11-03T00:26:13.023Z,168.00
2022-11-03T00:28:46.588Z,164.60
2022-11-03T00:31:21.789Z,167.60
2022-11-03T00:33:54.907Z,173.20
2022-11-03T00:36:29.373Z,159.00
2022-11-03T00:39:02.323Z,144.00
2022-11-03T00:41:36.633Z,160.40
2022-11-03T00:44:11.882Z,171.60
2022-11-03T00:46:44.851Z,151.80
2022-11-03T00:49:17.361Z,170.80
2022-11-03T00:51:49.548Z,163.80
2022-11-03T00:54:22.093Z,184.40
2022-11-03T00:56:56.626Z,181.00
2022-11-03T00:59:28.655Z,168.00
2022-11-03T01:02:01.885Z,153.20
2022-11-03T01:04:50.622Z,155.80
2022-11-03T01:07:24.673Z,166.80
2022-11-03T01:09:56.928Z,150.60
2022-11-03T01:12:32.026Z,189.20
2022-11-03T01:15:05.047Z,153.20
2022-11-03T01:17:37.682Z,178.00
2022-11-03T01:20:10.509Z,167.40
2022-11-03T01:22:42.617Z,177.20
2022-11-03T01:25:14.595Z,176.40
2022-11-03T02:25:55.091Z,221.50
2022-11-03T02:28:29.457Z,232.67
2022-11-03T02:31:13.498Z,209.75
2022-11-03T02:33:56.892Z,210.75
2022-11-03T02:36:34.755Z,204.50
2022-11-03T02:39:12.178Z,235.50
2022-11-03T02:41:49.610Z,231.00
2022-11-03T02:44:23.938Z,242.00
2022-11-03T02:47:00.835Z,231.75
2022-11-03T02:49:33.711Z,242.33
2022-11-03T02:52:07.960Z,263.33
2022-11-03T02:54:45.437Z,270.75
2022-11-03T02:57:24.781Z,264.00
2022-11-03T03:00:03.839Z,300.50
2022-11-03T03:02:42.309Z,315.50
2022-11-03T03:05:17.723Z,293.75
2022-11-03T03:07:55.782Z,303.25
2022-11-03T03:10:33.550Z,312.00
2022-11-03T03:13:12.360Z,290.00
2022-11-03T03:15:50.474Z,308.25
2022-11-03T03:18:30.234Z,319.25
2022-11-03T03:21:09.501Z,312.25
2022-11-03T03:23:51.267Z,341.75
2022-11-03T03:26:30.007Z,342.50
2022-11-03T03:29:11.043Z,324.75
2022-11-03T03:31:47.183Z,319.75
2022-11-03T03:34:34.800Z,336.75
2022-11-03T03:37:10.078Z,335.75
2022-11-03T03:39:47.022Z,348.50
2022-11-03T03:42:20.813Z,329.50
2022-11-03T03:44:56.384Z,356.00
2022-11-03T03:47:32.700Z,359.75
2022-11-03T03:50:05.627Z,347.75
2022-11-03T03:52:38.760Z,379.25
2022-11-03T03:55:17.609Z,378.50
2022-11-03T03:57:50.159Z,351.50
2022-11-03T04:00:24.265Z,350.00
2022-11-03T04:02:57.323Z,377.75
2022-11-03T04:05:30.314Z,347.75
2022-11-03T04:08:02.430Z,361.25
2022-11-03T04:10:35.280Z,420.00
2022-11-03T04:13:24.287Z,346.50
2022-11-03T04:16:15.690Z,363.50
2022-11-03T04:19:04.411Z,363.25
2022-11-03T04:21:53.570Z,364.75
2022-11-03T04:24:26.209Z,376.75
2022-11-03T04:26:59.370Z,367.00
2022-11-03T04:29:31.762Z,366.25
2022-11-03T04:32:21.175Z,377.00
2022-11-03T04:34:54.038Z,368.25
2022-11-03T04:37:26.184Z,351.75
2022-11-03T04:40:03.514Z,389.50
2022-11-03T04:42:38.559Z,395.50
2022-11-03T04:45:23.712Z,401.25
2022-11-03T04:47:58.312Z,409.50
2022-11-03T04:50:30.935Z,377.75
2022-11-03T04:53:03.800Z,394.25
2022-11-03T04:55:36.242Z,409.25
2022-11-03T04:58:21.394Z,381.00
2022-11-03T05:00:54.971Z,442.50
2022-11-03T05:03:32.986Z,426.75
2022-11-03T05:06:14.020Z,433.25
2022-11-03T05:08:50.114Z,465.50
2022-11-03T05:11:34.435Z,462.33
2022-11-03T05:14:16.930Z,482.00
2022-11-03T05:16:50.207Z,492.67
2022-11-03T05:19:26.648Z,504.33
2022-11-03T05:22:01.168Z,508.33
2022-11-03T05:24:35.067Z,504.67
2022-11-03T05:27:07.634Z,514.00
2022-11-03T05:29:42.118Z,509.67
2022-11-03T05:32:18.249Z,536.50
2022-11-03T05:34:54.612Z,525.67
2022-11-03T05:37:31.765Z,508.67
2022-11-03T05:40:23.370Z,534.00
2022-11-03T05:42:58.368Z,566.00
2022-11-03T05:45:36.147Z,528.00
2022-11-03T05:48:17.494Z,588.75
2022-11-03T05:50:52.864Z,605.75
2022-11-03T05:53:34.870Z,601.00
2022-11-03T05:56:10.475Z,568.00
2022-11-03T05:58:45.999Z,548.67
2022-11-03T06:01:27.627Z,615.25
2022-11-03T06:04:02.340Z,560.80
2022-11-03T06:06:38.856Z,639.40
2022-11-03T06:09:18.277Z,641.80
2022-11-03T06:11:51.598Z,639.60
2022-11-03T06:14:25.592Z,596.25
2022-11-03T06:17:01.404Z,609.00
2022-11-03T06:19:41.269Z,609.50
2022-11-03T06:22:22.313Z,587.50
2022-11-03T06:24:56.516Z,622.20
2022-11-03T06:27:31.761Z,589.80
2022-11-03T06:30:08.429Z,589.20
2022-11-03T06:32:40.881Z,557.80
2022-11-03T06:35:23.035Z,574.80
2022-11-03T06:37:59.755Z,604.75
2022-11-03T06:40:39.119Z,585.20
2022-11-03T06:43:24.368Z,638.40
2022-11-03T06:45:59.503Z,614.00
2022-11-03T06:48:33.741Z,592.40
2022-11-03T06:51:07.328Z,613.60
2022-11-03T06:53:41.811Z,611.80
2022-11-03T06:56:19.235Z,617.40
2022-11-03T06:58:53.520Z,610.00
2022-11-03T07:01:29.027Z,620.00
2022-11-03T07:04:04.591Z,623.40
2022-11-03T07:06:40.328Z,592.25
2022-11-03T07:09:18.630Z,626.00
2022-11-03T07:11:54.723Z,559.75
2022-11-03T07:14:31.174Z,614.40
2022-11-03T07:17:06.652Z,591.25
2022-11-03T07:19:41.725Z,599.20
2022-11-03T07:22:20.174Z,618.25
2022-11-03T07:24:57.958Z,616.00
2022-11-03T07:27:32.891Z,581.40
2022-11-03T07:30:20.222Z,606.20
2022-11-03T07:32:57.651Z,577.60
2022-11-03T07:36:08.573Z,556.75
2022-11-03T07:38:31.587Z,581.80
2022-11-03T07:41:06.614Z,517.50
2022-11-03T07:43:39.910Z,390.75
2022-11-03T07:46:23.591Z,401.00
2022-11-03T07:48:59.216Z,373.00
2022-11-03T07:51:34.615Z,444.67
2022-11-03T07:54:14.510Z,528.33
2022-11-03T07:56:56.724Z,474.50
2022-11-03T07:59:35.506Z,493.50
2022-11-03T08:02:34.937Z,478.50
2022-11-03T08:05:09.882Z,486.25
2022-11-03T08:07:42.406Z,522.33
2022-11-03T08:10:15.257Z,527.50
2022-11-03T08:12:49.937Z,495.67
2022-11-03T08:15:22.499Z,473.33
2022-11-03T08:17:56.302Z,487.33
2022-11-03T08:20:28.542Z,501.33
2022-11-03T08:25:53.503Z,480.75
2022-11-03T08:28:28.491Z,447.00
2022-11-03T08:31:11.158Z,433.50
2022-11-03T08:33:45.361Z,385.75
2022-11-03T08:36:21.540Z,316.00
2022-11-03T08:38:54.280Z,255.00
2022-11-03T08:41:26.454Z,241.00
2022-11-03T08:44:01.077Z,228.50
2022-11-03T08:46:33.225Z,193.60
2022-11-03T08:49:09.758Z,197.40
2022-11-03T08:51:44.427Z,190.20
2022-11-03T08:54:17.380Z,189.40
2022-11-03T08:56:50.437Z,186.60
2022-11-03T08:59:25.103Z,177.00
2022-11-03T09:01:59.050Z,171.80
2022-11-03T09:04:36.710Z,160.00
2022-11-03T09:07:09.725Z,163.80
2022-11-03T09:12:35.666Z,159.00
